createdAt,value
2022-10-29T00:01:00.533Z,10.32
2022-10-29T00:03:27.404Z,10.85
2022-10-29T00:06:09.970Z,8.23
2022-10-29T00:08:38.771Z,12.13
2022-10-29T00:11:10.874Z,11.43
2022-10-29T00:13:38.024Z,12.88
2022-10-29T00:16:07.193Z,12.43
2022-10-29T00:18:33.969Z,8.20
2022-10-29T00:21:05.609Z,10.88
2022-10-29T00:26:18.688Z,9.80
2022-10-29T00:28:45.822Z,16.48
2022-10-29T00:31:15.551Z,8.80
2022-10-29T00:33:42.791Z,7.45
2022-10-29T00:36:30.142Z,10.07
2022-10-29T00:38:57.286Z,7.53
2022-10-29T00:41:28.067Z,9.40
2022-10-29T00:44:22.658Z,9.65
2022-10-29T00:47:03.513Z,9.07
2022-10-29T00:49:32.761Z,11.35
2022-10-29T00:52:02.230Z,13.43
2022-10-29T00:54:31.720Z,8.88
2022-10-29T00:57:19.420Z,17.85
2022-10-29T01:02:38.568Z,14.15
2022-10-29T01:05:25.912Z,5.97
2022-10-29T01:07:52.744Z,10.60
2022-10-29T01:10:31.988Z,9.73
2022-10-29T01:13:28.989Z,12.85
2022-10-29T01:16:02.397Z,7.35
2022-10-29T01:18:42.088Z,12.43
2022-10-29T01:21:39.989Z,7.28
2022-10-29T01:24:25.259Z,11.52
2022-10-29T01:27:10.661Z,11.10
2022-10-29T01:30:05.255Z,9.77
2022-10-29T01:32:53.993Z,9.60
2022-10-29T01:35:34.397Z,11.07
2022-10-29T01:38:31.304Z,10.05
2022-10-29T01:41:15.754Z,19.17
2022-10-29T01:44:12.533Z,12.65
2022-10-29T01:47:06.248Z,14.60
2022-10-29T01:49:37.888Z,14.48
2022-10-29T01:52:24.665Z,21.58
2022-10-29T01:55:10.364Z,12.68
2022-10-29T01:57:40.208Z,23.05
2022-10-29T02:00:14.908Z,16.95
2022-10-29T02:03:11.475Z,15.20
2022-10-29T02:06:20.213Z,15.98
2022-10-29T02:09:10.818Z,22.38
2022-10-29T02:11:58.856Z,17.27
2022-10-29T02:14:34.525Z,14.80
2022-10-29T02:17:02.387Z,20.25
2022-10-29T02:19:31.040Z,18.30
2022-10-29T02:21:57.919Z,12.55
2022-10-29T02:24:25.628Z,17.40
2022-10-29T02:27:11.176Z,12.82
2022-10-29T02:29:38.778Z,13.48
2022-10-29T02:32:24.204Z,16.98
2022-10-29T02:34:51.044Z,21.38
2022-10-29T02:37:17.963Z,14.55
2022-10-29T02:39:44.782Z,13.18
2022-10-29T02:42:11.475Z,14.38
2022-10-29T02:44:38.292Z,21.98
2022-10-29T02:47:05.119Z,16.33
2022-10-29T02:49:31.824Z,15.68
2022-10-29T02:52:36.185Z,19.70
2022-10-29T02:55:03.211Z,21.67
2022-10-29T02:57:29.910Z,19.17
2022-10-29T02:59:56.693Z,21.23
2022-10-29T03:02:23.599Z,21.38
2022-10-29T03:04:50.483Z,19.55
2022-10-29T03:07:17.177Z,20.50
2022-10-29T03:09:43.990Z,14.93
2022-10-29T03:12:10.693Z,18.40
2022-10-29T03:14:37.407Z,18.30
2022-10-29T03:17:04.153Z,20.92
2022-10-29T03:19:30.869Z,18.70
2022-10-29T03:22:16.528Z,23.90
2022-10-29T03:24:43.360Z,21.10
2022-10-29T03:27:10.089Z,19.15
2022-10-29T03:29:36.836Z,25.08
2022-10-29T03:32:03.550Z,16.75
2022-10-29T03:34:30.383Z,12.77
2022-10-29T03:36:57.145Z,13.10
2022-10-29T03:39:24.086Z,13.13
2022-10-29T03:41:50.848Z,21.17
2022-10-29T03:44:17.563Z,22.45
2022-10-29T03:46:44.328Z,18.55
2022-10-29T03:49:11.025Z,18.83
2022-10-29T03:51:38.036Z,18.85
2022-10-29T03:54:04.939Z,17.85
2022-10-29T03:56:31.757Z,12.52
2022-10-29T03:58:58.671Z,11.38
2022-10-29T04:01:25.686Z,14.35
2022-10-29T04:03:52.553Z,15.35
2022-10-29T04:06:19.613Z,14.02
2022-10-29T04:08:46.425Z,22.30
2022-10-29T04:11:14.185Z,20.58
2022-10-29T04:13:41.306Z,21.52
2022-10-29T04:16:08.129Z,16.65
2022-10-29T04:18:34.940Z,13.88
2022-10-29T04:29:59.703Z,14.95
2022-10-29T04:32:27.498Z,14.88
2022-10-29T04:34:54.160Z,21.20
2022-10-29T04:37:20.960Z,13.20
2022-10-29T04:39:47.644Z,15.88
2022-10-29T04:42:14.531Z,11.15
2022-10-29T04:44:41.260Z,19.65
2022-10-29T04:47:07.987Z,21.60
2022-10-29T04:49:34.752Z,19.88
2022-10-29T04:52:01.672Z,15.70
2022-10-29T04:54:28.506Z,17.20
2022-10-29T04:56:55.460Z,19.08
2022-10-29T04:59:22.609Z,26.00
2022-10-29T05:01:49.568Z,16.85
2022-10-29T05:04:16.285Z,28.13
2022-10-29T05:06:43.048Z,18.95
2022-10-29T05:09:09.795Z,13.82
2022-10-29T05:11:36.596Z,18.45
2022-10-29T05:14:03.435Z,25.48
2022-10-29T05:16:30.234Z,16.38
2022-10-29T05:18:56.951Z,21.00
2022-10-29T05:21:23.706Z,17.33
2022-10-29T05:23:50.394Z,22.33
2022-10-29T05:26:17.239Z,13.68
2022-10-29T05:28:44.137Z,16.38
2022-10-29T05:31:10.889Z,16.45
2022-10-29T05:33:37.738Z,17.42
2022-10-29T05:36:04.819Z,14.15
2022-10-29T05:38:32.201Z,17.77
2022-10-29T05:40:59.802Z,15.25
2022-10-29T05:43:27.214Z,10.70
2022-10-29T05:45:54.082Z,24.02
2022-10-29T05:48:20.880Z,20.35
2022-10-29T05:50:47.632Z,20.27
2022-10-29T05:53:15.159Z,15.90
2022-10-29T05:55:42.696Z,20.45
2022-10-29T05:58:13.124Z,23.75
2022-10-29T06:00:43.343Z,23.75
2022-10-29T06:03:18.129Z,18.80
2022-10-29T06:06:04.068Z,12.38
2022-10-29T06:08:30.903Z,13.15
2022-10-29T06:11:01.369Z,12.80
2022-10-29T06:13:28.195Z,15.35
2022-10-29T06:15:58.476Z,14.10
2022-10-29T06:18:45.203Z,19.92
2022-10-29T06:21:12.112Z,18.67
2022-10-29T06:23:38.986Z,17.80
2022-10-29T06:26:06.002Z,13.93
2022-10-29T06:28:34.816Z,26.40
2022-10-29T06:31:01.824Z,17.60
2022-10-29T06:33:28.554Z,20.20
2022-10-29T06:35:59.366Z,24.08
2022-10-29T06:38:26.203Z,19.17
2022-10-29T06:41:11.388Z,18.50
2022-10-29T06:43:38.136Z,17.33
2022-10-29T06:46:05.125Z,23.15
2022-10-29T06:48:50.465Z,12.27
2022-10-29T06:51:17.360Z,13.20
2022-10-29T06:53:44.457Z,21.15
2022-10-29T06:56:11.439Z,14.82
2022-10-29T06:58:38.166Z,18.00
2022-10-29T07:01:05.230Z,14.73
2022-10-29T07:03:32.162Z,14.60
2022-10-29T07:05:59.818Z,13.77
2022-10-29T07:08:26.989Z,9.05
2022-10-29T07:10:54.076Z,19.27
2022-10-29T07:13:20.912Z,17.52
2022-10-29T07:15:47.628Z,18.70
2022-10-29T07:18:14.485Z,11.73
2022-10-29T07:20:43.410Z,18.70
2022-10-29T07:23:11.539Z,17.08
2022-10-29T07:25:39.678Z,15.13
2022-10-29T07:28:18.104Z,23.58
2022-10-29T07:30:45.405Z,16.60
2022-10-29T07:33:12.423Z,16.55
2022-10-29T07:38:24.030Z,16.35
2022-10-29T07:41:09.757Z,12.55
2022-10-29T07:43:36.526Z,12.80
2022-10-29T07:46:03.275Z,14.00
2022-10-29T07:48:30.044Z,14.23
2022-10-29T07:53:45.715Z,16.38
2022-10-29T07:56:12.450Z,16.52
2022-10-29T07:58:39.205Z,19.20
2022-10-29T08:01:06.262Z,20.02
2022-10-29T08:03:51.840Z,13.95
2022-10-29T08:06:18.711Z,11.70
2022-10-29T08:08:45.564Z,15.05
2022-10-29T08:11:12.405Z,20.95
2022-10-29T08:13:39.234Z,13.57
2022-10-29T08:16:06.139Z,11.75
2022-10-29T08:18:32.915Z,15.65
2022-10-29T08:21:03.694Z,12.32
2022-10-29T08:23:30.428Z,15.57
2022-10-29T08:26:00.452Z,10.90
2022-10-29T08:28:29.299Z,21.08
2022-10-29T08:30:57.469Z,18.33
2022-10-29T08:33:24.171Z,20.02
2022-10-29T08:35:51.032Z,17.38
2022-10-29T08:38:17.774Z,13.73
2022-10-29T08:40:50.626Z,16.77
2022-10-29T08:43:26.240Z,15.45
2022-10-29T08:45:55.087Z,17.80
2022-10-29T08:48:33.955Z,15.63
2022-10-29T08:51:17.906Z,10.48
2022-10-29T08:53:54.144Z,9.90
2022-10-29T08:56:35.931Z,12.38
2022-10-29T08:59:20.244Z,15.82
2022-10-29T09:01:47.720Z,17.55
2022-10-29T09:04:30.288Z,8.88
2022-10-29T09:07:21.261Z,12.40
2022-10-29T09:10:04.780Z,19.42
2022-10-29T09:13:17.632Z,7.47
2022-10-29T09:15:58.019Z,13.88
2022-10-29T09:19:00.105Z,9.93
2022-10-29T09:22:18.470Z,17.88
2022-10-29T09:24:47.957Z,13.70
2022-10-29T09:27:22.485Z,16.67
2022-10-29T09:33:10.466Z,10.35
2022-10-29T09:35:44.674Z,20.52
2022-10-29T09:38:23.048Z,18.48
2022-10-29T09:41:10.509Z,19.75
2022-10-29T09:43:37.211Z,14.25
2022-10-29T09:46:45.156Z,17.52
2022-10-29T09:49:41.561Z,19.10
2022-10-29T09:52:21.735Z,11.45
2022-10-29T09:54:51.377Z,16.30
2022-10-29T09:57:23.628Z,17.80
2022-10-29T09:59:56.261Z,18.70
2022-10-29T10:02:55.486Z,23.95
2022-10-29T10:05:31.402Z,26.77
2022-10-29T10:08:16.813Z,16.40
2022-10-29T10:13:57.613Z,22.15
2022-10-29T10:16:27.186Z,16.73
2022-10-29T10:18:54.004Z,15.80
2022-10-29T10:24:38.363Z,22.60
2022-10-29T10:27:26.316Z,18.17
2022-10-29T10:30:16.013Z,19.85
2022-10-29T10:32:42.838Z,14.82
2022-10-29T10:35:47.700Z,21.17
2022-10-29T10:38:15.657Z,21.10
2022-10-29T10:40:43.199Z,14.35
2022-10-29T10:43:28.848Z,15.68
2022-10-29T10:46:00.324Z,21.40
2022-10-29T10:48:32.629Z,16.85
2022-10-29T10:51:25.103Z,15.77
2022-10-29T10:53:52.293Z,14.93
2022-10-29T10:56:51.740Z,14.77
2022-10-29T10:59:19.718Z,17.17
2022-10-29T11:01:50.011Z,12.75
2022-10-29T11:04:34.137Z,13.63
2022-10-29T11:07:06.234Z,21.08
2022-10-29T11:09:42.860Z,12.82
2022-10-29T11:12:21.544Z,19.33
2022-10-29T11:14:55.768Z,12.13
2022-10-29T11:17:32.772Z,14.65
2022-10-29T11:20:08.302Z,17.42
2022-10-29T11:22:59.680Z,21.30
2022-10-29T11:25:35.584Z,15.70
2022-10-29T11:28:23.955Z,15.18
2022-10-29T11:30:59.779Z,12.27
2022-10-29T11:33:44.957Z,19.33
2022-10-29T11:36:14.916Z,9.82
2022-10-29T11:38:49.140Z,11.43
2022-10-29T11:41:18.852Z,15.32
2022-10-29T11:43:47.787Z,19.67
2022-10-29T11:46:14.492Z,17.52
2022-10-29T11:48:55.139Z,20.65
2022-10-29T11:51:45.445Z,11.02
2022-10-29T11:54:41.153Z,19.98
2022-10-29T11:57:29.316Z,22.90
2022-10-29T12:00:19.630Z,18.95
2022-10-29T12:03:04.673Z,22.60
2022-10-29T12:06:09.196Z,18.38
2022-10-29T12:08:35.868Z,16.88
2022-10-29T12:11:10.023Z,12.85
2022-10-29T12:14:11.033Z,22.70
2022-10-29T12:16:43.704Z,22.80
2022-10-29T12:19:30.723Z,13.35
2022-10-29T12:22:06.311Z,16.30
2022-10-29T12:27:38.729Z,12.68
2022-10-29T12:30:25.293Z,12.18
2022-10-29T12:33:20.338Z,13.43
2022-10-29T12:36:07.349Z,16.10
2022-10-29T12:38:48.856Z,15.85
2022-10-29T12:41:52.995Z,14.55
2022-10-29T12:45:00.182Z,14.30
2022-10-29T12:47:33.027Z,12.20
2022-10-29T12:50:17.716Z,10.88
2022-10-29T12:52:57.500Z,20.02
2022-10-29T12:55:24.896Z,21.45
2022-10-29T12:57:51.862Z,15.82
2022-10-29T13:00:24.624Z,11.80
2022-10-29T13:02:55.320Z,11.07
2022-10-29T13:05:59.774Z,17.65
2022-10-29T13:08:33.278Z,16.75
2022-10-29T13:11:23.470Z,18.05
2022-10-29T13:13:55.349Z,15.60
2022-10-29T13:16:27.859Z,13.77
2022-10-29T13:19:04.409Z,19.25
2022-10-29T13:22:23.594Z,11.13
2022-10-29T13:28:37.190Z,13.70
2022-10-29T13:31:04.167Z,13.15
2022-10-29T13:33:30.833Z,18.45
2022-10-29T13:36:01.649Z,20.77
2022-10-29T13:38:52.377Z,17.35
2022-10-29T13:41:43.148Z,15.30
2022-10-29T13:44:25.099Z,13.40
2022-10-29T13:47:12.722Z,12.32
2022-10-29T13:49:44.917Z,19.42
2022-10-29T13:52:17.935Z,16.33
2022-10-29T13:54:50.922Z,15.15
2022-10-29T13:57:32.536Z,13.98
2022-10-29T14:00:04.968Z,17.73
2022-10-29T14:02:48.261Z,13.68
2022-10-29T14:05:26.040Z,11.55
2022-10-29T14:08:12.027Z,9.45
2022-10-29T14:10:41.657Z,18.23
2022-10-29T14:13:32.442Z,17.95
2022-10-29T14:16:09.285Z,14.00
2022-10-29T14:18:55.239Z,8.65
2022-10-29T14:21:24.332Z,11.38
2022-10-29T14:23:59.667Z,16.27
2022-10-29T14:26:46.107Z,10.45
2022-10-29T14:29:14.149Z,14.20
2022-10-29T14:31:41.059Z,11.05
2022-10-29T14:34:23.764Z,10.15
2022-10-29T14:36:53.336Z,12.55
2022-10-29T14:39:48.404Z,13.60
2022-10-29T14:42:34.609Z,10.40
2022-10-29T14:45:24.416Z,15.45
2022-10-29T14:47:55.187Z,14.68
2022-10-29T14:50:27.290Z,4.93
2022-10-29T14:53:04.016Z,15.25
2022-10-29T14:55:36.536Z,22.70
2022-10-29T14:58:12.301Z,17.00
2022-10-29T15:00:52.228Z,16.58
2022-10-29T15:03:23.604Z,16.60
2022-10-29T15:05:50.798Z,6.32
2022-10-29T15:08:29.536Z,13.70
2022-10-29T15:11:16.415Z,6.90
2022-10-29T15:13:46.103Z,11.73
2022-10-29T15:16:35.721Z,19.60
2022-10-29T15:19:05.159Z,13.60
2022-10-29T15:21:33.338Z,17.38
2022-10-29T15:24:09.033Z,12.50
2022-10-29T15:26:43.849Z,18.88
2022-10-29T15:29:12.391Z,14.60
2022-10-29T15:31:48.836Z,9.05
2022-10-29T15:34:22.187Z,11.50
2022-10-29T15:36:56.238Z,17.65
2022-10-29T15:39:46.600Z,15.43
2022-10-29T15:42:21.471Z,14.68
2022-10-29T15:45:06.277Z,16.65
2022-10-29T15:47:37.710Z,12.95
2022-10-29T15:50:07.248Z,17.13
2022-10-29T15:52:39.531Z,8.43
2022-10-29T15:55:23.434Z,15.65
2022-10-29T15:57:54.745Z,13.82
2022-10-29T16:00:23.579Z,16.90
2022-10-29T16:02:51.267Z,7.43
2022-10-29T16:05:18.546Z,13.15
2022-10-29T16:10:31.966Z,11.43
2022-10-29T16:12:59.825Z,12.18
2022-10-29T16:17:59.031Z,16.63
2022-10-29T16:20:25.953Z,13.95
2022-10-29T16:22:53.154Z,17.50
2022-10-29T16:25:28.365Z,15.25
2022-10-29T16:27:55.831Z,26.73
2022-10-29T16:30:23.869Z,22.05
2022-10-29T16:32:52.448Z,13.77
2022-10-29T16:35:20.714Z,15.18
2022-10-29T16:37:47.939Z,11.70
2022-10-29T16:40:15.274Z,15.60
2022-10-29T16:42:42.541Z,15.15
2022-10-29T16:45:14.931Z,13.15
2022-10-29T16:47:41.811Z,14.43
2022-10-29T16:50:13.922Z,16.45
2022-10-29T16:52:40.756Z,14.88
2022-10-29T16:55:07.740Z,9.70
2022-10-29T16:57:34.483Z,12.35
2022-10-29T17:00:01.163Z,19.02
2022-10-29T17:02:28.018Z,20.83
2022-10-29T17:04:54.743Z,12.00
2022-10-29T17:07:40.663Z,14.15
2022-10-29T17:10:08.432Z,19.02
2022-10-29T17:12:35.504Z,20.27
2022-10-29T17:15:02.340Z,15.05
2022-10-29T17:17:32.140Z,20.13
2022-10-29T17:19:59.208Z,9.93
2022-10-29T17:22:25.931Z,18.17
2022-10-29T17:24:52.743Z,12.00
2022-10-29T17:27:19.514Z,10.50
2022-10-29T17:29:46.365Z,18.70
2022-10-29T17:32:31.671Z,13.13
2022-10-29T17:34:59.480Z,18.92
2022-10-29T17:37:26.924Z,16.58
2022-10-29T17:39:53.843Z,14.43
2022-10-29T17:42:20.669Z,15.55
2022-10-29T17:44:47.486Z,10.18
2022-10-29T17:47:14.195Z,15.70
2022-10-29T17:49:41.008Z,11.98
2022-10-29T17:52:07.784Z,14.88
2022-10-29T17:54:35.411Z,11.05
2022-10-29T17:57:02.342Z,17.38
2022-10-29T17:59:29.094Z,11.07
2022-10-29T18:01:56.424Z,13.95
2022-10-29T18:04:23.427Z,12.40
2022-10-29T18:06:50.193Z,10.52
2022-10-29T18:09:20.223Z,8.00
2022-10-29T18:12:07.447Z,10.68
2022-10-29T18:14:34.176Z,9.80
2022-10-29T18:17:01.492Z,6.65
2022-10-29T18:19:28.544Z,10.45
2022-10-29T18:21:55.236Z,10.43
2022-10-29T18:24:24.222Z,18.25
2022-10-29T18:27:10.017Z,16.65
2022-10-29T18:29:36.853Z,14.27
2022-10-29T18:32:04.079Z,20.30
2022-10-29T18:34:31.797Z,13.32
2022-10-29T18:36:58.516Z,14.63
2022-10-29T18:39:25.380Z,16.13
2022-10-29T18:41:52.235Z,13.82
2022-10-29T18:44:19.051Z,14.57
2022-10-29T18:46:46.037Z,11.63
2022-10-29T18:49:13.191Z,17.35
2022-10-29T18:51:40.261Z,18.20
2022-10-29T18:54:07.361Z,11.85
2022-10-29T18:56:34.169Z,10.82
2022-10-29T18:59:00.993Z,20.73
2022-10-29T19:01:33.876Z,10.00
2022-10-29T19:04:02.991Z,15.27
2022-10-29T19:06:32.410Z,9.07
2022-10-29T19:09:01.058Z,14.63
2022-10-29T19:11:28.610Z,12.25
2022-10-29T19:13:58.036Z,10.68
2022-10-29T19:16:26.265Z,5.78
2022-10-29T19:18:58.129Z,16.42
2022-10-29T19:21:26.199Z,10.73
2022-10-29T19:23:57.332Z,10.32
2022-10-29T19:26:25.750Z,15.95
2022-10-29T19:28:52.632Z,10.52
2022-10-29T19:31:22.577Z,15.18
2022-10-29T19:33:51.076Z,11.68
2022-10-29T19:36:18.721Z,6.55
2022-10-29T19:38:46.208Z,18.95
2022-10-29T19:41:13.958Z,13.80
2022-10-29T19:43:41.063Z,14.50
2022-10-29T19:46:12.812Z,13.02
2022-10-29T19:48:40.301Z,17.70
2022-10-29T19:51:08.366Z,9.55
2022-10-29T19:53:38.185Z,8.52
2022-10-29T19:56:06.382Z,15.07
2022-10-29T19:58:33.398Z,12.32
2022-10-29T20:01:05.718Z,9.55
2022-10-29T20:03:32.639Z,11.63
2022-10-29T20:05:59.449Z,11.23
2022-10-29T20:08:26.327Z,12.50
2022-10-29T20:11:00.204Z,9.07
2022-10-29T20:13:27.764Z,12.43
2022-10-29T20:15:55.073Z,16.70
2022-10-29T20:18:22.113Z,12.85
2022-10-29T20:20:57.775Z,14.30
2022-10-29T20:23:25.794Z,15.20
2022-10-29T20:25:52.897Z,18.55
2022-10-29T20:28:57.450Z,21.15
2022-10-29T20:31:29.996Z,15.63
2022-10-29T20:33:59.456Z,14.50
2022-10-29T20:36:30.056Z,16.13
2022-10-29T20:39:15.708Z,17.52
2022-10-29T20:41:43.455Z,14.85
2022-10-29T20:44:10.438Z,31.33
2022-10-29T20:46:40.897Z,23.52
2022-10-29T20:49:10.404Z,22.33
2022-10-29T20:51:37.131Z,28.10
2022-10-29T20:54:04.061Z,19.85
2022-10-29T20:56:30.792Z,20.27
2022-10-29T20:58:57.652Z,15.80
2022-10-29T21:01:25.248Z,24.75
2022-10-29T21:03:52.202Z,23.50
2022-10-29T21:06:19.861Z,22.65
2022-10-29T21:08:47.970Z,22.00
2022-10-29T21:11:16.469Z,16.23
2022-10-29T21:13:43.570Z,33.72
2022-10-29T21:16:23.467Z,22.73
2022-10-29T21:18:52.939Z,15.90
2022-10-29T21:21:20.405Z,11.32
2022-10-29T21:23:47.380Z,10.23
2022-10-29T21:26:20.378Z,10.50
2022-10-29T21:28:48.848Z,15.02
2022-10-29T21:31:34.420Z,9.88
2022-10-29T21:34:01.253Z,13.15
2022-10-29T21:36:27.978Z,15.30
2022-10-29T21:38:54.856Z,11.70
2022-10-29T21:41:21.613Z,24.80
2022-10-29T21:43:48.344Z,21.95
2022-10-29T21:46:15.132Z,17.40
2022-10-29T21:49:00.684Z,27.10
2022-10-29T21:51:27.465Z,30.05
2022-10-29T21:54:12.758Z,26.27
2022-10-29T21:56:39.527Z,25.50
2022-10-29T21:59:06.321Z,28.35
2022-10-29T22:01:33.297Z,32.58
2022-10-29T22:04:00.477Z,39.15
2022-10-29T22:06:27.422Z,29.95
2022-10-29T22:08:56.445Z,32.42
2022-10-29T22:11:24.703Z,32.72
2022-10-29T22:13:52.108Z,27.50
2022-10-29T22:16:19.052Z,30.83
2022-10-29T22:18:46.450Z,34.33
2022-10-29T22:21:40.987Z,27.90
2022-10-29T22:24:09.389Z,29.27
2022-10-29T22:26:36.129Z,27.92
2022-10-29T22:29:02.996Z,29.00
2022-10-29T22:31:48.380Z,26.55
2022-10-29T22:34:15.146Z,23.90
2022-10-29T22:36:41.975Z,38.78
2022-10-29T22:39:08.917Z,38.72
2022-10-29T22:41:35.677Z,34.42
2022-10-29T22:44:03.031Z,34.15
2022-10-29T22:46:48.787Z,37.47
2022-10-29T22:49:34.268Z,33.13
2022-10-29T22:52:01.747Z,28.10
2022-10-29T22:54:28.910Z,25.33
2022-10-29T22:56:55.703Z,27.33
2022-10-29T23:02:06.720Z,37.00
2022-10-29T23:04:33.505Z,37.03
2022-10-29T23:07:02.028Z,29.70
2022-10-29T23:09:29.000Z,34.08
2022-10-29T23:11:55.777Z,35.58
2022-10-29T23:14:22.540Z,28.00
2022-10-29T23:16:49.272Z,28.63
2022-10-29T23:19:15.998Z,26.02
2022-10-29T23:21:42.764Z,31.77
2022-10-29T23:24:09.748Z,21.95
2022-10-29T23:26:36.525Z,23.90
2022-10-29T23:29:03.466Z,28.52
2022-10-29T23:31:30.772Z,32.70
2022-10-29T23:33:58.782Z,28.27
2022-10-29T23:36:27.165Z,25.70
2022-10-29T23:38:55.748Z,22.08
2022-10-29T23:41:22.864Z,28.23
2022-10-29T23:43:49.792Z,26.65
2022-10-29T23:46:16.580Z,31.77
2022-10-29T23:48:43.259Z,22.42
2022-10-29T23:51:10.186Z,26.88
2022-10-29T23:53:37.037Z,27.35
2022-10-29T23:56:05.663Z,18.80
2022-10-29T23:58:32.392Z,16.15
