createdAt,value
2023-07-22T00:01:10.081Z,5.68
2023-07-22T00:03:34.532Z,5.28
2023-07-22T00:06:08.501Z,5.55
2023-07-22T00:08:34.095Z,5.70
2023-07-22T00:10:57.769Z,5.63
2023-07-22T00:13:21.455Z,6.03
2023-07-22T00:15:45.107Z,5.10
2023-07-22T00:18:08.831Z,4.60
2023-07-22T00:20:32.455Z,5.30
2023-07-22T00:22:56.323Z,7.05
2023-07-22T00:25:23.444Z,5.30
2023-07-22T00:27:47.093Z,6.03
2023-07-22T00:30:12.181Z,7.00
2023-07-22T00:32:38.168Z,6.10
2023-07-22T00:35:02.086Z,5.25
2023-07-22T00:37:26.474Z,5.35
2023-07-22T00:39:50.102Z,7.10
2023-07-22T00:42:15.242Z,5.55
2023-07-22T00:44:39.285Z,5.78
2023-07-22T00:47:04.251Z,6.57
2023-07-22T00:49:30.373Z,6.25
2023-07-22T00:51:54.242Z,5.60
2023-07-22T00:54:18.052Z,7.32
2023-07-22T00:56:42.866Z,8.43
2023-07-22T00:59:08.341Z,6.30
2023-07-22T01:01:32.068Z,8.18
2023-07-22T01:03:56.094Z,6.38
2023-07-22T01:06:20.979Z,6.50
2023-07-22T01:08:44.612Z,6.30
2023-07-22T01:11:08.306Z,6.00
2023-07-22T01:13:31.925Z,5.40
2023-07-22T01:15:57.003Z,7.93
2023-07-22T01:18:21.452Z,7.50
2023-07-22T01:20:45.597Z,6.57
2023-07-22T01:23:10.862Z,8.40
2023-07-22T01:25:34.666Z,6.13
2023-07-22T01:27:58.343Z,7.18
2023-07-22T01:30:22.396Z,6.35
2023-07-22T01:32:46.088Z,6.68
2023-07-22T01:35:11.345Z,7.10
2023-07-22T01:37:34.945Z,6.55
2023-07-22T01:40:00.007Z,8.10
2023-07-22T01:42:24.347Z,7.13
2023-07-22T01:44:47.978Z,7.00
2023-07-22T01:47:11.568Z,8.02
2023-07-22T01:49:35.408Z,7.28
2023-07-22T01:51:59.125Z,6.53
2023-07-22T01:54:22.793Z,6.93
2023-07-22T01:56:47.985Z,5.90
2023-07-22T01:59:11.890Z,10.23
2023-07-22T02:01:35.694Z,6.50
2023-07-22T02:03:59.613Z,6.78
2023-07-22T02:06:23.724Z,7.22
2023-07-22T02:08:47.978Z,9.57
2023-07-22T02:11:12.604Z,9.18
2023-07-22T02:13:38.120Z,6.85
2023-07-22T02:16:02.640Z,6.93
2023-07-22T02:18:26.380Z,6.47
2023-07-22T02:20:50.215Z,6.10
2023-07-22T02:23:13.841Z,7.13
2023-07-22T02:25:37.574Z,6.47
2023-07-22T02:28:01.278Z,6.15
2023-07-22T02:30:26.236Z,6.07
2023-07-22T02:32:50.092Z,6.03
2023-07-22T02:35:13.998Z,5.45
2023-07-22T02:37:40.815Z,5.55
2023-07-22T02:40:08.960Z,6.07
2023-07-22T02:42:33.525Z,6.07
2023-07-22T02:44:57.236Z,6.07
2023-07-22T02:47:22.344Z,5.45
2023-07-22T02:49:46.249Z,5.78
2023-07-22T02:52:09.992Z,12.40
2023-07-22T02:54:33.622Z,6.53
2023-07-22T02:56:57.265Z,7.13
2023-07-22T02:59:20.853Z,5.55
2023-07-22T03:01:44.582Z,5.75
2023-07-22T03:04:09.817Z,6.60
2023-07-22T03:06:33.567Z,6.47
2023-07-22T03:08:59.043Z,7.95
2023-07-22T03:11:26.126Z,4.93
2023-07-22T03:13:50.114Z,5.57
2023-07-22T03:16:16.699Z,5.63
2023-07-22T03:18:41.144Z,5.05
2023-07-22T03:21:06.254Z,5.30
2023-07-22T03:23:30.294Z,5.95
2023-07-22T03:25:53.947Z,7.80
2023-07-22T03:28:17.925Z,7.75
2023-07-22T03:30:41.777Z,4.90
2023-07-22T03:33:05.521Z,5.28
2023-07-22T03:35:29.341Z,5.18
2023-07-22T03:37:54.533Z,7.45
2023-07-22T03:40:21.050Z,5.80
2023-07-22T03:42:44.803Z,4.97
2023-07-22T03:45:11.031Z,5.78
2023-07-22T03:47:33.747Z,5.22
2023-07-22T03:49:57.435Z,5.07
2023-07-22T03:52:21.056Z,5.43
2023-07-22T03:54:46.191Z,4.65
2023-07-22T03:57:09.803Z,11.23
2023-07-22T03:59:33.511Z,5.20
2023-07-22T04:01:57.114Z,6.03
2023-07-22T04:04:20.784Z,5.80
2023-07-22T04:06:45.165Z,5.25
2023-07-22T04:09:09.900Z,5.68
2023-07-22T04:11:34.922Z,7.20
2023-07-22T04:13:58.624Z,5.07
2023-07-22T04:16:22.247Z,5.38
2023-07-22T04:18:46.048Z,5.90
2023-07-22T04:21:09.721Z,5.40
2023-07-22T04:23:34.468Z,5.40
2023-07-22T04:25:58.058Z,5.22
2023-07-22T04:28:24.117Z,5.50
2023-07-22T04:30:59.190Z,6.35
2023-07-22T04:33:22.927Z,5.18
2023-07-22T04:35:46.566Z,4.90
2023-07-22T04:38:10.239Z,4.72
2023-07-22T04:40:34.093Z,6.28
2023-07-22T04:42:57.997Z,5.80
2023-07-22T04:45:24.959Z,5.65
2023-07-22T04:47:50.314Z,5.93
2023-07-22T04:50:14.023Z,7.13
2023-07-22T04:52:37.764Z,5.30
2023-07-22T04:55:01.350Z,6.65
2023-07-22T04:57:25.049Z,8.18
2023-07-22T04:59:48.725Z,8.15
2023-07-22T05:02:14.215Z,6.88
2023-07-22T05:04:37.830Z,9.02
2023-07-22T05:07:01.555Z,7.07
2023-07-22T05:09:25.194Z,9.10
2023-07-22T05:11:48.909Z,6.40
2023-07-22T05:14:12.504Z,7.38
2023-07-22T05:16:36.252Z,6.72
2023-07-22T05:19:01.231Z,6.55
2023-07-22T05:21:24.979Z,6.97
2023-07-22T05:23:48.630Z,5.95
2023-07-22T05:26:12.386Z,8.30
2023-07-22T05:28:36.021Z,9.98
2023-07-22T05:30:59.740Z,8.10
2023-07-22T05:33:23.449Z,7.03
2023-07-22T05:35:49.225Z,12.98
2023-07-22T05:38:13.162Z,8.45
2023-07-22T05:40:36.855Z,10.48
2023-07-22T05:43:00.441Z,6.57
2023-07-22T05:45:24.306Z,9.45
2023-07-22T05:47:47.962Z,8.18
2023-07-22T05:50:12.100Z,9.27
2023-07-22T05:52:37.107Z,7.43
2023-07-22T05:55:00.831Z,7.65
2023-07-22T05:57:24.419Z,9.00
2023-07-22T05:59:58.305Z,10.55
2023-07-22T06:02:35.902Z,8.02
2023-07-22T06:04:59.549Z,7.65
2023-07-22T06:07:23.189Z,10.15
2023-07-22T06:09:48.185Z,7.30
2023-07-22T06:12:11.906Z,7.20
2023-07-22T06:14:35.678Z,6.47
2023-07-22T06:16:59.438Z,7.13
2023-07-22T06:19:24.692Z,8.35
2023-07-22T06:21:48.369Z,7.35
2023-07-22T06:24:11.967Z,7.43
2023-07-22T06:26:37.022Z,8.55
2023-07-22T06:29:00.614Z,8.13
2023-07-22T06:31:24.236Z,6.93
2023-07-22T06:33:48.118Z,7.30
2023-07-22T06:36:11.787Z,6.00
2023-07-22T06:38:35.362Z,5.90
2023-07-22T06:41:00.106Z,5.78
2023-07-22T06:43:25.148Z,6.75
2023-07-22T06:45:48.896Z,9.05
2023-07-22T06:48:12.529Z,4.63
2023-07-22T06:50:36.145Z,7.13
2023-07-22T06:52:59.751Z,5.45
2023-07-22T06:55:23.428Z,7.32
2023-07-22T06:57:47.027Z,5.57
2023-07-22T07:00:13.385Z,7.40
2023-07-22T07:02:37.144Z,6.50
2023-07-22T07:05:01.384Z,5.20
2023-07-22T07:07:24.972Z,5.53
2023-07-22T07:09:49.911Z,5.63
2023-07-22T07:12:13.563Z,6.45
2023-07-22T07:14:37.945Z,5.78
2023-07-22T07:17:03.076Z,5.68
2023-07-22T07:19:26.732Z,6.47
2023-07-22T07:21:50.895Z,7.38
2023-07-22T07:24:14.712Z,7.22
2023-07-22T07:26:38.309Z,6.15
2023-07-22T07:29:01.990Z,9.40
2023-07-22T07:31:26.196Z,6.10
2023-07-22T07:33:51.430Z,4.97
2023-07-22T07:36:15.838Z,6.28
2023-07-22T07:38:39.617Z,5.97
2023-07-22T07:41:05.493Z,6.22
2023-07-22T07:43:29.457Z,5.88
2023-07-22T07:45:53.291Z,8.77
2023-07-22T07:48:17.013Z,5.25
2023-07-22T07:50:42.360Z,5.72
2023-07-22T07:53:06.040Z,7.20
2023-07-22T07:55:29.614Z,5.75
2023-07-22T07:57:53.497Z,5.03
2023-07-22T08:00:18.041Z,4.40
2023-07-22T08:02:41.712Z,5.78
2023-07-22T08:05:06.705Z,5.85
2023-07-22T08:07:32.133Z,5.40
2023-07-22T08:09:55.810Z,5.47
2023-07-22T08:12:19.645Z,5.13
2023-07-22T08:14:43.268Z,6.45
2023-07-22T08:17:06.966Z,5.38
2023-07-22T08:19:30.576Z,5.50
2023-07-22T08:21:54.270Z,8.35
2023-07-22T08:24:19.276Z,6.28
2023-07-22T08:26:42.959Z,5.35
2023-07-22T08:29:06.542Z,6.05
2023-07-22T08:31:31.099Z,6.07
2023-07-22T08:33:54.778Z,5.78
2023-07-22T08:36:18.481Z,8.23
2023-07-22T08:38:42.044Z,5.13
2023-07-22T08:41:07.098Z,5.43
2023-07-22T08:43:31.789Z,6.80
2023-07-22T08:45:56.784Z,5.90
2023-07-22T08:48:21.237Z,5.55
2023-07-22T08:50:48.320Z,8.57
2023-07-22T08:53:13.128Z,4.95
2023-07-22T08:55:37.171Z,5.40
2023-07-22T08:58:02.558Z,5.55
2023-07-22T09:00:26.842Z,4.43
2023-07-22T09:02:51.130Z,5.45
2023-07-22T09:05:14.973Z,8.02
2023-07-22T09:07:39.943Z,7.00
2023-07-22T09:10:04.504Z,5.50
2023-07-22T09:12:28.487Z,4.50
2023-07-22T09:14:54.684Z,4.25
2023-07-22T09:17:18.314Z,3.78
2023-07-22T09:19:42.601Z,4.00
2023-07-22T09:22:06.444Z,4.72
2023-07-22T09:24:30.603Z,3.15
2023-07-22T09:26:54.732Z,8.25
2023-07-22T09:29:18.692Z,4.82
2023-07-22T09:31:52.626Z,3.78
2023-07-22T09:34:16.284Z,10.73
2023-07-22T09:36:53.440Z,5.15
2023-07-22T09:39:17.566Z,5.32
2023-07-22T09:41:44.871Z,3.80
2023-07-22T09:44:13.287Z,4.30
2023-07-22T09:46:37.341Z,4.05
2023-07-22T09:49:07.084Z,3.13
2023-07-22T09:51:38.100Z,3.72
2023-07-22T09:54:08.397Z,2.75
2023-07-22T09:56:32.322Z,3.25
2023-07-22T09:58:57.028Z,4.53
2023-07-22T10:01:25.854Z,3.20
2023-07-22T10:03:52.252Z,2.60
2023-07-22T10:06:18.059Z,2.10
2023-07-22T10:08:44.539Z,2.53
2023-07-22T10:11:11.425Z,4.72
2023-07-22T10:13:35.962Z,5.03
2023-07-22T10:15:59.917Z,2.53
2023-07-22T10:18:25.643Z,2.53
2023-07-22T10:20:50.771Z,2.85
2023-07-22T10:23:17.029Z,2.83
2023-07-22T10:25:42.003Z,3.30
2023-07-22T10:28:06.351Z,2.55
2023-07-22T10:30:30.098Z,3.20
2023-07-22T10:32:55.485Z,2.25
2023-07-22T10:35:25.929Z,3.90
2023-07-22T10:37:49.716Z,3.15
2023-07-22T10:40:29.782Z,2.55
2023-07-22T10:43:01.484Z,2.72
2023-07-22T10:45:30.735Z,1.95
2023-07-22T10:48:05.693Z,3.58
2023-07-22T10:50:43.959Z,2.10
2023-07-22T10:53:08.124Z,2.97
2023-07-22T10:55:33.158Z,3.33
2023-07-22T10:57:57.954Z,2.97
2023-07-22T11:00:23.302Z,2.85
2023-07-22T11:02:49.717Z,2.80
2023-07-22T11:05:14.547Z,3.03
2023-07-22T11:07:47.557Z,2.65
2023-07-22T11:10:18.457Z,2.85
2023-07-22T11:12:46.583Z,3.20
2023-07-22T11:15:10.443Z,3.22
2023-07-22T11:17:35.263Z,2.60
2023-07-22T11:20:00.013Z,2.45
2023-07-22T11:22:23.861Z,2.08
2023-07-22T11:24:47.554Z,3.63
2023-07-22T11:27:11.812Z,3.20
2023-07-22T11:29:37.063Z,2.70
2023-07-22T11:32:00.820Z,3.13
2023-07-22T11:34:27.032Z,2.78
2023-07-22T11:36:52.708Z,2.63
2023-07-22T11:39:19.798Z,2.70
2023-07-22T11:41:44.380Z,2.63
2023-07-22T11:44:10.252Z,3.33
2023-07-22T11:46:35.359Z,2.90
2023-07-22T11:48:59.820Z,4.28
2023-07-22T11:51:26.467Z,2.90
2023-07-22T11:53:51.681Z,2.45
2023-07-22T11:56:15.409Z,2.70
2023-07-22T11:58:39.739Z,2.58
2023-07-22T12:01:09.187Z,2.80
2023-07-22T12:03:35.731Z,3.38
2023-07-22T12:06:04.132Z,4.63
2023-07-22T12:08:27.871Z,4.43
2023-07-22T12:10:59.519Z,2.97
2023-07-22T12:13:23.590Z,4.28
2023-07-22T12:16:02.549Z,3.28
2023-07-22T12:18:26.298Z,5.13
2023-07-22T12:20:51.349Z,3.13
2023-07-22T12:23:16.210Z,3.10
2023-07-22T12:25:40.059Z,4.10
2023-07-22T12:28:04.955Z,2.58
2023-07-22T12:30:29.180Z,3.30
2023-07-22T12:32:52.988Z,2.88
2023-07-22T12:35:16.772Z,3.15
2023-07-22T12:37:41.894Z,6.75
2023-07-22T12:40:09.525Z,6.03
2023-07-22T12:42:33.548Z,3.10
2023-07-22T12:44:57.147Z,3.40
2023-07-22T12:47:20.855Z,2.80
2023-07-22T12:49:44.479Z,9.25
2023-07-22T12:52:10.385Z,3.83
2023-07-22T12:54:35.383Z,3.60
2023-07-22T12:56:59.226Z,3.90
2023-07-22T12:59:22.780Z,3.03
2023-07-22T13:01:46.486Z,5.43
2023-07-22T13:04:10.088Z,3.85
2023-07-22T13:06:33.747Z,4.22
2023-07-22T13:08:57.374Z,3.95
2023-07-22T13:11:22.405Z,2.97
2023-07-22T13:13:45.969Z,3.45
2023-07-22T13:16:09.694Z,4.50
2023-07-22T13:18:33.289Z,4.03
2023-07-22T13:20:56.978Z,4.18
2023-07-22T13:23:20.545Z,5.30
2023-07-22T13:25:44.154Z,6.40
2023-07-22T13:28:09.177Z,3.40
2023-07-22T13:30:32.796Z,4.65
2023-07-22T13:32:57.760Z,4.55
2023-07-22T13:35:21.663Z,3.50
2023-07-22T13:37:45.211Z,4.00
2023-07-22T13:40:12.165Z,4.45
2023-07-22T13:42:35.824Z,3.03
2023-07-22T13:45:00.885Z,5.07
2023-07-22T13:47:24.633Z,5.30
2023-07-22T13:49:48.372Z,4.10
2023-07-22T13:52:11.930Z,4.72
2023-07-22T13:54:35.601Z,5.43
2023-07-22T13:56:59.153Z,4.45
2023-07-22T13:59:22.873Z,4.43
2023-07-22T14:01:47.827Z,4.45
2023-07-22T14:04:11.493Z,4.10
2023-07-22T14:06:36.026Z,3.97
2023-07-22T14:08:59.645Z,3.75
2023-07-22T14:11:23.282Z,4.82
2023-07-22T14:13:46.948Z,3.90
2023-07-22T14:16:21.972Z,4.53
2023-07-22T14:18:49.493Z,5.18
2023-07-22T14:21:13.402Z,4.47
2023-07-22T14:23:37.049Z,4.97
2023-07-22T14:26:00.614Z,3.83
2023-07-22T14:28:24.466Z,4.40
2023-07-22T14:30:48.193Z,3.60
2023-07-22T14:33:11.849Z,6.38
2023-07-22T14:35:36.952Z,5.18
2023-07-22T14:38:00.725Z,3.95
2023-07-22T14:40:24.302Z,5.30
2023-07-22T14:42:47.937Z,4.45
2023-07-22T14:45:12.228Z,6.05
2023-07-22T14:47:36.306Z,4.57
2023-07-22T14:50:00.019Z,4.53
2023-07-22T14:52:25.135Z,3.30
2023-07-22T14:54:48.867Z,5.18
2023-07-22T14:57:12.510Z,3.78
2023-07-22T14:59:36.159Z,3.70
2023-07-22T15:01:59.829Z,5.63
2023-07-22T15:04:23.405Z,4.63
2023-07-22T15:06:47.089Z,4.80
2023-07-22T15:09:12.259Z,4.32
2023-07-22T15:11:36.946Z,5.15
2023-07-22T15:14:00.518Z,4.90
2023-07-22T15:16:24.272Z,4.85
2023-07-22T15:18:47.902Z,4.35
2023-07-22T15:21:11.818Z,4.32
2023-07-22T15:23:35.502Z,4.15
2023-07-22T15:26:00.846Z,5.30
2023-07-22T15:28:24.540Z,5.28
2023-07-22T15:30:49.198Z,4.30
2023-07-22T15:33:12.796Z,4.40
2023-07-22T15:35:36.478Z,4.85
2023-07-22T15:38:00.067Z,4.30
2023-07-22T15:40:25.526Z,5.65
2023-07-22T15:42:50.617Z,6.95
2023-07-22T15:45:14.303Z,4.65
2023-07-22T15:47:37.952Z,5.35
2023-07-22T15:50:01.656Z,5.03
2023-07-22T15:52:25.656Z,5.72
2023-07-22T15:54:49.307Z,5.00
2023-07-22T15:57:12.893Z,5.03
2023-07-22T15:59:37.969Z,5.55
2023-07-22T16:02:01.932Z,4.88
2023-07-22T16:04:25.622Z,4.13
2023-07-22T16:06:49.226Z,4.03
2023-07-22T16:09:12.877Z,4.82
2023-07-22T16:11:36.462Z,6.57
2023-07-22T16:14:00.172Z,4.65
2023-07-22T16:16:25.260Z,6.72
2023-07-22T16:18:49.251Z,5.72
2023-07-22T16:21:12.837Z,6.43
2023-07-22T16:23:37.729Z,4.75
2023-07-22T16:26:01.684Z,6.05
2023-07-22T16:28:25.320Z,6.15
2023-07-22T16:30:48.935Z,6.38
2023-07-22T16:33:14.276Z,5.93
2023-07-22T16:35:37.849Z,4.90
2023-07-22T16:38:01.540Z,5.70
2023-07-22T16:40:25.111Z,4.60
2023-07-22T16:42:51.312Z,5.75
2023-07-22T16:45:15.205Z,4.57
2023-07-22T16:47:38.921Z,5.82
2023-07-22T16:50:04.327Z,5.03
2023-07-22T16:52:28.072Z,5.60
2023-07-22T16:54:51.673Z,4.78
2023-07-22T16:57:15.339Z,4.30
2023-07-22T16:59:38.898Z,4.68
2023-07-22T17:02:02.623Z,5.88
2023-07-22T17:04:26.278Z,5.93
2023-07-22T17:06:51.434Z,6.50
2023-07-22T17:09:15.088Z,6.55
2023-07-22T17:11:38.804Z,4.97
2023-07-22T17:14:02.449Z,7.28
2023-07-22T17:16:26.092Z,6.35
2023-07-22T17:18:49.670Z,6.15
2023-07-22T17:21:13.778Z,4.63
2023-07-22T17:23:38.740Z,5.47
2023-07-22T17:26:02.464Z,5.50
2023-07-22T17:28:26.133Z,4.90
2023-07-22T17:30:51.837Z,5.63
2023-07-22T17:33:15.483Z,5.88
2023-07-22T17:35:40.541Z,6.20
2023-07-22T17:38:04.401Z,6.35
2023-07-22T17:40:30.997Z,7.05
2023-07-22T17:42:56.188Z,4.80
2023-07-22T17:45:20.007Z,4.88
2023-07-22T17:47:43.645Z,5.00
2023-07-22T17:50:08.162Z,4.78
2023-07-22T17:52:31.774Z,6.70
2023-07-22T17:54:55.445Z,4.97
2023-07-22T17:57:20.426Z,5.13
2023-07-22T17:59:44.442Z,4.60
2023-07-22T18:02:08.840Z,6.85
2023-07-22T18:04:32.499Z,4.93
2023-07-22T18:06:56.097Z,5.82
2023-07-22T18:09:19.758Z,5.05
2023-07-22T18:11:46.413Z,4.85
2023-07-22T18:14:11.529Z,4.65
2023-07-22T18:16:35.117Z,5.72
2023-07-22T18:18:58.868Z,5.07
2023-07-22T18:21:22.552Z,4.22
2023-07-22T18:23:46.263Z,4.88
2023-07-22T18:26:10.006Z,4.55
2023-07-22T18:28:33.992Z,6.00
2023-07-22T18:30:59.004Z,5.57
2023-07-22T18:33:22.994Z,5.32
2023-07-22T18:35:50.326Z,5.72
2023-07-22T18:38:13.974Z,5.00
2023-07-22T18:40:37.628Z,5.40
2023-07-22T18:43:01.282Z,6.35
2023-07-22T18:45:24.861Z,6.25
2023-07-22T18:47:49.965Z,6.57
2023-07-22T18:50:13.882Z,6.57
2023-07-22T18:52:37.580Z,6.68
2023-07-22T18:55:01.375Z,6.70
2023-07-22T18:57:25.595Z,5.97
2023-07-22T18:59:49.316Z,5.85
2023-07-22T19:02:12.966Z,7.13
2023-07-22T19:04:37.967Z,6.38
2023-07-22T19:07:01.714Z,6.40
2023-07-22T19:09:25.378Z,6.10
2023-07-22T19:11:49.361Z,6.00
2023-07-22T19:14:13.000Z,6.22
2023-07-22T19:16:36.822Z,8.10
2023-07-22T19:19:00.414Z,5.93
2023-07-22T19:21:25.763Z,8.10
2023-07-22T19:23:49.558Z,8.00
2023-07-22T19:26:13.185Z,7.88
2023-07-22T19:28:36.772Z,8.82
2023-07-22T19:31:00.712Z,6.72
2023-07-22T19:33:24.531Z,6.10
2023-07-22T19:35:48.239Z,6.18
2023-07-22T19:38:13.230Z,7.45
2023-07-22T19:40:36.882Z,9.73
2023-07-22T19:43:00.541Z,12.27
2023-07-22T19:45:24.304Z,6.75
2023-07-22T19:47:47.986Z,6.40
2023-07-22T19:50:12.274Z,8.95
2023-07-22T19:52:35.850Z,8.25
2023-07-22T19:55:00.919Z,7.35
2023-07-22T19:57:24.563Z,7.25
2023-07-22T19:59:48.254Z,7.90
2023-07-22T20:02:11.809Z,6.05
2023-07-22T20:04:36.046Z,7.72
2023-07-22T20:06:59.637Z,7.30
2023-07-22T20:09:23.385Z,9.52
2023-07-22T20:11:48.416Z,6.15
2023-07-22T20:14:12.035Z,8.70
2023-07-22T20:16:35.878Z,7.13
2023-07-22T20:18:59.643Z,6.72
2023-07-22T20:21:23.259Z,6.85
2023-07-22T20:23:49.434Z,6.80
2023-07-22T20:26:12.994Z,6.90
2023-07-22T20:28:38.036Z,8.68
2023-07-22T20:31:02.736Z,8.73
2023-07-22T20:33:26.524Z,6.85
2023-07-22T20:35:56.137Z,9.68
2023-07-22T20:38:19.823Z,7.97
2023-07-22T20:40:43.513Z,7.72
2023-07-22T20:43:07.192Z,8.93
2023-07-22T20:45:32.262Z,8.73
2023-07-22T20:47:56.554Z,7.60
2023-07-22T20:50:19.669Z,8.10
2023-07-22T20:52:43.369Z,8.52
2023-07-22T20:55:08.686Z,7.55
2023-07-22T20:57:32.324Z,8.20
2023-07-22T20:59:58.515Z,8.23
2023-07-22T21:02:23.752Z,8.27
2023-07-22T21:04:47.450Z,8.35
2023-07-22T21:07:11.905Z,9.40
2023-07-22T21:09:35.903Z,9.07
2023-07-22T21:12:00.176Z,9.38
2023-07-22T21:14:23.850Z,12.45
2023-07-22T21:16:47.527Z,10.32
2023-07-22T21:19:12.480Z,10.80
2023-07-22T21:21:36.119Z,11.63
2023-07-22T21:23:59.739Z,11.40
2023-07-22T21:26:23.416Z,13.02
2023-07-22T21:28:47.164Z,10.55
2023-07-22T21:31:11.365Z,13.52
2023-07-22T21:33:34.981Z,20.40
2023-07-22T21:35:59.974Z,10.45
2023-07-22T21:38:23.807Z,12.40
2023-07-22T21:40:51.702Z,11.70
2023-07-22T21:43:15.277Z,13.52
2023-07-22T21:45:40.310Z,10.23
2023-07-22T21:48:04.263Z,11.45
2023-07-22T21:50:27.981Z,11.35
2023-07-22T21:52:53.454Z,11.00
2023-07-22T21:55:18.257Z,11.05
2023-07-22T21:57:41.868Z,12.75
2023-07-22T22:00:11.831Z,10.80
2023-07-22T22:02:35.658Z,11.77
2023-07-22T22:04:59.343Z,12.93
2023-07-22T22:07:23.166Z,11.40
2023-07-22T22:09:48.124Z,13.27
2023-07-22T22:12:11.953Z,20.30
2023-07-22T22:14:35.601Z,15.60
2023-07-22T22:16:59.312Z,17.08
2023-07-22T22:19:23.013Z,14.05
2023-07-22T22:21:46.654Z,14.40
2023-07-22T22:24:10.196Z,12.10
2023-07-22T22:26:35.295Z,12.57
2023-07-22T22:28:58.922Z,11.77
2023-07-22T22:31:22.716Z,12.80
2023-07-22T22:33:46.302Z,11.27
2023-07-22T22:36:09.976Z,10.30
2023-07-22T22:38:33.626Z,10.73
2023-07-22T22:40:57.291Z,12.48
2023-07-22T22:43:22.344Z,11.35
2023-07-22T22:45:45.009Z,11.38
2023-07-22T22:48:08.721Z,12.27
2023-07-22T22:50:32.414Z,11.80
2023-07-22T22:52:56.054Z,12.05
2023-07-22T22:55:19.829Z,12.43
2023-07-22T22:57:43.480Z,11.50
2023-07-22T23:00:10.764Z,11.50
2023-07-22T23:02:35.773Z,14.60
2023-07-22T23:04:59.640Z,10.65
2023-07-22T23:07:23.229Z,10.32
2023-07-22T23:09:46.947Z,11.82
2023-07-22T23:12:10.884Z,11.68
2023-07-22T23:14:36.774Z,10.55
2023-07-22T23:17:01.741Z,10.13
2023-07-22T23:19:25.393Z,11.77
2023-07-22T23:21:48.944Z,11.25
2023-07-22T23:24:12.610Z,11.05
2023-07-22T23:26:36.279Z,10.02
2023-07-22T23:28:59.981Z,10.85
2023-07-22T23:31:23.585Z,10.05
2023-07-22T23:33:48.659Z,8.93
2023-07-22T23:36:12.271Z,10.93
2023-07-22T23:38:36.408Z,8.35
2023-07-22T23:41:00.654Z,9.57
2023-07-22T23:43:24.993Z,10.90
2023-07-22T23:45:49.169Z,9.05
2023-07-22T23:48:12.863Z,9.38
2023-07-22T23:50:37.977Z,7.40
2023-07-22T23:53:01.618Z,9.43
2023-07-22T23:55:25.277Z,9.02
2023-07-22T23:57:48.947Z,8.95
