createdAt,value
2019-03-13T00:01:23.851Z,2.12
2019-03-13T00:21:34.150Z,2.11
2019-03-13T00:41:34.986Z,1.95
2019-03-13T01:01:47.216Z,2.06
2019-03-13T01:21:46.648Z,2.05
2019-03-13T01:41:56.105Z,2.07
2019-03-13T02:02:05.524Z,2.32
2019-03-13T02:22:14.886Z,2.61
2019-03-13T02:42:24.253Z,2.78
2019-03-13T03:02:36.838Z,2.62
2019-03-13T03:22:36.111Z,2.50
2019-03-13T03:42:45.448Z,4.50
2019-03-13T04:02:54.798Z,3.83
2019-03-13T04:23:04.234Z,3.71
2019-03-13T04:43:13.551Z,3.95
2019-03-13T05:03:25.651Z,5.95
2019-03-13T05:23:25.001Z,5.66
2019-03-13T05:43:34.361Z,5.13
2019-03-13T06:03:43.762Z,5.27
2019-03-13T06:23:53.170Z,6.16
2019-03-13T06:44:02.671Z,6.02
2019-03-13T07:04:12.005Z,6.71
2019-03-13T07:24:21.360Z,7.59
2019-03-13T07:44:30.736Z,9.30
2019-03-13T08:04:42.384Z,11.08
2019-03-13T08:24:41.764Z,11.89
2019-03-13T08:44:52.661Z,12.11
2019-03-13T09:04:52.071Z,11.35
2019-03-13T09:25:11.146Z,9.99
2019-03-13T09:45:10.575Z,9.36
2019-03-13T10:05:19.981Z,8.95
2019-03-13T10:25:29.427Z,7.69
2019-03-13T10:45:38.756Z,7.28
2019-03-13T11:05:48.207Z,5.90
2019-03-13T11:25:57.570Z,6.52
2019-03-13T11:46:06.968Z,6.95
2019-03-13T12:06:18.580Z,5.92
2019-03-13T12:26:18.096Z,5.26
2019-03-13T12:46:27.549Z,4.45
2019-03-13T13:06:36.962Z,4.61
2019-03-13T13:26:46.332Z,5.13
2019-03-13T13:46:55.792Z,4.59
2019-03-13T14:07:05.271Z,4.83
2019-03-13T14:27:15.185Z,6.31
2019-03-13T14:47:23.731Z,7.73
2019-03-13T15:07:33.118Z,6.46
2019-03-13T15:27:42.590Z,6.27
2019-03-13T15:47:52.083Z,4.31
2019-03-13T16:08:01.462Z,4.67
2019-03-13T16:28:13.116Z,4.87
2019-03-13T16:48:12.466Z,6.11
2019-03-13T17:08:27.272Z,6.43
2019-03-13T17:28:26.565Z,6.91
2019-03-13T17:48:36.010Z,6.70
2019-03-13T18:08:45.445Z,9.43
2019-03-13T18:28:55.004Z,10.54
2019-03-13T18:49:04.589Z,11.57
2019-03-13T19:09:14.237Z,6.54
2019-03-13T19:29:23.734Z,6.75
2019-03-13T19:49:33.183Z,7.49
2019-03-13T20:09:42.528Z,8.32
2019-03-13T20:29:51.948Z,7.13
2019-03-13T20:50:01.538Z,8.95
2019-03-13T21:10:11.039Z,11.90
2019-03-13T21:30:20.470Z,13.28
2019-03-13T21:50:29.828Z,19.54
2019-03-13T22:10:39.202Z,20.51
2019-03-13T22:30:48.562Z,12.89
2019-03-13T22:50:57.984Z,15.14
2019-03-13T23:11:07.463Z,17.20
2019-03-13T23:31:17.696Z,12.91
2019-03-13T23:51:17.151Z,10.70
