createdAt,value
2023-03-31T00:01:51.941Z,60124.28
2023-03-31T00:04:23.255Z,60124.28
2023-03-31T00:06:53.207Z,60124.28
2023-03-31T00:09:21.581Z,60124.28
2023-03-31T00:11:49.200Z,60124.28
2023-03-31T00:14:17.236Z,60124.28
2023-03-31T00:16:44.403Z,60124.28
2023-03-31T00:19:17.256Z,60124.28
2023-03-31T00:21:44.358Z,60124.28
2023-03-31T00:24:11.876Z,60124.28
2023-03-31T00:26:37.970Z,60124.28
2023-03-31T00:29:06.471Z,60124.28
2023-03-31T00:31:33.219Z,60124.28
2023-03-31T00:33:59.753Z,60124.28
2023-03-31T00:36:26.696Z,60124.28
2023-03-31T00:38:59.139Z,60124.28
2023-03-31T00:41:29.820Z,60124.28
2023-03-31T00:44:05.772Z,60124.28
2023-03-31T00:46:45.183Z,60124.28
2023-03-31T00:49:26.796Z,60124.28
2023-03-31T00:51:56.365Z,60124.28
2023-03-31T00:54:25.930Z,60124.28
2023-03-31T00:56:54.764Z,60124.28
2023-03-31T00:59:27.193Z,60124.28
2023-03-31T01:01:54.678Z,60124.28
2023-03-31T01:04:21.893Z,60124.28
2023-03-31T01:07:00.316Z,60124.28
2023-03-31T01:09:30.067Z,60124.28
2023-03-31T01:11:56.357Z,60124.28
2023-03-31T01:14:22.714Z,60124.28
2023-03-31T01:16:49.022Z,60124.28
2023-03-31T01:19:45.442Z,60124.28
2023-03-31T01:22:50.524Z,60124.28
2023-03-31T01:25:28.810Z,60124.28
2023-03-31T01:28:24.708Z,60124.28
2023-03-31T01:31:38.855Z,60124.28
2023-03-31T01:34:36.601Z,60124.28
2023-03-31T01:37:31.967Z,60124.28
2023-03-31T01:40:10.205Z,60124.28
2023-03-31T01:42:38.970Z,60124.28
2023-03-31T01:45:20.159Z,60124.28
2023-03-31T01:47:57.404Z,60124.28
2023-03-31T01:50:29.806Z,60124.28
2023-03-31T01:53:54.075Z,60124.28
2023-03-31T01:56:33.254Z,60124.28
2023-03-31T01:59:07.782Z,60124.28
2023-03-31T02:01:55.611Z,60124.28
2023-03-31T02:04:28.689Z,60124.28
2023-03-31T02:07:00.992Z,60124.28
2023-03-31T02:09:33.757Z,60124.28
2023-03-31T02:12:06.173Z,60124.28
2023-03-31T02:14:36.319Z,60124.28
2023-03-31T02:17:04.745Z,60124.28
2023-03-31T02:19:35.393Z,60124.28
2023-03-31T02:22:04.364Z,60124.28
2023-03-31T02:24:34.407Z,60124.28
2023-03-31T02:27:04.488Z,60124.28
2023-03-31T02:29:31.836Z,60124.28
2023-03-31T02:32:07.952Z,60124.28
2023-03-31T02:34:35.811Z,60124.28
2023-03-31T02:37:02.046Z,60124.28
2023-03-31T02:39:33.466Z,60124.28
2023-03-31T02:42:06.212Z,60124.28
2023-03-31T02:44:37.622Z,60124.28
2023-03-31T02:47:06.953Z,60124.28
2023-03-31T02:49:35.596Z,60124.28
2023-03-31T02:52:16.974Z,60124.28
2023-03-31T02:54:46.699Z,60124.28
2023-03-31T02:57:37.804Z,60124.28
2023-03-31T03:00:32.654Z,60124.28
2023-03-31T03:03:20.225Z,60124.28
2023-03-31T03:06:05.494Z,60124.28
2023-03-31T03:09:08.348Z,60124.28
2023-03-31T03:11:51.953Z,60124.28
2023-03-31T03:14:42.867Z,60124.28
2023-03-31T03:17:20.412Z,60124.28
2023-03-31T03:19:52.663Z,60124.28
2023-03-31T03:22:19.723Z,60124.28
2023-03-31T03:24:46.045Z,60124.28
2023-03-31T03:27:12.685Z,60124.28
2023-03-31T03:29:38.709Z,60124.28
2023-03-31T03:32:05.171Z,60124.28
2023-03-31T03:34:31.236Z,60124.28
2023-03-31T03:36:57.666Z,60124.28
2023-03-31T03:39:23.720Z,60124.28
2023-03-31T03:41:50.097Z,60124.28
2023-03-31T03:44:16.288Z,60124.28
2023-03-31T03:46:42.699Z,60124.28
2023-03-31T03:49:09.032Z,60124.28
2023-03-31T03:51:35.401Z,60124.28
2023-03-31T03:54:01.511Z,60124.28
2023-03-31T03:56:27.938Z,60124.28
2023-03-31T03:58:54.027Z,60124.28
2023-03-31T04:01:20.832Z,60124.28
2023-03-31T04:03:47.069Z,60124.28
2023-03-31T04:06:13.584Z,60124.28
2023-03-31T04:08:40.127Z,60124.28
2023-03-31T04:11:16.630Z,60124.28
2023-03-31T04:13:45.300Z,60124.28
2023-03-31T04:16:11.806Z,60124.28
2023-03-31T04:18:41.981Z,60124.28
2023-03-31T04:21:11.556Z,60124.28
2023-03-31T04:23:47.861Z,60124.28
2023-03-31T04:26:17.795Z,60124.28
2023-03-31T04:28:49.870Z,60124.28
2023-03-31T04:31:24.545Z,60124.28
2023-03-31T04:33:54.500Z,60124.28
2023-03-31T04:36:21.563Z,60124.28
2023-03-31T04:38:55.604Z,60124.28
2023-03-31T04:41:23.345Z,60124.28
2023-03-31T04:43:50.042Z,60124.28
2023-03-31T04:46:16.454Z,60124.28
2023-03-31T04:48:42.672Z,60124.28
2023-03-31T04:51:09.931Z,60124.28
2023-03-31T04:53:36.287Z,60124.28
2023-03-31T04:56:03.471Z,60124.28
2023-03-31T04:58:29.868Z,60124.28
2023-03-31T05:00:56.315Z,60124.28
2023-03-31T05:03:22.469Z,60124.28
2023-03-31T05:05:49.003Z,60124.28
2023-03-31T05:08:15.274Z,60124.28
2023-03-31T05:10:41.614Z,60124.28
2023-03-31T05:13:10.754Z,60124.28
2023-03-31T05:15:38.757Z,60124.28
2023-03-31T05:18:05.794Z,60124.28
2023-03-31T05:20:32.304Z,60124.28
2023-03-31T05:22:59.012Z,60124.28
2023-03-31T05:25:28.751Z,60124.28
2023-03-31T05:27:56.001Z,60124.28
2023-03-31T05:30:25.489Z,60124.28
2023-03-31T05:32:52.226Z,60124.28
2023-03-31T05:35:19.026Z,60124.28
2023-03-31T05:37:45.404Z,60124.28
2023-03-31T05:40:12.430Z,60124.28
2023-03-31T05:42:38.592Z,60124.28
2023-03-31T05:45:08.573Z,60124.28
2023-03-31T05:47:35.992Z,60124.28
2023-03-31T05:50:06.777Z,60124.28
2023-03-31T05:52:33.161Z,60124.28
2023-03-31T05:54:59.684Z,60124.28
2023-03-31T05:57:25.934Z,60124.28
2023-03-31T05:59:52.895Z,60124.28
2023-03-31T06:02:19.070Z,60124.28
2023-03-31T06:04:45.916Z,60124.28
2023-03-31T06:07:12.984Z,60124.28
2023-03-31T06:09:39.925Z,60124.28
2023-03-31T06:12:07.760Z,60124.28
2023-03-31T06:14:34.197Z,60124.28
2023-03-31T06:17:00.867Z,60124.28
2023-03-31T06:19:27.436Z,60124.28
2023-03-31T06:21:53.828Z,60124.28
2023-03-31T06:24:21.298Z,60124.28
2023-03-31T06:26:47.459Z,60124.28
2023-03-31T06:29:14.040Z,60124.28
2023-03-31T06:31:40.792Z,60124.28
2023-03-31T06:34:07.909Z,60124.28
2023-03-31T06:36:34.231Z,60124.28
2023-03-31T06:39:01.339Z,60124.28
2023-03-31T06:41:27.833Z,60124.28
2023-03-31T06:43:54.576Z,60124.28
2023-03-31T06:46:20.935Z,60124.28
2023-03-31T06:48:47.757Z,60124.28
2023-03-31T06:51:14.482Z,60124.28
2023-03-31T06:53:41.014Z,60124.28
2023-03-31T06:56:07.479Z,60124.28
2023-03-31T06:58:34.349Z,60124.28
2023-03-31T07:01:05.783Z,60124.28
2023-03-31T07:03:33.044Z,60124.28
2023-03-31T07:05:59.292Z,60124.28
2023-03-31T07:08:25.941Z,60124.28
2023-03-31T07:10:58.097Z,60124.28
2023-03-31T07:13:25.851Z,60124.28
2023-03-31T07:15:52.759Z,60124.28
2023-03-31T07:18:19.930Z,60124.28
2023-03-31T07:20:52.397Z,60124.28
2023-03-31T07:23:20.078Z,60124.28
2023-03-31T07:25:47.363Z,60124.28
2023-03-31T07:28:14.267Z,60124.28
2023-03-31T07:30:40.685Z,60124.28
2023-03-31T07:33:07.759Z,60124.28
2023-03-31T07:35:38.224Z,60124.28
2023-03-31T07:38:04.761Z,60124.28
2023-03-31T07:40:30.916Z,60124.28
2023-03-31T07:42:57.624Z,60124.28
2023-03-31T07:45:25.638Z,60124.28
2023-03-31T07:47:52.617Z,60124.28
2023-03-31T07:50:20.553Z,60124.28
2023-03-31T07:52:49.379Z,60124.28
2023-03-31T07:55:15.967Z,60124.28
2023-03-31T07:57:42.935Z,60124.28
2023-03-31T08:00:11.483Z,60124.28
2023-03-31T08:02:42.257Z,60124.28
2023-03-31T08:05:12.459Z,60124.28
2023-03-31T08:07:41.375Z,60124.28
2023-03-31T08:10:10.856Z,60124.28
2023-03-31T08:12:37.903Z,60124.28
2023-03-31T08:15:05.204Z,60124.28
2023-03-31T08:17:31.733Z,60124.28
2023-03-31T08:20:01.664Z,60124.28
2023-03-31T08:22:30.341Z,60124.28
2023-03-31T08:24:56.655Z,60124.28
2023-03-31T08:27:23.594Z,60124.28
2023-03-31T08:29:49.779Z,60124.28
2023-03-31T08:32:16.332Z,60124.28
2023-03-31T08:34:42.483Z,60124.28
2023-03-31T08:37:09.687Z,60124.28
2023-03-31T08:39:36.563Z,60124.28
2023-03-31T08:42:38.443Z,60124.28
2023-03-31T08:45:21.325Z,60124.28
2023-03-31T08:47:51.590Z,60124.28
2023-03-31T08:50:25.194Z,60124.28
2023-03-31T08:53:01.512Z,60124.28
2023-03-31T08:55:36.409Z,60124.28
2023-03-31T08:58:14.384Z,60124.28
2023-03-31T09:00:55.253Z,60124.28
2023-03-31T09:03:35.203Z,60124.28
2023-03-31T09:06:07.622Z,60124.28
2023-03-31T09:08:40.700Z,60124.28
2023-03-31T09:11:31.205Z,60124.28
2023-03-31T09:14:17.174Z,60124.28
2023-03-31T09:16:50.566Z,60124.28
2023-03-31T09:19:28.076Z,60124.28
2023-03-31T09:21:55.808Z,60124.28
2023-03-31T09:24:28.026Z,60124.28
2023-03-31T09:26:59.892Z,60124.28
2023-03-31T09:29:48.437Z,60124.28
2023-03-31T09:32:22.101Z,60124.28
2023-03-31T09:34:56.806Z,60124.28
2023-03-31T09:37:27.766Z,60124.28
2023-03-31T09:39:54.410Z,60124.28
2023-03-31T09:42:20.858Z,60124.28
2023-03-31T09:44:51.143Z,60124.28
2023-03-31T09:47:27.329Z,60124.28
2023-03-31T09:49:54.793Z,60124.28
2023-03-31T09:52:41.144Z,60124.28
2023-03-31T09:55:42.467Z,60124.28
2023-03-31T09:58:16.133Z,60124.28
2023-03-31T10:00:56.620Z,60124.28
2023-03-31T10:03:24.329Z,60124.28
2023-03-31T10:05:53.847Z,60124.28
2023-03-31T10:08:25.557Z,60124.28
2023-03-31T10:11:01.016Z,60124.28
2023-03-31T10:13:34.925Z,60124.28
2023-03-31T10:16:04.361Z,60124.28
2023-03-31T10:18:34.655Z,60124.28
2023-03-31T10:21:03.819Z,60124.28
2023-03-31T10:23:32.326Z,60124.28
2023-03-31T10:26:00.374Z,60124.28
2023-03-31T10:28:31.612Z,60124.28
2023-03-31T10:31:03.512Z,60124.28
2023-03-31T10:33:34.008Z,60124.28
2023-03-31T10:36:20.197Z,60124.28
2023-03-31T10:38:48.375Z,60124.28
2023-03-31T10:41:21.259Z,60124.28
2023-03-31T10:43:50.850Z,60124.28
2023-03-31T10:46:17.409Z,60124.28
2023-03-31T10:48:44.813Z,60124.28
2023-03-31T10:51:19.216Z,60124.28
2023-03-31T10:53:50.753Z,60124.28
2023-03-31T10:56:38.690Z,60124.28
2023-03-31T10:59:09.607Z,60124.28
2023-03-31T11:02:00.575Z,60124.28
2023-03-31T11:04:27.171Z,60124.28
2023-03-31T11:07:21.539Z,60124.28
2023-03-31T11:10:09.622Z,60124.28
2023-03-31T11:12:46.066Z,60124.28
2023-03-31T11:15:15.775Z,60124.28
2023-03-31T11:18:01.202Z,60124.28
2023-03-31T11:20:39.427Z,60124.28
2023-03-31T11:23:25.791Z,60124.28
2023-03-31T11:25:57.851Z,60124.28
2023-03-31T11:28:44.822Z,60124.28
2023-03-31T11:31:27.927Z,60124.28
2023-03-31T11:34:03.677Z,60124.28
2023-03-31T11:37:04.366Z,60124.28
2023-03-31T11:39:48.921Z,60124.28
2023-03-31T11:42:27.486Z,60124.28
2023-03-31T11:45:12.864Z,60124.28
2023-03-31T11:47:43.854Z,60124.28
2023-03-31T11:50:14.223Z,60124.28
2023-03-31T11:52:56.314Z,60124.28
2023-03-31T11:55:26.733Z,60124.28
2023-03-31T11:57:55.967Z,60124.28
2023-03-31T12:00:46.276Z,60124.28
2023-03-31T12:03:43.451Z,60124.28
2023-03-31T12:06:18.359Z,60124.28
2023-03-31T12:09:07.009Z,60124.28
2023-03-31T12:11:55.138Z,60124.28
2023-03-31T12:14:21.709Z,60124.28
2023-03-31T12:16:53.026Z,60124.28
2023-03-31T12:19:27.812Z,60124.28
2023-03-31T12:22:18.281Z,60124.28
2023-03-31T12:24:46.335Z,60124.28
2023-03-31T12:27:21.329Z,60124.28
2023-03-31T12:29:57.580Z,60124.28
2023-03-31T12:32:29.710Z,60124.28
2023-03-31T12:35:19.898Z,60124.28
2023-03-31T12:38:23.724Z,60124.28
2023-03-31T12:41:01.902Z,60124.28
2023-03-31T12:43:47.684Z,60124.28
2023-03-31T12:46:36.162Z,60124.28
2023-03-31T12:49:24.491Z,60124.28
2023-03-31T12:52:06.357Z,60124.28
2023-03-31T12:54:53.422Z,60124.28
2023-03-31T12:57:24.123Z,60124.28
2023-03-31T13:00:12.410Z,60124.28
2023-03-31T13:02:40.764Z,60124.28
2023-03-31T13:05:38.345Z,60124.28
2023-03-31T13:08:06.610Z,60124.28
2023-03-31T13:10:52.706Z,60124.28
2023-03-31T13:13:19.813Z,60124.28
2023-03-31T13:15:55.724Z,60124.28
2023-03-31T13:18:22.932Z,60124.28
2023-03-31T13:21:07.106Z,60124.28
2023-03-31T13:23:42.817Z,60124.28
2023-03-31T13:26:32.087Z,60124.28
2023-03-31T13:29:13.591Z,60124.28
2023-03-31T13:32:02.093Z,60124.28
2023-03-31T13:34:41.046Z,60124.28
2023-03-31T13:37:27.785Z,60124.28
2023-03-31T13:40:07.240Z,60124.28
2023-03-31T13:42:51.043Z,60124.28
2023-03-31T13:45:38.883Z,60124.28
2023-03-31T13:48:34.802Z,60124.28
2023-03-31T13:51:46.569Z,60124.28
2023-03-31T13:54:53.328Z,60124.28
2023-03-31T13:57:37.968Z,60124.28
2023-03-31T14:00:14.484Z,60124.28
2023-03-31T14:03:13.397Z,60124.28
2023-03-31T14:05:44.761Z,60124.28
2023-03-31T14:08:18.171Z,60124.28
2023-03-31T14:10:45.015Z,60124.28
2023-03-31T14:13:19.698Z,60124.28
2023-03-31T14:15:50.616Z,60124.28
2023-03-31T14:18:25.706Z,60124.28
2023-03-31T14:21:07.450Z,60124.28
2023-03-31T14:23:55.955Z,60124.28
2023-03-31T14:26:49.701Z,60124.28
2023-03-31T14:29:40.331Z,60124.28
2023-03-31T14:32:21.007Z,60124.28
2023-03-31T14:35:14.655Z,60124.28
2023-03-31T14:37:42.406Z,60124.28
2023-03-31T14:40:15.929Z,60124.28
2023-03-31T14:42:49.423Z,60124.28
2023-03-31T14:45:30.667Z,60124.28
2023-03-31T14:48:02.134Z,60124.28
2023-03-31T14:50:33.422Z,60124.28
2023-03-31T14:53:01.580Z,60124.28
2023-03-31T14:55:44.120Z,60124.28
2023-03-31T14:58:26.249Z,60124.28
2023-03-31T15:00:53.483Z,60124.28
2023-03-31T15:03:20.247Z,60124.28
2023-03-31T15:05:48.963Z,60124.28
2023-03-31T15:08:22.188Z,60124.28
2023-03-31T15:11:02.317Z,60124.28
2023-03-31T15:13:56.506Z,60124.28
2023-03-31T15:16:28.042Z,60124.28
2023-03-31T15:18:55.483Z,60124.28
2023-03-31T15:21:24.802Z,60124.28
2023-03-31T15:23:58.278Z,60124.28
2023-03-31T15:26:50.720Z,60124.28
2023-03-31T15:29:37.895Z,60124.28
2023-03-31T15:32:12.914Z,60124.28
2023-03-31T15:34:42.625Z,60124.28
2023-03-31T15:37:09.837Z,60124.28
2023-03-31T15:39:37.673Z,60124.28
2023-03-31T15:42:06.425Z,60124.28
2023-03-31T15:44:44.479Z,60124.28
2023-03-31T15:47:21.091Z,60124.28
2023-03-31T15:49:54.130Z,60124.28
2023-03-31T15:52:24.315Z,60124.28
2023-03-31T15:54:51.142Z,60124.28
2023-03-31T15:57:19.076Z,60124.28
2023-03-31T15:59:55.229Z,60124.28
2023-03-31T16:02:37.682Z,60124.28
2023-03-31T16:07:51.281Z,60124.28
2023-03-31T16:10:22.450Z,60124.28
2023-03-31T16:13:02.580Z,60124.28
2023-03-31T16:13:34.753Z,60124.28
2023-03-31T16:15:41.855Z,60124.28
2023-03-31T16:18:23.759Z,60124.28
2023-03-31T16:20:55.364Z,60124.28
2023-03-31T16:23:25.562Z,60124.28
2023-03-31T16:25:52.657Z,60124.28
2023-03-31T16:28:23.750Z,60124.28
2023-03-31T16:30:50.922Z,60124.28
2023-03-31T17:32:05.836Z,98946.72
2023-03-31T17:34:32.828Z,98942.53
2023-03-31T17:36:59.392Z,98935.88
2023-03-31T17:39:26.960Z,98937.53
2023-03-31T17:41:53.419Z,98926.88
2023-03-31T17:44:20.223Z,98938.38
2023-03-31T17:46:47.633Z,98936.69
2023-03-31T17:49:15.190Z,98932.31
2023-03-31T17:51:42.994Z,98934.41
2023-03-31T17:54:10.731Z,98932.72
2023-03-31T17:56:37.441Z,98935.47
2023-03-31T17:59:05.086Z,98938.38
2023-03-31T18:01:31.906Z,98941.72
2023-03-31T18:03:58.707Z,98934.84
2023-03-31T18:06:27.458Z,98934.00
2023-03-31T18:08:55.519Z,98937.97
2023-03-31T18:11:22.554Z,98935.47
2023-03-31T18:13:50.432Z,98934.63
2023-03-31T18:16:17.715Z,98938.59
2023-03-31T18:18:44.887Z,98944.84
2023-03-31T18:21:12.796Z,98936.72
2023-03-31T18:23:42.616Z,98946.53
2023-03-31T18:26:12.374Z,98940.25
2023-03-31T18:28:40.049Z,98935.88
2023-03-31T18:31:07.613Z,98936.72
2023-03-31T18:33:34.995Z,98931.28
2023-03-31T18:36:01.711Z,98940.69
2023-03-31T18:38:28.269Z,98940.25
2023-03-31T18:40:54.731Z,98939.22
2023-03-31T18:43:23.083Z,98951.31
2023-03-31T18:45:51.581Z,98950.28
2023-03-31T18:48:18.534Z,98947.16
2023-03-31T18:50:45.467Z,98946.31
2023-03-31T18:53:14.531Z,98941.72
2023-03-31T18:55:41.805Z,98941.72
2023-03-31T18:58:08.977Z,98950.28
2023-03-31T19:00:35.616Z,98948.84
2023-03-31T19:03:03.179Z,98949.06
2023-03-31T19:05:30.285Z,98938.59
2023-03-31T19:07:58.607Z,98947.16
2023-03-31T19:10:25.349Z,98943.00
2023-03-31T19:12:52.540Z,98953.03
2023-03-31T19:15:19.708Z,98946.75
2023-03-31T19:17:46.820Z,98950.53
2023-03-31T19:20:17.293Z,98944.44
2023-03-31T19:22:46.319Z,98941.94
2023-03-31T19:25:18.206Z,98946.09
2023-03-31T19:27:46.443Z,98941.72
2023-03-31T19:30:17.781Z,98934.41
2023-03-31T19:32:47.724Z,98939.41
2023-03-31T19:35:18.533Z,98927.72
2023-03-31T19:37:46.950Z,98931.47
2023-03-31T19:40:13.936Z,98938.16
2023-03-31T19:42:41.792Z,98936.91
2023-03-31T19:45:08.882Z,98930.44
2023-03-31T19:47:35.877Z,98935.25
2023-03-31T19:50:02.616Z,98929.19
2023-03-31T19:52:29.643Z,98937.50
2023-03-31T19:54:56.277Z,98941.28
2023-03-31T19:57:23.337Z,98938.34
2023-03-31T19:59:50.082Z,98941.91
2023-03-31T20:02:19.143Z,98942.75
2023-03-31T20:04:46.504Z,98943.59
2023-03-31T20:07:13.531Z,98945.28
2023-03-31T20:09:40.118Z,98944.00
2023-03-31T20:12:06.997Z,98942.31
2023-03-31T20:14:33.516Z,98939.16
2023-03-31T20:17:01.740Z,98944.56
2023-03-31T20:19:28.973Z,98941.00
2023-03-31T20:21:57.232Z,98947.06
2023-03-31T20:24:24.274Z,98943.06
2023-03-31T20:26:51.288Z,98953.25
2023-03-31T20:29:17.989Z,98945.94
2023-03-31T20:31:45.323Z,98961.13
2023-03-31T20:34:16.417Z,98964.91
2023-03-31T20:36:45.730Z,98963.25
2023-03-31T20:39:13.359Z,98963.00
2023-03-31T20:41:40.334Z,98962.84
2023-03-31T20:44:09.980Z,98963.69
2023-03-31T20:46:38.399Z,98961.47
2023-03-31T20:49:06.451Z,98968.03
2023-03-31T20:51:36.810Z,98962.31
2023-03-31T20:54:03.789Z,98958.56
2023-03-31T20:56:36.860Z,98962.78
2023-03-31T20:59:04.835Z,98955.47
2023-03-31T21:01:33.528Z,98958.56
2023-03-31T21:04:01.740Z,98952.78
2023-03-31T21:06:31.966Z,98961.06
2023-03-31T21:08:58.394Z,98952.56
2023-03-31T21:11:25.212Z,98949.00
2023-03-31T21:13:52.452Z,98957.38
2023-03-31T21:16:20.278Z,98956.16
2023-03-31T21:18:47.517Z,98950.13
2023-03-31T21:21:18.027Z,98951.38
2023-03-31T21:23:45.882Z,98941.38
2023-03-31T21:26:16.276Z,98944.94
2023-03-31T21:28:44.136Z,98950.38
2023-03-31T21:31:21.730Z,98948.28
2023-03-31T21:33:48.155Z,98941.19
2023-03-31T21:36:17.837Z,98936.59
2023-03-31T21:38:44.959Z,98945.59
2023-03-31T21:41:14.516Z,98946.63
2023-03-31T21:43:41.366Z,98948.69
2023-03-31T21:46:08.963Z,98951.81
2023-03-31T21:48:35.474Z,98950.78
2023-03-31T21:51:02.284Z,98951.22
2023-03-31T21:53:30.869Z,98948.69
2023-03-31T21:55:58.096Z,98942.22
2023-03-31T21:58:27.880Z,98946.81
2023-03-31T22:00:56.731Z,98943.28
2023-03-31T22:03:27.578Z,98938.47
2023-03-31T22:05:58.748Z,98945.38
2023-03-31T22:08:26.380Z,98951.47
2023-03-31T22:10:53.646Z,98958.50
2023-03-31T22:13:22.654Z,98948.28
2023-03-31T22:15:49.290Z,98952.69
2023-03-31T22:18:16.324Z,98953.91
2023-03-31T22:20:43.985Z,98950.47
2023-03-31T22:23:10.958Z,98954.22
2023-03-31T22:25:37.398Z,98951.22
2023-03-31T22:28:06.081Z,98955.00
2023-03-31T22:30:34.085Z,98956.66
2023-03-31T22:33:00.386Z,98950.00
2023-03-31T22:35:27.714Z,98952.13
2023-03-31T22:37:53.903Z,98951.28
2023-03-31T22:40:20.264Z,98950.88
2023-03-31T22:42:46.385Z,98955.84
2023-03-31T22:45:12.876Z,98953.59
2023-03-31T22:47:41.404Z,98958.00
2023-03-31T22:50:09.229Z,98960.50
2023-03-31T22:52:35.631Z,98951.94
2023-03-31T22:55:02.323Z,98958.59
2023-03-31T22:57:28.552Z,98952.69
2023-03-31T22:59:54.935Z,98953.28
2023-03-31T23:02:21.402Z,98962.44
2023-03-31T23:04:47.857Z,98963.25
2023-03-31T23:07:15.162Z,98966.38
2023-03-31T23:09:41.578Z,98968.56
2023-03-31T23:12:07.681Z,98963.78
2023-03-31T23:14:34.088Z,98958.38
2023-03-31T23:17:00.305Z,98964.47
2023-03-31T23:19:26.878Z,98952.31
2023-03-31T23:21:52.982Z,98958.13
2023-03-31T23:24:20.532Z,98955.19
2023-03-31T23:26:46.653Z,98951.66
2023-03-31T23:29:13.016Z,98954.34
2023-03-31T23:31:39.232Z,98958.13
2023-03-31T23:34:06.509Z,98954.56
2023-03-31T23:36:32.625Z,98958.09
2023-03-31T23:38:59.090Z,98961.00
2023-03-31T23:41:25.494Z,98953.50
2023-03-31T23:43:52.878Z,98953.47
2023-03-31T23:46:19.392Z,98957.03
2023-03-31T23:48:45.771Z,98956.41
2023-03-31T23:51:12.521Z,98955.97
2023-03-31T23:53:39.251Z,98954.31
2023-03-31T23:56:09.167Z,98947.88
2023-03-31T23:58:36.066Z,98945.28
