createdAt,value
2018-11-14T00:02:28.138Z,11.80
2018-11-14T00:04:56.589Z,10.53
2018-11-14T00:07:24.929Z,13.83
2018-11-14T00:09:53.300Z,11.77
2018-11-14T00:12:21.653Z,11.07
2018-11-14T00:14:50.083Z,9.67
2018-11-14T00:17:18.807Z,9.20
2018-11-14T00:19:47.174Z,12.33
2018-11-14T00:22:15.484Z,13.83
2018-11-14T00:24:43.892Z,16.40
2018-11-14T00:27:12.175Z,10.33
2018-11-14T00:29:40.699Z,14.33
2018-11-14T00:32:08.891Z,12.10
2018-11-14T00:34:37.406Z,15.90
2018-11-14T00:37:06.328Z,17.20
2018-11-14T00:39:34.710Z,17.53
2018-11-14T00:42:03.045Z,13.83
2018-11-14T00:44:31.432Z,15.00
2018-11-14T00:46:59.772Z,16.37
2018-11-14T00:49:28.087Z,15.57
2018-11-14T00:51:56.411Z,15.27
2018-11-14T00:54:24.789Z,11.97
2018-11-14T00:56:53.132Z,16.93
2018-11-14T00:59:21.441Z,15.53
2018-11-14T01:01:49.815Z,11.90
2018-11-14T01:04:18.195Z,13.87
2018-11-14T01:06:46.572Z,12.83
2018-11-14T01:09:14.949Z,9.50
2018-11-14T01:11:43.247Z,11.33
2018-11-14T01:14:11.604Z,9.23
2018-11-14T01:16:39.960Z,8.67
2018-11-14T01:19:09.195Z,10.77
2018-11-14T01:21:37.572Z,11.80
2018-11-14T01:24:06.160Z,10.67
2018-11-14T01:26:34.536Z,8.10
2018-11-14T01:29:02.925Z,12.23
2018-11-14T01:31:31.432Z,8.33
2018-11-14T01:33:59.846Z,10.37
2018-11-14T01:36:28.110Z,11.20
2018-11-14T01:38:56.404Z,9.93
2018-11-14T01:41:24.699Z,10.60
2018-11-14T01:43:53.008Z,18.83
2018-11-14T01:46:21.360Z,9.83
2018-11-14T01:48:49.652Z,8.27
2018-11-14T01:51:18.001Z,16.40
2018-11-14T01:53:46.411Z,12.13
2018-11-14T01:56:14.736Z,9.93
2018-11-14T01:58:43.028Z,15.17
2018-11-14T02:01:11.341Z,10.30
2018-11-14T02:03:39.650Z,11.27
2018-11-14T02:06:07.964Z,11.97
2018-11-14T02:08:36.287Z,14.13
2018-11-14T02:11:04.605Z,11.17
2018-11-14T02:13:32.935Z,9.27
2018-11-14T02:16:01.269Z,8.63
2018-11-14T02:18:29.564Z,9.67
2018-11-14T02:20:57.940Z,11.13
2018-11-14T02:23:26.299Z,8.87
2018-11-14T02:25:54.616Z,9.57
2018-11-14T02:28:22.921Z,11.43
2018-11-14T02:30:51.234Z,9.70
2018-11-14T02:33:19.563Z,13.23
2018-11-14T02:35:47.892Z,12.97
2018-11-14T02:38:16.168Z,11.33
2018-11-14T02:40:44.564Z,13.23
2018-11-14T02:43:12.954Z,9.73
2018-11-14T02:45:41.264Z,10.47
2018-11-14T02:48:09.801Z,11.13
2018-11-14T02:50:38.120Z,10.10
2018-11-14T02:53:06.530Z,9.00
2018-11-14T02:55:34.847Z,10.27
2018-11-14T02:58:03.152Z,13.90
2018-11-14T03:00:31.458Z,10.83
2018-11-14T03:02:59.773Z,11.30
2018-11-14T03:05:28.075Z,11.53
2018-11-14T03:07:56.471Z,9.17
2018-11-14T03:10:24.755Z,9.93
2018-11-14T03:12:53.150Z,16.33
2018-11-14T03:15:22.787Z,11.87
2018-11-14T03:17:51.120Z,13.80
2018-11-14T03:20:20.759Z,9.13
2018-11-14T03:22:49.137Z,10.00
2018-11-14T03:25:18.004Z,9.57
2018-11-14T03:27:46.438Z,10.20
2018-11-14T03:30:16.083Z,10.10
2018-11-14T03:32:44.906Z,9.90
2018-11-14T03:35:13.901Z,11.90
2018-11-14T03:37:42.271Z,14.80
2018-11-14T03:40:12.840Z,18.60
2018-11-14T03:42:41.188Z,31.33
2018-11-14T03:45:11.019Z,37.37
2018-11-14T03:47:39.650Z,30.77
2018-11-14T03:50:08.597Z,25.60
2018-11-14T03:52:36.994Z,20.17
2018-11-14T03:55:06.821Z,16.70
2018-11-14T03:57:35.592Z,18.23
2018-11-14T04:00:06.180Z,10.80
2018-11-14T04:02:34.661Z,12.57
2018-11-14T04:05:02.998Z,16.97
2018-11-14T04:07:31.367Z,14.70
2018-11-14T04:09:59.754Z,16.10
2018-11-14T04:12:28.137Z,19.43
2018-11-14T04:14:56.523Z,26.40
2018-11-14T04:17:24.959Z,23.80
2018-11-14T04:19:53.283Z,26.07
2018-11-14T04:22:21.620Z,22.20
2018-11-14T04:24:49.957Z,125.77
2018-11-14T04:27:18.297Z,93.10
2018-11-14T04:29:46.674Z,21.87
2018-11-14T04:32:14.994Z,22.33
2018-11-14T04:34:43.381Z,29.20
2018-11-14T04:37:11.769Z,42.37
2018-11-14T04:39:40.035Z,37.47
2018-11-14T04:42:08.368Z,28.87
2018-11-14T04:44:36.673Z,110.23
2018-11-14T04:47:05.037Z,29.97
2018-11-14T04:49:33.370Z,36.53
2018-11-14T04:52:01.660Z,39.27
2018-11-14T04:54:30.020Z,34.73
2018-11-14T04:56:59.281Z,27.83
2018-11-14T04:59:27.640Z,18.97
2018-11-14T05:01:55.959Z,19.40
2018-11-14T05:04:24.318Z,16.73
2018-11-14T05:06:52.614Z,21.67
2018-11-14T05:09:20.940Z,17.97
2018-11-14T05:11:49.208Z,30.30
2018-11-14T05:14:17.540Z,20.50
2018-11-14T05:16:45.844Z,24.37
2018-11-14T05:19:14.196Z,117.10
2018-11-14T05:21:42.556Z,236.17
2018-11-14T05:24:10.865Z,46.63
2018-11-14T05:26:39.176Z,105.77
2018-11-14T05:29:07.555Z,57.37
2018-11-14T05:31:35.880Z,129.83
2018-11-14T05:34:04.213Z,183.80
2018-11-14T05:36:32.561Z,258.10
2018-11-14T05:39:00.953Z,152.57
2018-11-14T05:41:29.256Z,400.30
2018-11-14T05:43:57.596Z,170.77
2018-11-14T05:46:25.871Z,46.37
2018-11-14T05:48:54.204Z,92.93
2018-11-14T05:51:22.490Z,39.63
2018-11-14T05:53:50.867Z,36.47
2018-11-14T05:56:19.192Z,31.70
2018-11-14T05:58:47.545Z,89.17
2018-11-14T06:01:15.939Z,47.90
2018-11-14T06:03:44.280Z,37.40
2018-11-14T06:06:12.664Z,18.97
2018-11-14T06:08:41.040Z,23.53
2018-11-14T06:11:09.417Z,23.27
2018-11-14T06:13:37.739Z,22.43
2018-11-14T06:16:06.112Z,90.93
2018-11-14T06:18:34.423Z,38.30
2018-11-14T06:21:02.800Z,19.37
2018-11-14T06:23:31.131Z,28.83
2018-11-14T06:25:59.411Z,27.50
2018-11-14T06:28:27.800Z,21.77
2018-11-14T06:30:56.114Z,22.17
2018-11-14T06:33:24.406Z,28.93
2018-11-14T06:35:52.802Z,28.00
2018-11-14T06:38:21.261Z,39.10
2018-11-14T06:40:49.599Z,34.27
2018-11-14T06:43:17.863Z,26.00
2018-11-14T06:45:46.233Z,24.27
2018-11-14T06:48:14.652Z,57.20
2018-11-14T06:50:42.979Z,28.17
2018-11-14T06:53:11.278Z,44.27
2018-11-14T06:55:39.721Z,33.27
2018-11-14T06:58:08.020Z,24.57
2018-11-14T07:00:36.607Z,31.20
2018-11-14T07:03:06.275Z,66.33
2018-11-14T07:05:34.796Z,55.83
2018-11-14T07:08:03.271Z,70.33
2018-11-14T07:10:33.104Z,30.17
2018-11-14T07:13:04.596Z,60.90
2018-11-14T07:15:33.356Z,140.83
2018-11-14T07:18:01.843Z,30.63
2018-11-14T07:20:31.437Z,40.57
2018-11-14T07:22:59.785Z,32.53
2018-11-14T07:25:28.138Z,37.23
2018-11-14T07:27:56.543Z,32.80
2018-11-14T07:30:26.137Z,46.23
2018-11-14T07:32:57.712Z,43.33
2018-11-14T07:35:26.095Z,35.07
2018-11-14T07:38:30.026Z,38.40
2018-11-14T07:40:59.020Z,48.57
2018-11-14T07:43:27.462Z,72.83
2018-11-14T07:45:55.784Z,66.87
2018-11-14T07:48:24.129Z,59.77
2018-11-14T07:50:52.487Z,41.63
2018-11-14T07:53:20.913Z,60.67
2018-11-14T07:55:49.329Z,79.77
2018-11-14T07:58:17.733Z,53.43
2018-11-14T08:00:46.623Z,61.63
2018-11-14T08:03:14.993Z,52.10
2018-11-14T08:05:43.451Z,51.73
2018-11-14T08:08:11.919Z,57.20
2018-11-14T08:10:40.679Z,53.80
2018-11-14T08:13:09.280Z,65.17
2018-11-14T08:15:37.738Z,45.47
2018-11-14T08:18:06.364Z,64.30
2018-11-14T08:20:34.737Z,45.97
2018-11-14T08:23:03.176Z,45.20
2018-11-14T08:25:31.512Z,46.33
2018-11-14T08:27:59.862Z,45.00
2018-11-14T08:30:28.601Z,44.60
2018-11-14T08:32:57.057Z,54.90
2018-11-14T08:35:25.363Z,44.37
2018-11-14T08:37:53.749Z,52.43
2018-11-14T08:40:24.486Z,50.33
2018-11-14T08:42:52.878Z,41.00
2018-11-14T08:45:21.326Z,42.03
2018-11-14T08:47:50.190Z,45.20
2018-11-14T08:50:18.686Z,44.60
2018-11-14T08:52:47.277Z,44.83
2018-11-14T08:55:16.042Z,42.50
2018-11-14T08:57:45.889Z,44.77
2018-11-14T09:00:19.945Z,56.43
2018-11-14T09:02:48.925Z,39.33
2018-11-14T09:05:17.503Z,40.17
2018-11-14T09:07:46.267Z,36.73
2018-11-14T09:10:17.026Z,38.27
2018-11-14T09:12:45.911Z,43.40
2018-11-14T09:15:15.553Z,47.57
2018-11-14T09:17:44.006Z,43.83
2018-11-14T09:20:14.129Z,46.23
2018-11-14T09:22:42.958Z,46.93
2018-11-14T09:25:15.082Z,42.93
2018-11-14T09:27:44.495Z,44.10
2018-11-14T09:30:16.549Z,47.83
2018-11-14T09:32:44.901Z,45.20
2018-11-14T09:35:14.574Z,55.07
2018-11-14T09:37:43.100Z,50.23
2018-11-14T09:40:13.303Z,50.87
2018-11-14T09:42:41.654Z,48.63
2018-11-14T09:45:16.309Z,48.87
2018-11-14T09:47:44.706Z,52.93
2018-11-14T09:50:19.381Z,49.80
2018-11-14T09:52:50.221Z,57.63
2018-11-14T09:55:18.653Z,49.57
2018-11-14T09:57:47.177Z,47.43
2018-11-14T10:00:18.977Z,53.80
2018-11-14T10:02:48.887Z,54.07
2018-11-14T10:05:18.772Z,52.40
2018-11-14T10:07:47.684Z,49.37
2018-11-14T10:10:18.231Z,47.03
2018-11-14T10:12:46.625Z,45.90
2018-11-14T10:15:20.165Z,54.90
2018-11-14T10:17:50.220Z,65.57
2018-11-14T10:20:21.271Z,51.93
2018-11-14T10:22:49.986Z,56.30
2018-11-14T10:25:19.921Z,58.03
2018-11-14T10:27:50.035Z,52.97
2018-11-14T10:30:21.545Z,62.77
2018-11-14T10:32:52.476Z,63.23
2018-11-14T10:35:20.933Z,57.03
2018-11-14T10:37:49.568Z,58.63
2018-11-14T10:40:20.662Z,64.60
2018-11-14T10:42:49.074Z,58.47
2018-11-14T10:45:19.017Z,48.87
2018-11-14T10:47:47.414Z,51.77
2018-11-14T10:50:18.879Z,51.27
2018-11-14T10:52:47.301Z,49.13
2018-11-14T10:55:16.397Z,47.47
2018-11-14T10:57:44.708Z,48.03
2018-11-14T11:00:21.687Z,54.50
2018-11-14T11:02:55.428Z,48.60
2018-11-14T11:05:29.280Z,47.63
2018-11-14T11:08:03.106Z,46.33
2018-11-14T11:10:36.930Z,44.63
2018-11-14T11:14:12.038Z,44.10
2018-11-14T11:16:46.350Z,37.13
2018-11-14T11:19:16.234Z,39.20
2018-11-14T11:21:45.191Z,40.30
2018-11-14T11:24:14.506Z,41.33
2018-11-14T11:26:42.888Z,38.43
2018-11-14T11:29:11.645Z,42.67
2018-11-14T11:31:40.282Z,38.47
2018-11-14T11:34:09.599Z,39.60
2018-11-14T11:36:38.801Z,41.80
2018-11-14T11:39:11.131Z,41.33
2018-11-14T11:41:39.737Z,41.93
2018-11-14T11:44:08.340Z,43.37
2018-11-14T11:46:37.324Z,48.13
2018-11-14T11:49:05.653Z,47.40
2018-11-14T11:51:33.999Z,42.60
2018-11-14T11:54:02.324Z,48.87
2018-11-14T11:56:30.663Z,50.50
2018-11-14T11:58:58.976Z,54.80
2018-11-14T12:01:27.291Z,61.13
2018-11-14T12:03:55.640Z,46.40
2018-11-14T12:06:24.063Z,53.77
2018-11-14T12:08:52.326Z,53.40
2018-11-14T12:11:20.697Z,52.47
2018-11-14T12:13:49.148Z,61.53
2018-11-14T12:16:17.535Z,57.30
2018-11-14T12:18:45.895Z,55.43
2018-11-14T12:21:14.271Z,57.77
2018-11-14T12:23:42.678Z,58.43
2018-11-14T12:26:10.948Z,56.93
2018-11-14T12:28:39.267Z,49.23
2018-11-14T12:31:07.872Z,50.43
2018-11-14T12:33:36.101Z,49.43
2018-11-14T12:36:04.480Z,58.60
2018-11-14T12:38:32.911Z,46.97
2018-11-14T12:41:01.225Z,52.97
2018-11-14T12:43:29.550Z,59.07
2018-11-14T12:45:57.861Z,54.43
2018-11-14T12:48:26.186Z,52.23
2018-11-14T12:50:54.461Z,49.83
2018-11-14T12:53:22.851Z,50.53
2018-11-14T12:55:51.231Z,46.83
2018-11-14T12:58:19.607Z,50.87
2018-11-14T13:00:47.915Z,47.20
2018-11-14T13:03:16.300Z,46.73
2018-11-14T13:05:44.664Z,53.93
2018-11-14T13:08:13.009Z,49.40
2018-11-14T13:10:41.315Z,45.37
2018-11-14T13:13:09.736Z,45.17
2018-11-14T13:15:38.035Z,48.50
2018-11-14T13:18:06.398Z,46.57
2018-11-14T13:20:34.732Z,51.27
2018-11-14T13:23:03.046Z,45.97
2018-11-14T13:25:31.355Z,51.40
2018-11-14T13:27:59.741Z,49.47
2018-11-14T13:30:28.052Z,43.57
2018-11-14T13:32:56.435Z,44.07
2018-11-14T13:35:25.245Z,40.20
2018-11-14T13:37:53.672Z,41.70
2018-11-14T13:40:21.996Z,45.80
2018-11-14T13:42:50.340Z,44.33
2018-11-14T13:45:19.145Z,43.00
2018-11-14T13:47:47.489Z,47.97
2018-11-14T13:50:19.237Z,46.47
2018-11-14T13:52:47.472Z,42.93
2018-11-14T13:55:17.188Z,46.93
2018-11-14T13:57:46.808Z,43.27
2018-11-14T14:00:16.616Z,42.77
2018-11-14T14:02:45.184Z,43.37
2018-11-14T14:05:14.885Z,46.00
2018-11-14T14:07:43.291Z,46.77
2018-11-14T14:10:12.863Z,41.83
2018-11-14T14:12:42.476Z,47.73
2018-11-14T14:15:13.490Z,50.00
2018-11-14T14:17:42.528Z,47.20
2018-11-14T14:20:11.838Z,42.00
2018-11-14T14:22:40.411Z,40.13
2018-11-14T14:25:10.425Z,49.70
2018-11-14T14:27:38.788Z,44.93
2018-11-14T14:30:10.547Z,53.07
2018-11-14T14:32:39.885Z,50.87
2018-11-14T14:35:09.240Z,46.80
2018-11-14T14:37:37.604Z,53.57
2018-11-14T14:40:08.292Z,54.93
2018-11-14T14:42:36.736Z,49.93
2018-11-14T14:45:06.906Z,56.93
2018-11-14T14:47:35.362Z,55.43
2018-11-14T14:50:04.162Z,59.67
2018-11-14T14:52:32.465Z,52.77
2018-11-14T14:55:00.783Z,58.43
2018-11-14T14:57:29.076Z,63.83
2018-11-14T14:59:57.408Z,57.80
2018-11-14T15:02:25.727Z,59.67
2018-11-14T15:04:54.068Z,59.00
2018-11-14T15:07:22.380Z,55.60
2018-11-14T15:09:50.709Z,57.60
2018-11-14T15:12:19.129Z,60.27
2018-11-14T15:14:47.453Z,68.57
2018-11-14T15:17:15.803Z,60.97
2018-11-14T15:19:44.144Z,63.03
2018-11-14T15:22:12.442Z,54.77
2018-11-14T15:24:40.848Z,56.77
2018-11-14T15:27:09.215Z,63.77
2018-11-14T15:29:37.530Z,56.80
2018-11-14T15:32:05.906Z,52.13
2018-11-14T15:34:34.220Z,56.73
2018-11-14T15:37:02.556Z,60.93
2018-11-14T15:39:30.923Z,56.20
2018-11-14T15:41:59.244Z,51.47
2018-11-14T15:44:27.612Z,50.10
2018-11-14T15:46:55.952Z,51.93
2018-11-14T15:49:24.704Z,49.90
2018-11-14T15:51:53.028Z,53.37
2018-11-14T15:54:21.369Z,53.17
2018-11-14T15:56:49.687Z,47.87
2018-11-14T15:59:18.029Z,51.30
2018-11-14T16:01:46.314Z,43.80
2018-11-14T16:04:14.653Z,55.50
2018-11-14T16:06:43.053Z,51.80
2018-11-14T16:09:12.895Z,48.53
2018-11-14T16:11:41.473Z,48.67
2018-11-14T16:14:09.941Z,46.90
2018-11-14T16:16:39.124Z,46.63
2018-11-14T16:19:07.506Z,53.07
2018-11-14T16:21:35.823Z,55.23
2018-11-14T16:24:04.222Z,48.43
2018-11-14T16:26:32.621Z,50.07
2018-11-14T16:29:01.018Z,52.77
2018-11-14T16:31:29.375Z,53.70
2018-11-14T16:33:57.732Z,48.90
2018-11-14T16:36:26.180Z,51.20
2018-11-14T16:38:54.601Z,57.07
2018-11-14T16:41:22.934Z,60.23
2018-11-14T16:43:51.271Z,59.50
2018-11-14T16:46:19.642Z,57.40
2018-11-14T16:48:48.000Z,55.40
2018-11-14T16:51:16.463Z,51.97
2018-11-14T16:53:44.815Z,55.77
2018-11-14T16:56:13.141Z,53.80
2018-11-14T16:58:41.589Z,56.80
2018-11-14T17:01:09.911Z,53.43
2018-11-14T17:03:38.346Z,59.17
2018-11-14T17:06:06.649Z,53.23
2018-11-14T17:08:34.991Z,56.33
2018-11-14T17:11:04.269Z,61.07
2018-11-14T17:13:32.740Z,56.20
2018-11-14T17:16:01.131Z,52.60
2018-11-14T17:18:29.461Z,45.70
2018-11-14T17:20:57.800Z,48.77
2018-11-14T17:23:26.215Z,46.20
2018-11-14T17:25:54.653Z,40.47
2018-11-14T17:28:23.072Z,42.17
2018-11-14T17:30:51.491Z,37.97
2018-11-14T17:33:20.110Z,38.97
2018-11-14T17:35:48.498Z,32.03
2018-11-14T17:38:16.888Z,27.07
2018-11-14T17:40:45.216Z,22.83
2018-11-14T17:43:14.568Z,21.40
2018-11-14T17:45:42.957Z,22.17
2018-11-14T17:48:11.332Z,18.30
2018-11-14T17:50:39.786Z,18.33
2018-11-14T17:53:08.235Z,20.13
2018-11-14T17:55:36.680Z,18.60
2018-11-14T17:58:04.988Z,18.20
2018-11-14T18:00:33.472Z,17.13
2018-11-14T18:03:01.930Z,16.37
2018-11-14T18:05:31.069Z,18.90
2018-11-14T18:07:59.490Z,16.77
2018-11-14T18:10:29.151Z,17.07
2018-11-14T18:13:00.404Z,20.50
2018-11-14T18:15:28.979Z,20.23
2018-11-14T18:17:57.777Z,21.90
2018-11-14T18:20:28.409Z,25.17
2018-11-14T18:22:56.963Z,24.47
2018-11-14T18:25:25.354Z,23.70
2018-11-14T18:27:54.400Z,25.80
2018-11-14T18:30:24.181Z,26.33
2018-11-14T18:32:53.335Z,23.70
2018-11-14T18:35:22.557Z,26.97
2018-11-14T18:37:51.864Z,28.23
2018-11-14T18:40:21.570Z,26.40
2018-11-14T18:42:49.917Z,27.80
2018-11-14T18:45:21.004Z,28.83
2018-11-14T18:47:49.571Z,31.40
2018-11-14T18:50:18.677Z,27.13
2018-11-14T18:52:47.558Z,31.10
2018-11-14T18:55:17.264Z,27.53
2018-11-14T18:57:45.748Z,25.00
2018-11-14T19:00:16.447Z,26.23
2018-11-14T19:02:44.955Z,29.00
2018-11-14T19:05:13.975Z,28.63
2018-11-14T19:07:42.555Z,36.33
2018-11-14T19:10:12.450Z,29.50
2018-11-14T19:12:41.420Z,29.93
2018-11-14T19:15:12.715Z,28.50
2018-11-14T19:17:41.395Z,31.00
2018-11-14T19:20:11.950Z,29.77
2018-11-14T19:22:40.265Z,32.93
2018-11-14T19:25:10.609Z,31.17
2018-11-14T19:27:38.993Z,33.87
2018-11-14T19:30:10.948Z,33.67
2018-11-14T19:32:39.248Z,32.87
2018-11-14T19:35:09.242Z,30.27
2018-11-14T19:37:37.560Z,30.40
2018-11-14T19:40:08.479Z,34.13
2018-11-14T19:42:38.028Z,32.27
2018-11-14T19:45:09.579Z,30.10
2018-11-14T19:47:38.090Z,33.07
2018-11-14T19:50:08.248Z,30.60
2018-11-14T19:52:36.581Z,39.90
2018-11-14T19:55:05.344Z,37.77
2018-11-14T19:57:33.648Z,33.77
2018-11-14T20:00:02.275Z,29.77
2018-11-14T20:02:30.947Z,28.77
2018-11-14T20:04:59.340Z,32.50
2018-11-14T20:07:27.670Z,35.27
2018-11-14T20:09:55.965Z,30.77
2018-11-14T20:12:24.256Z,36.13
2018-11-14T20:14:52.555Z,32.50
2018-11-14T20:17:20.905Z,32.50
2018-11-14T20:19:49.223Z,34.33
2018-11-14T20:22:17.547Z,33.90
2018-11-14T20:24:45.915Z,35.87
2018-11-14T20:27:14.268Z,33.47
2018-11-14T20:29:42.618Z,31.90
2018-11-14T20:32:11.113Z,35.57
2018-11-14T20:34:39.340Z,36.03
2018-11-14T20:37:07.723Z,33.70
2018-11-14T20:39:35.961Z,34.80
2018-11-14T20:42:04.611Z,36.63
2018-11-14T20:44:32.964Z,34.27
2018-11-14T20:47:01.358Z,38.57
2018-11-14T20:49:29.774Z,33.33
2018-11-14T20:51:58.184Z,36.90
2018-11-14T20:54:26.574Z,34.03
2018-11-14T20:56:54.896Z,34.60
2018-11-14T20:59:23.227Z,37.10
2018-11-14T21:01:51.669Z,32.37
2018-11-14T21:04:20.091Z,36.97
2018-11-14T21:06:48.700Z,32.37
2018-11-14T21:09:17.112Z,30.53
2018-11-14T21:11:45.529Z,33.83
2018-11-14T21:14:13.818Z,36.13
2018-11-14T21:16:42.346Z,66.17
2018-11-14T21:19:10.709Z,41.13
2018-11-14T21:21:39.074Z,34.73
2018-11-14T21:24:07.488Z,32.97
2018-11-14T21:26:35.825Z,35.33
2018-11-14T21:29:04.176Z,34.87
2018-11-14T21:31:32.518Z,35.37
2018-11-14T21:34:00.974Z,33.70
2018-11-14T21:36:29.315Z,33.40
2018-11-14T21:38:58.136Z,34.30
2018-11-14T21:41:26.502Z,35.57
2018-11-14T21:43:54.885Z,36.63
2018-11-14T21:46:24.346Z,34.03
2018-11-14T21:48:52.755Z,35.83
2018-11-14T21:51:21.169Z,34.27
2018-11-14T21:53:49.560Z,34.43
2018-11-14T21:56:18.059Z,34.53
2018-11-14T21:58:46.452Z,31.47
2018-11-14T22:01:14.811Z,35.33
2018-11-14T22:03:43.319Z,34.57
2018-11-14T22:06:11.690Z,38.93
2018-11-14T22:08:40.006Z,40.80
2018-11-14T22:11:08.347Z,32.97
2018-11-14T22:13:36.710Z,36.57
2018-11-14T22:16:05.092Z,42.07
2018-11-14T22:18:33.408Z,39.57
2018-11-14T22:21:01.755Z,38.20
2018-11-14T22:23:30.076Z,35.73
2018-11-14T22:25:58.371Z,36.80
2018-11-14T22:28:26.823Z,36.37
2018-11-14T22:30:55.173Z,34.53
2018-11-14T22:33:23.663Z,37.33
2018-11-14T22:35:52.106Z,36.70
2018-11-14T22:38:20.440Z,37.97
2018-11-14T22:40:48.741Z,36.37
2018-11-14T22:43:17.049Z,35.13
2018-11-14T22:45:45.359Z,32.63
2018-11-14T22:48:13.700Z,38.67
2018-11-14T22:50:42.122Z,36.97
2018-11-14T22:53:10.457Z,35.63
2018-11-14T22:55:38.758Z,35.83
2018-11-14T22:58:07.097Z,34.77
2018-11-14T23:00:40.851Z,32.33
2018-11-14T23:03:09.176Z,31.77
2018-11-14T23:05:37.459Z,32.50
2018-11-14T23:08:05.800Z,33.20
2018-11-14T23:10:34.104Z,35.30
2018-11-14T23:13:02.396Z,33.93
2018-11-14T23:15:30.735Z,32.63
2018-11-14T23:17:59.052Z,30.80
2018-11-14T23:20:27.391Z,35.33
2018-11-14T23:22:56.047Z,31.20
2018-11-14T23:25:24.623Z,35.10
2018-11-14T23:27:54.042Z,31.90
2018-11-14T23:30:23.632Z,34.77
2018-11-14T23:32:52.933Z,35.83
2018-11-14T23:35:22.641Z,31.90
2018-11-14T23:37:52.325Z,32.97
2018-11-14T23:40:20.789Z,32.20
2018-11-14T23:42:49.599Z,33.37
2018-11-14T23:45:18.812Z,33.20
2018-11-14T23:47:47.696Z,34.57
2018-11-14T23:50:20.308Z,32.10
2018-11-14T23:52:49.815Z,32.90
2018-11-14T23:55:18.891Z,30.13
2018-11-14T23:57:47.237Z,32.57
