createdAt,value
2023-04-19T00:02:29.174Z,91.10
2023-04-19T00:13:25.191Z,91.20
2023-04-19T00:18:54.021Z,91.60
2023-04-19T00:24:21.993Z,91.70
2023-04-19T00:29:49.754Z,92.20
2023-04-19T00:35:18.666Z,91.30
2023-04-19T00:40:47.564Z,91.60
2023-04-19T00:46:16.202Z,91.40
2023-04-19T00:51:44.499Z,92.00
2023-04-19T01:02:40.870Z,91.40
2023-04-19T01:08:09.897Z,91.80
2023-04-19T01:13:37.698Z,91.80
2023-04-19T01:19:05.808Z,91.90
2023-04-19T01:24:34.717Z,91.90
2023-04-19T01:30:02.766Z,92.00
2023-04-19T01:35:30.703Z,91.80
2023-04-19T01:40:58.651Z,91.90
2023-04-19T01:46:26.521Z,91.90
2023-04-19T01:51:54.645Z,91.90
2023-04-19T01:57:22.415Z,92.00
2023-04-19T02:02:50.544Z,92.00
2023-04-19T02:08:18.763Z,92.00
2023-04-19T02:13:46.680Z,92.30
2023-04-19T02:19:14.512Z,92.10
2023-04-19T02:24:42.556Z,92.10
2023-04-19T02:30:11.332Z,92.30
2023-04-19T02:35:39.374Z,92.20
2023-04-19T02:41:07.509Z,92.30
2023-04-19T02:46:35.624Z,92.50
2023-04-19T02:52:05.156Z,92.30
2023-04-19T02:57:35.748Z,92.40
2023-04-19T03:03:05.037Z,92.40
2023-04-19T03:08:34.688Z,92.40
2023-04-19T03:14:04.719Z,92.50
2023-04-19T03:19:32.719Z,92.50
2023-04-19T03:25:01.668Z,92.60
2023-04-19T03:30:30.623Z,92.30
2023-04-19T03:35:58.758Z,92.70
2023-04-19T03:41:27.517Z,92.70
2023-04-19T03:47:04.606Z,92.70
2023-04-19T03:52:38.655Z,92.80
2023-04-19T03:58:07.113Z,92.80
2023-04-19T04:03:43.575Z,92.90
2023-04-19T04:09:11.651Z,92.90
2023-04-19T04:14:39.673Z,93.00
2023-04-19T04:20:09.913Z,93.00
2023-04-19T04:25:39.265Z,93.10
2023-04-19T04:31:13.182Z,93.10
2023-04-19T04:36:42.563Z,93.10
2023-04-19T04:42:11.087Z,93.10
2023-04-19T04:47:39.078Z,93.20
2023-04-19T04:53:07.645Z,93.20
2023-04-19T04:58:36.702Z,93.50
2023-04-19T05:04:07.876Z,93.30
2023-04-19T05:09:35.751Z,93.30
2023-04-19T05:15:03.858Z,93.30
2023-04-19T05:20:34.218Z,93.40
2023-04-19T05:31:41.863Z,93.20
2023-04-19T05:37:17.173Z,93.50
2023-04-19T05:42:45.547Z,93.50
2023-04-19T05:48:13.508Z,93.60
2023-04-19T05:54:17.601Z,93.60
2023-04-19T05:59:48.761Z,93.70
2023-04-19T06:05:20.711Z,93.60
2023-04-19T06:10:55.811Z,93.60
2023-04-19T06:16:26.995Z,93.60
2023-04-19T06:21:55.310Z,93.60
2023-04-19T06:27:23.225Z,93.60
2023-04-19T06:32:51.060Z,93.70
2023-04-19T06:38:18.913Z,93.70
2023-04-19T06:43:46.736Z,93.70
2023-04-19T06:49:14.662Z,93.70
2023-04-19T06:54:42.394Z,93.70
2023-04-19T07:00:11.568Z,93.70
2023-04-19T07:05:39.298Z,93.70
2023-04-19T07:11:07.393Z,93.60
2023-04-19T07:16:35.361Z,93.60
2023-04-19T07:22:03.673Z,93.60
2023-04-19T07:27:31.436Z,93.60
2023-04-19T07:32:59.430Z,93.70
2023-04-19T07:38:27.313Z,93.60
2023-04-19T07:43:55.269Z,93.60
2023-04-19T07:49:23.170Z,93.40
2023-04-19T07:54:51.065Z,93.40
2023-04-19T08:00:21.651Z,93.30
2023-04-19T08:05:49.587Z,93.20
2023-04-19T08:11:17.590Z,92.90
2023-04-19T08:22:18.155Z,92.90
2023-04-19T08:27:46.030Z,92.30
2023-04-19T08:33:13.801Z,92.20
2023-04-19T08:38:46.707Z,92.10
2023-04-19T08:44:32.661Z,92.10
2023-04-19T08:50:17.272Z,92.10
2023-04-19T09:07:00.578Z,92.00
2023-04-19T09:12:28.385Z,91.90
2023-04-19T09:18:07.163Z,91.90
2023-04-19T09:23:46.778Z,91.90
2023-04-19T09:29:17.731Z,91.80
2023-04-19T09:34:56.458Z,91.70
2023-04-19T09:40:28.194Z,91.50
2023-04-19T09:45:56.522Z,91.30
2023-04-19T09:51:25.138Z,91.10
2023-04-19T09:56:54.683Z,90.80
2023-04-19T10:02:26.794Z,90.70
2023-04-19T10:08:00.094Z,90.90
2023-04-19T10:13:29.187Z,90.80
2023-04-19T10:18:58.082Z,90.70
2023-04-19T10:24:26.354Z,90.00
2023-04-19T10:30:01.392Z,90.40
2023-04-19T10:35:40.226Z,90.40
2023-04-19T10:41:14.571Z,90.40
2023-04-19T10:46:44.256Z,90.30
2023-04-19T10:52:39.077Z,90.20
2023-04-19T10:58:07.545Z,90.20
2023-04-19T11:03:44.680Z,90.00
2023-04-19T11:15:00.457Z,89.20
2023-04-19T11:20:28.363Z,89.60
2023-04-19T11:25:56.247Z,89.50
2023-04-19T11:31:24.480Z,89.30
2023-04-19T11:36:52.760Z,89.00
2023-04-19T11:42:20.865Z,88.70
2023-04-19T11:47:50.733Z,88.70
2023-04-19T11:53:24.482Z,89.00
2023-04-19T11:58:57.681Z,90.10
2023-04-19T12:04:25.816Z,90.20
2023-04-19T12:09:54.182Z,90.30
2023-04-19T12:15:24.805Z,90.30
2023-04-19T12:20:54.168Z,90.50
2023-04-19T12:26:22.012Z,90.60
2023-04-19T12:31:50.076Z,90.70
2023-04-19T12:37:18.003Z,90.80
2023-04-19T12:42:46.153Z,90.90
2023-04-19T12:48:14.130Z,91.00
2023-04-19T12:53:42.449Z,91.30
2023-04-19T12:59:11.530Z,90.70
2023-04-19T13:04:39.617Z,91.10
2023-04-19T13:10:08.323Z,91.20
2023-04-19T13:15:36.281Z,91.20
2023-04-19T13:21:06.076Z,91.20
2023-04-19T13:26:36.126Z,91.30
2023-04-19T13:32:07.670Z,91.30
2023-04-19T13:37:35.791Z,91.40
2023-04-19T13:43:06.610Z,91.50
2023-04-19T13:48:34.746Z,91.60
2023-04-19T13:54:03.082Z,91.70
2023-04-19T13:59:31.275Z,91.70
2023-04-19T14:04:59.904Z,91.80
2023-04-19T14:10:54.902Z,91.80
2023-04-19T14:16:25.864Z,92.20
2023-04-19T14:21:53.857Z,92.70
2023-04-19T14:27:21.880Z,92.30
2023-04-19T14:32:49.730Z,92.00
2023-04-19T14:38:17.646Z,92.10
2023-04-19T14:43:46.232Z,92.00
2023-04-19T14:49:14.056Z,91.90
2023-04-19T14:54:42.412Z,92.20
2023-04-19T15:00:11.104Z,92.20
2023-04-19T15:05:38.998Z,92.20
2023-04-19T15:11:07.595Z,92.20
2023-04-19T15:16:35.571Z,92.20
2023-04-19T15:22:04.163Z,92.10
2023-04-19T15:27:31.943Z,92.10
2023-04-19T15:32:59.885Z,92.10
2023-04-19T15:38:30.938Z,92.10
2023-04-19T15:43:58.744Z,92.10
2023-04-19T15:49:26.899Z,92.10
2023-04-19T15:54:54.620Z,92.20
2023-04-19T16:00:22.830Z,92.20
2023-04-19T16:05:51.757Z,92.20
2023-04-19T16:11:19.804Z,92.20
2023-04-19T16:16:49.167Z,92.20
2023-04-19T16:22:17.299Z,92.20
2023-04-19T16:27:47.446Z,92.20
2023-04-19T16:33:16.018Z,92.10
2023-04-19T16:44:12.720Z,91.80
2023-04-19T16:49:41.850Z,92.00
2023-04-19T16:55:11.981Z,91.90
2023-04-19T17:00:40.038Z,91.90
2023-04-19T17:06:09.085Z,91.90
2023-04-19T17:11:37.548Z,91.90
2023-04-19T17:17:05.757Z,91.80
2023-04-19T17:22:33.835Z,91.80
2023-04-19T17:28:02.552Z,91.80
2023-04-19T17:50:16.334Z,91.50
2023-04-19T18:17:58.683Z,92.00
2023-04-19T18:28:54.881Z,91.90
2023-04-19T18:34:23.858Z,92.20
2023-04-19T18:39:51.854Z,92.10
2023-04-19T18:45:21.296Z,91.90
2023-04-19T19:24:46.399Z,91.80
2023-04-19T19:35:42.949Z,92.00
2023-04-19T19:46:42.894Z,92.00
2023-04-19T20:03:11.848Z,92.00
2023-04-19T20:08:44.515Z,92.20
2023-04-19T20:14:16.785Z,92.00
2023-04-19T20:19:45.685Z,92.40
2023-04-19T20:25:13.784Z,92.00
2023-04-19T20:30:42.304Z,92.10
2023-04-19T20:36:10.191Z,92.20
2023-04-19T20:41:38.141Z,92.00
2023-04-19T20:47:09.042Z,92.30
2023-04-19T20:52:37.750Z,92.30
2023-04-19T20:58:10.033Z,92.20
2023-04-19T21:03:40.094Z,92.00
2023-04-19T21:09:08.407Z,92.00
2023-04-19T21:14:37.219Z,92.00
2023-04-19T21:25:40.123Z,92.50
2023-04-19T21:31:08.220Z,92.50
2023-04-19T21:36:37.195Z,92.40
2023-04-19T21:47:34.833Z,92.10
2023-04-19T21:53:02.711Z,92.30
2023-04-19T21:58:30.672Z,92.30
2023-04-19T22:03:58.770Z,92.40
2023-04-19T22:09:26.911Z,92.10
2023-04-19T22:14:58.004Z,92.40
2023-04-19T22:20:27.179Z,92.40
2023-04-19T22:25:54.980Z,92.40
2023-04-19T22:31:22.743Z,92.50
2023-04-19T22:36:50.873Z,92.50
2023-04-19T22:42:18.897Z,92.50
2023-04-19T22:53:15.159Z,92.20
2023-04-19T22:58:44.262Z,92.50
2023-04-19T23:04:14.848Z,92.20
2023-04-19T23:09:42.685Z,92.50
2023-04-19T23:15:11.645Z,92.50
2023-04-19T23:20:39.674Z,92.60
2023-04-19T23:26:08.452Z,92.60
2023-04-19T23:31:36.235Z,92.60
2023-04-19T23:37:05.113Z,92.60
2023-04-19T23:42:33.210Z,92.60
2023-04-19T23:48:01.364Z,92.40
2023-04-19T23:53:29.204Z,92.40
2023-04-19T23:58:57.575Z,92.70
