createdAt,value
2018-12-22T00:01:47.308Z,57.60
2018-12-22T00:04:15.746Z,57.47
2018-12-22T00:06:44.372Z,57.83
2018-12-22T00:09:12.869Z,57.85
2018-12-22T00:11:41.328Z,57.69
2018-12-22T00:14:09.810Z,58.13
2018-12-22T00:16:38.336Z,57.87
2018-12-22T00:19:06.953Z,57.87
2018-12-22T00:21:35.406Z,58.16
2018-12-22T00:24:03.866Z,57.76
2018-12-22T00:26:32.365Z,58.00
2018-12-22T00:29:00.874Z,58.45
2018-12-22T00:31:29.410Z,58.17
2018-12-22T00:33:57.934Z,58.50
2018-12-22T00:36:26.503Z,58.11
2018-12-22T00:38:55.203Z,58.86
2018-12-22T00:41:23.663Z,58.43
2018-12-22T00:43:52.293Z,58.84
2018-12-22T00:46:20.732Z,59.12
2018-12-22T00:48:49.381Z,59.13
2018-12-22T00:51:18.107Z,59.16
2018-12-22T00:53:46.602Z,58.89
2018-12-22T00:56:17.290Z,59.64
2018-12-22T00:58:45.857Z,59.10
2018-12-22T01:01:14.792Z,59.22
2018-12-22T01:03:43.653Z,58.82
2018-12-22T01:06:12.169Z,59.24
2018-12-22T01:08:41.207Z,59.36
2018-12-22T01:11:09.868Z,59.22
2018-12-22T01:13:38.612Z,59.37
2018-12-22T01:16:07.385Z,58.98
2018-12-22T01:18:36.168Z,59.62
2018-12-22T01:21:05.106Z,59.61
2018-12-22T01:23:33.736Z,59.81
2018-12-22T01:26:02.261Z,59.50
2018-12-22T01:28:39.241Z,60.30
2018-12-22T01:31:01.536Z,60.07
2018-12-22T01:33:30.138Z,59.86
2018-12-22T01:35:58.765Z,60.27
2018-12-22T01:38:27.340Z,60.38
2018-12-22T01:40:55.882Z,60.57
2018-12-22T01:43:24.496Z,60.63
2018-12-22T01:46:11.375Z,60.80
2018-12-22T01:48:39.899Z,60.86
2018-12-22T01:51:08.426Z,61.52
2018-12-22T01:53:36.919Z,61.67
2018-12-22T01:56:05.391Z,61.74
2018-12-22T01:58:33.871Z,61.39
2018-12-22T02:01:02.432Z,61.47
2018-12-22T02:03:30.922Z,61.77
2018-12-22T02:05:59.469Z,61.85
2018-12-22T02:08:28.117Z,61.64
2018-12-22T02:10:56.650Z,61.97
2018-12-22T02:13:25.207Z,61.75
2018-12-22T02:15:53.725Z,61.89
2018-12-22T02:18:22.291Z,61.97
2018-12-22T02:20:51.070Z,61.89
2018-12-22T02:23:19.662Z,62.06
2018-12-22T02:25:48.245Z,62.19
2018-12-22T02:28:16.785Z,61.92
2018-12-22T02:30:45.303Z,62.10
2018-12-22T02:33:13.794Z,61.47
2018-12-22T02:35:42.304Z,61.72
2018-12-22T02:38:10.845Z,61.82
2018-12-22T02:40:39.332Z,61.74
2018-12-22T02:43:07.862Z,61.74
2018-12-22T02:45:36.364Z,61.86
2018-12-22T02:48:04.835Z,61.51
2018-12-22T02:50:33.376Z,61.70
2018-12-22T02:53:01.873Z,61.20
2018-12-22T02:55:30.432Z,61.69
2018-12-22T02:57:58.912Z,61.59
2018-12-22T03:00:27.449Z,61.36
2018-12-22T03:02:55.973Z,60.79
2018-12-22T03:05:24.509Z,60.97
2018-12-22T03:07:53.139Z,60.98
2018-12-22T03:10:21.730Z,60.85
2018-12-22T03:12:50.476Z,60.50
2018-12-22T03:15:18.953Z,60.66
2018-12-22T03:17:47.446Z,60.10
2018-12-22T03:20:15.964Z,60.64
2018-12-22T03:22:44.424Z,60.50
2018-12-22T03:25:12.930Z,60.47
2018-12-22T03:27:41.491Z,60.51
2018-12-22T03:30:10.034Z,60.02
2018-12-22T03:32:38.523Z,60.40
2018-12-22T03:35:07.041Z,60.62
2018-12-22T03:37:35.486Z,60.30
2018-12-22T03:40:08.490Z,60.82
2018-12-22T03:42:36.991Z,60.54
2018-12-22T03:45:05.972Z,60.46
2018-12-22T03:47:34.410Z,60.70
2018-12-22T03:50:02.931Z,60.53
2018-12-22T03:52:31.411Z,61.07
2018-12-22T03:54:59.931Z,61.11
2018-12-22T03:57:28.427Z,61.46
2018-12-22T03:59:56.948Z,61.89
2018-12-22T04:02:25.400Z,62.51
2018-12-22T04:04:53.917Z,62.38
2018-12-22T04:07:22.399Z,62.55
2018-12-22T04:09:50.901Z,62.80
2018-12-22T04:12:19.453Z,63.09
2018-12-22T04:14:47.974Z,63.41
2018-12-22T04:17:16.589Z,63.09
2018-12-22T04:19:45.129Z,63.11
2018-12-22T04:22:13.664Z,63.42
2018-12-22T04:24:42.213Z,63.55
2018-12-22T04:27:10.788Z,63.55
2018-12-22T04:29:39.371Z,63.34
2018-12-22T04:32:07.849Z,63.52
2018-12-22T04:34:36.405Z,63.54
2018-12-22T04:37:04.945Z,63.46
2018-12-22T04:39:33.406Z,63.40
2018-12-22T04:42:01.968Z,63.61
2018-12-22T04:44:30.434Z,63.76
2018-12-22T04:46:59.008Z,63.72
2018-12-22T04:49:27.522Z,64.31
2018-12-22T04:51:56.006Z,63.92
2018-12-22T04:54:25.018Z,63.68
2018-12-22T04:56:53.526Z,63.58
2018-12-22T04:59:22.143Z,63.87
2018-12-22T05:01:50.739Z,63.49
2018-12-22T05:04:19.320Z,63.35
2018-12-22T05:06:47.820Z,63.14
2018-12-22T05:09:16.306Z,63.40
2018-12-22T05:11:44.776Z,63.38
2018-12-22T05:14:13.252Z,63.03
2018-12-22T05:16:41.828Z,63.07
2018-12-22T05:19:10.283Z,63.49
2018-12-22T05:21:38.802Z,63.63
2018-12-22T05:24:07.402Z,63.13
2018-12-22T05:26:35.980Z,63.90
2018-12-22T05:29:04.535Z,63.64
2018-12-22T05:31:33.344Z,63.82
2018-12-22T05:34:01.857Z,63.49
2018-12-22T05:36:30.306Z,63.56
2018-12-22T05:38:58.750Z,63.51
2018-12-22T05:41:27.277Z,63.93
2018-12-22T05:43:55.739Z,63.64
2018-12-22T05:46:24.150Z,63.58
2018-12-22T05:48:52.716Z,63.76
2018-12-22T05:51:21.450Z,64.23
2018-12-22T05:53:50.001Z,64.25
2018-12-22T05:56:18.516Z,63.88
2018-12-22T05:58:47.036Z,64.29
2018-12-22T06:01:15.711Z,63.84
2018-12-22T06:03:44.235Z,63.92
2018-12-22T06:06:12.681Z,64.06
2018-12-22T06:08:41.271Z,63.72
2018-12-22T06:11:09.803Z,64.33
2018-12-22T06:13:38.293Z,64.27
2018-12-22T06:16:06.791Z,64.02
2018-12-22T06:18:35.344Z,64.03
2018-12-22T06:21:03.854Z,64.16
2018-12-22T06:23:32.427Z,64.08
2018-12-22T06:26:00.881Z,64.03
2018-12-22T06:28:29.447Z,63.54
2018-12-22T06:30:57.954Z,63.45
2018-12-22T06:33:26.448Z,63.61
2018-12-22T06:35:54.979Z,62.91
2018-12-22T06:38:23.470Z,62.71
2018-12-22T06:40:51.945Z,62.57
2018-12-22T06:43:20.463Z,62.28
2018-12-22T06:45:48.921Z,62.05
2018-12-22T06:48:17.432Z,61.85
2018-12-22T06:50:45.901Z,61.69
2018-12-22T06:53:14.459Z,61.53
2018-12-22T06:55:42.977Z,61.27
2018-12-22T06:58:11.544Z,60.94
2018-12-22T07:00:40.057Z,61.41
2018-12-22T07:03:08.596Z,61.27
2018-12-22T07:05:37.103Z,60.68
2018-12-22T07:08:05.580Z,60.97
2018-12-22T07:10:34.085Z,60.26
2018-12-22T07:13:02.557Z,59.78
2018-12-22T07:15:31.038Z,60.32
2018-12-22T07:17:59.595Z,60.37
2018-12-22T07:20:28.112Z,60.59
2018-12-22T07:22:56.654Z,60.23
2018-12-22T07:25:25.172Z,60.61
2018-12-22T07:27:53.795Z,59.98
2018-12-22T07:30:26.283Z,59.97
2018-12-22T07:32:57.107Z,60.34
2018-12-22T07:35:23.797Z,60.25
2018-12-22T07:37:52.362Z,59.69
2018-12-22T07:40:20.873Z,59.85
2018-12-22T07:42:49.348Z,59.58
2018-12-22T07:45:23.949Z,59.71
2018-12-22T07:47:52.667Z,59.32
2018-12-22T07:50:21.344Z,59.45
2018-12-22T07:52:51.715Z,59.58
2018-12-22T07:55:20.499Z,59.43
2018-12-22T07:57:49.044Z,59.35
2018-12-22T08:00:17.631Z,59.86
2018-12-22T08:02:47.334Z,59.65
2018-12-22T08:05:17.647Z,59.71
2018-12-22T08:07:46.186Z,59.58
2018-12-22T08:10:14.662Z,59.87
2018-12-22T08:12:43.197Z,59.97
2018-12-22T08:15:11.777Z,59.96
2018-12-22T08:17:40.345Z,59.75
2018-12-22T08:22:56.780Z,59.48
2018-12-22T08:25:25.457Z,59.58
2018-12-22T08:27:53.930Z,59.50
2018-12-22T08:30:22.432Z,59.63
2018-12-22T08:32:50.930Z,59.04
2018-12-22T08:35:19.427Z,58.90
2018-12-22T08:37:47.908Z,58.82
2018-12-22T08:40:16.400Z,58.66
2018-12-22T08:42:44.839Z,58.36
2018-12-22T08:45:13.332Z,58.36
2018-12-22T08:47:41.779Z,58.55
2018-12-22T08:50:11.031Z,58.28
2018-12-22T08:52:39.532Z,58.24
2018-12-22T08:55:08.409Z,58.51
2018-12-22T08:57:37.944Z,58.50
2018-12-22T09:00:09.481Z,58.20
2018-12-22T09:02:37.939Z,58.13
2018-12-22T09:05:06.563Z,58.36
2018-12-22T09:07:35.046Z,58.15
2018-12-22T09:10:03.581Z,57.53
2018-12-22T09:12:32.283Z,57.69
2018-12-22T09:15:00.885Z,57.61
2018-12-22T09:17:29.364Z,57.54
2018-12-22T09:19:57.877Z,57.45
2018-12-22T09:22:26.383Z,57.44
2018-12-22T09:24:54.936Z,57.56
2018-12-22T09:27:23.575Z,56.95
2018-12-22T09:29:52.163Z,57.32
2018-12-22T09:32:20.779Z,56.97
2018-12-22T09:34:49.433Z,56.90
2018-12-22T09:37:18.292Z,56.72
2018-12-22T09:39:46.783Z,56.55
2018-12-22T09:42:15.405Z,56.60
2018-12-22T09:44:44.218Z,56.51
2018-12-22T09:47:12.756Z,56.17
2018-12-22T09:49:43.940Z,56.12
2018-12-22T09:52:12.566Z,56.68
2018-12-22T09:54:41.038Z,55.84
2018-12-22T09:57:09.580Z,55.63
2018-12-22T09:59:38.077Z,55.51
2018-12-22T10:02:06.624Z,55.92
2018-12-22T10:04:35.076Z,55.86
2018-12-22T10:07:03.843Z,55.43
2018-12-22T10:09:32.367Z,55.50
2018-12-22T10:12:01.634Z,56.02
2018-12-22T10:14:30.220Z,55.70
2018-12-22T10:16:59.306Z,55.99
2018-12-22T10:19:28.174Z,56.09
2018-12-22T10:21:56.893Z,55.95
2018-12-22T10:24:25.405Z,55.87
2018-12-22T10:26:54.372Z,55.92
2018-12-22T10:29:23.238Z,55.98
2018-12-22T10:31:52.059Z,55.52
2018-12-22T10:34:20.627Z,55.97
2018-12-22T10:36:49.101Z,56.40
2018-12-22T10:39:18.211Z,56.27
2018-12-22T10:41:46.757Z,56.15
2018-12-22T10:44:15.258Z,56.05
2018-12-22T10:46:44.079Z,56.32
2018-12-22T10:49:13.111Z,56.00
2018-12-22T10:51:42.656Z,56.25
2018-12-22T10:57:00.891Z,56.06
2018-12-22T10:59:30.132Z,55.59
2018-12-22T11:04:45.040Z,56.00
2018-12-22T11:07:14.116Z,56.12
2018-12-22T11:09:42.685Z,56.39
2018-12-22T11:12:11.221Z,56.20
2018-12-22T11:14:39.749Z,56.56
2018-12-22T11:17:08.375Z,56.60
2018-12-22T11:19:36.916Z,56.52
2018-12-22T11:22:05.527Z,56.90
2018-12-22T11:24:34.026Z,56.19
2018-12-22T11:27:02.627Z,56.44
2018-12-22T11:29:31.189Z,56.56
2018-12-22T11:31:59.872Z,56.02
2018-12-22T11:34:28.386Z,56.28
2018-12-22T11:36:57.142Z,56.05
2018-12-22T11:39:25.797Z,56.25
2018-12-22T11:41:54.446Z,55.89
2018-12-22T11:44:23.588Z,55.63
2018-12-22T11:46:53.144Z,56.20
2018-12-22T11:49:39.429Z,55.77
2018-12-22T11:52:08.082Z,56.48
2018-12-22T11:54:36.596Z,56.06
2018-12-22T11:57:05.213Z,55.74
2018-12-22T11:59:33.784Z,56.15
2018-12-22T12:02:09.611Z,55.98
2018-12-22T12:04:32.894Z,56.31
2018-12-22T12:07:01.411Z,56.24
2018-12-22T12:09:29.905Z,55.84
2018-12-22T12:11:58.417Z,56.03
2018-12-22T12:14:27.336Z,55.96
2018-12-22T12:19:06.321Z,55.70
2018-12-22T12:21:35.173Z,56.33
2018-12-22T12:24:03.719Z,56.59
2018-12-22T12:26:32.225Z,56.32
2018-12-22T12:29:00.798Z,56.58
2018-12-22T12:31:29.394Z,56.65
2018-12-22T12:33:57.950Z,56.63
2018-12-22T12:36:26.531Z,55.72
2018-12-22T12:38:55.089Z,56.21
2018-12-22T12:41:23.853Z,56.38
2018-12-22T12:43:52.448Z,56.45
2018-12-22T12:46:21.754Z,56.14
2018-12-22T12:48:50.249Z,56.36
2018-12-22T12:51:18.892Z,55.97
2018-12-22T12:53:47.591Z,56.03
2018-12-22T12:56:16.233Z,55.74
2018-12-22T12:58:45.246Z,55.31
2018-12-22T13:01:13.966Z,55.29
2018-12-22T13:03:42.563Z,55.43
2018-12-22T13:06:11.065Z,54.83
2018-12-22T13:08:39.595Z,55.83
2018-12-22T13:11:08.214Z,54.66
2018-12-22T13:14:14.290Z,54.73
2018-12-22T13:16:42.872Z,54.66
2018-12-22T13:19:11.503Z,54.97
2018-12-22T13:21:42.581Z,54.05
2018-12-22T13:24:11.106Z,54.05
2018-12-22T13:26:39.586Z,54.70
2018-12-22T13:29:08.136Z,54.47
2018-12-22T13:31:36.682Z,54.63
2018-12-22T13:34:05.257Z,54.33
2018-12-22T13:36:34.900Z,54.35
2018-12-22T13:39:12.195Z,55.03
2018-12-22T13:41:40.780Z,54.49
2018-12-22T13:44:10.408Z,54.41
2018-12-22T13:46:38.858Z,54.40
2018-12-22T13:49:07.809Z,54.15
2018-12-22T13:51:37.335Z,53.99
2018-12-22T13:54:05.918Z,53.81
2018-12-22T13:56:34.482Z,54.89
2018-12-22T13:59:04.519Z,55.43
2018-12-22T14:01:36.577Z,55.95
2018-12-22T14:04:05.181Z,56.51
2018-12-22T14:06:38.308Z,56.44
2018-12-22T14:09:08.307Z,56.80
2018-12-22T14:11:37.723Z,56.24
2018-12-22T14:14:07.550Z,55.19
2018-12-22T14:16:44.980Z,55.64
2018-12-22T14:19:15.194Z,55.85
2018-12-22T14:21:45.253Z,55.48
2018-12-22T14:24:49.171Z,56.00
2018-12-22T14:27:19.329Z,56.27
2018-12-22T14:29:48.126Z,56.87
2018-12-22T14:32:16.893Z,57.57
2018-12-22T14:34:50.780Z,56.67
2018-12-22T14:37:19.539Z,57.83
2018-12-22T14:39:48.489Z,57.56
2018-12-22T14:42:17.332Z,58.34
2018-12-22T14:44:46.391Z,58.47
2018-12-22T14:47:15.040Z,58.25
2018-12-22T14:49:43.852Z,58.75
2018-12-22T14:52:13.214Z,58.49
2018-12-22T14:54:42.095Z,58.17
2018-12-22T14:57:12.002Z,58.34
2018-12-22T14:59:40.893Z,58.88
2018-12-22T15:02:10.247Z,59.16
2018-12-22T15:04:38.932Z,59.12
2018-12-22T15:07:08.446Z,59.14
2018-12-22T15:09:37.045Z,59.14
2018-12-22T15:12:05.700Z,58.93
2018-12-22T15:14:34.367Z,59.20
2018-12-22T15:17:02.870Z,59.41
2018-12-22T15:19:32.478Z,59.32
2018-12-22T15:22:01.118Z,59.37
2018-12-22T15:24:29.780Z,59.05
2018-12-22T15:26:58.537Z,59.10
2018-12-22T15:29:27.165Z,59.75
2018-12-22T15:31:55.751Z,59.25
2018-12-22T15:34:24.356Z,59.35
2018-12-22T15:36:52.927Z,60.12
2018-12-22T15:39:21.493Z,59.95
2018-12-22T15:41:50.122Z,59.96
2018-12-22T15:44:18.721Z,59.57
2018-12-22T15:46:47.247Z,59.87
2018-12-22T15:49:18.687Z,60.17
2018-12-22T15:51:47.306Z,60.11
2018-12-22T15:54:15.924Z,60.29
2018-12-22T15:56:44.841Z,60.36
2018-12-22T15:59:13.440Z,60.40
2018-12-22T16:01:42.433Z,60.44
2018-12-22T16:04:11.268Z,60.51
2018-12-22T16:06:40.854Z,60.68
2018-12-22T16:09:09.461Z,60.26
2018-12-22T16:11:38.337Z,60.64
2018-12-22T16:14:06.938Z,60.56
2018-12-22T16:16:35.565Z,60.39
2018-12-22T16:19:04.253Z,60.28
2018-12-22T16:21:33.120Z,60.21
2018-12-22T16:24:01.650Z,60.08
2018-12-22T16:26:30.656Z,59.71
2018-12-22T16:29:09.142Z,60.23
2018-12-22T16:31:37.719Z,59.95
2018-12-22T16:34:06.568Z,59.45
2018-12-22T16:36:35.070Z,58.92
2018-12-22T16:39:05.747Z,57.42
2018-12-22T16:41:34.280Z,57.50
2018-12-22T16:44:02.972Z,57.88
2018-12-22T16:46:31.519Z,57.70
2018-12-22T16:49:00.037Z,58.17
2018-12-22T16:51:28.644Z,58.40
2018-12-22T16:53:57.250Z,58.68
2018-12-22T16:56:26.092Z,59.18
2018-12-22T16:58:57.790Z,59.18
2018-12-22T17:01:39.745Z,59.39
2018-12-22T17:04:08.268Z,59.34
2018-12-22T17:06:38.705Z,59.21
2018-12-22T17:09:08.218Z,59.82
2018-12-22T17:11:36.968Z,59.19
2018-12-22T17:14:05.623Z,59.97
2018-12-22T17:16:34.249Z,59.32
2018-12-22T17:19:02.818Z,59.28
2018-12-22T17:21:41.849Z,59.51
2018-12-22T17:26:17.254Z,59.21
2018-12-22T17:28:45.882Z,59.15
2018-12-22T17:31:14.533Z,59.04
2018-12-22T17:33:43.123Z,59.21
2018-12-22T17:36:11.646Z,59.06
2018-12-22T17:38:40.394Z,58.78
2018-12-22T17:41:08.935Z,58.74
2018-12-22T17:43:39.029Z,58.90
2018-12-22T17:46:07.580Z,59.01
2018-12-22T17:48:36.189Z,58.84
2018-12-22T17:51:04.822Z,58.89
2018-12-22T17:53:33.413Z,59.12
2018-12-22T17:56:01.925Z,58.93
2018-12-22T17:58:30.485Z,58.69
2018-12-22T18:00:59.008Z,59.01
2018-12-22T18:03:33.131Z,58.73
2018-12-22T18:06:01.661Z,58.71
2018-12-22T18:08:30.293Z,58.84
2018-12-22T18:10:58.908Z,58.89
2018-12-22T18:13:28.242Z,58.42
2018-12-22T18:15:56.996Z,58.66
2018-12-22T18:18:25.642Z,58.45
2018-12-22T18:20:54.185Z,58.51
2018-12-22T18:23:22.750Z,58.96
2018-12-22T18:25:51.418Z,58.84
2018-12-22T18:28:19.975Z,58.30
2018-12-22T18:30:48.557Z,58.57
2018-12-22T18:33:17.129Z,58.57
2018-12-22T18:35:45.777Z,58.60
2018-12-22T18:38:14.369Z,58.23
2018-12-22T18:40:42.945Z,58.46
2018-12-22T18:43:11.529Z,58.38
2018-12-22T18:45:40.220Z,58.78
2018-12-22T18:48:08.802Z,58.67
2018-12-22T18:50:37.362Z,58.82
2018-12-22T18:53:05.910Z,58.81
2018-12-22T18:55:34.509Z,58.65
2018-12-22T18:58:04.868Z,58.80
2018-12-22T19:00:33.505Z,58.67
2018-12-22T19:03:02.135Z,58.98
2018-12-22T19:05:30.917Z,58.56
2018-12-22T19:08:05.058Z,59.09
2018-12-22T19:10:45.911Z,59.18
2018-12-22T19:13:14.465Z,59.36
2018-12-22T19:15:43.006Z,58.95
2018-12-22T19:18:11.726Z,58.89
2018-12-22T19:20:46.038Z,58.87
2018-12-22T19:23:14.862Z,58.93
2018-12-22T19:25:43.502Z,59.13
2018-12-22T19:28:12.000Z,59.49
2018-12-22T19:30:40.561Z,59.00
2018-12-22T19:33:09.242Z,59.38
2018-12-22T19:35:37.788Z,58.94
2018-12-22T19:38:06.417Z,59.05
2018-12-22T19:40:34.956Z,58.99
2018-12-22T19:43:03.511Z,58.89
2018-12-22T19:45:32.231Z,58.93
2018-12-22T19:48:00.776Z,58.92
2018-12-22T19:50:29.388Z,58.38
2018-12-22T19:52:57.964Z,57.45
2018-12-22T19:55:26.641Z,56.85
2018-12-22T19:57:55.282Z,56.80
2018-12-22T20:00:23.769Z,56.81
2018-12-22T20:02:52.343Z,56.72
2018-12-22T20:05:20.830Z,56.84
2018-12-22T20:07:49.516Z,57.02
2018-12-22T20:10:18.000Z,56.82
2018-12-22T20:12:46.561Z,57.78
2018-12-22T20:15:15.165Z,57.46
2018-12-22T20:17:47.053Z,57.70
2018-12-22T20:20:15.651Z,57.96
2018-12-22T20:22:44.275Z,58.00
2018-12-22T20:25:12.871Z,58.46
2018-12-22T20:27:47.243Z,58.62
2018-12-22T20:30:15.761Z,58.86
2018-12-22T20:32:44.299Z,59.10
2018-12-22T20:35:12.849Z,59.31
2018-12-22T20:37:41.384Z,59.20
2018-12-22T20:40:10.129Z,60.06
2018-12-22T20:42:38.661Z,59.97
2018-12-22T20:45:07.457Z,59.81
2018-12-22T20:47:36.051Z,59.83
2018-12-22T20:50:04.824Z,59.84
2018-12-22T20:52:33.333Z,59.79
2018-12-22T20:55:01.823Z,59.60
2018-12-22T20:57:30.403Z,59.42
2018-12-22T20:59:59.814Z,59.73
2018-12-22T21:02:28.298Z,59.58
2018-12-22T21:04:56.798Z,59.63
2018-12-22T21:07:25.339Z,59.94
2018-12-22T21:09:53.935Z,59.75
2018-12-22T21:12:22.518Z,60.03
2018-12-22T21:14:51.060Z,59.70
2018-12-22T21:17:19.609Z,59.65
2018-12-22T21:19:48.126Z,59.66
2018-12-22T21:22:16.660Z,59.50
2018-12-22T21:24:45.145Z,59.86
2018-12-22T21:27:13.770Z,59.98
2018-12-22T21:29:42.239Z,59.85
2018-12-22T21:32:10.726Z,59.94
2018-12-22T21:34:39.187Z,59.73
2018-12-22T21:37:07.777Z,59.88
2018-12-22T21:39:36.264Z,60.08
2018-12-22T21:42:04.809Z,59.71
2018-12-22T21:44:33.341Z,59.95
2018-12-22T21:47:01.816Z,59.80
2018-12-22T21:49:30.305Z,59.41
2018-12-22T21:51:58.834Z,59.71
2018-12-22T21:54:27.329Z,59.36
2018-12-22T21:56:55.815Z,59.58
2018-12-22T21:59:24.347Z,59.55
2018-12-22T22:01:52.789Z,60.11
2018-12-22T22:04:21.466Z,60.18
2018-12-22T22:06:49.967Z,59.89
2018-12-22T22:09:19.315Z,59.99
2018-12-22T22:11:47.989Z,60.28
2018-12-22T22:14:16.500Z,60.58
2018-12-22T22:16:45.090Z,60.49
2018-12-22T22:19:13.552Z,60.13
2018-12-22T22:21:42.056Z,60.30
2018-12-22T22:24:10.529Z,60.24
2018-12-22T22:26:38.983Z,60.50
2018-12-22T22:29:07.489Z,60.35
2018-12-22T22:31:35.982Z,60.24
2018-12-22T22:34:04.524Z,60.41
2018-12-22T22:36:33.088Z,60.24
2018-12-22T22:39:01.646Z,60.24
2018-12-22T22:41:30.118Z,59.95
2018-12-22T22:43:58.726Z,60.16
2018-12-22T22:46:27.229Z,60.24
2018-12-22T22:48:55.824Z,60.13
2018-12-22T22:51:24.319Z,60.33
2018-12-22T22:53:52.826Z,60.25
2018-12-22T22:56:21.361Z,60.47
2018-12-22T22:58:49.953Z,60.24
2018-12-22T23:01:18.477Z,60.05
2018-12-22T23:03:47.029Z,60.33
2018-12-22T23:06:15.504Z,60.43
2018-12-22T23:08:43.984Z,60.22
2018-12-22T23:11:12.529Z,60.41
2018-12-22T23:13:41.142Z,60.47
2018-12-22T23:16:09.618Z,60.46
2018-12-22T23:18:38.095Z,60.38
2018-12-22T23:21:07.008Z,60.43
2018-12-22T23:23:35.522Z,60.44
2018-12-22T23:26:04.028Z,60.36
2018-12-22T23:28:32.495Z,60.80
2018-12-22T23:31:01.013Z,60.24
2018-12-22T23:33:29.540Z,60.65
2018-12-22T23:35:58.192Z,60.32
2018-12-22T23:38:26.745Z,60.85
2018-12-22T23:40:55.274Z,60.54
2018-12-22T23:43:23.866Z,60.16
2018-12-22T23:45:52.364Z,60.39
2018-12-22T23:48:20.844Z,60.71
2018-12-22T23:50:49.586Z,60.72
2018-12-22T23:53:18.138Z,60.50
2018-12-22T23:55:46.695Z,60.59
2018-12-22T23:58:15.251Z,60.70
