createdAt,value
2019-05-23T04:00:32.301Z,1840.00
2019-05-23T04:02:32.270Z,1996.00
2019-05-23T04:04:32.258Z,2132.00
2019-05-23T04:06:32.246Z,2304.00
2019-05-23T04:08:32.207Z,2508.00
2019-05-23T04:10:32.187Z,2808.00
2019-05-23T04:12:32.202Z,2988.00
2019-05-23T04:14:39.191Z,3308.00
2019-05-23T04:16:32.145Z,3712.00
2019-05-23T04:18:32.113Z,4024.00
2019-05-23T04:20:32.085Z,4296.00
2019-05-23T04:22:32.065Z,4756.00
2019-05-23T04:24:32.038Z,8180.00
2019-05-23T04:26:32.023Z,10400.00
2019-05-23T04:28:31.998Z,10432.00
2019-05-23T04:30:31.977Z,11584.00
2019-05-23T04:32:31.970Z,12416.00
2019-05-23T04:34:31.927Z,12448.00
2019-05-23T04:36:31.923Z,14304.00
2019-05-23T04:38:35.784Z,13504.00
2019-05-23T04:40:31.876Z,16160.00
2019-05-23T04:42:31.853Z,17856.00
2019-05-23T04:44:31.835Z,18624.00
2019-05-23T04:46:31.807Z,20096.00
2019-05-23T04:48:31.777Z,21216.00
2019-05-23T04:50:31.766Z,22688.00
2019-05-23T04:52:31.749Z,21760.00
2019-05-23T04:54:31.714Z,23424.00
2019-05-23T04:56:31.702Z,24480.00
2019-05-23T04:58:31.675Z,25248.00
2019-05-23T05:00:31.691Z,26112.00
2019-05-23T05:02:31.623Z,28224.00
2019-05-23T05:04:31.611Z,28512.00
2019-05-23T05:06:31.600Z,24736.00
2019-05-23T05:08:31.572Z,25888.00
2019-05-23T05:10:31.577Z,23040.00
2019-05-23T05:12:31.525Z,34560.00
2019-05-23T05:14:31.492Z,32896.00
2019-05-23T05:16:31.519Z,30176.00
2019-05-23T05:18:31.499Z,25408.00
2019-05-23T05:20:31.445Z,25664.00
2019-05-23T05:22:31.413Z,25664.00
2019-05-23T05:24:31.410Z,26240.00
2019-05-23T05:26:31.370Z,24800.00
2019-05-23T05:28:31.352Z,36096.00
2019-05-23T05:30:31.329Z,38400.00
2019-05-23T05:32:44.135Z,37760.00
2019-05-23T05:34:32.333Z,38368.00
2019-05-23T05:36:31.268Z,36128.00
2019-05-23T05:38:31.236Z,39200.00
2019-05-23T05:40:31.230Z,32512.00
2019-05-23T05:42:31.196Z,38592.00
2019-05-23T05:44:31.185Z,39008.00
2019-05-23T05:46:31.165Z,37792.00
2019-05-23T05:48:31.132Z,35904.00
2019-05-23T05:50:31.106Z,39552.00
2019-05-23T05:52:31.097Z,38080.00
2019-05-23T05:54:31.074Z,34432.00
2019-05-23T05:56:31.044Z,32800.00
2019-05-23T05:58:31.035Z,38528.00
2019-05-23T06:00:31.014Z,40704.00
2019-05-23T06:02:31.067Z,40352.00
2019-05-23T06:04:30.965Z,42112.00
2019-05-23T06:06:30.937Z,42336.00
2019-05-23T06:08:30.925Z,41856.00
2019-05-23T06:10:30.911Z,39104.00
2019-05-23T06:12:30.876Z,40096.00
2019-05-23T06:14:30.870Z,37760.00
2019-05-23T06:16:30.948Z,40608.00
2019-05-23T06:18:30.814Z,39808.00
2019-05-23T06:20:30.807Z,39776.00
2019-05-23T06:22:30.772Z,39904.00
2019-05-23T06:24:44.347Z,39072.00
2019-05-23T06:26:31.744Z,37344.00
2019-05-23T06:28:30.704Z,37792.00
2019-05-23T06:30:32.857Z,27712.00
2019-05-23T06:32:30.669Z,24896.00
2019-05-23T06:34:30.708Z,28224.00
2019-05-23T06:36:30.640Z,30368.00
2019-05-23T06:38:30.618Z,28480.00
2019-05-23T06:40:30.569Z,31968.00
2019-05-23T06:42:30.562Z,41184.00
2019-05-23T06:44:30.533Z,40704.00
2019-05-23T06:46:30.521Z,37824.00
2019-05-23T06:48:30.490Z,36384.00
2019-05-23T06:50:30.498Z,38048.00
2019-05-23T06:52:30.468Z,35648.00
2019-05-23T06:54:30.425Z,38560.00
2019-05-23T06:56:30.397Z,37632.00
2019-05-23T06:58:30.393Z,38240.00
2019-05-23T07:00:30.360Z,38976.00
2019-05-23T07:02:32.115Z,38496.00
2019-05-23T07:04:30.318Z,37792.00
2019-05-23T07:06:30.301Z,38272.00
2019-05-23T07:08:30.283Z,36288.00
2019-05-23T07:10:30.249Z,34272.00
2019-05-23T07:12:30.235Z,30400.00
2019-05-23T07:14:30.223Z,34400.00
2019-05-23T07:16:30.199Z,28672.00
2019-05-23T07:18:30.167Z,15548.00
2019-05-23T07:20:30.165Z,17024.00
2019-05-23T07:22:30.128Z,18080.00
2019-05-23T07:24:30.108Z,20128.00
2019-05-23T07:26:30.101Z,25472.00
2019-05-23T07:28:30.103Z,25600.00
2019-05-23T07:30:30.041Z,21952.00
2019-05-23T07:32:30.031Z,19232.00
2019-05-23T07:34:30.012Z,17056.00
2019-05-23T07:36:29.978Z,18208.00
2019-05-23T07:38:29.978Z,16480.00
2019-05-23T07:40:29.949Z,16288.00
2019-05-23T07:42:29.930Z,15808.00
2019-05-23T07:44:29.930Z,16160.00
2019-05-23T07:46:29.881Z,15008.00
2019-05-23T07:48:29.859Z,15936.00
2019-05-23T07:50:29.854Z,15552.00
2019-05-23T07:52:29.827Z,15308.00
2019-05-23T07:54:29.796Z,15100.00
2019-05-23T07:56:29.779Z,15136.00
2019-05-23T07:58:29.753Z,13048.00
2019-05-23T08:00:29.792Z,13864.00
2019-05-23T08:02:29.712Z,14172.00
2019-05-23T08:04:29.711Z,13756.00
2019-05-23T08:06:29.674Z,13952.00
2019-05-23T08:08:29.664Z,13760.00
2019-05-23T08:10:33.787Z,13312.00
2019-05-23T08:12:29.615Z,13112.00
2019-05-23T08:14:29.588Z,12392.00
2019-05-23T08:16:29.572Z,11860.00
2019-05-23T08:18:29.556Z,11564.00
2019-05-23T08:20:29.522Z,11300.00
2019-05-23T08:22:29.509Z,11280.00
2019-05-23T08:24:29.482Z,11556.00
2019-05-23T08:26:29.480Z,11456.00
2019-05-23T08:28:29.442Z,11572.00
2019-05-23T08:30:29.420Z,11428.00
2019-05-23T08:32:29.408Z,10768.00
2019-05-23T08:34:41.625Z,10192.00
2019-05-23T08:36:30.380Z,10276.00
2019-05-23T08:38:29.338Z,10328.00
2019-05-23T08:40:29.306Z,9420.00
2019-05-23T08:42:29.307Z,9864.00
2019-05-23T08:44:29.278Z,10260.00
2019-05-23T08:46:29.243Z,10032.00
2019-05-23T08:48:29.239Z,10344.00
2019-05-23T08:50:29.207Z,10144.00
2019-05-23T08:52:29.185Z,10240.00
2019-05-23T08:54:29.175Z,9584.00
2019-05-23T08:56:29.144Z,9656.00
2019-05-23T08:58:29.120Z,9116.00
2019-05-23T09:00:29.110Z,8944.00
2019-05-23T09:02:29.082Z,9028.00
2019-05-23T09:04:29.055Z,9036.00
2019-05-23T09:06:29.050Z,9356.00
2019-05-23T09:08:29.020Z,9552.00
2019-05-23T09:10:29.018Z,9552.00
2019-05-23T09:12:28.976Z,9356.00
2019-05-23T09:14:29.019Z,9304.00
2019-05-23T09:16:28.993Z,9148.00
2019-05-23T09:18:28.911Z,9060.00
2019-05-23T09:20:28.900Z,8836.00
2019-05-23T09:22:28.874Z,8612.00
2019-05-23T09:24:28.843Z,9052.00
2019-05-23T09:26:28.830Z,8660.00
2019-05-23T09:28:28.809Z,8944.00
2019-05-23T09:30:28.779Z,8960.00
2019-05-23T09:32:28.774Z,8796.00
2019-05-23T09:34:28.737Z,8904.00
2019-05-23T09:36:28.715Z,8976.00
2019-05-23T09:38:28.703Z,9040.00
2019-05-23T09:40:28.666Z,9088.00
2019-05-23T09:42:28.646Z,8876.00
2019-05-23T09:44:28.635Z,8604.00
2019-05-23T09:46:28.605Z,8600.00
2019-05-23T09:48:28.585Z,8540.00
2019-05-23T09:50:28.592Z,8352.00
2019-05-23T09:52:28.540Z,8400.00
2019-05-23T09:54:28.542Z,8560.00
2019-05-23T09:56:28.512Z,8636.00
2019-05-23T09:58:28.483Z,8564.00
2019-05-23T10:00:28.470Z,8636.00
2019-05-23T10:02:28.435Z,8744.00
2019-05-23T10:04:28.414Z,8556.00
2019-05-23T10:06:28.416Z,8644.00
2019-05-23T10:08:28.371Z,8772.00
2019-05-23T10:10:28.356Z,8720.00
2019-05-23T10:12:28.346Z,8704.00
2019-05-23T10:14:28.310Z,7660.00
2019-05-23T10:16:28.287Z,7568.00
2019-05-23T10:18:28.277Z,7964.00
2019-05-23T10:20:28.245Z,8428.00
2019-05-23T10:22:28.223Z,9088.00
2019-05-23T10:24:28.209Z,9184.00
2019-05-23T10:26:28.180Z,9492.00
2019-05-23T10:28:28.189Z,8996.00
2019-05-23T10:30:28.135Z,8488.00
2019-05-23T10:32:28.121Z,8904.00
2019-05-23T10:34:28.106Z,9160.00
2019-05-23T10:36:28.073Z,9140.00
2019-05-23T10:38:29.386Z,7928.00
2019-05-23T10:40:28.039Z,8112.00
2019-05-23T10:42:28.009Z,7592.00
2019-05-23T10:44:27.992Z,7352.00
2019-05-23T10:46:27.979Z,9216.00
2019-05-23T10:48:27.946Z,9748.00
2019-05-23T10:50:41.946Z,9844.00
2019-05-23T10:52:28.897Z,9508.00
2019-05-23T10:54:27.876Z,7936.00
2019-05-23T10:56:27.871Z,9716.00
2019-05-23T10:58:27.845Z,8596.00
2019-05-23T11:00:27.834Z,8848.00
2019-05-23T11:02:27.797Z,9564.00
2019-05-23T11:04:27.772Z,9968.00
2019-05-23T11:06:27.790Z,9928.00
2019-05-23T11:08:30.114Z,10312.00
2019-05-23T11:10:27.741Z,10048.00
2019-05-23T11:12:27.695Z,10268.00
2019-05-23T11:14:27.677Z,10164.00
2019-05-23T11:16:27.682Z,9940.00
2019-05-23T11:18:27.634Z,9076.00
2019-05-23T11:20:27.601Z,8920.00
2019-05-23T11:22:27.585Z,8684.00
2019-05-23T11:24:27.567Z,8420.00
2019-05-23T11:26:27.535Z,8384.00
2019-05-23T11:28:27.528Z,8736.00
2019-05-23T11:30:27.499Z,9080.00
2019-05-23T11:32:27.489Z,9076.00
2019-05-23T11:34:27.474Z,9360.00
2019-05-23T11:36:35.531Z,9320.00
2019-05-23T11:38:28.567Z,9444.00
2019-05-23T11:40:27.399Z,9420.00
2019-05-23T11:42:27.364Z,8500.00
2019-05-23T11:44:27.358Z,9400.00
2019-05-23T11:46:27.324Z,9248.00
2019-05-23T11:48:27.305Z,8792.00
2019-05-23T11:50:27.293Z,8120.00
2019-05-23T11:52:27.257Z,8840.00
2019-05-23T11:54:27.247Z,9124.00
2019-05-23T11:56:27.228Z,9592.00
2019-05-23T11:58:27.194Z,9832.00
2019-05-23T12:00:27.193Z,9784.00
2019-05-23T12:02:27.187Z,9656.00
2019-05-23T12:04:27.127Z,9296.00
2019-05-23T12:06:27.115Z,8116.00
2019-05-23T12:08:27.089Z,7840.00
2019-05-23T12:10:27.068Z,7964.00
2019-05-23T12:12:27.060Z,9032.00
2019-05-23T12:14:27.028Z,8876.00
2019-05-23T12:16:27.012Z,9864.00
2019-05-23T12:18:26.978Z,9212.00
2019-05-23T12:20:26.957Z,10152.00
2019-05-23T12:22:26.957Z,10308.00
2019-05-23T12:24:26.929Z,10456.00
2019-05-23T12:26:26.907Z,10220.00
2019-05-23T12:28:26.884Z,9664.00
2019-05-23T12:30:26.875Z,9356.00
2019-05-23T12:32:26.834Z,9444.00
2019-05-23T12:34:26.910Z,9624.00
2019-05-23T12:36:26.791Z,9664.00
2019-05-23T12:38:26.783Z,9772.00
2019-05-23T12:40:26.745Z,9892.00
2019-05-23T12:42:26.734Z,9968.00
2019-05-23T12:44:26.715Z,9808.00
2019-05-23T12:46:26.684Z,9360.00
2019-05-23T12:48:26.677Z,9540.00
2019-05-23T12:50:26.646Z,9496.00
2019-05-23T12:52:26.627Z,9792.00
2019-05-23T12:54:26.615Z,9868.00
2019-05-23T12:56:26.577Z,8848.00
2019-05-23T12:58:26.574Z,8544.00
2019-05-23T13:00:26.565Z,8416.00
2019-05-23T13:02:26.563Z,8392.00
2019-05-23T13:04:26.497Z,8476.00
2019-05-23T13:06:26.489Z,9308.00
2019-05-23T13:08:26.464Z,9456.00
2019-05-23T13:10:26.451Z,9600.00
2019-05-23T13:12:26.415Z,9384.00
2019-05-23T13:14:26.393Z,9268.00
2019-05-23T13:16:26.383Z,9176.00
2019-05-23T13:18:26.350Z,9020.00
2019-05-23T13:20:26.343Z,8972.00
2019-05-23T13:22:26.316Z,8008.00
2019-05-23T13:24:26.349Z,8532.00
2019-05-23T13:26:26.273Z,7792.00
2019-05-23T13:28:26.262Z,8260.00
2019-05-23T13:30:26.220Z,8356.00
2019-05-23T13:32:26.222Z,8312.00
2019-05-23T13:34:26.188Z,7528.00
2019-05-23T13:36:26.188Z,7896.00
2019-05-23T13:38:26.164Z,8728.00
2019-05-23T13:40:26.117Z,8920.00
2019-05-23T13:42:26.101Z,9020.00
2019-05-23T13:44:34.511Z,8728.00
2019-05-23T13:46:27.047Z,8872.00
2019-05-23T13:48:28.246Z,7232.00
2019-05-23T13:50:26.027Z,6872.00
2019-05-23T13:52:25.992Z,7832.00
2019-05-23T13:54:25.969Z,7324.00
2019-05-23T13:56:25.957Z,6704.00
2019-05-23T13:58:25.922Z,6628.00
2019-05-23T14:00:25.900Z,6800.00
2019-05-23T14:02:25.891Z,6936.00
2019-05-23T14:04:25.861Z,6772.00
2019-05-23T14:06:25.836Z,6576.00
2019-05-23T14:08:25.825Z,6452.00
2019-05-23T14:10:25.793Z,7592.00
2019-05-23T14:12:25.809Z,7536.00
2019-05-23T14:14:25.764Z,7472.00
2019-05-23T14:16:25.731Z,7236.00
2019-05-23T14:18:25.720Z,6836.00
2019-05-23T14:20:25.699Z,7084.00
2019-05-23T14:22:25.664Z,7172.00
2019-05-23T14:24:25.681Z,7304.00
2019-05-23T14:26:25.636Z,7304.00
2019-05-23T14:28:25.610Z,7256.00
2019-05-23T14:30:25.597Z,7284.00
2019-05-23T14:32:25.562Z,6192.00
2019-05-23T14:34:25.533Z,6384.00
2019-05-23T14:36:25.528Z,6132.00
2019-05-23T14:38:30.791Z,5988.00
2019-05-23T14:40:26.477Z,5872.00
2019-05-23T14:42:25.463Z,6512.00
2019-05-23T14:44:25.437Z,6876.00
2019-05-23T14:46:25.416Z,6944.00
2019-05-23T14:48:25.398Z,6884.00
2019-05-23T14:50:25.361Z,6864.00
2019-05-23T14:52:25.350Z,5328.00
2019-05-23T14:54:25.334Z,5416.00
2019-05-23T14:56:25.305Z,6960.00
2019-05-23T14:58:25.296Z,6528.00
2019-05-23T15:00:25.262Z,7108.00
2019-05-23T15:02:25.230Z,7308.00
2019-05-23T15:04:25.219Z,7188.00
2019-05-23T15:06:25.192Z,6208.00
2019-05-23T15:08:25.188Z,7228.00
2019-05-23T15:10:25.163Z,7040.00
2019-05-23T15:12:25.122Z,6352.00
2019-05-23T15:14:25.114Z,6912.00
2019-05-23T15:16:25.082Z,6516.00
2019-05-23T15:18:25.063Z,5548.00
2019-05-23T15:20:25.059Z,6428.00
2019-05-23T15:22:25.022Z,4804.00
2019-05-23T15:24:25.024Z,5776.00
2019-05-23T15:26:24.980Z,5532.00
2019-05-23T15:28:24.957Z,5680.00
2019-05-23T15:30:24.950Z,5720.00
2019-05-23T15:32:24.914Z,5784.00
2019-05-23T15:34:24.933Z,5940.00
2019-05-23T15:36:24.876Z,6068.00
2019-05-23T15:38:24.853Z,6136.00
2019-05-23T15:40:24.853Z,5876.00
2019-05-23T15:42:24.812Z,5864.00
2019-05-23T15:44:27.825Z,5636.00
2019-05-23T15:46:24.784Z,5424.00
2019-05-23T15:48:24.775Z,5348.00
2019-05-23T15:50:24.723Z,5324.00
2019-05-23T15:52:24.713Z,5352.00
2019-05-23T15:54:24.689Z,5312.00
2019-05-23T15:56:28.174Z,5068.00
2019-05-23T15:58:24.646Z,4984.00
2019-05-23T16:00:24.633Z,4748.00
2019-05-23T16:02:24.605Z,4752.00
2019-05-23T16:04:24.602Z,4840.00
2019-05-23T16:06:24.558Z,3956.00
2019-05-23T16:08:24.549Z,4864.00
2019-05-23T16:10:24.514Z,4976.00
2019-05-23T16:12:24.501Z,4840.00
2019-05-23T16:14:24.479Z,4884.00
2019-05-23T16:16:24.446Z,4632.00
2019-05-23T16:18:24.977Z,4596.00
2019-05-23T16:20:24.416Z,4564.00
2019-05-23T16:22:24.385Z,4556.00
2019-05-23T16:24:24.381Z,4572.00
2019-05-23T16:26:24.377Z,3776.00
2019-05-23T16:28:24.329Z,4472.00
2019-05-23T16:30:24.294Z,3988.00
2019-05-23T16:32:24.273Z,3844.00
2019-05-23T16:34:24.262Z,4204.00
2019-05-23T16:36:24.241Z,4164.00
2019-05-23T16:38:24.235Z,4116.00
2019-05-23T16:40:24.188Z,4016.00
2019-05-23T16:42:24.167Z,3904.00
2019-05-23T16:44:24.162Z,4044.00
2019-05-23T16:46:24.159Z,4176.00
2019-05-23T16:48:24.303Z,4352.00
2019-05-23T16:50:24.247Z,4296.00
2019-05-23T16:52:24.495Z,4472.00
2019-05-23T16:54:24.084Z,4588.00
2019-05-23T16:56:24.041Z,4656.00
2019-05-23T16:58:24.033Z,4568.00
2019-05-23T17:00:23.991Z,4520.00
2019-05-23T17:02:23.963Z,4496.00
2019-05-23T17:04:24.010Z,4312.00
2019-05-23T17:06:23.935Z,4224.00
2019-05-23T17:08:23.905Z,4120.00
2019-05-23T17:10:23.943Z,4096.00
2019-05-23T17:12:23.867Z,4048.00
2019-05-23T17:14:23.864Z,4068.00
2019-05-23T17:16:23.835Z,4096.00
2019-05-23T17:18:23.799Z,4060.00
2019-05-23T17:20:23.779Z,4024.00
2019-05-23T17:22:23.756Z,3936.00
2019-05-23T17:24:23.750Z,3852.00
2019-05-23T17:26:23.721Z,3804.00
2019-05-23T17:28:23.701Z,3764.00
2019-05-23T17:30:23.698Z,3752.00
2019-05-23T17:32:23.651Z,3732.00
2019-05-23T17:34:23.645Z,3728.00
2019-05-23T17:36:23.604Z,3748.00
2019-05-23T17:38:23.577Z,3764.00
2019-05-23T17:40:25.517Z,3732.00
2019-05-23T17:42:23.542Z,3676.00
2019-05-23T17:44:23.517Z,3596.00
2019-05-23T17:46:23.506Z,3488.00
2019-05-23T17:48:23.503Z,3348.00
2019-05-23T17:50:23.458Z,3204.00
2019-05-23T17:52:23.445Z,3084.00
2019-05-23T17:54:23.417Z,2948.00
2019-05-23T17:56:23.405Z,2840.00
2019-05-23T17:58:23.444Z,2744.00
2019-05-23T18:00:23.342Z,2664.00
2019-05-23T18:02:23.337Z,2584.00
2019-05-23T18:04:23.312Z,2504.00
2019-05-23T18:06:23.280Z,2440.00
2019-05-23T18:08:23.270Z,2372.00
2019-05-23T18:10:23.241Z,2292.00
2019-05-23T18:12:23.212Z,2248.00
2019-05-23T18:14:23.207Z,2208.00
2019-05-23T18:16:23.174Z,2160.00
2019-05-23T18:18:23.152Z,2116.00
2019-05-23T18:20:23.137Z,2068.00
2019-05-23T18:22:23.104Z,2012.00
2019-05-23T18:24:23.098Z,1956.00
2019-05-23T18:26:23.060Z,1892.00
2019-05-23T18:28:23.064Z,1836.00
2019-05-23T18:30:23.022Z,1772.00
2019-05-23T18:32:23.010Z,1700.00
2019-05-23T18:34:22.992Z,1632.00
2019-05-23T18:36:22.957Z,1584.00
2019-05-23T18:38:22.935Z,1520.00
2019-05-23T18:40:22.923Z,1444.00
2019-05-23T18:42:22.905Z,1364.00
2019-05-23T18:44:22.874Z,1276.00
2019-05-23T18:46:22.854Z,1200.00
2019-05-23T18:48:22.838Z,1124.00
2019-05-23T18:50:22.804Z,1048.00
2019-05-23T18:52:22.799Z,964.00
2019-05-23T18:54:22.765Z,864.00
2019-05-23T18:56:22.745Z,772.00
2019-05-23T18:58:22.739Z,700.00
2019-05-23T19:00:22.710Z,644.00
2019-05-23T19:02:22.692Z,592.00
2019-05-23T19:04:22.663Z,544.00
2019-05-23T19:06:22.635Z,496.00
2019-05-23T19:08:22.629Z,448.00
2019-05-23T19:10:22.614Z,400.00
2019-05-23T19:12:22.585Z,344.00
2019-05-23T19:14:22.562Z,292.00
2019-05-23T19:16:22.528Z,252.00
2019-05-23T19:18:22.523Z,216.00
2019-05-23T19:20:22.489Z,184.00
2019-05-23T19:22:22.461Z,160.00
2019-05-23T19:24:22.449Z,132.00
2019-05-23T19:26:22.418Z,112.00
2019-05-23T19:28:22.412Z,96.00
2019-05-23T19:30:22.389Z,80.00
2019-05-23T19:32:22.371Z,64.00
2019-05-23T19:34:22.349Z,56.00
2019-05-23T19:36:22.315Z,48.00
2019-05-23T19:38:22.285Z,36.00
2019-05-23T19:40:22.299Z,32.00
2019-05-23T19:42:22.243Z,24.00
2019-05-23T19:44:22.219Z,20.00
2019-05-23T19:46:22.226Z,16.00
2019-05-23T19:48:22.180Z,12.00
2019-05-23T19:50:22.154Z,8.00
2019-05-23T19:52:22.148Z,8.00
2019-05-23T19:54:22.116Z,4.00
2019-05-23T19:56:22.105Z,4.00
2019-05-23T19:58:22.082Z,4.00
2019-05-23T20:00:22.051Z,4.00
2019-05-23T20:02:22.034Z,4.00
2019-05-23T20:04:26.184Z,0.00
2019-05-23T20:06:22.994Z,0.00
2019-05-23T20:08:21.963Z,0.00
2019-05-23T20:10:21.940Z,0.00
2019-05-23T20:12:21.929Z,0.00
2019-05-23T20:14:21.897Z,0.00
2019-05-23T20:16:21.875Z,0.00
2019-05-23T20:18:21.865Z,0.00
2019-05-23T20:20:21.901Z,0.00
2019-05-23T20:22:21.830Z,0.00
2019-05-23T20:24:21.789Z,0.00
2019-05-23T20:26:21.781Z,0.00
2019-05-23T20:28:21.747Z,0.00
2019-05-23T20:30:21.718Z,0.00
2019-05-23T20:32:21.711Z,0.00
2019-05-23T20:34:21.681Z,0.00
2019-05-23T20:36:21.673Z,0.00
2019-05-23T20:38:21.639Z,0.00
2019-05-23T20:40:21.613Z,0.00
2019-05-23T20:42:21.598Z,0.00
2019-05-23T20:44:21.594Z,0.00
2019-05-23T20:46:21.547Z,0.00
2019-05-23T20:48:21.547Z,0.00
2019-05-23T20:50:21.510Z,0.00
2019-05-23T20:52:21.486Z,0.00
2019-05-23T20:54:21.478Z,0.00
2019-05-23T20:56:21.437Z,0.00
2019-05-23T20:58:21.436Z,0.00
2019-05-23T21:00:21.406Z,0.00
2019-05-23T21:02:21.376Z,0.00
2019-05-23T21:04:21.369Z,0.00
2019-05-23T21:06:21.330Z,0.00
2019-05-23T21:08:21.313Z,0.00
2019-05-23T21:10:21.299Z,0.00
2019-05-23T21:12:29.939Z,0.00
2019-05-23T21:14:22.260Z,0.00
2019-05-23T21:16:21.239Z,0.00
2019-05-23T21:18:21.208Z,0.00
2019-05-23T21:20:21.198Z,0.00
2019-05-23T21:22:21.161Z,0.00
2019-05-23T21:24:21.147Z,0.00
2019-05-23T21:26:21.119Z,0.00
2019-05-23T21:28:21.098Z,0.00
2019-05-23T21:30:21.083Z,0.00
2019-05-23T21:32:21.050Z,0.00
2019-05-23T21:34:22.156Z,0.00
2019-05-23T21:36:21.022Z,0.00
2019-05-23T21:38:20.995Z,0.00
2019-05-23T21:40:20.986Z,0.00
2019-05-23T21:42:20.954Z,0.00
2019-05-23T21:44:20.926Z,0.00
2019-05-23T21:46:20.911Z,0.00
2019-05-23T21:48:20.878Z,0.00
2019-05-23T21:50:20.859Z,0.00
2019-05-23T21:52:20.851Z,0.00
2019-05-23T21:54:20.824Z,0.00
2019-05-23T21:56:20.813Z,0.00
2019-05-23T21:58:20.771Z,0.00
2019-05-23T22:00:20.752Z,0.00
2019-05-23T22:02:20.749Z,0.00
2019-05-23T22:04:20.719Z,0.00
2019-05-23T22:06:20.713Z,0.00
2019-05-23T22:08:20.670Z,0.00
2019-05-23T22:10:20.643Z,0.00
2019-05-23T22:12:20.638Z,0.00
2019-05-23T22:14:20.612Z,0.00
2019-05-23T22:16:20.587Z,0.00
2019-05-23T22:18:20.574Z,0.00
2019-05-23T22:20:20.558Z,0.00
2019-05-23T22:22:20.523Z,0.00
2019-05-23T22:24:20.494Z,0.00
2019-05-23T22:26:20.640Z,0.00
2019-05-23T22:28:20.596Z,0.00
2019-05-23T22:30:22.441Z,0.00
2019-05-23T22:32:21.378Z,0.00
2019-05-23T22:34:20.656Z,0.00
2019-05-23T22:36:20.414Z,0.00
2019-05-23T22:38:20.355Z,0.00
2019-05-23T22:40:20.342Z,0.00
2019-05-23T22:42:27.365Z,0.00
2019-05-23T22:44:20.281Z,0.00
2019-05-23T22:46:27.310Z,0.00
2019-05-23T22:48:20.247Z,0.00
2019-05-23T22:50:20.221Z,0.00
2019-05-23T22:52:20.220Z,0.00
2019-05-23T22:54:20.174Z,0.00
2019-05-23T22:56:20.169Z,0.00
2019-05-23T22:58:20.152Z,0.00
2019-05-23T23:00:20.117Z,0.00
2019-05-23T23:02:20.109Z,0.00
2019-05-23T23:04:20.113Z,0.00
2019-05-23T23:06:20.053Z,0.00
2019-05-23T23:08:20.046Z,0.00
2019-05-23T23:10:20.005Z,0.00
2019-05-23T23:12:19.986Z,0.00
2019-05-23T23:14:19.978Z,0.00
2019-05-23T23:16:19.966Z,0.00
2019-05-23T23:18:19.924Z,0.00
2019-05-23T23:20:19.952Z,0.00
2019-05-23T23:22:19.897Z,0.00
2019-05-23T23:24:19.871Z,0.00
2019-05-23T23:26:19.857Z,0.00
2019-05-23T23:28:19.838Z,0.00
