createdAt,value
2018-09-23T00:00:28.186Z,1.43
2018-09-23T00:02:59.701Z,1.40
2018-09-23T00:05:31.512Z,1.30
2018-09-23T00:08:02.478Z,1.60
2018-09-23T00:10:33.659Z,1.27
2018-09-23T00:13:05.314Z,1.40
2018-09-23T00:15:37.068Z,1.73
2018-09-23T00:18:08.796Z,1.60
2018-09-23T00:20:40.280Z,1.60
2018-09-23T00:23:12.207Z,1.40
2018-09-23T00:25:44.018Z,1.90
2018-09-23T00:28:15.706Z,1.20
2018-09-23T00:30:49.993Z,1.60
2018-09-23T00:33:21.542Z,1.57
2018-09-23T00:35:51.877Z,1.50
2018-09-23T00:38:23.767Z,1.83
2018-09-23T00:40:55.360Z,1.40
2018-09-23T00:43:26.377Z,1.53
2018-09-23T00:45:58.250Z,1.53
2018-09-23T00:48:30.019Z,1.53
2018-09-23T00:51:01.172Z,1.50
2018-09-23T00:53:32.394Z,1.67
2018-09-23T00:56:04.179Z,1.40
2018-09-23T00:58:35.970Z,1.03
2018-09-23T01:01:07.791Z,1.40
2018-09-23T01:03:39.868Z,1.60
2018-09-23T01:06:11.504Z,1.50
2018-09-23T01:08:43.339Z,1.30
2018-09-23T01:11:15.126Z,1.40
2018-09-23T01:13:47.249Z,1.50
2018-09-23T01:16:19.300Z,1.73
2018-09-23T01:18:50.148Z,1.77
2018-09-23T01:21:21.683Z,1.77
2018-09-23T01:23:53.558Z,1.57
2018-09-23T01:26:25.160Z,1.53
2018-09-23T01:28:56.881Z,1.50
2018-09-23T01:31:28.372Z,1.43
2018-09-23T01:34:00.086Z,1.80
2018-09-23T01:36:31.806Z,1.40
2018-09-23T01:39:03.889Z,1.50
2018-09-23T01:41:34.656Z,1.73
2018-09-23T01:44:06.420Z,1.30
2018-09-23T01:46:37.594Z,1.73
2018-09-23T01:49:09.252Z,1.50
2018-09-23T01:51:41.066Z,1.70
2018-09-23T01:54:12.882Z,1.90
2018-09-23T01:56:44.788Z,1.37
2018-09-23T01:59:16.032Z,1.53
2018-09-23T02:01:47.821Z,1.70
2018-09-23T02:04:20.515Z,1.90
2018-09-23T02:06:52.388Z,1.60
2018-09-23T02:09:24.047Z,2.07
2018-09-23T02:11:55.844Z,1.60
2018-09-23T02:14:27.589Z,1.57
2018-09-23T02:16:58.706Z,1.77
2018-09-23T02:19:30.336Z,1.90
2018-09-23T02:22:02.425Z,1.77
2018-09-23T02:24:34.221Z,1.90
2018-09-23T02:27:06.368Z,1.77
2018-09-23T02:29:37.134Z,1.97
2018-09-23T02:32:08.340Z,1.90
2018-09-23T02:34:43.169Z,2.03
2018-09-23T02:37:15.130Z,2.00
2018-09-23T02:39:46.117Z,1.63
2018-09-23T02:42:17.865Z,2.00
2018-09-23T02:44:50.090Z,1.83
2018-09-23T02:47:21.558Z,1.70
2018-09-23T02:49:53.207Z,1.73
2018-09-23T02:52:23.543Z,1.70
2018-09-23T02:54:55.222Z,1.60
2018-09-23T02:57:26.983Z,1.67
2018-09-23T02:59:58.754Z,1.60
2018-09-23T03:02:30.468Z,1.60
2018-09-23T03:05:01.506Z,1.70
2018-09-23T03:07:32.614Z,1.90
2018-09-23T03:10:04.640Z,1.60
2018-09-23T03:12:36.381Z,1.30
2018-09-23T03:15:08.264Z,1.80
2018-09-23T03:17:40.179Z,1.83
2018-09-23T03:20:11.913Z,1.40
2018-09-23T03:22:42.293Z,1.53
2018-09-23T03:25:14.056Z,1.47
2018-09-23T03:27:45.128Z,1.70
2018-09-23T03:30:16.340Z,1.33
2018-09-23T03:32:48.165Z,1.60
2018-09-23T03:35:19.924Z,1.60
2018-09-23T03:37:51.327Z,1.30
2018-09-23T03:40:30.456Z,1.80
2018-09-23T03:43:02.272Z,1.80
2018-09-23T03:45:33.257Z,1.40
2018-09-23T03:48:05.034Z,1.50
2018-09-23T03:50:36.760Z,1.50
2018-09-23T03:53:08.535Z,1.70
2018-09-23T03:55:40.362Z,1.30
2018-09-23T03:58:12.116Z,1.20
2018-09-23T04:00:43.307Z,1.23
2018-09-23T04:03:24.141Z,1.40
2018-09-23T04:05:56.011Z,1.37
2018-09-23T04:08:27.055Z,1.37
2018-09-23T04:10:58.149Z,1.50
2018-09-23T04:13:29.876Z,1.33
2018-09-23T04:16:01.678Z,1.30
2018-09-23T04:18:31.584Z,1.40
2018-09-23T04:21:02.674Z,1.57
2018-09-23T04:23:34.403Z,1.20
2018-09-23T04:26:06.326Z,1.73
2018-09-23T04:28:37.331Z,1.40
2018-09-23T04:31:08.530Z,1.27
2018-09-23T04:33:40.544Z,1.50
2018-09-23T04:36:11.907Z,1.40
2018-09-23T04:38:42.932Z,1.50
2018-09-23T04:41:13.923Z,1.37
2018-09-23T04:43:45.588Z,1.50
2018-09-23T04:46:16.763Z,1.27
2018-09-23T04:48:47.983Z,1.80
2018-09-23T04:51:19.269Z,1.20
2018-09-23T04:53:50.349Z,1.40
2018-09-23T04:56:21.296Z,1.30
2018-09-23T04:58:53.534Z,1.20
2018-09-23T05:01:24.644Z,1.27
2018-09-23T05:03:56.610Z,1.10
2018-09-23T05:06:27.811Z,1.23
2018-09-23T05:08:59.011Z,1.13
2018-09-23T05:17:21.251Z,1.30
2018-09-23T05:19:53.633Z,1.20
2018-09-23T05:22:24.774Z,1.40
2018-09-23T05:24:56.058Z,1.60
2018-09-23T05:27:27.940Z,1.40
2018-09-23T05:33:09.232Z,1.45
2018-09-23T05:35:40.610Z,1.37
2018-09-23T05:38:11.768Z,1.47
2018-09-23T05:40:42.840Z,1.57
2018-09-23T05:43:14.312Z,1.40
2018-09-23T05:45:46.152Z,1.30
2018-09-23T05:48:17.556Z,1.40
2018-09-23T05:50:48.540Z,1.40
2018-09-23T05:53:19.728Z,1.23
2018-09-23T05:55:50.904Z,1.50
2018-09-23T05:58:26.336Z,1.30
2018-09-23T06:00:57.555Z,1.67
2018-09-23T06:03:29.552Z,1.40
2018-09-23T06:06:00.862Z,1.70
2018-09-23T06:08:32.180Z,1.30
2018-09-23T06:11:03.567Z,1.43
2018-09-23T06:13:35.674Z,1.50
2018-09-23T06:16:07.132Z,1.40
2018-09-23T06:18:37.570Z,1.47
2018-09-23T06:21:13.612Z,1.43
2018-09-23T06:24:02.131Z,1.33
2018-09-23T06:26:34.414Z,1.30
2018-09-23T06:29:05.122Z,1.60
2018-09-23T06:31:36.548Z,1.50
2018-09-23T06:34:08.158Z,1.93
2018-09-23T06:36:39.705Z,1.30
2018-09-23T06:39:12.574Z,1.33
2018-09-23T06:41:43.100Z,1.50
2018-09-23T06:44:15.692Z,1.50
2018-09-23T06:46:47.274Z,1.57
2018-09-23T06:49:20.420Z,1.30
2018-09-23T06:51:51.886Z,1.30
2018-09-23T06:54:22.468Z,1.40
2018-09-23T06:56:53.685Z,1.43
2018-09-23T06:59:25.364Z,1.60
2018-09-23T07:01:59.082Z,1.47
2018-09-23T07:04:39.367Z,1.40
2018-09-23T07:07:14.218Z,1.60
2018-09-23T07:09:49.717Z,1.53
2018-09-23T07:12:21.846Z,1.70
2018-09-23T07:14:52.884Z,1.43
2018-09-23T07:17:26.392Z,1.50
2018-09-23T07:19:58.414Z,1.30
2018-09-23T07:22:29.792Z,1.50
2018-09-23T07:25:00.386Z,1.30
2018-09-23T07:27:37.314Z,1.40
2018-09-23T07:30:13.316Z,1.70
2018-09-23T07:32:45.612Z,1.40
2018-09-23T07:35:17.771Z,1.37
2018-09-23T07:37:50.528Z,1.57
2018-09-23T07:40:21.306Z,1.40
2018-09-23T07:42:52.470Z,1.80
2018-09-23T07:45:23.900Z,1.60
2018-09-23T07:47:55.096Z,1.60
2018-09-23T07:53:42.144Z,1.60
2018-09-23T07:56:12.760Z,1.50
2018-09-23T07:58:43.678Z,1.20
2018-09-23T08:01:15.584Z,1.60
2018-09-23T08:03:47.316Z,1.67
2018-09-23T08:06:22.510Z,1.73
2018-09-23T08:08:53.186Z,1.23
2018-09-23T08:11:23.697Z,1.70
2018-09-23T08:13:55.257Z,1.53
2018-09-23T08:16:25.698Z,1.30
2018-09-23T08:18:57.147Z,1.20
2018-09-23T08:21:29.781Z,1.50
2018-09-23T08:24:01.251Z,1.30
2018-09-23T08:31:42.308Z,1.90
2018-09-23T08:34:12.855Z,1.93
2018-09-23T08:36:43.541Z,1.63
2018-09-23T08:45:08.679Z,1.70
2018-09-23T08:47:45.216Z,1.90
2018-09-23T08:50:17.568Z,3.37
2018-09-23T08:52:48.585Z,1.70
2018-09-23T08:55:28.520Z,1.97
2018-09-23T08:58:00.188Z,1.90
2018-09-23T09:00:31.297Z,2.20
2018-09-23T09:03:02.845Z,2.10
2018-09-23T09:05:34.086Z,2.07
2018-09-23T09:08:11.991Z,1.90
2018-09-23T09:10:44.961Z,2.00
2018-09-23T09:13:16.920Z,2.30
2018-09-23T09:15:50.007Z,2.30
2018-09-23T09:18:20.708Z,2.33
2018-09-23T09:20:52.937Z,2.87
2018-09-23T09:23:24.288Z,2.30
2018-09-23T09:25:57.533Z,2.47
2018-09-23T09:28:28.123Z,3.00
2018-09-23T09:30:59.048Z,2.60
2018-09-23T09:33:29.651Z,2.67
2018-09-23T09:36:02.946Z,2.53
2018-09-23T09:41:36.180Z,2.40
2018-09-23T09:44:08.081Z,2.90
2018-09-23T09:46:39.777Z,2.73
2018-09-23T09:49:11.181Z,3.10
2018-09-23T09:51:43.290Z,2.67
2018-09-23T09:54:14.847Z,2.90
2018-09-23T09:56:46.107Z,2.33
2018-09-23T09:59:17.969Z,2.23
2018-09-23T10:01:50.013Z,2.13
2018-09-23T10:04:21.217Z,2.13
2018-09-23T10:06:53.457Z,2.10
2018-09-23T10:09:25.513Z,2.13
2018-09-23T10:11:57.347Z,2.07
2018-09-23T10:14:42.770Z,2.30
2018-09-23T10:17:14.153Z,2.23
2018-09-23T10:19:58.326Z,2.10
2018-09-23T10:31:25.863Z,1.97
2018-09-23T10:33:58.039Z,2.07
2018-09-23T10:36:30.982Z,2.10
2018-09-23T10:39:01.784Z,2.10
2018-09-23T10:41:33.953Z,2.07
2018-09-23T10:44:04.937Z,1.93
2018-09-23T10:46:37.058Z,1.80
2018-09-23T10:49:08.335Z,1.70
2018-09-23T10:51:39.693Z,1.70
2018-09-23T10:54:10.246Z,1.60
2018-09-23T10:56:55.965Z,1.67
2018-09-23T10:59:26.534Z,1.60
2018-09-23T11:01:58.198Z,1.90
2018-09-23T11:07:38.845Z,2.50
2018-09-23T11:10:38.910Z,2.20
2018-09-23T11:13:17.477Z,1.67
2018-09-23T11:15:50.023Z,2.30
2018-09-23T11:18:20.818Z,4.27
2018-09-23T11:20:54.604Z,15.63
2018-09-23T11:23:25.311Z,8.27
2018-09-23T11:25:56.076Z,4.10
2018-09-23T11:28:27.364Z,2.67
2018-09-23T11:30:58.860Z,2.93
2018-09-23T11:33:30.697Z,2.50
2018-09-23T11:36:01.998Z,2.80
2018-09-23T11:38:32.310Z,2.90
2018-09-23T11:41:03.756Z,1.77
2018-09-23T11:43:35.998Z,1.93
2018-09-23T11:46:08.591Z,1.57
2018-09-23T11:48:41.337Z,2.10
2018-09-23T11:51:11.844Z,1.80
2018-09-23T11:53:42.358Z,1.70
2018-09-23T11:56:14.886Z,2.00
2018-09-23T11:58:46.428Z,3.50
2018-09-23T12:01:19.430Z,1.97
2018-09-23T12:03:50.869Z,1.60
2018-09-23T12:06:22.179Z,2.27
2018-09-23T12:08:52.786Z,3.10
2018-09-23T12:11:25.274Z,1.90
2018-09-23T12:13:56.634Z,2.10
2018-09-23T12:16:28.122Z,2.30
2018-09-23T12:18:59.512Z,1.80
2018-09-23T12:21:34.686Z,1.90
2018-09-23T12:24:05.260Z,2.10
2018-09-23T12:26:36.833Z,2.23
2018-09-23T12:29:09.964Z,2.13
2018-09-23T12:31:41.976Z,1.97
2018-09-23T12:34:18.027Z,2.23
2018-09-23T12:36:50.854Z,2.27
2018-09-23T12:39:22.283Z,2.20
2018-09-23T12:41:53.716Z,2.10
2018-09-23T12:44:24.974Z,2.00
2018-09-23T12:47:00.859Z,1.97
2018-09-23T12:51:58.564Z,1.90
2018-09-23T12:54:32.786Z,1.60
2018-09-23T12:57:05.611Z,1.50
2018-09-23T12:59:37.094Z,1.90
2018-09-23T13:02:07.782Z,2.27
2018-09-23T13:04:39.288Z,1.90
2018-09-23T13:07:10.826Z,1.50
2018-09-23T13:09:42.144Z,1.70
2018-09-23T13:12:13.947Z,1.40
2018-09-23T13:14:45.051Z,1.20
2018-09-23T13:17:16.729Z,1.30
2018-09-23T13:19:48.114Z,1.10
2018-09-23T13:22:20.728Z,1.10
2018-09-23T13:24:51.991Z,1.10
2018-09-23T13:27:23.393Z,1.03
2018-09-23T13:29:54.467Z,1.00
2018-09-23T13:35:21.385Z,1.33
2018-09-23T13:37:53.330Z,1.50
2018-09-23T13:40:24.858Z,1.20
2018-09-23T13:42:55.342Z,1.40
2018-09-23T13:45:26.798Z,1.13
2018-09-23T13:47:59.212Z,1.30
2018-09-23T13:50:30.493Z,1.23
2018-09-23T13:53:02.556Z,1.93
2018-09-23T13:55:35.378Z,3.13
2018-09-23T13:58:07.035Z,1.30
2018-09-23T14:00:38.847Z,1.10
2018-09-23T14:03:10.743Z,0.90
2018-09-23T14:05:52.346Z,0.80
2018-09-23T14:08:23.876Z,0.80
2018-09-23T14:10:54.855Z,1.00
2018-09-23T14:13:27.089Z,0.80
2018-09-23T14:15:58.070Z,1.00
2018-09-23T14:18:28.329Z,0.90
2018-09-23T14:20:59.115Z,0.90
2018-09-23T14:23:31.576Z,0.90
2018-09-23T14:26:03.211Z,1.10
2018-09-23T14:28:34.702Z,0.90
2018-09-23T14:31:05.934Z,0.90
2018-09-23T14:33:37.296Z,0.87
2018-09-23T14:36:09.317Z,0.90
2018-09-23T14:38:40.582Z,1.50
2018-09-23T14:41:11.796Z,1.10
2018-09-23T14:43:43.225Z,1.30
2018-09-23T14:46:14.858Z,1.17
2018-09-23T14:48:49.843Z,1.30
2018-09-23T14:51:23.035Z,1.00
2018-09-23T14:53:53.878Z,1.00
2018-09-23T14:56:25.098Z,1.20
2018-09-23T14:58:59.366Z,1.10
2018-09-23T15:01:31.277Z,1.10
2018-09-23T15:04:04.073Z,1.20
2018-09-23T15:06:34.875Z,1.40
2018-09-23T15:09:08.023Z,1.30
2018-09-23T15:11:40.561Z,1.43
2018-09-23T15:14:11.234Z,1.50
2018-09-23T15:16:43.957Z,1.60
2018-09-23T15:19:15.413Z,1.23
2018-09-23T15:21:47.079Z,1.20
2018-09-23T15:24:18.628Z,1.10
2018-09-23T15:26:51.118Z,2.00
2018-09-23T15:29:22.322Z,2.30
2018-09-23T15:31:53.132Z,1.40
2018-09-23T15:34:26.120Z,1.60
2018-09-23T15:36:57.471Z,1.47
2018-09-23T15:39:29.757Z,1.60
2018-09-23T15:42:01.896Z,1.40
2018-09-23T15:44:32.963Z,1.30
2018-09-23T15:47:04.614Z,1.60
2018-09-23T15:49:45.153Z,1.50
2018-09-23T15:52:18.072Z,1.40
2018-09-23T15:54:52.031Z,1.37
2018-09-23T15:57:24.663Z,1.33
2018-09-23T15:59:56.005Z,1.30
2018-09-23T16:02:29.447Z,1.57
2018-09-23T16:05:00.859Z,2.80
2018-09-23T16:07:32.067Z,1.10
2018-09-23T16:10:03.853Z,2.17
2018-09-23T16:13:02.181Z,1.40
2018-09-23T16:15:36.860Z,2.53
2018-09-23T16:18:10.320Z,0.97
2018-09-23T16:25:38.642Z,1.03
2018-09-23T16:28:11.955Z,1.10
2018-09-23T16:30:50.347Z,0.90
2018-09-23T16:33:21.499Z,0.90
2018-09-23T16:35:53.171Z,0.77
2018-09-23T16:38:23.903Z,0.80
2018-09-23T16:40:55.164Z,0.77
2018-09-23T16:43:26.441Z,0.60
2018-09-23T16:48:33.681Z,0.90
2018-09-23T16:51:05.508Z,0.60
2018-09-23T16:53:36.907Z,0.80
2018-09-23T16:56:09.180Z,0.90
2018-09-23T16:58:40.755Z,6.67
2018-09-23T17:01:11.209Z,5.67
2018-09-23T17:03:41.602Z,3.20
2018-09-23T17:06:12.107Z,2.60
2018-09-23T17:08:53.408Z,2.30
2018-09-23T17:13:52.611Z,2.30
2018-09-23T17:16:24.251Z,2.60
2018-09-23T17:18:55.569Z,2.40
2018-09-23T17:21:26.266Z,1.60
2018-09-23T17:23:59.277Z,1.17
2018-09-23T17:26:34.973Z,1.03
2018-09-23T17:29:06.327Z,1.00
2018-09-23T17:31:38.603Z,1.33
2018-09-23T17:34:09.941Z,1.40
2018-09-23T17:36:41.303Z,2.13
2018-09-23T17:39:12.980Z,2.43
2018-09-23T17:41:44.853Z,2.33
2018-09-23T17:44:16.388Z,2.87
2018-09-23T17:50:09.730Z,1.80
2018-09-23T17:52:41.506Z,2.00
2018-09-23T17:55:12.781Z,2.50
2018-09-23T17:57:43.215Z,4.70
2018-09-23T18:00:14.938Z,4.67
2018-09-23T18:02:46.275Z,4.20
2018-09-23T18:05:18.683Z,2.73
2018-09-23T18:07:53.513Z,1.77
2018-09-23T18:14:04.524Z,1.47
2018-09-23T18:16:59.481Z,1.90
2018-09-23T18:19:35.385Z,2.07
2018-09-23T18:25:42.262Z,2.80
2018-09-23T18:28:18.687Z,2.83
2018-09-23T18:30:49.881Z,2.60
2018-09-23T18:33:21.777Z,2.53
2018-09-23T18:35:52.435Z,2.00
2018-09-23T18:38:33.337Z,1.90
2018-09-23T18:41:14.601Z,1.63
2018-09-23T18:43:48.091Z,1.47
2018-09-23T18:46:19.505Z,4.80
2018-09-23T18:49:01.626Z,4.83
2018-09-23T18:51:32.448Z,8.73
2018-09-23T18:55:14.169Z,4.17
2018-09-23T18:57:45.522Z,4.13
2018-09-23T19:00:17.131Z,6.97
2018-09-23T19:02:49.743Z,2.53
2018-09-23T19:05:21.137Z,1.20
2018-09-23T19:07:53.230Z,1.30
2018-09-23T19:10:24.577Z,0.80
2018-09-23T19:13:00.409Z,0.80
2018-09-23T19:15:33.018Z,1.10
2018-09-23T19:18:04.984Z,0.90
2018-09-23T19:20:36.418Z,1.30
2018-09-23T19:23:09.910Z,0.80
2018-09-23T19:25:41.447Z,0.70
2018-09-23T19:28:11.941Z,0.73
2018-09-23T19:30:43.223Z,1.10
2018-09-23T19:33:15.303Z,1.10
2018-09-23T19:35:47.128Z,1.03
2018-09-23T19:38:18.022Z,0.97
2018-09-23T19:40:49.213Z,0.80
2018-09-23T19:43:21.045Z,0.90
2018-09-23T19:45:53.057Z,1.00
2018-09-23T19:48:24.771Z,0.93
2018-09-23T19:50:55.945Z,0.70
2018-09-23T19:53:28.054Z,0.77
2018-09-23T19:56:00.136Z,0.90
2018-09-23T19:58:33.148Z,0.70
2018-09-23T20:01:05.684Z,0.73
2018-09-23T20:03:37.538Z,1.00
2018-09-23T20:06:09.542Z,1.23
2018-09-23T20:08:41.538Z,0.97
2018-09-23T20:11:13.310Z,1.07
2018-09-23T20:13:44.457Z,1.30
2018-09-23T20:16:16.034Z,1.30
2018-09-23T20:18:48.006Z,1.50
2018-09-23T20:21:19.767Z,1.23
2018-09-23T20:23:51.461Z,1.57
2018-09-23T20:26:24.170Z,1.50
2018-09-23T20:28:56.972Z,1.50
2018-09-23T20:31:29.516Z,1.43
2018-09-23T20:34:00.616Z,1.80
2018-09-23T20:36:32.807Z,1.90
2018-09-23T20:39:06.544Z,2.03
2018-09-23T20:41:38.292Z,2.27
2018-09-23T20:44:10.525Z,2.27
2018-09-23T20:46:42.199Z,2.60
2018-09-23T20:49:13.404Z,2.40
2018-09-23T20:51:45.526Z,2.17
2018-09-23T20:54:17.276Z,1.87
2018-09-23T20:56:49.252Z,1.70
2018-09-23T20:59:21.161Z,1.70
2018-09-23T21:01:52.981Z,1.83
2018-09-23T21:04:24.744Z,2.10
2018-09-23T21:06:56.566Z,1.90
2018-09-23T21:09:28.422Z,1.83
2018-09-23T21:12:00.200Z,1.83
2018-09-23T21:14:33.079Z,1.73
2018-09-23T21:17:04.167Z,2.03
2018-09-23T21:19:36.211Z,1.90
2018-09-23T21:22:07.906Z,1.70
2018-09-23T21:24:39.244Z,1.70
2018-09-23T21:27:11.269Z,2.20
2018-09-23T21:29:43.010Z,1.97
2018-09-23T21:32:15.113Z,2.00
2018-09-23T21:34:48.985Z,2.30
2018-09-23T21:37:20.730Z,2.60
2018-09-23T21:39:51.877Z,3.03
2018-09-23T21:42:23.759Z,2.83
2018-09-23T21:44:55.549Z,2.47
2018-09-23T21:47:27.434Z,2.50
2018-09-23T21:49:59.271Z,2.93
2018-09-23T21:52:30.479Z,2.67
2018-09-23T21:55:02.237Z,2.83
2018-09-23T21:57:33.674Z,3.00
2018-09-23T22:00:06.992Z,3.00
2018-09-23T22:02:38.652Z,2.70
2018-09-23T22:05:10.526Z,2.90
2018-09-23T22:07:42.334Z,2.97
2018-09-23T22:10:14.142Z,3.13
2018-09-23T22:12:46.040Z,2.80
2018-09-23T22:15:25.807Z,3.47
2018-09-23T22:17:57.808Z,3.07
2018-09-23T22:20:29.742Z,2.87
2018-09-23T22:23:01.382Z,3.17
2018-09-23T22:25:32.920Z,3.03
2018-09-23T22:28:04.451Z,3.63
2018-09-23T22:30:36.242Z,3.80
2018-09-23T22:33:07.339Z,3.80
2018-09-23T22:35:39.077Z,3.77
2018-09-23T22:38:10.950Z,4.20
2018-09-23T22:40:43.036Z,3.97
2018-09-23T22:43:14.794Z,4.20
2018-09-23T22:45:46.600Z,4.10
2018-09-23T22:48:17.660Z,3.30
2018-09-23T22:50:49.102Z,3.67
2018-09-23T22:53:20.246Z,3.37
2018-09-23T22:55:51.528Z,4.40
2018-09-23T22:58:23.400Z,3.97
2018-09-23T23:00:55.122Z,4.00
2018-09-23T23:03:27.144Z,3.90
2018-09-23T23:05:58.355Z,4.23
2018-09-23T23:08:29.942Z,4.37
2018-09-23T23:11:01.792Z,4.80
2018-09-23T23:13:33.594Z,5.10
2018-09-23T23:16:05.802Z,4.97
2018-09-23T23:18:37.378Z,5.20
2018-09-23T23:21:09.140Z,5.80
2018-09-23T23:23:40.900Z,5.03
2018-09-23T23:26:12.634Z,6.20
2018-09-23T23:28:44.566Z,5.57
2018-09-23T23:31:16.513Z,5.80
2018-09-23T23:33:47.906Z,5.20
2018-09-23T23:36:19.437Z,5.43
2018-09-23T23:38:50.645Z,6.03
2018-09-23T23:41:22.387Z,5.97
2018-09-23T23:43:54.592Z,6.37
2018-09-23T23:46:26.490Z,6.57
2018-09-23T23:48:58.407Z,7.37
2018-09-23T23:51:30.330Z,7.00
2018-09-23T23:54:02.152Z,7.20
2018-09-23T23:56:34.064Z,7.77
2018-09-23T23:59:05.960Z,7.90
