createdAt,value
2022-08-22T00:00:13.771Z,66.80
2022-08-22T00:02:45.811Z,62.50
2022-08-22T00:02:48.245Z,62.50
2022-08-22T00:05:56.243Z,66.90
2022-08-22T00:08:29.217Z,67.00
2022-08-22T00:11:03.948Z,67.10
2022-08-22T00:13:37.702Z,67.40
2022-08-22T00:16:12.336Z,67.20
2022-08-22T00:18:53.833Z,67.30
2022-08-22T00:21:27.972Z,67.40
2022-08-22T00:24:10.063Z,67.40
2022-08-22T00:26:45.604Z,67.50
2022-08-22T00:29:17.787Z,67.50
2022-08-22T00:31:49.916Z,67.60
2022-08-22T00:34:30.815Z,67.60
2022-08-22T00:37:07.613Z,67.80
2022-08-22T00:39:40.125Z,67.60
2022-08-22T00:42:31.453Z,67.70
2022-08-22T00:45:40.283Z,67.80
2022-08-22T00:48:23.451Z,67.90
2022-08-22T00:51:10.845Z,68.20
2022-08-22T00:53:47.655Z,68.10
2022-08-22T00:56:48.625Z,68.20
2022-08-22T00:59:51.351Z,68.50
2022-08-22T01:02:33.127Z,68.60
2022-08-22T01:05:17.128Z,68.40
2022-08-22T01:08:08.977Z,68.20
2022-08-22T01:10:50.271Z,68.40
2022-08-22T01:13:40.246Z,68.20
2022-08-22T01:16:32.794Z,68.00
2022-08-22T01:19:32.007Z,68.00
2022-08-22T01:22:52.621Z,68.10
2022-08-22T01:25:57.244Z,68.00
2022-08-22T01:29:03.820Z,67.90
2022-08-22T01:32:10.147Z,68.00
2022-08-22T01:35:13.595Z,68.10
2022-08-22T01:38:00.412Z,68.10
2022-08-22T01:40:55.334Z,68.40
2022-08-22T01:43:59.329Z,68.00
2022-08-22T01:46:34.777Z,68.10
2022-08-22T01:49:11.108Z,68.10
2022-08-22T01:51:48.908Z,68.20
2022-08-22T01:54:27.873Z,68.20
2022-08-22T01:57:03.291Z,68.10
2022-08-22T01:59:42.461Z,68.10
2022-08-22T02:02:24.034Z,68.20
2022-08-22T02:04:59.706Z,68.90
2022-08-22T02:07:35.328Z,69.00
2022-08-22T02:10:12.505Z,68.40
2022-08-22T02:12:49.947Z,68.30
2022-08-22T02:15:22.748Z,68.20
2022-08-22T02:18:03.412Z,68.20
2022-08-22T02:20:37.479Z,68.30
2022-08-22T02:23:18.519Z,68.30
2022-08-22T02:25:53.820Z,68.20
2022-08-22T02:28:32.952Z,68.40
2022-08-22T02:31:10.345Z,68.50
2022-08-22T02:33:53.823Z,69.00
2022-08-22T02:36:26.820Z,68.50
2022-08-22T02:39:05.738Z,68.40
2022-08-22T02:41:44.756Z,69.00
2022-08-22T02:44:20.675Z,68.50
2022-08-22T02:46:56.532Z,68.60
2022-08-22T02:49:34.227Z,68.50
2022-08-22T02:52:09.224Z,68.80
2022-08-22T02:54:43.832Z,68.90
2022-08-22T02:57:19.966Z,68.70
2022-08-22T03:00:25.021Z,68.70
2022-08-22T03:03:04.689Z,68.60
2022-08-22T03:05:51.587Z,68.50
2022-08-22T03:08:24.765Z,68.70
2022-08-22T03:11:08.209Z,68.90
2022-08-22T03:13:47.512Z,68.80
2022-08-22T03:16:22.999Z,68.80
2022-08-22T03:19:00.187Z,68.90
2022-08-22T03:21:33.791Z,69.10
2022-08-22T03:24:08.676Z,69.00
2022-08-22T03:26:49.080Z,69.10
2022-08-22T03:29:20.974Z,69.30
2022-08-22T03:32:09.942Z,69.40
2022-08-22T03:34:39.667Z,69.50
2022-08-22T03:37:16.463Z,69.30
2022-08-22T03:39:55.922Z,69.10
2022-08-22T03:42:56.787Z,69.10
2022-08-22T03:45:48.262Z,69.10
2022-08-22T03:49:07.107Z,69.00
2022-08-22T03:51:49.040Z,69.00
2022-08-22T03:54:34.921Z,69.70
2022-08-22T03:57:33.304Z,69.20
2022-08-22T04:00:23.730Z,69.30
2022-08-22T04:03:13.824Z,69.30
2022-08-22T04:06:07.841Z,69.30
2022-08-22T04:09:16.504Z,69.40
2022-08-22T04:12:11.319Z,69.50
2022-08-22T04:15:27.163Z,69.80
2022-08-22T04:18:16.931Z,70.60
2022-08-22T04:21:09.830Z,70.10
2022-08-22T04:23:52.924Z,70.00
2022-08-22T04:26:33.214Z,70.20
2022-08-22T04:29:08.545Z,70.10
2022-08-22T04:31:46.724Z,70.20
2022-08-22T04:34:23.202Z,70.30
2022-08-22T04:36:56.329Z,70.30
2022-08-22T04:39:31.244Z,70.80
2022-08-22T04:42:30.759Z,71.10
2022-08-22T04:44:59.184Z,70.90
2022-08-22T04:47:32.704Z,70.80
2022-08-22T04:50:06.465Z,70.70
2022-08-22T04:52:57.564Z,71.00
2022-08-22T04:55:33.838Z,71.30
2022-08-22T04:58:13.022Z,71.20
2022-08-22T05:00:45.955Z,71.20
2022-08-22T05:03:20.850Z,71.30
2022-08-22T05:05:52.956Z,71.40
2022-08-22T05:08:27.726Z,71.60
2022-08-22T05:10:56.200Z,71.90
2022-08-22T05:13:29.273Z,72.20
2022-08-22T05:16:03.025Z,71.90
2022-08-22T05:18:36.470Z,72.10
2022-08-22T05:21:11.124Z,72.50
2022-08-22T05:23:49.308Z,72.60
2022-08-22T05:26:19.198Z,72.60
2022-08-22T05:28:53.323Z,72.80
2022-08-22T05:31:27.324Z,73.00
2022-08-22T05:33:59.830Z,73.20
2022-08-22T05:36:33.437Z,73.30
2022-08-22T05:39:05.951Z,73.50
2022-08-22T05:41:37.606Z,73.50
2022-08-22T05:44:08.735Z,73.60
2022-08-22T05:46:43.325Z,73.80
2022-08-22T05:49:19.756Z,74.00
2022-08-22T05:51:56.136Z,74.20
2022-08-22T05:54:33.469Z,74.20
2022-08-22T05:57:11.919Z,74.70
2022-08-22T05:59:43.534Z,75.00
2022-08-22T06:02:19.340Z,75.20
2022-08-22T06:04:51.879Z,75.50
2022-08-22T06:07:24.550Z,75.60
2022-08-22T06:10:08.703Z,75.90
2022-08-22T06:12:40.277Z,75.70
2022-08-22T06:15:20.801Z,75.60
2022-08-22T06:17:52.026Z,75.10
2022-08-22T06:20:23.864Z,74.50
2022-08-22T06:22:56.718Z,74.10
2022-08-22T06:25:29.000Z,74.10
2022-08-22T06:27:59.810Z,74.00
2022-08-22T06:30:31.614Z,74.40
2022-08-22T06:33:04.583Z,73.80
2022-08-22T06:35:50.547Z,73.50
2022-08-22T06:38:21.488Z,73.40
2022-08-22T06:40:52.427Z,73.10
2022-08-22T06:43:24.436Z,72.80
2022-08-22T06:45:53.610Z,72.80
2022-08-22T06:48:24.744Z,72.50
2022-08-22T06:50:58.506Z,72.50
2022-08-22T06:53:32.960Z,72.80
2022-08-22T06:56:05.630Z,72.60
2022-08-22T06:58:39.611Z,72.80
2022-08-22T07:01:15.812Z,72.70
2022-08-22T07:03:47.557Z,72.40
2022-08-22T07:06:18.027Z,72.60
2022-08-22T07:08:53.526Z,72.50
2022-08-22T07:11:28.052Z,72.60
2022-08-22T07:14:01.785Z,72.70
2022-08-22T07:16:34.903Z,72.80
2022-08-22T07:19:03.442Z,72.80
2022-08-22T07:21:42.693Z,72.80
2022-08-22T07:24:16.210Z,73.70
2022-08-22T07:26:57.150Z,72.90
2022-08-22T07:29:35.155Z,72.90
2022-08-22T07:32:12.176Z,72.90
2022-08-22T07:34:56.059Z,73.10
2022-08-22T07:37:31.751Z,73.30
2022-08-22T07:40:09.702Z,73.50
2022-08-22T07:42:44.865Z,73.30
2022-08-22T07:45:20.562Z,73.30
2022-08-22T07:48:02.901Z,73.20
2022-08-22T07:50:35.729Z,73.20
2022-08-22T07:53:13.485Z,73.30
2022-08-22T07:55:49.464Z,73.30
2022-08-22T07:58:19.588Z,73.40
2022-08-22T08:00:49.692Z,73.40
2022-08-22T08:03:18.622Z,73.40
2022-08-22T08:05:47.081Z,73.50
2022-08-22T08:08:21.064Z,73.60
2022-08-22T08:10:52.561Z,74.00
2022-08-22T08:13:25.194Z,74.30
2022-08-22T08:15:53.680Z,74.20
2022-08-22T08:18:25.940Z,74.30
2022-08-22T08:20:58.452Z,74.20
2022-08-22T08:23:30.208Z,74.20
2022-08-22T08:26:08.297Z,74.20
2022-08-22T08:28:41.153Z,74.30
2022-08-22T08:31:24.767Z,74.50
2022-08-22T08:34:01.282Z,74.40
2022-08-22T08:36:37.813Z,74.60
2022-08-22T08:39:21.987Z,74.40
2022-08-22T08:42:55.970Z,74.60
2022-08-22T08:45:46.568Z,74.60
2022-08-22T08:48:38.690Z,74.90
2022-08-22T08:51:38.952Z,74.90
2022-08-22T08:54:30.592Z,74.90
2022-08-22T08:57:16.990Z,74.80
2022-08-22T08:59:51.498Z,74.90
2022-08-22T09:02:56.858Z,74.90
2022-08-22T09:06:10.847Z,75.10
2022-08-22T09:08:57.210Z,75.10
2022-08-22T09:12:10.703Z,75.10
2022-08-22T09:15:14.157Z,75.10
2022-08-22T09:18:09.414Z,75.10
2022-08-22T09:21:01.041Z,75.10
2022-08-22T09:24:05.289Z,75.40
2022-08-22T09:26:44.944Z,75.30
2022-08-22T09:29:33.547Z,75.70
2022-08-22T09:32:13.146Z,75.60
2022-08-22T09:34:59.035Z,75.70
2022-08-22T09:37:36.339Z,75.50
2022-08-22T09:40:17.303Z,75.70
2022-08-22T09:43:03.345Z,75.70
2022-08-22T09:45:45.325Z,75.50
2022-08-22T09:48:38.970Z,75.60
2022-08-22T09:51:32.630Z,75.60
2022-08-22T09:54:11.957Z,75.60
2022-08-22T09:56:49.968Z,75.60
2022-08-22T09:59:25.552Z,75.50
2022-08-22T10:02:00.125Z,75.40
2022-08-22T10:04:46.576Z,75.70
2022-08-22T10:07:53.936Z,75.50
2022-08-22T10:10:35.786Z,75.20
2022-08-22T10:13:12.857Z,75.30
2022-08-22T10:15:46.484Z,75.30
2022-08-22T10:18:32.058Z,75.60
2022-08-22T10:21:09.507Z,75.30
2022-08-22T10:23:46.023Z,75.30
2022-08-22T10:26:25.574Z,75.30
2022-08-22T10:28:58.012Z,75.00
2022-08-22T10:31:46.066Z,75.10
2022-08-22T10:34:30.950Z,75.30
2022-08-22T10:37:10.381Z,75.30
2022-08-22T10:39:48.636Z,75.50
2022-08-22T10:42:27.985Z,75.30
2022-08-22T10:45:15.562Z,74.70
2022-08-22T10:48:31.604Z,74.50
2022-08-22T10:51:08.956Z,73.90
2022-08-22T10:53:58.610Z,74.00
2022-08-22T10:56:35.438Z,73.50
2022-08-22T10:59:17.337Z,73.70
2022-08-22T11:01:54.174Z,73.50
2022-08-22T11:04:35.233Z,72.80
2022-08-22T11:07:15.647Z,72.60
2022-08-22T11:09:44.989Z,72.00
2022-08-22T11:12:23.322Z,72.00
2022-08-22T11:15:07.343Z,71.20
2022-08-22T11:18:20.341Z,70.40
2022-08-22T11:21:00.097Z,70.20
2022-08-22T11:23:40.087Z,69.90
2022-08-22T11:26:33.672Z,69.00
2022-08-22T11:29:25.449Z,68.60
2022-08-22T11:32:07.856Z,68.00
2022-08-22T11:34:49.565Z,67.60
2022-08-22T11:37:42.522Z,67.80
2022-08-22T11:40:25.892Z,67.20
2022-08-22T11:43:03.192Z,67.00
2022-08-22T11:45:40.835Z,66.60
2022-08-22T11:48:17.679Z,67.40
2022-08-22T11:50:52.055Z,66.80
2022-08-22T11:53:31.716Z,67.20
2022-08-22T11:56:18.005Z,66.80
2022-08-22T11:58:56.599Z,66.60
2022-08-22T12:01:35.567Z,66.20
2022-08-22T12:04:13.139Z,66.10
2022-08-22T12:06:57.456Z,66.00
2022-08-22T12:09:45.403Z,66.40
2022-08-22T12:12:27.867Z,66.30
2022-08-22T12:15:02.159Z,66.60
2022-08-22T12:18:05.389Z,66.40
2022-08-22T12:20:55.683Z,65.20
2022-08-22T12:23:48.990Z,65.50
2022-08-22T12:26:28.799Z,66.40
2022-08-22T12:29:15.504Z,67.00
2022-08-22T12:32:28.307Z,66.00
2022-08-22T12:35:17.791Z,65.90
2022-08-22T12:37:56.480Z,65.60
2022-08-22T12:40:39.750Z,65.90
2022-08-22T12:43:29.499Z,65.80
2022-08-22T12:46:18.404Z,65.50
2022-08-22T12:49:08.799Z,64.50
2022-08-22T12:51:51.909Z,64.60
2022-08-22T12:54:51.613Z,65.50
2022-08-22T12:57:33.290Z,66.10
2022-08-22T13:00:22.854Z,66.80
2022-08-22T13:02:54.857Z,66.80
2022-08-22T13:05:26.208Z,66.00
2022-08-22T13:08:01.232Z,65.50
2022-08-22T13:10:46.030Z,64.30
2022-08-22T13:13:31.646Z,64.50
2022-08-22T13:16:08.543Z,64.60
2022-08-22T13:18:39.386Z,65.00
2022-08-22T13:21:16.011Z,65.30
2022-08-22T13:23:53.180Z,65.00
2022-08-22T13:26:31.601Z,65.50
2022-08-22T13:29:25.157Z,64.70
2022-08-22T13:31:58.994Z,64.50
2022-08-22T13:34:39.873Z,63.90
2022-08-22T13:37:15.760Z,64.20
2022-08-22T13:39:49.174Z,64.20
2022-08-22T13:42:30.051Z,64.60
2022-08-22T13:45:04.619Z,64.50
2022-08-22T13:47:39.237Z,65.00
2022-08-22T13:50:14.728Z,64.60
2022-08-22T13:52:52.553Z,64.70
2022-08-22T13:55:37.372Z,64.20
2022-08-22T13:58:21.826Z,63.30
2022-08-22T14:01:25.388Z,63.10
2022-08-22T14:04:00.119Z,62.90
2022-08-22T14:06:38.000Z,62.70
2022-08-22T14:09:31.494Z,63.20
2022-08-22T14:12:13.601Z,63.80
2022-08-22T14:14:46.234Z,64.30
2022-08-22T14:17:21.583Z,64.20
2022-08-22T14:19:59.561Z,64.60
2022-08-22T14:22:35.110Z,64.60
2022-08-22T14:25:08.569Z,64.50
2022-08-22T14:27:43.829Z,65.00
2022-08-22T14:30:18.635Z,65.20
2022-08-22T14:32:51.385Z,65.30
2022-08-22T14:35:35.371Z,65.00
2022-08-22T14:38:27.394Z,64.80
2022-08-22T14:41:03.652Z,63.80
2022-08-22T14:43:52.440Z,64.10
2022-08-22T14:46:26.606Z,64.60
2022-08-22T14:49:24.823Z,64.10
2022-08-22T14:51:59.247Z,63.40
2022-08-22T14:54:30.606Z,62.40
2022-08-22T14:57:00.721Z,62.30
2022-08-22T14:59:50.119Z,63.40
2022-08-22T15:02:26.567Z,63.30
2022-08-22T15:04:56.898Z,63.00
2022-08-22T15:07:27.820Z,62.50
2022-08-22T15:10:01.200Z,62.30
2022-08-22T15:12:34.142Z,61.90
2022-08-22T15:15:09.451Z,61.90
2022-08-22T15:17:43.979Z,62.10
2022-08-22T15:20:28.529Z,62.00
2022-08-22T15:22:59.542Z,61.30
2022-08-22T15:25:32.452Z,61.40
2022-08-22T15:28:05.738Z,61.70
2022-08-22T15:30:44.221Z,62.00
2022-08-22T15:33:18.909Z,62.10
2022-08-22T15:35:48.797Z,61.50
2022-08-22T15:38:32.370Z,60.90
2022-08-22T15:41:47.287Z,60.60
2022-08-22T15:44:33.098Z,60.50
2022-08-22T15:47:12.065Z,61.00
2022-08-22T15:49:55.514Z,61.20
2022-08-22T15:52:29.239Z,60.90
2022-08-22T15:55:30.008Z,60.50
2022-08-22T15:58:07.274Z,60.30
2022-08-22T16:00:43.819Z,60.40
2022-08-22T16:03:26.223Z,60.90
2022-08-22T16:05:58.389Z,60.50
2022-08-22T16:08:32.759Z,60.30
2022-08-22T16:11:33.608Z,60.30
2022-08-22T16:14:23.809Z,60.00
2022-08-22T16:17:01.050Z,59.80
2022-08-22T16:19:32.355Z,59.90
2022-08-22T16:22:18.962Z,60.30
2022-08-22T16:25:02.811Z,60.70
2022-08-22T16:27:31.445Z,60.70
2022-08-22T16:30:11.975Z,60.60
2022-08-22T16:32:40.727Z,60.40
2022-08-22T16:35:10.177Z,60.60
2022-08-22T16:37:50.195Z,61.10
2022-08-22T16:40:28.234Z,61.10
2022-08-22T16:43:16.383Z,61.00
2022-08-22T16:45:46.343Z,61.30
2022-08-22T16:48:34.585Z,60.30
2022-08-22T16:51:11.499Z,59.90
2022-08-22T16:54:09.738Z,60.00
2022-08-22T16:57:04.074Z,59.90
2022-08-22T16:59:48.795Z,59.80
2022-08-22T17:02:48.344Z,59.70
2022-08-22T17:05:37.401Z,59.40
2022-08-22T17:08:24.154Z,59.30
2022-08-22T17:11:03.881Z,59.20
2022-08-22T17:13:49.138Z,59.30
2022-08-22T17:16:33.031Z,59.40
2022-08-22T17:19:14.015Z,59.30
2022-08-22T17:21:50.667Z,59.10
2022-08-22T17:24:34.371Z,59.10
2022-08-22T17:27:08.760Z,59.60
2022-08-22T17:29:58.280Z,59.10
2022-08-22T17:32:38.101Z,59.00
2022-08-22T17:35:17.802Z,58.90
2022-08-22T17:37:54.734Z,58.90
2022-08-22T17:40:40.598Z,59.00
2022-08-22T17:43:28.168Z,59.00
2022-08-22T17:46:22.595Z,59.20
2022-08-22T17:48:54.736Z,59.20
2022-08-22T17:51:28.874Z,59.30
2022-08-22T17:54:02.303Z,59.40
2022-08-22T17:56:40.374Z,59.50
2022-08-22T17:59:14.676Z,59.80
2022-08-22T18:01:50.799Z,60.10
2022-08-22T18:04:33.283Z,60.40
2022-08-22T18:07:45.837Z,60.70
2022-08-22T18:10:23.104Z,61.00
2022-08-22T18:13:03.474Z,61.30
2022-08-22T18:15:42.935Z,61.50
2022-08-22T18:18:19.847Z,61.80
2022-08-22T18:20:53.521Z,61.90
2022-08-22T18:23:35.972Z,62.10
2022-08-22T18:26:21.834Z,62.10
2022-08-22T18:28:57.758Z,62.30
2022-08-22T18:31:38.688Z,62.50
2022-08-22T18:34:20.121Z,62.70
2022-08-22T18:36:55.550Z,62.70
2022-08-22T18:39:29.922Z,63.00
2022-08-22T18:42:03.652Z,62.90
2022-08-22T18:44:34.991Z,63.00
2022-08-22T18:47:12.871Z,63.10
2022-08-22T18:49:46.002Z,62.90
2022-08-22T18:52:21.708Z,62.90
2022-08-22T18:55:23.346Z,62.60
2022-08-22T18:58:05.497Z,62.60
2022-08-22T19:00:53.277Z,62.70
2022-08-22T19:03:40.283Z,62.80
2022-08-22T19:06:32.929Z,62.80
2022-08-22T19:09:32.001Z,62.80
2022-08-22T19:12:08.174Z,62.70
2022-08-22T19:15:01.971Z,62.40
2022-08-22T19:17:59.022Z,62.40
2022-08-22T19:20:54.486Z,62.30
2022-08-22T19:23:43.364Z,62.40
2022-08-22T19:26:28.080Z,62.60
2022-08-22T19:28:58.452Z,62.50
2022-08-22T19:31:45.571Z,62.40
2022-08-22T19:34:18.918Z,62.60
2022-08-22T19:37:07.884Z,62.50
2022-08-22T19:39:54.508Z,62.70
2022-08-22T19:42:38.879Z,62.70
2022-08-22T19:45:18.686Z,63.00
2022-08-22T19:47:56.636Z,62.90
2022-08-22T19:50:34.399Z,63.10
2022-08-22T19:53:15.810Z,63.40
2022-08-22T19:56:08.525Z,63.60
2022-08-22T19:58:52.281Z,63.50
2022-08-22T20:01:43.900Z,63.50
2022-08-22T20:04:39.486Z,63.30
2022-08-22T20:07:18.335Z,63.60
2022-08-22T20:09:53.753Z,63.50
2022-08-22T20:12:33.084Z,63.30
2022-08-22T20:15:16.342Z,63.50
2022-08-22T20:17:44.735Z,63.50
2022-08-22T20:20:35.520Z,63.40
2022-08-22T20:23:16.201Z,63.50
2022-08-22T20:25:49.269Z,64.30
2022-08-22T20:28:34.517Z,63.90
2022-08-22T20:31:07.018Z,63.90
2022-08-22T20:33:37.800Z,64.00
2022-08-22T20:36:27.293Z,63.90
2022-08-22T20:39:04.207Z,63.70
2022-08-22T20:41:35.553Z,63.80
2022-08-22T20:44:13.199Z,64.20
2022-08-22T20:46:53.406Z,64.20
2022-08-22T20:49:24.914Z,64.10
2022-08-22T20:51:56.203Z,64.20
2022-08-22T20:54:27.864Z,64.20
2022-08-22T20:56:58.242Z,64.10
2022-08-22T20:59:30.584Z,64.20
2022-08-22T21:02:07.627Z,64.20
2022-08-22T21:04:42.936Z,64.20
2022-08-22T21:07:11.257Z,64.20
2022-08-22T21:09:58.281Z,64.10
2022-08-22T21:12:27.703Z,64.10
2022-08-22T21:14:55.791Z,64.30
2022-08-22T21:17:29.052Z,64.20
2022-08-22T21:20:18.046Z,64.30
2022-08-22T21:22:46.281Z,64.20
2022-08-22T21:25:15.999Z,64.40
2022-08-22T21:27:48.859Z,64.20
2022-08-22T21:30:23.903Z,64.40
2022-08-22T21:32:56.230Z,64.60
2022-08-22T21:35:29.568Z,64.40
2022-08-22T21:37:59.071Z,64.30
2022-08-22T21:40:35.215Z,64.30
2022-08-22T21:43:07.682Z,64.50
2022-08-22T21:45:42.314Z,64.70
2022-08-22T21:48:32.961Z,64.50
2022-08-22T21:51:22.656Z,64.70
2022-08-22T21:53:56.090Z,65.00
2022-08-22T21:56:40.674Z,64.60
2022-08-22T21:59:24.997Z,64.80
2022-08-22T22:01:53.559Z,64.80
2022-08-22T22:04:24.096Z,65.10
2022-08-22T22:06:52.132Z,64.70
2022-08-22T22:09:20.242Z,64.70
2022-08-22T22:11:50.151Z,64.80
2022-08-22T22:14:18.445Z,64.60
2022-08-22T22:16:46.526Z,64.40
2022-08-22T22:19:14.900Z,64.40
2022-08-22T22:21:43.017Z,64.30
2022-08-22T22:24:11.145Z,64.30
2022-08-22T22:26:39.351Z,64.20
2022-08-22T22:29:10.689Z,64.30
2022-08-22T22:31:38.817Z,64.40
2022-08-22T22:34:06.930Z,64.50
2022-08-22T22:36:35.301Z,64.50
2022-08-22T22:39:06.146Z,64.60
2022-08-22T22:41:34.282Z,64.50
2022-08-22T22:44:02.707Z,64.60
2022-08-22T22:46:32.378Z,64.70
2022-08-22T22:49:00.510Z,64.70
2022-08-22T22:51:28.612Z,64.80
2022-08-22T22:53:57.135Z,64.60
2022-08-22T22:56:25.537Z,64.60
2022-08-22T22:58:59.299Z,65.00
2022-08-22T23:01:33.384Z,65.30
2022-08-22T23:04:05.775Z,65.60
2022-08-22T23:06:34.389Z,65.50
2022-08-22T23:09:02.548Z,65.40
2022-08-22T23:11:32.284Z,65.40
2022-08-22T23:14:02.159Z,65.40
2022-08-22T23:16:35.026Z,65.30
2022-08-22T23:19:10.217Z,65.30
2022-08-22T23:21:38.638Z,65.80
2022-08-22T23:24:07.179Z,66.00
2022-08-22T23:26:36.119Z,65.90
2022-08-22T23:29:06.208Z,65.60
2022-08-22T23:31:36.519Z,65.70
2022-08-22T23:34:07.788Z,65.60
2022-08-22T23:36:38.654Z,65.60
2022-08-22T23:39:08.425Z,66.20
2022-08-22T23:41:37.440Z,65.70
2022-08-22T23:44:07.493Z,65.70
2022-08-22T23:46:37.486Z,66.00
2022-08-22T23:49:06.943Z,65.70
2022-08-22T23:51:36.840Z,65.80
2022-08-22T23:54:06.037Z,65.90
2022-08-22T23:56:36.389Z,66.20
2022-08-22T23:59:13.459Z,66.10
