createdAt,value
2022-11-26T00:02:36.721Z,6.34
2022-11-26T00:07:54.421Z,6.34
2022-11-26T00:29:00.831Z,6.42
2022-11-26T00:34:03.780Z,6.35
2022-11-26T00:39:10.922Z,6.35
2022-11-26T00:44:24.386Z,6.35
2022-11-26T00:49:28.328Z,6.33
2022-11-26T00:54:31.096Z,6.29
2022-11-26T00:59:39.333Z,6.25
2022-11-26T01:04:43.180Z,6.24
2022-11-26T01:09:49.138Z,6.24
2022-11-26T01:20:33.412Z,6.34
2022-11-26T01:25:36.134Z,6.27
2022-11-26T01:30:39.030Z,6.29
2022-11-26T01:35:48.055Z,6.30
2022-11-26T01:41:02.880Z,6.31
2022-11-26T01:46:15.693Z,6.35
2022-11-26T02:17:59.740Z,6.44
2022-11-26T02:23:41.329Z,6.39
2022-11-26T02:29:09.900Z,6.41
2022-11-26T02:39:43.993Z,6.41
2022-11-26T02:44:47.595Z,6.31
2022-11-26T02:49:52.747Z,6.30
2022-11-26T02:55:05.154Z,6.33
2022-11-26T03:00:09.288Z,6.37
2022-11-26T03:05:16.233Z,6.39
2022-11-26T03:10:27.489Z,6.43
2022-11-26T03:15:30.265Z,6.46
2022-11-26T03:20:32.979Z,6.44
2022-11-26T03:36:20.202Z,6.41
2022-11-26T03:41:23.494Z,6.32
2022-11-26T03:51:47.991Z,6.45
2022-11-26T03:56:50.993Z,6.42
2022-11-26T04:01:54.021Z,6.43
2022-11-26T04:07:03.080Z,6.42
2022-11-26T04:12:06.595Z,6.38
2022-11-26T04:22:34.227Z,6.44
2022-11-26T04:27:37.071Z,6.41
2022-11-26T04:32:39.875Z,6.41
2022-11-26T04:37:48.100Z,6.43
2022-11-26T04:48:11.166Z,6.54
2022-11-26T04:53:13.948Z,6.51
2022-11-26T04:58:16.968Z,6.53
2022-11-26T05:03:25.875Z,6.54
2022-11-26T05:08:28.787Z,6.59
2022-11-26T05:13:31.632Z,6.59
2022-11-26T05:24:00.473Z,6.68
2022-11-26T05:29:03.364Z,6.62
2022-11-26T05:34:06.210Z,6.61
2022-11-26T05:39:14.285Z,6.63
2022-11-26T05:44:18.024Z,6.64
2022-11-26T05:54:44.812Z,6.71
2022-11-26T05:59:49.102Z,6.65
2022-11-26T06:04:51.932Z,6.66
2022-11-26T06:10:00.204Z,6.65
2022-11-26T06:15:03.307Z,6.65
2022-11-26T06:25:26.880Z,6.70
2022-11-26T06:30:29.858Z,6.61
2022-11-26T06:35:33.178Z,6.56
2022-11-26T06:40:42.732Z,6.54
2022-11-26T06:45:45.485Z,6.56
2022-11-26T07:01:25.554Z,6.61
2022-11-26T07:06:31.060Z,6.54
2022-11-26T07:11:35.387Z,6.53
2022-11-26T07:22:05.384Z,6.63
2022-11-26T07:27:09.654Z,6.57
2022-11-26T07:32:12.415Z,6.55
2022-11-26T07:37:20.473Z,6.54
2022-11-26T07:42:23.183Z,6.57
2022-11-26T07:47:27.286Z,6.56
2022-11-26T07:52:36.781Z,6.55
2022-11-26T07:57:41.528Z,6.57
2022-11-26T08:08:09.118Z,6.70
2022-11-26T08:13:12.357Z,6.67
2022-11-26T08:18:15.233Z,6.68
2022-11-26T08:28:39.850Z,6.75
2022-11-26T08:44:19.101Z,6.88
2022-11-26T08:49:21.870Z,6.85
2022-11-26T08:54:25.012Z,6.89
2022-11-26T08:59:36.354Z,6.91
2022-11-26T09:04:39.289Z,6.94
2022-11-26T09:09:42.352Z,6.95
2022-11-26T09:14:50.727Z,6.97
2022-11-26T09:25:15.865Z,7.09
2022-11-26T09:35:47.275Z,7.15
2022-11-26T09:41:00.794Z,7.12
2022-11-26T09:46:04.849Z,7.15
2022-11-26T09:51:16.356Z,7.15
2022-11-26T09:56:26.444Z,7.18
2022-11-26T10:01:33.879Z,7.18
2022-11-26T10:06:56.499Z,7.20
2022-11-26T10:12:11.002Z,7.26
2022-11-26T10:17:36.368Z,7.29
2022-11-26T10:22:56.850Z,7.33
2022-11-26T10:28:02.319Z,7.38
2022-11-26T10:33:08.585Z,7.43
2022-11-26T10:38:17.321Z,7.48
2022-11-26T10:43:22.802Z,7.51
2022-11-26T10:48:30.388Z,7.54
2022-11-26T10:59:21.477Z,7.70
2022-11-26T11:04:30.738Z,7.66
2022-11-26T11:09:36.627Z,7.67
2022-11-26T11:20:26.778Z,7.80
2022-11-26T11:41:57.219Z,7.95
2022-11-26T11:47:28.618Z,7.94
2022-11-26T11:58:08.716Z,8.13
2022-11-26T12:09:14.293Z,8.29
2022-11-26T12:14:24.908Z,8.28
2022-11-26T12:19:39.517Z,8.33
2022-11-26T12:24:52.849Z,8.39
2022-11-26T12:30:01.976Z,8.45
2022-11-26T12:51:28.326Z,8.68
2022-11-26T12:56:38.067Z,8.65
2022-11-26T13:01:41.319Z,8.67
2022-11-26T13:12:31.679Z,8.84
2022-11-26T13:17:44.153Z,8.78
2022-11-26T13:22:59.578Z,8.80
2022-11-26T13:28:20.081Z,8.82
2022-11-26T13:33:47.153Z,8.84
2022-11-26T13:39:05.673Z,8.83
2022-11-26T13:49:55.909Z,8.91
2022-11-26T13:55:02.627Z,8.85
2022-11-26T14:00:06.650Z,8.85
2022-11-26T14:05:17.738Z,8.85
2022-11-26T14:10:46.803Z,8.87
2022-11-26T14:16:03.083Z,8.88
2022-11-26T14:26:38.445Z,8.92
2022-11-26T14:37:03.601Z,8.84
2022-11-26T14:42:16.143Z,8.83
2022-11-26T14:47:21.884Z,8.80
2022-11-26T14:52:29.283Z,8.79
2022-11-26T14:57:43.450Z,8.78
2022-11-26T15:08:19.549Z,8.84
2022-11-26T15:13:29.961Z,8.74
2022-11-26T15:29:42.932Z,8.70
2022-11-26T15:40:23.566Z,8.64
2022-11-26T15:50:59.284Z,8.63
2022-11-26T15:56:05.342Z,8.55
2022-11-26T16:01:14.927Z,8.54
2022-11-26T16:06:45.159Z,8.52
2022-11-26T16:11:58.656Z,8.52
2022-11-26T16:17:08.589Z,8.49
2022-11-26T16:22:25.540Z,8.48
2022-11-26T16:27:32.656Z,8.47
2022-11-26T16:32:35.373Z,8.44
2022-11-26T16:37:45.511Z,8.43
2022-11-26T16:42:50.489Z,8.42
2022-11-26T16:47:58.375Z,8.40
2022-11-26T16:58:34.797Z,8.41
2022-11-26T17:03:39.526Z,8.32
2022-11-26T17:08:49.120Z,8.30
2022-11-26T17:14:00.329Z,8.29
2022-11-26T17:29:43.742Z,8.32
2022-11-26T17:34:47.741Z,8.24
2022-11-26T17:39:50.941Z,8.24
2022-11-26T17:50:29.784Z,8.29
2022-11-26T17:55:32.813Z,8.22
2022-11-26T18:05:57.774Z,8.27
2022-11-26T18:11:00.786Z,8.19
2022-11-26T18:16:03.523Z,8.19
2022-11-26T18:21:13.969Z,8.19
2022-11-26T18:31:40.759Z,8.25
2022-11-26T18:42:36.094Z,8.28
2022-11-26T18:47:32.527Z,8.21
2022-11-26T18:52:36.183Z,8.22
2022-11-26T18:57:49.496Z,8.22
2022-11-26T19:08:14.904Z,8.32
2022-11-26T19:13:17.845Z,8.26
2022-11-26T19:18:20.610Z,8.27
2022-11-26T19:23:28.679Z,8.25
2022-11-26T19:28:31.455Z,8.28
2022-11-26T19:33:34.821Z,8.28
2022-11-26T19:54:48.105Z,8.41
2022-11-26T19:59:53.768Z,8.35
2022-11-26T20:04:58.513Z,8.34
2022-11-26T20:15:29.426Z,8.42
2022-11-26T20:20:34.186Z,8.36
2022-11-26T20:25:40.242Z,8.34
2022-11-26T20:30:49.802Z,8.33
2022-11-26T20:35:52.594Z,8.35
2022-11-26T20:40:55.372Z,8.35
2022-11-26T20:46:09.018Z,8.35
2022-11-26T20:51:13.885Z,8.36
2022-11-26T20:56:17.577Z,8.34
2022-11-26T21:12:12.582Z,8.41
2022-11-26T21:22:36.788Z,8.40
2022-11-26T21:27:42.097Z,8.34
2022-11-26T21:32:45.787Z,8.34
2022-11-26T21:43:17.165Z,8.40
2022-11-26T21:53:40.593Z,8.40
2022-11-26T21:58:44.726Z,8.34
2022-11-26T22:03:50.876Z,8.35
2022-11-26T22:08:59.422Z,8.34
2022-11-26T22:14:03.227Z,8.31
2022-11-26T22:35:00.943Z,8.36
2022-11-26T22:40:03.766Z,8.30
2022-11-26T22:50:28.151Z,8.38
2022-11-26T22:55:31.092Z,8.32
2022-11-26T23:06:13.112Z,8.41
2022-11-26T23:11:18.560Z,8.34
2022-11-26T23:16:25.411Z,8.31
2022-11-26T23:21:36.114Z,8.31
2022-11-26T23:26:41.589Z,8.32
2022-11-26T23:31:45.627Z,8.31
2022-11-26T23:36:53.768Z,8.31
2022-11-26T23:47:22.911Z,8.38
2022-11-26T23:52:25.805Z,8.31
2022-11-26T23:57:29.534Z,8.30
