createdAt,value
2022-09-16T00:00:56.433Z,99.9
2022-09-16T00:05:02.610Z,99.9
2022-09-16T00:07:04.067Z,99.9
2022-09-16T00:15:09.953Z,99.9
2022-09-16T00:17:11.422Z,99.9
2022-09-16T00:19:16.207Z,99.9
2022-09-16T00:21:17.679Z,99.9
2022-09-16T00:23:19.172Z,99.9
2022-09-16T00:25:20.636Z,99.9
2022-09-16T00:27:22.091Z,99.9
2022-09-16T00:29:23.575Z,99.9
2022-09-16T00:31:25.093Z,99.9
2022-09-16T00:33:29.818Z,99.9
2022-09-16T00:35:31.344Z,99.9
2022-09-16T00:37:32.803Z,99.9
2022-09-16T00:39:34.258Z,99.9
2022-09-16T00:41:35.737Z,99.9
2022-09-16T00:43:37.176Z,99.9
2022-09-16T00:45:38.656Z,99.9
2022-09-16T00:47:43.418Z,99.9
2022-09-16T00:49:44.897Z,99.9
2022-09-16T00:52:48.758Z,99.9
2022-09-16T00:54:50.272Z,99.9
2022-09-16T00:56:51.706Z,99.9
2022-09-16T00:58:53.179Z,99.9
2022-09-16T01:00:57.982Z,99.9
2022-09-16T01:02:59.434Z,99.9
2022-09-16T01:05:00.911Z,99.9
2022-09-16T01:07:02.401Z,99.9
2022-09-16T01:09:03.743Z,99.9
2022-09-16T01:11:05.201Z,99.9
2022-09-16T01:13:06.694Z,99.9
2022-09-16T01:15:11.428Z,99.9
2022-09-16T01:17:12.949Z,99.9
2022-09-16T01:19:14.413Z,99.9
2022-09-16T01:21:15.847Z,99.9
2022-09-16T01:23:17.315Z,99.9
2022-09-16T01:25:18.775Z,99.9
2022-09-16T01:27:20.248Z,99.9
2022-09-16T01:29:25.020Z,99.9
2022-09-16T01:31:26.502Z,99.9
2022-09-16T01:33:27.935Z,99.9
2022-09-16T01:35:29.411Z,99.9
2022-09-16T01:37:32.499Z,99.9
2022-09-16T01:39:33.918Z,99.9
2022-09-16T01:41:35.382Z,99.9
2022-09-16T01:43:40.164Z,99.9
2022-09-16T01:45:41.604Z,99.9
2022-09-16T01:47:43.115Z,99.9
2022-09-16T01:48:45.496Z,99.9
2022-09-16T01:52:48.443Z,99.9
2022-09-16T01:54:49.932Z,99.9
2022-09-16T01:56:54.684Z,99.9
2022-09-16T01:58:56.179Z,99.9
2022-09-16T02:00:57.617Z,99.9
2022-09-16T02:02:59.185Z,99.9
2022-09-16T02:05:00.540Z,99.9
2022-09-16T02:07:02.017Z,99.9
2022-09-16T02:09:03.498Z,99.9
2022-09-16T02:11:08.252Z,99.9
2022-09-16T02:13:09.704Z,99.9
2022-09-16T02:15:11.168Z,99.9
2022-09-16T02:17:12.651Z,99.9
2022-09-16T02:19:14.107Z,99.9
2022-09-16T02:21:15.572Z,99.9
2022-09-16T02:23:17.028Z,99.9
2022-09-16T02:25:21.802Z,99.9
2022-09-16T02:27:23.288Z,99.9
2022-09-16T02:29:24.743Z,99.9
2022-09-16T02:31:26.284Z,99.9
2022-09-16T02:33:27.696Z,99.9
2022-09-16T02:35:29.152Z,99.9
2022-09-16T02:37:30.629Z,99.9
2022-09-16T02:39:35.383Z,99.9
2022-09-16T02:41:36.863Z,99.9
2022-09-16T02:43:38.325Z,99.9
2022-09-16T02:44:40.712Z,99.9
2022-09-16T02:46:42.247Z,99.9
2022-09-16T02:48:43.657Z,99.9
2022-09-16T02:50:45.110Z,99.9
2022-09-16T02:54:51.356Z,99.9
2022-09-16T02:56:52.847Z,99.9
2022-09-16T02:58:54.292Z,99.9
2022-09-16T03:00:55.783Z,99.9
2022-09-16T03:07:03.500Z,99.9
2022-09-16T03:09:04.977Z,99.9
2022-09-16T03:11:06.398Z,99.9
2022-09-16T03:13:07.875Z,99.9
2022-09-16T03:15:09.335Z,99.9
2022-09-16T03:17:10.827Z,99.9
2022-09-16T03:19:12.259Z,99.9
2022-09-16T03:21:17.035Z,99.9
2022-09-16T03:31:24.467Z,99.9
2022-09-16T03:33:25.843Z,99.9
2022-09-16T03:39:33.541Z,99.9
2022-09-16T03:41:56.636Z,99.9
2022-09-16T03:44:03.559Z,99.9
2022-09-16T03:45:59.640Z,99.9
2022-09-16T03:48:04.358Z,99.9
2022-09-16T03:50:05.811Z,99.9
2022-09-16T03:54:08.775Z,99.9
2022-09-16T03:56:10.253Z,99.9
2022-09-16T03:58:11.717Z,99.9
2022-09-16T04:00:13.180Z,99.9
2022-09-16T04:02:17.991Z,99.9
2022-09-16T04:04:19.419Z,99.9
2022-09-16T04:06:20.874Z,99.9
2022-09-16T04:08:22.371Z,99.9
2022-09-16T04:10:23.817Z,99.9
2022-09-16T04:12:25.287Z,99.9
2022-09-16T04:14:26.740Z,99.9
2022-09-16T04:16:31.511Z,99.9
2022-09-16T04:20:34.475Z,99.9
2022-09-16T04:22:35.920Z,99.9
2022-09-16T04:24:37.413Z,99.9
2022-09-16T04:26:38.888Z,99.9
2022-09-16T04:28:40.375Z,99.9
2022-09-16T04:30:45.174Z,99.9
2022-09-16T04:32:46.596Z,99.9
2022-09-16T04:34:48.070Z,99.9
2022-09-16T04:35:50.781Z,99.9
2022-09-16T04:39:53.741Z,99.9
2022-09-16T04:41:55.174Z,99.9
2022-09-16T04:43:59.970Z,99.9
2022-09-16T04:50:04.345Z,99.9
2022-09-16T04:52:05.835Z,99.9
2022-09-16T04:54:07.289Z,99.9
2022-09-16T04:56:08.765Z,99.9
2022-09-16T04:58:13.542Z,99.9
2022-09-16T05:00:14.998Z,99.9
2022-09-16T05:02:16.459Z,99.9
2022-09-16T05:04:17.934Z,99.9
2022-09-16T05:06:20.772Z,99.9
2022-09-16T05:08:20.901Z,99.9
2022-09-16T05:10:22.388Z,99.9
2022-09-16T05:12:27.129Z,99.9
2022-09-16T05:22:34.459Z,99.9
2022-09-16T05:24:35.904Z,99.9
2022-09-16T05:26:40.692Z,99.9
2022-09-16T05:28:42.150Z,99.9
2022-09-16T05:30:43.696Z,99.9
2022-09-16T05:31:45.990Z,99.9
2022-09-16T05:33:47.598Z,99.9
2022-09-16T05:35:48.929Z,99.9
2022-09-16T05:39:55.197Z,99.9
2022-09-16T06:00:13.191Z,96.1
2022-09-16T06:02:14.721Z,94.5
2022-09-16T06:04:16.151Z,93.7
2022-09-16T06:06:17.638Z,92
2022-09-16T06:10:23.869Z,88.6
2022-09-16T06:12:25.358Z,87.9
2022-09-16T06:14:26.791Z,86.6
2022-09-16T06:16:28.250Z,85.2
2022-09-16T06:18:29.723Z,85
2022-09-16T06:20:31.223Z,84.9
2022-09-16T06:22:35.962Z,86.1
2022-09-16T06:24:37.453Z,86.2
2022-09-16T06:26:38.922Z,86.3
2022-09-16T06:27:41.284Z,85
2022-09-16T06:29:42.783Z,81.5
2022-09-16T06:31:44.250Z,81.1
2022-09-16T06:33:45.702Z,79.3
2022-09-16T06:39:53.449Z,76
2022-09-16T06:41:54.890Z,74.7
2022-09-16T06:43:56.346Z,74.7
2022-09-16T06:45:57.870Z,73.3
2022-09-16T06:47:59.286Z,72.4
2022-09-16T06:52:05.512Z,70.9
2022-09-16T06:54:06.981Z,70.4
2022-09-16T06:56:08.444Z,70.4
2022-09-16T06:58:09.902Z,70.2
2022-09-16T07:02:12.979Z,69.9
2022-09-16T07:04:17.596Z,69.4
2022-09-16T07:06:19.083Z,69.8
2022-09-16T07:14:24.943Z,68
2022-09-16T07:16:26.465Z,66.9
2022-09-16T07:18:31.154Z,72
2022-09-16T07:20:32.659Z,72.9
2022-09-16T07:22:34.098Z,73
2022-09-16T07:27:00.255Z,66.6
2022-09-16T07:29:01.660Z,66.4
2022-09-16T07:33:07.919Z,66.5
2022-09-16T07:35:09.354Z,67.1
2022-09-16T07:37:10.787Z,67.2
2022-09-16T07:39:12.280Z,67.6
2022-09-16T07:41:13.713Z,67.9
2022-09-16T07:43:15.186Z,75.5
2022-09-16T07:45:19.935Z,73.3
2022-09-16T07:47:22.389Z,69.8
2022-09-16T07:49:22.832Z,68.1
2022-09-16T07:51:24.279Z,66.1
2022-09-16T07:53:28.960Z,63.6
2022-09-16T07:55:27.202Z,63.3
2022-09-16T07:57:28.626Z,61.5
2022-09-16T07:59:33.439Z,61.1
2022-09-16T08:01:35.744Z,60.5
2022-09-16T08:03:36.313Z,60.1
2022-09-16T08:05:37.785Z,59.6
2022-09-16T08:07:39.201Z,59.6
2022-09-16T08:09:46.190Z,59.5
2022-09-16T08:11:42.096Z,59.3
2022-09-16T08:13:46.951Z,59.3
2022-09-16T08:15:48.310Z,59.4
2022-09-16T08:17:49.765Z,59.4
2022-09-16T08:18:52.221Z,58.9
2022-09-16T08:20:53.560Z,56.9
2022-09-16T08:22:57.908Z,57.2
2022-09-16T08:24:56.467Z,56.8
2022-09-16T08:27:01.258Z,56.6
2022-09-16T08:29:09.020Z,56.9
2022-09-16T08:31:04.122Z,57
2022-09-16T08:33:05.566Z,56.4
2022-09-16T08:35:07.004Z,56.5
2022-09-16T08:37:08.457Z,55.9
2022-09-16T08:39:09.936Z,55.8
2022-09-16T08:41:14.665Z,56.2
2022-09-16T08:43:16.112Z,56.4
2022-09-16T08:45:17.565Z,51.6
2022-09-16T08:47:19.044Z,52.2
2022-09-16T08:49:20.477Z,53.1
2022-09-16T08:51:21.920Z,53.2
2022-09-16T08:53:23.324Z,53.8
2022-09-16T08:57:29.498Z,54.3
2022-09-16T08:59:30.928Z,54
2022-09-16T09:01:32.588Z,54.2
2022-09-16T09:03:33.843Z,54.2
2022-09-16T09:05:35.201Z,54.4
2022-09-16T09:07:36.643Z,54.7
2022-09-16T09:09:41.433Z,55.2
2022-09-16T09:11:42.862Z,55.4
2022-09-16T09:13:44.289Z,55.3
2022-09-16T09:14:46.622Z,55.1
2022-09-16T09:16:48.192Z,54.9
2022-09-16T09:18:49.520Z,55
2022-09-16T09:20:50.984Z,54
2022-09-16T09:22:55.718Z,53.3
2022-09-16T09:24:57.169Z,53.1
2022-09-16T09:26:58.536Z,52.5
2022-09-16T09:28:59.939Z,51.5
2022-09-16T09:31:01.423Z,51.5
2022-09-16T09:33:02.916Z,51.2
2022-09-16T09:35:04.289Z,50.8
2022-09-16T09:37:09.024Z,50.5
2022-09-16T09:39:10.429Z,51
2022-09-16T09:41:11.856Z,50.6
2022-09-16T09:43:13.256Z,50.7
2022-09-16T09:45:14.677Z,51.3
2022-09-16T09:47:16.127Z,51.5
2022-09-16T09:49:17.539Z,51.6
2022-09-16T09:53:23.711Z,53.2
2022-09-16T10:03:30.798Z,53.7
2022-09-16T10:10:40.722Z,53.7
2022-09-16T10:12:42.180Z,53.4
2022-09-16T10:14:43.536Z,53.3
2022-09-16T10:16:45.080Z,53.8
2022-09-16T10:18:49.792Z,54.1
2022-09-16T10:20:51.141Z,54
2022-09-16T10:22:52.601Z,54
2022-09-16T10:24:54.005Z,54
2022-09-16T10:26:55.387Z,53.7
2022-09-16T10:28:56.901Z,53.9
2022-09-16T10:30:58.256Z,53.5
2022-09-16T10:33:02.920Z,53.7
2022-09-16T10:35:04.338Z,53.8
2022-09-16T10:37:05.771Z,54.3
2022-09-16T10:39:07.186Z,54.1
2022-09-16T10:41:08.612Z,54
2022-09-16T10:43:10.005Z,54.1
2022-09-16T10:45:11.437Z,54.1
2022-09-16T10:47:16.070Z,53.7
2022-09-16T10:49:17.526Z,53.6
2022-09-16T10:51:18.924Z,54.1
2022-09-16T10:53:20.422Z,54.3
2022-09-16T10:55:21.803Z,54.1
2022-09-16T10:57:23.168Z,54.4
2022-09-16T10:59:24.616Z,53.7
2022-09-16T11:01:29.949Z,54.3
2022-09-16T11:03:30.785Z,55.4
2022-09-16T11:05:32.242Z,56.7
2022-09-16T11:07:55.073Z,57.2
2022-09-16T11:09:56.551Z,57.6
2022-09-16T11:11:57.938Z,57.6
2022-09-16T11:14:02.706Z,57
2022-09-16T11:16:04.233Z,56.6
2022-09-16T11:24:09.838Z,54.5
2022-09-16T11:26:11.267Z,54.2
2022-09-16T11:34:20.242Z,53.7
2022-09-16T11:36:21.659Z,53.2
2022-09-16T11:38:23.168Z,52.9
2022-09-16T11:48:33.578Z,49.6
2022-09-16T11:50:35.004Z,49.2
2022-09-16T11:52:36.458Z,48.5
2022-09-16T11:54:37.899Z,47.3
2022-09-16T11:56:42.618Z,47
2022-09-16T11:58:44.066Z,46.8
2022-09-16T12:00:45.359Z,46.7
2022-09-16T12:01:47.653Z,46
2022-09-16T12:03:49.087Z,45.8
2022-09-16T12:05:50.519Z,45.7
2022-09-16T12:07:51.882Z,45.6
2022-09-16T12:09:56.693Z,46.4
2022-09-16T12:11:58.120Z,46.8
2022-09-16T12:14:05.592Z,46.7
2022-09-16T12:16:00.928Z,46.5
2022-09-16T12:18:02.198Z,46.5
2022-09-16T12:20:03.558Z,45.3
2022-09-16T12:22:04.839Z,45.3
2022-09-16T12:24:09.477Z,44.5
2022-09-16T12:26:10.834Z,44
2022-09-16T12:28:12.098Z,43.9
2022-09-16T12:30:13.454Z,43.2
2022-09-16T12:32:14.748Z,43.3
2022-09-16T12:34:16.182Z,43.9
2022-09-16T12:36:20.267Z,44.4
2022-09-16T12:38:22.240Z,46.7
2022-09-16T12:40:23.697Z,48
2022-09-16T12:42:24.904Z,48.3
2022-09-16T12:46:27.889Z,50.5
2022-09-16T12:48:29.155Z,52.8
2022-09-16T12:50:30.581Z,54.2
2022-09-16T12:52:35.344Z,56.6
2022-09-16T12:54:51.214Z,57.2
2022-09-16T12:56:38.176Z,57.3
2022-09-16T12:57:40.560Z,57.3
2022-09-16T12:59:41.988Z,57.1
2022-09-16T13:01:43.496Z,57.1
2022-09-16T13:03:44.855Z,56.9
2022-09-16T13:05:49.570Z,55.9
2022-09-16T13:07:50.994Z,55.4
2022-09-16T13:09:52.374Z,54
2022-09-16T13:12:35.039Z,52
2022-09-16T13:13:55.217Z,52
2022-09-16T13:15:56.672Z,51.5
2022-09-16T13:17:59.510Z,51.3
2022-09-16T13:20:04.118Z,51.2
2022-09-16T13:22:05.503Z,50.9
2022-09-16T13:24:06.954Z,50.6
2022-09-16T13:26:08.247Z,50.4
2022-09-16T13:28:09.559Z,49.3
2022-09-16T13:30:10.885Z,48
2022-09-16T13:32:12.161Z,47.8
2022-09-16T13:34:16.810Z,46.8
2022-09-16T13:36:18.248Z,46.7
2022-09-16T13:38:19.647Z,45.8
2022-09-16T13:40:20.961Z,51.9
2022-09-16T13:48:29.850Z,59.3
2022-09-16T13:50:31.294Z,59.3
2022-09-16T13:52:32.670Z,59.2
2022-09-16T13:55:36.507Z,59.3
2022-09-16T13:57:37.950Z,52.8
2022-09-16T13:59:39.358Z,51.3
2022-09-16T14:01:59.062Z,50
2022-09-16T14:03:45.525Z,49.6
2022-09-16T14:05:46.989Z,49
2022-09-16T14:07:48.409Z,49.7
2022-09-16T14:09:54.671Z,53.4
2022-09-16T14:11:51.270Z,48.9
2022-09-16T14:17:58.658Z,47.8
2022-09-16T14:20:00.161Z,47.3
2022-09-16T14:22:01.501Z,46.9
2022-09-16T14:24:02.929Z,46.7
2022-09-16T14:26:04.333Z,46.3
2022-09-16T14:30:10.432Z,51.8
2022-09-16T14:40:17.681Z,47.8
2022-09-16T14:42:19.011Z,46.6
2022-09-16T14:44:23.750Z,49.2
2022-09-16T14:46:25.163Z,49.7
2022-09-16T14:48:26.627Z,50.4
2022-09-16T14:50:53.334Z,46
2022-09-16T14:52:54.750Z,46.1
2022-09-16T14:54:56.215Z,46.3
2022-09-16T14:57:00.948Z,46.1
2022-09-16T14:59:02.385Z,46.3
2022-09-16T15:01:06.517Z,46.1
2022-09-16T15:07:11.821Z,46
2022-09-16T15:09:09.587Z,46.3
2022-09-16T15:19:20.075Z,46.3
2022-09-16T15:21:21.402Z,45.6
2022-09-16T15:25:27.617Z,42.1
2022-09-16T15:27:29.023Z,41.5
2022-09-16T15:31:31.877Z,41.6
2022-09-16T15:33:34.532Z,41.8
2022-09-16T15:44:46.030Z,66.2
2022-09-16T15:46:47.560Z,76.8
2022-09-16T15:48:48.940Z,94.6
2022-09-16T15:54:56.623Z,98
2022-09-16T15:58:59.531Z,98.9
2022-09-16T16:01:00.962Z,93.2
2022-09-16T16:03:02.475Z,66.3
2022-09-16T16:05:03.883Z,55.2
2022-09-16T16:07:08.633Z,56.6
2022-09-16T16:11:11.550Z,54.7
2022-09-16T16:13:13.015Z,54.5
2022-09-16T16:15:14.519Z,54.3
2022-09-16T16:17:15.937Z,54.5
2022-09-16T16:21:22.175Z,52.6
2022-09-16T16:23:23.626Z,52.6
2022-09-16T16:25:25.097Z,60.6
2022-09-16T16:29:28.027Z,80.2
2022-09-16T16:31:29.533Z,63.7
2022-09-16T16:37:46.418Z,59.9
2022-09-16T16:39:38.606Z,59.2
2022-09-16T16:40:40.998Z,58.8
2022-09-16T16:42:42.454Z,58.4
2022-09-16T16:44:43.922Z,57.2
2022-09-16T16:46:45.396Z,55.9
2022-09-16T16:48:50.166Z,54.6
2022-09-16T16:50:51.671Z,54.4
2022-09-16T16:52:53.120Z,54.1
2022-09-16T16:54:54.584Z,54.2
2022-09-16T16:56:56.042Z,55.5
2022-09-16T16:58:57.495Z,56.6
2022-09-16T17:00:59.123Z,56.8
2022-09-16T17:03:03.731Z,57.2
2022-09-16T17:05:05.201Z,57.1
2022-09-16T17:07:25.086Z,56.9
2022-09-16T17:09:11.218Z,56.5
2022-09-16T17:11:09.571Z,56.2
2022-09-16T17:13:11.028Z,56.6
2022-09-16T17:15:13.359Z,57.2
2022-09-16T17:17:18.059Z,58.7
2022-09-16T17:19:19.505Z,59
2022-09-16T17:21:20.933Z,59.5
2022-09-16T17:23:22.406Z,59.7
2022-09-16T17:25:23.853Z,60.2
2022-09-16T17:27:25.321Z,60.3
2022-09-16T17:29:26.793Z,60.5
2022-09-16T17:31:31.644Z,61.1
2022-09-16T17:33:33.071Z,61.5
2022-09-16T17:42:41.265Z,62.6
2022-09-16T17:48:48.976Z,63.5
2022-09-16T17:50:50.427Z,63.7
2022-09-16T17:52:51.883Z,64.1
2022-09-16T17:54:53.366Z,65.2
2022-09-16T17:56:54.825Z,66.7
2022-09-16T17:58:59.579Z,70
2022-09-16T18:01:01.059Z,70.7
2022-09-16T18:03:02.594Z,72.1
2022-09-16T18:05:04.032Z,72.4
2022-09-16T18:07:05.472Z,73.4
2022-09-16T18:09:06.939Z,74.4
2022-09-16T18:11:08.432Z,75.6
2022-09-16T18:13:13.188Z,76.7
2022-09-16T18:15:14.688Z,77
2022-09-16T18:17:16.144Z,77.4
2022-09-16T18:19:17.613Z,77.6
2022-09-16T18:21:19.089Z,78.1
2022-09-16T18:23:20.538Z,77.8
2022-09-16T18:25:22.017Z,77.2
2022-09-16T18:27:26.796Z,75.8
2022-09-16T18:29:28.240Z,75.5
2022-09-16T18:31:29.726Z,74.9
2022-09-16T18:33:52.978Z,74
2022-09-16T18:35:54.423Z,73.7
2022-09-16T18:37:55.889Z,73.5
2022-09-16T18:40:00.740Z,73.1
2022-09-16T18:42:02.137Z,73
2022-09-16T18:44:03.645Z,73
2022-09-16T18:46:05.183Z,73.2
2022-09-16T18:48:06.565Z,73.2
2022-09-16T18:50:08.025Z,73.6
2022-09-16T18:52:09.495Z,74
2022-09-16T18:54:14.292Z,75.3
2022-09-16T18:56:15.757Z,75.7
2022-09-16T18:58:17.223Z,76
2022-09-16T19:00:18.671Z,82.5
2022-09-16T19:02:20.279Z,82.8
2022-09-16T19:04:21.641Z,82.5
2022-09-16T19:06:23.132Z,82.7
2022-09-16T19:08:29.433Z,87.7
2022-09-16T19:10:30.933Z,88.1
2022-09-16T19:12:35.934Z,89.5
2022-09-16T19:14:33.876Z,93.9
2022-09-16T19:16:35.350Z,98
2022-09-16T19:18:36.790Z,98.5
2022-09-16T19:22:43.034Z,99.6
2022-09-16T19:24:44.499Z,99.6
2022-09-16T19:26:45.975Z,99.9
2022-09-16T19:27:48.350Z,99.9
2022-09-16T19:29:49.838Z,99.9
2022-09-16T19:31:51.295Z,99.9
2022-09-16T19:33:52.786Z,99.9
2022-09-16T19:35:57.557Z,99.9
2022-09-16T19:37:59.037Z,99.9
2022-09-16T19:40:00.583Z,99.9
2022-09-16T19:42:01.967Z,99.9
2022-09-16T19:44:03.437Z,99.9
2022-09-16T19:46:05.007Z,99.9
2022-09-16T19:48:06.374Z,99.9
2022-09-16T19:50:11.130Z,99.9
2022-09-16T19:52:12.614Z,99.9
2022-09-16T19:54:14.103Z,99.9
2022-09-16T19:56:15.584Z,99.9
2022-09-16T19:58:17.044Z,99.9
2022-09-16T20:00:18.560Z,99.9
2022-09-16T20:02:20.043Z,99.9
2022-09-16T20:04:24.778Z,99.9
2022-09-16T20:06:26.239Z,99.9
2022-09-16T20:10:29.201Z,99.9
2022-09-16T20:12:30.633Z,99.9
2022-09-16T20:14:32.119Z,99.9
2022-09-16T20:16:33.659Z,99.9
2022-09-16T20:18:38.364Z,99.9
2022-09-16T20:20:39.852Z,99.9
2022-09-16T20:23:43.731Z,99.9
2022-09-16T20:25:45.194Z,99.9
2022-09-16T20:27:46.656Z,99.9
2022-09-16T20:29:48.127Z,99.9
2022-09-16T20:31:52.973Z,99.9
2022-09-16T20:33:54.366Z,99.9
2022-09-16T20:35:55.852Z,99.9
2022-09-16T20:37:57.315Z,99.9
2022-09-16T20:39:58.828Z,99.9
2022-09-16T20:42:00.262Z,99.9
2022-09-16T20:44:01.739Z,99.9
2022-09-16T20:46:06.639Z,99.9
2022-09-16T20:50:09.432Z,99.9
2022-09-16T20:56:13.863Z,99.9
2022-09-16T20:58:15.331Z,99.9
2022-09-16T21:00:20.108Z,99.9
2022-09-16T21:04:23.065Z,99.9
2022-09-16T21:06:24.518Z,99.9
2022-09-16T21:08:26.457Z,99.9
2022-09-16T21:10:27.473Z,99.9
2022-09-16T21:12:28.932Z,99.9
2022-09-16T21:14:33.759Z,99.9
2022-09-16T21:16:35.314Z,99.9
2022-09-16T21:18:36.689Z,99.9
2022-09-16T21:19:39.082Z,99.9
2022-09-16T21:21:40.581Z,99.9
2022-09-16T21:23:42.036Z,99.9
2022-09-16T21:27:48.275Z,99.9
2022-09-16T21:35:54.210Z,99.9
2022-09-16T21:37:55.697Z,99.9
2022-09-16T21:46:04.976Z,99.9
2022-09-16T21:48:06.335Z,99.9
2022-09-16T21:50:07.802Z,99.9
2022-09-16T21:52:09.300Z,99.9
2022-09-16T21:54:10.758Z,99.9
2022-09-16T21:56:15.519Z,99.9
2022-09-16T22:00:18.473Z,99.9
2022-09-16T22:02:20.016Z,99.9
2022-09-16T22:04:21.411Z,99.9
2022-09-16T22:06:22.872Z,99.9
2022-09-16T22:10:29.163Z,99.9
2022-09-16T22:12:30.597Z,99.9
2022-09-16T22:17:00.933Z,99.9
2022-09-16T22:19:02.389Z,99.9
2022-09-16T22:21:03.866Z,99.9
2022-09-16T22:25:10.096Z,99.9
2022-09-16T22:27:11.594Z,99.9
2022-09-16T22:29:13.067Z,99.9
2022-09-16T22:31:14.627Z,99.9
2022-09-16T22:33:15.993Z,99.9
2022-09-16T22:35:17.499Z,99.9
2022-09-16T22:37:22.258Z,99.9
2022-09-16T22:39:23.735Z,99.9
2022-09-16T22:41:25.195Z,99.9
2022-09-16T22:43:26.668Z,99.9
2022-09-16T22:45:28.148Z,99.9
2022-09-16T22:47:29.621Z,99.9
2022-09-16T22:49:31.096Z,99.9
2022-09-16T22:51:35.848Z,99.9
2022-09-16T22:53:37.329Z,99.9
2022-09-16T22:57:40.290Z,99.9
2022-09-16T23:01:43.230Z,99.9
2022-09-16T23:03:44.726Z,99.9
2022-09-16T23:05:49.442Z,99.9
2022-09-16T23:07:50.907Z,99.9
2022-09-16T23:09:52.394Z,99.9
2022-09-16T23:10:54.772Z,99.9
2022-09-16T23:12:56.219Z,99.9
2022-09-16T23:19:03.951Z,99.9
2022-09-16T23:21:05.431Z,99.9
2022-09-16T23:27:09.814Z,99.9
2022-09-16T23:29:11.276Z,99.9
2022-09-16T23:31:12.798Z,99.9
2022-09-16T23:33:17.529Z,99.9
2022-09-16T23:35:19.002Z,99.9
2022-09-16T23:37:20.467Z,99.9
2022-09-16T23:39:21.952Z,99.9
2022-09-16T23:41:23.418Z,99.9
2022-09-16T23:43:24.905Z,99.9
2022-09-16T23:45:26.400Z,99.9
2022-09-16T23:47:31.123Z,99.9
2022-09-16T23:49:32.586Z,99.9
2022-09-16T23:51:34.100Z,99.9
2022-09-16T23:53:35.550Z,99.9
2022-09-16T23:55:37.053Z,99.9
2022-09-16T23:57:38.491Z,99.9
2022-09-16T23:59:39.973Z,99.9
