createdAt,value
2022-11-16T07:13:34.387Z,12.30
2022-11-16T07:14:36.633Z,14.63
2022-11-16T07:15:38.472Z,17.92
2022-11-16T07:16:40.845Z,15.68
2022-11-16T07:17:43.635Z,15.85
2022-11-16T07:18:47.020Z,15.43
2022-11-16T07:19:49.762Z,15.43
2022-11-16T07:20:53.293Z,14.13
2022-11-16T07:21:58.492Z,12.45
2022-11-16T07:23:07.135Z,14.40
2022-11-16T07:29:20.762Z,16.10
2022-11-16T07:32:38.585Z,16.98
2022-11-16T07:37:13.120Z,14.00
2022-11-16T07:38:42.626Z,14.32
2022-11-16T07:40:47.167Z,13.10
2022-11-16T07:46:44.726Z,11.68
2022-11-16T07:55:13.671Z,13.02
2022-11-16T07:56:54.496Z,12.15
2022-11-16T08:00:09.903Z,11.38
2022-11-16T08:04:14.963Z,11.93
2022-11-16T08:05:44.654Z,12.80
2022-11-16T08:08:57.806Z,12.45
2022-11-16T08:11:58.311Z,11.98
2022-11-16T08:13:10.608Z,13.10
2022-11-16T08:16:09.006Z,12.68
2022-11-16T08:17:37.547Z,11.32
2022-11-16T08:19:08.903Z,12.63
2022-11-16T08:20:58.493Z,14.93
2022-11-16T08:22:11.300Z,12.55
2022-11-16T08:24:25.492Z,11.82
2022-11-16T08:27:17.259Z,12.27
2022-11-16T08:28:36.391Z,14.18
2022-11-16T08:30:36.881Z,13.27
2022-11-16T08:31:31.057Z,18.75
2022-11-16T08:33:19.567Z,13.32
2022-11-16T08:34:35.024Z,15.85
2022-11-16T08:36:13.747Z,14.75
2022-11-16T08:39:20.916Z,14.02
2022-11-16T08:40:23.904Z,12.63
2022-11-16T08:42:00.365Z,12.27
2022-11-16T08:43:13.130Z,11.63
2022-11-16T08:46:16.945Z,11.25
2022-11-16T08:48:53.300Z,13.65
2022-11-16T08:50:28.220Z,13.98
2022-11-16T08:52:00.537Z,11.50
2022-11-16T08:53:51.727Z,13.95
2022-11-16T08:55:28.290Z,12.27
2022-11-16T08:58:40.413Z,12.05
2022-11-16T08:59:43.801Z,12.45
2022-11-16T09:01:59.073Z,12.73
2022-11-16T09:03:04.917Z,14.00
2022-11-16T09:04:08.319Z,27.23
2022-11-16T09:05:16.503Z,18.15
2022-11-16T09:08:04.953Z,11.95
2022-11-16T09:11:01.901Z,14.57
2022-11-16T09:12:05.541Z,13.43
2022-11-16T09:13:34.439Z,12.20
2022-11-16T09:14:42.049Z,11.90
2022-11-16T09:19:27.423Z,11.82
2022-11-16T09:21:33.841Z,13.15
2022-11-16T09:22:31.161Z,14.80
2022-11-16T09:22:59.717Z,11.65
2022-11-16T09:24:03.630Z,11.77
2022-11-16T09:25:07.610Z,12.65
2022-11-16T09:26:11.017Z,11.93
2022-11-16T09:27:17.871Z,12.13
2022-11-16T09:29:43.791Z,11.52
2022-11-16T09:30:52.604Z,12.63
2022-11-16T09:32:34.391Z,12.32
2022-11-16T09:33:37.422Z,13.18
2022-11-16T09:34:41.575Z,14.57
2022-11-16T09:35:48.608Z,13.38
2022-11-16T09:37:10.906Z,13.35
2022-11-16T09:38:19.748Z,12.43
2022-11-16T09:39:31.421Z,13.90
2022-11-16T09:40:40.183Z,17.50
2022-11-16T09:42:00.664Z,39.38
2022-11-16T09:43:23.746Z,16.75
2022-11-16T09:46:36.655Z,15.77
2022-11-16T09:54:42.835Z,13.15
2022-11-16T09:55:53.421Z,12.57
2022-11-16T09:57:12.431Z,14.43
2022-11-16T09:59:59.069Z,13.32
2022-11-16T10:01:39.553Z,14.68
2022-11-16T10:03:01.206Z,13.50
2022-11-16T10:06:10.783Z,19.15
2022-11-16T10:07:34.733Z,15.20
2022-11-16T10:08:57.198Z,18.13
2022-11-16T10:10:00.676Z,50.72
2022-11-16T10:11:35.809Z,22.88
2022-11-16T10:12:55.068Z,12.55
2022-11-16T10:14:26.112Z,14.70
2022-11-16T10:15:49.139Z,15.57
2022-11-16T10:17:15.232Z,16.00
2022-11-16T10:20:37.742Z,12.52
2022-11-16T10:21:42.860Z,14.52
2022-11-16T10:23:23.407Z,14.40
2022-11-16T10:24:28.976Z,14.13
2022-11-16T10:25:44.688Z,11.40
2022-11-16T10:27:06.472Z,11.55
2022-11-16T10:28:38.439Z,11.52
2022-11-16T10:29:48.859Z,13.77
2022-11-16T10:31:11.891Z,10.52
2022-11-16T10:32:36.226Z,11.45
2022-11-16T10:33:40.168Z,12.18
2022-11-16T10:34:48.667Z,12.95
2022-11-16T10:35:57.387Z,11.70
2022-11-16T10:37:05.678Z,10.85
2022-11-16T10:39:54.126Z,11.90
2022-11-16T10:41:06.598Z,11.77
2022-11-16T10:42:27.839Z,11.38
2022-11-16T10:43:31.981Z,13.20
2022-11-16T10:44:51.088Z,14.73
2022-11-16T10:46:13.098Z,11.95
2022-11-16T10:47:50.857Z,11.88
2022-11-16T10:49:41.260Z,11.30
2022-11-16T10:50:57.965Z,11.88
2022-11-16T10:52:14.895Z,11.43
2022-11-16T10:55:02.099Z,12.50
2022-11-16T10:56:23.774Z,12.65
2022-11-16T10:57:29.179Z,14.15
2022-11-16T10:58:51.738Z,12.43
2022-11-16T11:00:12.891Z,12.15
2022-11-16T11:01:38.834Z,11.95
2022-11-16T11:02:48.818Z,11.82
2022-11-16T11:03:53.087Z,11.30
2022-11-16T11:05:20.929Z,11.60
2022-11-16T11:06:49.644Z,11.40
2022-11-16T11:08:08.397Z,9.88
2022-11-16T11:09:36.930Z,11.50
2022-11-16T11:10:41.445Z,10.55
2022-11-16T11:12:03.373Z,12.20
2022-11-16T11:13:41.459Z,11.10
2022-11-16T11:15:04.102Z,11.40
2022-11-16T11:16:31.500Z,11.75
2022-11-16T11:17:39.648Z,12.77
2022-11-16T11:18:43.251Z,11.57
2022-11-16T11:19:47.242Z,12.57
2022-11-16T11:21:17.867Z,12.00
2022-11-16T11:22:30.056Z,11.80
2022-11-16T11:25:27.592Z,12.55
2022-11-16T11:27:49.988Z,12.25
2022-11-16T11:28:59.876Z,19.50
2022-11-16T11:30:29.500Z,14.65
2022-11-16T11:34:53.290Z,11.98
2022-11-16T11:36:36.606Z,11.82
2022-11-16T11:37:39.782Z,12.85
2022-11-16T11:39:02.935Z,14.57
2022-11-16T11:42:31.528Z,13.68
2022-11-16T11:45:35.935Z,16.00
2022-11-16T11:52:21.417Z,12.50
2022-11-16T11:53:29.353Z,13.13
2022-11-16T11:54:45.535Z,12.32
2022-11-16T11:56:33.983Z,12.35
2022-11-16T11:58:19.869Z,11.75
2022-11-16T11:59:35.920Z,13.88
2022-11-16T12:01:30.331Z,13.65
2022-11-16T12:03:11.269Z,13.02
2022-11-16T12:04:52.165Z,13.93
2022-11-16T12:06:15.140Z,13.75
2022-11-16T12:07:32.196Z,13.35
2022-11-16T12:09:12.833Z,13.57
2022-11-16T12:10:38.371Z,15.43
2022-11-16T12:11:59.012Z,14.55
2022-11-16T12:13:34.254Z,13.20
2022-11-16T12:15:10.496Z,13.98
2022-11-16T12:16:29.921Z,12.02
2022-11-16T12:17:57.911Z,12.48
2022-11-16T12:19:36.003Z,11.00
2022-11-16T12:20:57.840Z,10.98
2022-11-16T12:22:37.797Z,11.60
2022-11-16T12:24:19.219Z,10.43
2022-11-16T12:25:28.918Z,13.27
2022-11-16T12:27:03.514Z,12.60
2022-11-16T12:28:39.915Z,10.80
2022-11-16T12:30:20.072Z,10.68
2022-11-16T12:31:40.686Z,10.98
2022-11-16T12:33:23.581Z,11.80
2022-11-16T12:34:47.202Z,10.45
2022-11-16T12:36:10.679Z,10.02
2022-11-16T12:37:51.190Z,13.18
2022-11-16T12:39:01.786Z,12.95
2022-11-16T12:40:45.505Z,12.35
2022-11-16T12:42:20.860Z,10.93
2022-11-16T12:43:53.469Z,11.50
2022-11-16T12:45:26.419Z,12.45
2022-11-16T12:46:42.196Z,14.32
2022-11-16T12:47:52.638Z,10.05
2022-11-16T12:49:25.273Z,10.15
2022-11-16T12:50:48.328Z,11.15
2022-11-16T12:52:23.765Z,11.90
2022-11-16T12:54:05.427Z,10.68
2022-11-16T12:55:25.989Z,10.57
2022-11-16T12:57:06.291Z,10.05
2022-11-16T12:58:19.077Z,9.15
2022-11-16T12:59:29.328Z,9.98
2022-11-16T13:00:46.098Z,11.93
2022-11-16T13:02:28.420Z,10.40
2022-11-16T13:03:42.843Z,10.10
2022-11-16T13:04:55.841Z,9.23
2022-11-16T13:06:05.934Z,9.30
2022-11-16T13:07:30.913Z,9.13
2022-11-16T13:08:39.597Z,10.15
2022-11-16T13:09:54.192Z,9.35
2022-11-16T13:11:20.931Z,10.10
2022-11-16T13:12:28.438Z,12.80
2022-11-16T13:13:36.933Z,9.82
2022-11-16T13:14:47.057Z,8.50
2022-11-16T13:15:49.484Z,9.77
2022-11-16T13:16:53.234Z,8.85
2022-11-16T13:18:02.586Z,8.25
2022-11-16T13:19:11.514Z,8.40
2022-11-16T13:20:50.180Z,9.75
2022-11-16T13:22:19.499Z,10.02
2022-11-16T13:24:05.583Z,9.35
2022-11-16T13:25:21.039Z,11.98
2022-11-16T13:26:49.932Z,10.67
2022-11-16T13:28:12.383Z,15.10
2022-11-16T13:29:32.892Z,14.85
2022-11-16T13:31:11.235Z,12.93
2022-11-16T13:32:49.055Z,10.13
2022-11-16T13:33:58.260Z,33.72
2022-11-16T13:35:03.844Z,9.95
2022-11-16T13:36:46.540Z,10.25
2022-11-16T13:37:53.461Z,10.98
2022-11-16T13:38:56.203Z,9.30
2022-11-16T13:40:03.252Z,9.25
2022-11-16T13:41:30.934Z,7.90
2022-11-16T13:42:43.076Z,10.45
2022-11-16T13:43:51.779Z,10.73
2022-11-16T13:45:04.343Z,11.30
2022-11-16T13:46:14.406Z,10.27
2022-11-16T13:47:32.768Z,9.30
2022-11-16T13:48:38.851Z,8.75
2022-11-16T13:49:51.537Z,8.38
2022-11-16T13:50:59.200Z,10.40
2022-11-16T13:52:23.849Z,8.37
2022-11-16T13:55:15.083Z,7.82
2022-11-16T13:56:18.619Z,6.47
2022-11-16T13:57:41.604Z,7.72
2022-11-16T13:58:56.129Z,8.80
2022-11-16T14:00:02.991Z,6.72
2022-11-16T14:01:18.435Z,6.65
2022-11-16T14:02:44.581Z,6.32
2022-11-16T14:03:52.496Z,7.45
2022-11-16T14:05:29.460Z,6.45
2022-11-16T14:06:31.111Z,7.20
2022-11-16T14:07:37.364Z,6.57
2022-11-16T14:08:39.530Z,6.45
2022-11-16T14:09:48.321Z,6.43
2022-11-16T14:10:50.155Z,7.95
2022-11-16T14:11:51.860Z,6.53
2022-11-16T14:12:54.682Z,6.38
2022-11-16T14:14:01.364Z,8.50
2022-11-16T14:15:22.415Z,6.72
2022-11-16T14:16:24.485Z,8.10
2022-11-16T14:18:05.614Z,7.45
2022-11-16T14:19:59.453Z,7.32
2022-11-16T14:21:47.329Z,6.55
2022-11-16T14:23:09.628Z,7.45
2022-11-16T14:24:51.765Z,7.93
2022-11-16T14:26:22.211Z,8.52
2022-11-16T14:27:51.096Z,6.90
2022-11-16T14:29:30.746Z,6.95
2022-11-16T14:30:55.627Z,6.45
2022-11-16T14:32:16.975Z,6.70
2022-11-16T14:33:42.963Z,6.40
2022-11-16T14:34:48.316Z,6.32
2022-11-16T14:35:54.195Z,5.93
2022-11-16T14:36:59.236Z,8.38
2022-11-16T14:38:26.621Z,5.57
2022-11-16T14:39:47.015Z,8.07
2022-11-16T14:40:58.904Z,6.97
2022-11-16T14:42:24.314Z,6.38
2022-11-16T14:43:33.455Z,6.25
2022-11-16T14:44:39.447Z,9.23
2022-11-16T14:45:41.110Z,6.45
2022-11-16T14:46:43.827Z,6.97
2022-11-16T14:47:48.073Z,8.27
2022-11-16T14:48:50.962Z,6.90
2022-11-16T14:49:53.910Z,6.88
2022-11-16T14:51:13.134Z,13.60
2022-11-16T14:52:17.819Z,11.20
2022-11-16T14:53:22.739Z,12.35
2022-11-16T14:54:50.500Z,12.15
2022-11-16T14:56:10.506Z,10.07
2022-11-16T14:57:18.674Z,5.40
2022-11-16T14:58:23.509Z,7.47
2022-11-16T14:59:28.576Z,6.47
2022-11-16T15:00:30.536Z,6.05
2022-11-16T15:01:42.241Z,5.15
2022-11-16T15:02:51.550Z,6.53
2022-11-16T15:04:11.747Z,7.45
2022-11-16T15:05:20.984Z,6.30
2022-11-16T15:06:26.265Z,7.25
2022-11-16T15:07:29.960Z,8.27
2022-11-16T15:08:45.930Z,8.02
2022-11-16T15:09:53.698Z,8.38
2022-11-16T15:10:56.635Z,9.13
2022-11-16T15:12:19.976Z,9.23
2022-11-16T15:13:24.899Z,11.27
2022-11-16T15:14:32.400Z,12.52
2022-11-16T15:15:35.403Z,11.85
2022-11-16T15:16:52.686Z,13.38
2022-11-16T15:18:04.551Z,10.68
2022-11-16T15:19:12.752Z,12.45
2022-11-16T15:20:17.196Z,11.25
2022-11-16T15:21:24.163Z,12.52
2022-11-16T15:22:31.248Z,13.10
2022-11-16T15:23:33.620Z,10.50
2022-11-16T15:24:36.987Z,11.43
2022-11-16T15:25:56.077Z,10.77
2022-11-16T15:27:34.978Z,11.57
2022-11-16T15:28:39.989Z,11.02
2022-11-16T15:29:42.634Z,11.35
2022-11-16T15:30:49.594Z,10.43
2022-11-16T15:31:53.688Z,9.43
2022-11-16T15:32:56.827Z,13.60
2022-11-16T15:34:01.378Z,10.90
2022-11-16T15:35:05.547Z,9.05
2022-11-16T15:36:33.368Z,8.82
2022-11-16T15:37:35.220Z,8.45
2022-11-16T15:38:38.596Z,8.18
2022-11-16T15:39:40.351Z,9.18
2022-11-16T15:40:52.583Z,8.60
2022-11-16T15:41:58.912Z,8.07
2022-11-16T15:43:06.833Z,9.02
2022-11-16T15:44:17.141Z,9.45
2022-11-16T15:45:23.609Z,9.43
2022-11-16T15:46:28.090Z,12.20
2022-11-16T15:47:30.863Z,7.75
2022-11-16T15:48:39.547Z,8.75
2022-11-16T15:49:45.854Z,11.63
2022-11-16T15:51:12.432Z,10.88
2022-11-16T15:52:43.802Z,10.60
2022-11-16T15:53:48.526Z,15.07
2022-11-16T15:55:05.556Z,14.85
2022-11-16T15:56:20.909Z,12.15
2022-11-16T15:57:24.183Z,10.63
2022-11-16T15:58:30.539Z,9.50
2022-11-16T15:59:35.993Z,12.30
2022-11-16T16:00:38.929Z,12.90
2022-11-16T16:01:45.426Z,11.63
2022-11-16T16:02:50.868Z,13.40
2022-11-16T16:04:09.037Z,13.50
2022-11-16T16:05:23.958Z,16.45
2022-11-16T16:06:57.455Z,12.95
2022-11-16T16:07:59.684Z,10.95
2022-11-16T16:09:06.591Z,9.27
2022-11-16T16:10:24.926Z,10.77
2022-11-16T16:11:30.668Z,9.98
2022-11-16T16:12:33.616Z,9.73
2022-11-16T16:13:47.352Z,9.45
2022-11-16T16:14:54.039Z,11.73
2022-11-16T16:16:32.226Z,11.47
2022-11-16T16:17:33.854Z,10.02
2022-11-16T16:18:42.287Z,10.07
2022-11-16T16:20:02.967Z,9.70
2022-11-16T16:21:05.467Z,11.00
2022-11-16T16:22:34.413Z,9.30
2022-11-16T16:23:59.295Z,8.48
2022-11-16T16:25:05.018Z,23.10
2022-11-16T16:26:06.547Z,12.73
2022-11-16T16:27:31.769Z,12.95
2022-11-16T16:28:37.977Z,10.73
2022-11-16T16:29:40.727Z,9.57
2022-11-16T16:30:43.279Z,9.55
2022-11-16T16:31:44.948Z,13.05
2022-11-16T16:32:51.711Z,11.13
2022-11-16T16:33:57.206Z,12.32
2022-11-16T16:35:03.313Z,10.10
2022-11-16T16:36:05.521Z,14.63
2022-11-16T16:37:10.250Z,10.65
2022-11-16T16:38:13.969Z,10.80
2022-11-16T16:39:16.215Z,10.65
2022-11-16T16:40:19.397Z,16.75
2022-11-16T16:41:26.377Z,30.60
2022-11-16T16:42:29.444Z,21.35
2022-11-16T16:43:32.090Z,20.63
2022-11-16T16:44:36.208Z,13.98
2022-11-16T16:45:41.925Z,28.90
2022-11-16T16:46:47.048Z,28.75
2022-11-16T16:47:49.479Z,24.75
2022-11-16T16:48:52.372Z,24.00
2022-11-16T16:49:54.319Z,24.27
2022-11-16T16:51:00.038Z,17.65
2022-11-16T16:52:03.402Z,20.95
2022-11-16T16:53:09.277Z,20.48
2022-11-16T16:54:14.764Z,21.73
2022-11-16T16:55:19.985Z,15.23
2022-11-16T16:56:22.332Z,13.13
2022-11-16T16:57:24.275Z,13.55
2022-11-16T16:58:27.555Z,16.02
2022-11-16T16:59:32.706Z,11.52
2022-11-16T17:00:35.532Z,13.15
2022-11-16T17:01:39.390Z,12.55
2022-11-16T17:02:41.388Z,9.65
2022-11-16T17:03:43.087Z,9.45
2022-11-16T17:04:49.136Z,7.20
2022-11-16T17:05:53.790Z,6.65
2022-11-16T17:06:59.417Z,7.90
2022-11-16T17:08:01.656Z,9.00
2022-11-16T17:09:04.067Z,7.85
2022-11-16T17:10:07.834Z,6.78
2022-11-16T17:11:12.405Z,8.80
2022-11-16T17:12:15.267Z,8.60
2022-11-16T17:13:17.296Z,8.25
2022-11-16T17:14:25.042Z,7.30
2022-11-16T17:15:27.270Z,7.28
2022-11-16T17:16:31.125Z,6.75
2022-11-16T17:17:35.498Z,7.47
2022-11-16T17:18:37.235Z,7.28
2022-11-16T17:19:39.291Z,8.18
2022-11-16T17:20:45.239Z,8.73
2022-11-16T17:21:48.724Z,8.60
2022-11-16T17:22:51.497Z,9.27
2022-11-16T17:23:54.056Z,9.10
2022-11-16T17:24:58.861Z,9.35
2022-11-16T17:26:07.008Z,11.95
2022-11-16T17:27:09.895Z,11.35
2022-11-16T17:28:13.250Z,9.80
2022-11-16T17:29:15.460Z,10.82
2022-11-16T17:30:21.379Z,8.45
2022-11-16T17:31:23.062Z,9.23
2022-11-16T17:32:25.286Z,9.23
2022-11-16T17:33:28.368Z,10.77
2022-11-16T17:34:31.429Z,9.02
2022-11-16T17:35:34.573Z,10.52
2022-11-16T17:36:39.077Z,10.38
2022-11-16T17:37:44.302Z,9.80
2022-11-16T17:38:48.948Z,11.55
2022-11-16T17:39:54.638Z,10.02
2022-11-16T17:41:12.664Z,11.75
2022-11-16T17:42:14.853Z,9.57
2022-11-16T17:43:17.271Z,11.90
2022-11-16T17:44:22.109Z,11.35
2022-11-16T17:45:25.373Z,10.40
2022-11-16T17:46:29.479Z,9.52
2022-11-16T17:47:35.451Z,11.18
2022-11-16T17:48:39.670Z,9.88
2022-11-16T17:49:41.352Z,10.30
2022-11-16T17:50:50.394Z,10.38
2022-11-16T17:51:52.104Z,11.27
2022-11-16T17:52:55.743Z,11.73
2022-11-16T17:53:58.579Z,10.38
2022-11-16T17:55:01.678Z,11.18
2022-11-16T17:56:06.023Z,9.32
2022-11-16T17:57:09.180Z,9.90
2022-11-16T17:58:11.353Z,10.00
2022-11-16T17:59:12.976Z,11.77
2022-11-16T18:00:16.140Z,10.88
2022-11-16T18:01:19.266Z,10.32
2022-11-16T18:02:22.433Z,10.13
2022-11-16T18:03:27.559Z,10.60
2022-11-16T18:04:31.160Z,9.13
2022-11-16T18:05:33.768Z,11.93
2022-11-16T18:06:38.680Z,9.13
2022-11-16T18:07:43.948Z,8.55
2022-11-16T18:08:46.964Z,8.88
2022-11-16T18:09:50.167Z,9.95
2022-11-16T18:10:53.578Z,9.30
2022-11-16T18:11:55.231Z,9.93
2022-11-16T18:13:00.364Z,8.40
2022-11-16T18:14:02.336Z,9.52
2022-11-16T18:15:27.592Z,9.97
2022-11-16T18:16:30.586Z,10.10
2022-11-16T18:17:34.865Z,12.82
2022-11-16T18:18:38.566Z,12.55
2022-11-16T18:19:40.289Z,10.30
2022-11-16T18:20:42.315Z,10.40
2022-11-16T18:21:46.271Z,14.38
2022-11-16T18:22:49.280Z,14.90
2022-11-16T18:23:50.816Z,12.65
2022-11-16T18:24:53.241Z,16.25
2022-11-16T18:25:56.432Z,14.70
2022-11-16T18:27:01.001Z,14.40
2022-11-16T18:28:03.312Z,13.68
2022-11-16T18:29:05.356Z,18.38
2022-11-16T18:30:09.455Z,18.73
2022-11-16T18:31:16.998Z,16.48
2022-11-16T18:32:22.927Z,19.45
2022-11-16T18:33:30.230Z,18.90
2022-11-16T18:34:33.450Z,18.63
2022-11-16T18:35:37.526Z,17.75
2022-11-16T18:36:40.594Z,13.35
2022-11-16T18:37:42.720Z,12.18
2022-11-16T18:38:49.424Z,16.67
2022-11-16T18:39:50.992Z,13.93
2022-11-16T18:41:24.998Z,15.07
2022-11-16T18:42:29.013Z,13.50
2022-11-16T18:43:32.561Z,11.23
2022-11-16T18:44:35.271Z,11.07
2022-11-16T18:45:38.202Z,12.13
2022-11-16T18:46:40.311Z,12.00
2022-11-16T18:47:42.901Z,14.50
2022-11-16T18:48:48.953Z,14.80
2022-11-16T18:49:51.285Z,19.05
2022-11-16T18:50:53.073Z,23.73
2022-11-16T18:51:55.524Z,21.33
2022-11-16T18:52:58.856Z,19.10
2022-11-16T18:54:02.223Z,21.58
2022-11-16T18:55:05.703Z,22.75
2022-11-16T18:56:10.081Z,23.50
2022-11-16T18:57:14.200Z,24.80
2022-11-16T18:58:48.543Z,21.25
2022-11-16T18:59:42.306Z,25.40
2022-11-16T19:00:44.657Z,24.98
2022-11-16T19:01:48.294Z,29.33
2022-11-16T19:02:50.278Z,25.63
2022-11-16T19:03:54.077Z,31.85
2022-11-16T19:04:56.292Z,34.13
2022-11-16T19:06:04.032Z,38.83
2022-11-16T19:07:07.792Z,33.92
2022-11-16T19:08:10.310Z,29.08
2022-11-16T19:09:13.083Z,26.73
2022-11-16T19:10:15.527Z,37.72
2022-11-16T19:11:19.583Z,54.53
2022-11-16T19:12:23.863Z,22.48
2022-11-16T19:13:26.652Z,18.85
2022-11-16T19:14:28.312Z,24.88
2022-11-16T19:15:34.861Z,51.25
2022-11-16T19:16:37.769Z,16.92
2022-11-16T19:18:06.418Z,38.47
2022-11-16T19:19:05.029Z,40.72
2022-11-16T19:20:08.028Z,45.28
2022-11-16T19:21:13.023Z,107.10
2022-11-16T19:22:19.939Z,39.75
2022-11-16T19:23:24.291Z,34.78
2022-11-16T19:24:26.443Z,76.03
2022-11-16T19:25:28.536Z,90.18
2022-11-16T19:26:31.649Z,97.38
2022-11-16T19:27:33.512Z,60.30
2022-11-16T19:28:37.954Z,62.75
2022-11-16T19:29:40.320Z,14.10
2022-11-16T19:30:43.343Z,41.60
2022-11-16T19:31:44.938Z,21.65
2022-11-16T19:32:47.512Z,52.83
2022-11-16T19:33:58.672Z,16.42
2022-11-16T19:35:00.326Z,14.35
2022-11-16T19:36:07.659Z,38.75
2022-11-16T19:37:11.041Z,12.00
2022-11-16T19:38:13.284Z,24.67
2022-11-16T19:39:16.336Z,13.07
2022-11-16T19:40:23.730Z,32.70
2022-11-16T19:41:28.529Z,20.95
2022-11-16T19:42:30.441Z,16.27
2022-11-16T19:43:33.861Z,27.15
2022-11-16T19:44:36.664Z,28.83
2022-11-16T19:45:38.423Z,20.17
2022-11-16T19:46:42.785Z,19.40
2022-11-16T19:47:45.619Z,17.77
2022-11-16T19:48:49.874Z,13.05
2022-11-16T19:49:51.655Z,23.67
2022-11-16T19:50:53.658Z,17.50
2022-11-16T19:51:55.623Z,20.95
2022-11-16T19:52:57.524Z,20.80
2022-11-16T19:54:05.102Z,15.25
2022-11-16T19:55:08.714Z,41.63
2022-11-16T19:56:12.158Z,19.88
2022-11-16T19:57:17.530Z,17.40
2022-11-16T19:58:19.303Z,26.63
2022-11-16T19:59:24.190Z,34.75
2022-11-16T20:00:26.783Z,19.58
2022-11-16T20:01:29.931Z,12.73
2022-11-16T20:02:34.458Z,21.50
2022-11-16T20:03:38.590Z,47.28
2022-11-16T20:04:41.368Z,20.17
2022-11-16T20:05:45.056Z,14.80
2022-11-16T20:06:49.783Z,12.35
2022-11-16T20:07:51.660Z,13.98
2022-11-16T20:08:56.092Z,19.30
2022-11-16T20:10:01.520Z,18.38
2022-11-16T20:11:18.798Z,16.98
2022-11-16T20:12:24.255Z,24.65
2022-11-16T20:13:27.101Z,19.27
2022-11-16T20:14:29.374Z,18.80
2022-11-16T20:15:32.586Z,19.95
2022-11-16T20:16:39.014Z,21.98
2022-11-16T20:17:41.077Z,23.33
2022-11-16T20:18:46.635Z,30.15
2022-11-16T20:19:48.155Z,19.43
2022-11-16T20:20:50.324Z,26.17
2022-11-16T20:21:55.808Z,25.33
2022-11-16T20:23:00.870Z,19.15
2022-11-16T20:24:07.492Z,20.40
2022-11-16T20:25:12.879Z,14.45
2022-11-16T20:26:18.327Z,13.65
2022-11-16T20:27:20.695Z,13.48
2022-11-16T20:28:23.408Z,13.10
2022-11-16T20:29:25.409Z,16.05
2022-11-16T20:30:28.798Z,13.48
2022-11-16T20:31:33.370Z,12.43
2022-11-16T20:32:36.271Z,16.40
2022-11-16T20:33:38.721Z,13.27
2022-11-16T20:34:41.722Z,11.00
2022-11-16T20:35:43.371Z,13.95
2022-11-16T20:36:47.529Z,15.05
2022-11-16T20:37:51.911Z,15.38
2022-11-16T20:38:56.179Z,13.13
2022-11-16T20:39:58.387Z,18.90
2022-11-16T20:41:19.827Z,20.60
2022-11-16T20:42:22.476Z,15.43
2022-11-16T20:43:25.743Z,14.45
2022-11-16T20:44:27.650Z,20.42
2022-11-16T20:45:37.778Z,17.60
2022-11-16T20:46:42.443Z,13.85
2022-11-16T20:47:44.684Z,39.03
2022-11-16T20:48:46.577Z,17.70
2022-11-16T20:49:48.519Z,23.30
2022-11-16T20:50:54.323Z,28.65
2022-11-16T20:51:59.092Z,20.20
2022-11-16T20:53:01.330Z,18.83
2022-11-16T20:54:05.208Z,18.83
2022-11-16T20:55:09.932Z,18.50
2022-11-16T20:56:12.336Z,16.40
2022-11-16T20:57:14.356Z,16.98
2022-11-16T20:58:22.483Z,35.28
2022-11-16T20:59:25.814Z,29.23
2022-11-16T21:00:28.540Z,17.90
2022-11-16T21:01:33.462Z,20.63
2022-11-16T21:02:36.584Z,17.40
2022-11-16T21:03:41.853Z,23.73
2022-11-16T21:04:44.778Z,43.92
2022-11-16T21:05:50.841Z,32.38
2022-11-16T21:06:54.194Z,22.55
2022-11-16T21:07:55.922Z,20.00
2022-11-16T21:08:59.375Z,42.03
2022-11-16T21:10:19.888Z,32.15
2022-11-16T21:11:32.074Z,27.35
2022-11-16T21:13:08.394Z,37.75
2022-11-16T21:14:17.218Z,33.88
2022-11-16T21:15:19.393Z,22.98
2022-11-16T21:16:22.500Z,14.13
2022-11-16T21:17:24.415Z,40.92
2022-11-16T21:18:30.835Z,16.23
2022-11-16T21:19:33.392Z,16.83
2022-11-16T21:20:36.700Z,13.70
2022-11-16T21:21:40.536Z,13.40
2022-11-16T21:22:42.706Z,20.48
2022-11-16T21:23:51.746Z,64.13
2022-11-16T21:24:55.251Z,14.30
2022-11-16T21:26:16.651Z,44.15
2022-11-16T21:27:19.488Z,15.50
2022-11-16T21:28:25.739Z,80.90
2022-11-16T21:29:29.063Z,32.35
2022-11-16T21:30:31.489Z,22.83
2022-11-16T21:31:35.659Z,64.55
2022-11-16T21:32:39.823Z,68.72
2022-11-16T21:33:47.531Z,57.72
2022-11-16T21:34:49.737Z,15.35
2022-11-16T21:35:55.946Z,29.27
2022-11-16T21:36:58.383Z,15.80
2022-11-16T21:38:01.926Z,20.50
2022-11-16T21:39:04.386Z,19.17
2022-11-16T21:40:06.466Z,53.58
2022-11-16T21:41:09.970Z,17.23
2022-11-16T21:42:15.808Z,33.88
2022-11-16T21:43:18.587Z,34.38
2022-11-16T21:44:23.498Z,24.80
2022-11-16T21:45:25.831Z,18.00
2022-11-16T21:46:31.166Z,14.07
2022-11-16T21:47:35.507Z,23.77
2022-11-16T21:48:39.088Z,10.02
2022-11-16T21:50:00.843Z,13.57
2022-11-16T21:51:05.010Z,27.63
2022-11-16T21:52:07.380Z,35.60
2022-11-16T21:53:10.860Z,17.73
2022-11-16T21:54:14.873Z,39.58
2022-11-16T21:55:17.530Z,30.90
2022-11-16T21:56:22.587Z,26.15
2022-11-16T21:57:25.351Z,18.48
2022-11-16T21:58:28.144Z,15.82
2022-11-16T21:59:30.927Z,15.80
2022-11-16T22:00:33.459Z,17.27
2022-11-16T22:01:59.631Z,12.60
2022-11-16T22:03:01.368Z,19.38
2022-11-16T22:04:23.227Z,19.35
2022-11-16T22:05:44.934Z,14.93
2022-11-16T22:07:10.654Z,35.92
2022-11-16T22:08:12.392Z,13.38
2022-11-16T22:09:15.939Z,11.45
2022-11-16T22:10:18.420Z,20.73
2022-11-16T22:11:22.627Z,23.25
2022-11-16T22:12:28.054Z,35.97
2022-11-16T22:13:31.055Z,17.70
2022-11-16T22:14:35.911Z,21.17
2022-11-16T22:15:38.886Z,10.38
2022-11-16T22:16:43.859Z,15.63
2022-11-16T22:17:47.921Z,9.10
2022-11-16T22:18:51.085Z,14.02
2022-11-16T22:19:53.792Z,14.23
2022-11-16T22:20:55.479Z,8.55
2022-11-16T22:22:02.031Z,20.85
2022-11-16T22:23:04.520Z,26.70
2022-11-16T22:24:07.928Z,8.40
2022-11-16T22:25:09.832Z,30.13
2022-11-16T22:26:14.603Z,13.63
2022-11-16T22:27:17.224Z,14.40
2022-11-16T22:28:21.639Z,9.73
2022-11-16T22:29:23.381Z,9.40
2022-11-16T22:30:25.716Z,10.82
2022-11-16T22:31:29.626Z,10.02
2022-11-16T22:32:31.394Z,9.77
2022-11-16T22:33:34.882Z,10.43
2022-11-16T22:34:38.586Z,13.13
2022-11-16T22:35:40.246Z,9.13
2022-11-16T22:36:43.195Z,7.50
2022-11-16T22:37:45.348Z,8.48
2022-11-16T22:38:48.816Z,7.80
2022-11-16T22:39:52.709Z,7.93
2022-11-16T22:40:56.870Z,11.82
2022-11-16T22:41:58.724Z,8.57
2022-11-16T22:43:00.459Z,7.60
2022-11-16T22:44:02.416Z,7.03
2022-11-16T22:45:04.646Z,6.97
2022-11-16T22:46:06.504Z,6.97
2022-11-16T22:47:09.750Z,11.38
2022-11-16T22:48:11.999Z,7.00
2022-11-16T22:49:13.821Z,6.90
2022-11-16T22:50:15.900Z,7.07
2022-11-16T22:51:19.848Z,7.28
2022-11-16T22:52:22.391Z,8.10
2022-11-16T22:53:24.413Z,7.22
2022-11-16T22:54:28.732Z,7.32
2022-11-16T22:55:35.598Z,9.23
2022-11-16T22:56:40.491Z,8.30
2022-11-16T22:57:43.331Z,8.05
2022-11-16T22:58:45.015Z,6.88
2022-11-16T22:59:47.822Z,6.43
2022-11-16T23:00:49.363Z,8.63
2022-11-16T23:01:50.931Z,8.68
2022-11-16T23:02:55.997Z,9.27
2022-11-16T23:04:02.123Z,8.70
2022-11-16T23:05:04.688Z,7.20
2022-11-16T23:06:08.188Z,6.88
2022-11-16T23:07:10.462Z,8.15
2022-11-16T23:08:13.492Z,7.05
2022-11-16T23:09:18.032Z,7.37
2022-11-16T23:10:20.749Z,7.47
2022-11-16T23:11:46.544Z,7.82
2022-11-16T23:13:07.141Z,7.15
2022-11-16T23:14:34.138Z,7.50
2022-11-16T23:15:52.685Z,7.40
2022-11-16T23:16:54.468Z,8.60
2022-11-16T23:17:56.404Z,7.30
2022-11-16T23:18:59.361Z,7.90
2022-11-16T23:20:22.764Z,7.95
2022-11-16T23:21:47.635Z,8.20
2022-11-16T23:23:09.144Z,7.63
2022-11-16T23:24:33.152Z,8.02
2022-11-16T23:25:55.479Z,14.68
2022-11-16T23:27:17.167Z,10.63
2022-11-16T23:28:22.790Z,16.55
2022-11-16T23:29:28.015Z,10.75
2022-11-16T23:30:31.256Z,10.55
2022-11-16T23:31:33.379Z,9.35
2022-11-16T23:32:35.416Z,8.70
2022-11-16T23:33:48.027Z,9.02
2022-11-16T23:34:52.711Z,8.27
2022-11-16T23:35:54.257Z,8.45
2022-11-16T23:37:02.804Z,8.20
2022-11-16T23:38:07.964Z,7.75
2022-11-16T23:39:10.703Z,8.30
2022-11-16T23:40:13.625Z,8.82
2022-11-16T23:41:35.754Z,9.30
2022-11-16T23:42:56.485Z,11.35
2022-11-16T23:43:59.453Z,9.00
2022-11-16T23:45:01.851Z,8.73
2022-11-16T23:46:04.571Z,9.35
2022-11-16T23:47:08.370Z,8.15
2022-11-16T23:48:12.864Z,10.60
2022-11-16T23:49:15.739Z,9.40
2022-11-16T23:50:18.303Z,10.43
2022-11-16T23:51:23.954Z,8.82
2022-11-16T23:52:26.646Z,9.73
2022-11-16T23:53:28.775Z,10.20
2022-11-16T23:54:30.469Z,9.52
2022-11-16T23:55:35.031Z,10.70
2022-11-16T23:56:39.144Z,10.40
2022-11-16T23:57:44.815Z,10.30