createdAt,value
2023-04-02T00:01:18.466Z,6.45
2023-04-02T00:03:45.428Z,5.77
2023-04-02T00:06:32.951Z,7.75
2023-04-02T00:09:15.273Z,9.75
2023-04-02T00:11:48.741Z,13.23
2023-04-02T00:14:36.862Z,13.73
2023-04-02T00:17:06.188Z,18.80
2023-04-02T00:19:41.942Z,19.38
2023-04-02T00:22:16.098Z,20.80
2023-04-02T00:24:43.292Z,23.52
2023-04-02T00:27:12.973Z,19.38
2023-04-02T00:29:48.058Z,16.23
2023-04-02T00:32:23.122Z,15.60
2023-04-02T00:34:50.822Z,12.90
2023-04-02T00:37:28.318Z,7.97
2023-04-02T00:40:07.356Z,7.43
2023-04-02T00:42:36.215Z,7.97
2023-04-02T00:45:04.393Z,16.95
2023-04-02T00:47:37.751Z,20.60
2023-04-02T00:50:14.642Z,19.85
2023-04-02T00:52:44.794Z,21.77
2023-04-02T00:55:21.764Z,20.08
2023-04-02T00:57:50.644Z,18.25
2023-04-02T01:05:42.812Z,20.92
2023-04-02T01:08:22.527Z,17.05
2023-04-02T01:11:07.693Z,14.73
2023-04-02T01:13:43.550Z,11.70
2023-04-02T01:16:47.623Z,11.82
2023-04-02T01:19:34.401Z,8.15
2023-04-02T01:22:42.799Z,6.38
2023-04-02T01:25:18.071Z,6.35
2023-04-02T01:27:57.985Z,7.95
2023-04-02T01:30:25.842Z,8.82
2023-04-02T01:32:54.759Z,7.93
2023-04-02T01:35:22.972Z,5.78
2023-04-02T01:38:03.497Z,4.50
2023-04-02T01:40:52.397Z,5.60
2023-04-02T01:43:49.379Z,5.55
2023-04-02T01:46:32.253Z,6.95
2023-04-02T01:49:10.779Z,5.50
2023-04-02T01:51:43.770Z,5.93
2023-04-02T01:54:13.311Z,6.55
2023-04-02T01:56:41.611Z,7.55
2023-04-02T01:59:09.217Z,6.05
2023-04-02T02:01:48.686Z,7.72
2023-04-02T02:04:17.478Z,9.48
2023-04-02T02:06:45.901Z,3.63
2023-04-02T02:09:23.423Z,4.88
2023-04-02T02:11:51.770Z,5.10
2023-04-02T02:14:27.800Z,5.07
2023-04-02T02:17:01.636Z,5.15
2023-04-02T02:19:57.599Z,8.52
2023-04-02T02:22:37.732Z,9.18
2023-04-02T02:25:11.451Z,17.15
2023-04-02T02:27:49.854Z,9.52
2023-04-02T02:30:19.607Z,14.30
2023-04-02T02:33:14.557Z,8.38
2023-04-02T02:35:56.763Z,8.32
2023-04-02T02:38:35.324Z,8.55
2023-04-02T02:41:08.034Z,6.93
2023-04-02T02:43:39.298Z,5.40
2023-04-02T02:46:08.686Z,9.45
2023-04-02T02:48:39.617Z,6.38
2023-04-02T02:51:11.733Z,5.30
2023-04-02T02:53:55.630Z,5.13
2023-04-02T02:56:24.175Z,5.75
2023-04-02T02:58:53.046Z,6.85
2023-04-02T03:01:20.276Z,5.05
2023-04-02T03:03:52.207Z,5.32
2023-04-02T03:06:21.036Z,4.65
2023-04-02T03:08:53.957Z,5.55
2023-04-02T03:11:36.116Z,5.45
2023-04-02T03:14:15.094Z,8.60
2023-04-02T03:16:48.569Z,4.60
2023-04-02T03:19:35.238Z,4.70
2023-04-02T03:22:30.074Z,4.45
2023-04-02T03:25:16.585Z,4.78
2023-04-02T03:27:48.032Z,5.60
2023-04-02T03:30:47.628Z,6.80
2023-04-02T03:33:22.237Z,4.78
2023-04-02T03:36:13.569Z,5.43
2023-04-02T03:39:10.336Z,5.95
2023-04-02T03:41:57.577Z,4.37
2023-04-02T03:44:28.066Z,5.00
2023-04-02T03:47:36.736Z,5.63
2023-04-02T03:50:26.368Z,4.05
2023-04-02T03:52:53.251Z,5.20
2023-04-02T03:55:23.357Z,7.18
2023-04-02T03:57:57.248Z,4.30
2023-04-02T04:00:36.121Z,6.95
2023-04-02T04:03:16.689Z,6.13
2023-04-02T04:05:55.946Z,4.57
2023-04-02T04:08:27.557Z,5.50
2023-04-02T04:10:58.842Z,6.10
2023-04-02T04:13:39.097Z,6.75
2023-04-02T04:16:14.729Z,6.20
2023-04-02T04:18:49.878Z,5.80
2023-04-02T04:21:31.248Z,7.18
2023-04-02T04:24:06.137Z,8.60
2023-04-02T04:26:55.206Z,7.68
2023-04-02T04:29:46.946Z,9.27
2023-04-02T04:32:27.454Z,7.70
2023-04-02T04:35:37.047Z,7.78
2023-04-02T04:38:14.580Z,8.00
2023-04-02T04:41:05.414Z,8.88
2023-04-02T04:43:41.280Z,13.85
2023-04-02T04:46:23.219Z,8.10
2023-04-02T04:49:21.168Z,16.05
2023-04-02T04:52:09.538Z,8.57
2023-04-02T04:54:39.601Z,8.48
2023-04-02T04:57:18.053Z,6.72
2023-04-02T04:59:52.671Z,6.30
2023-04-02T05:02:33.573Z,4.88
2023-04-02T05:05:02.534Z,7.82
2023-04-02T05:07:35.314Z,5.65
2023-04-02T05:10:16.500Z,9.98
2023-04-02T05:12:54.993Z,10.50
2023-04-02T05:15:42.342Z,10.45
2023-04-02T05:18:18.379Z,13.07
2023-04-02T05:20:59.275Z,10.50
2023-04-02T05:23:30.117Z,9.63
2023-04-02T05:26:06.731Z,8.73
2023-04-02T05:31:49.411Z,9.65
2023-04-02T05:34:25.281Z,12.60
2023-04-02T05:36:52.144Z,10.25
2023-04-02T05:39:23.097Z,10.50
2023-04-02T05:42:01.280Z,7.28
2023-04-02T05:44:36.345Z,21.65
2023-04-02T05:49:40.623Z,26.38
2023-04-02T05:52:15.353Z,32.92
2023-04-02T05:54:52.587Z,28.38
2023-04-02T05:57:35.833Z,23.00
2023-04-02T06:00:18.025Z,17.50
2023-04-02T06:02:53.836Z,20.48
2023-04-02T06:05:29.034Z,19.80
2023-04-02T06:08:08.685Z,19.38
2023-04-02T06:10:45.686Z,16.90
2023-04-02T06:13:18.346Z,13.07
2023-04-02T06:15:47.245Z,12.38
2023-04-02T06:18:24.152Z,15.35
2023-04-02T06:20:52.066Z,15.45
2023-04-02T06:23:24.877Z,11.38
2023-04-02T06:25:54.502Z,15.05
2023-04-02T06:28:27.224Z,12.15
2023-04-02T06:30:59.837Z,8.77
2023-04-02T06:33:26.927Z,8.13
2023-04-02T06:35:56.317Z,5.18
2023-04-02T06:38:29.020Z,7.72
2023-04-02T06:41:02.954Z,6.93
2023-04-02T06:43:39.611Z,4.57
2023-04-02T06:46:14.057Z,3.80
2023-04-02T06:48:42.518Z,3.00
2023-04-02T06:51:14.453Z,2.90
2023-04-02T06:53:47.780Z,3.95
2023-04-02T06:56:27.960Z,2.78
2023-04-02T06:58:55.079Z,8.18
2023-04-02T07:01:29.608Z,12.32
2023-04-02T07:03:57.984Z,11.80
2023-04-02T07:06:25.057Z,11.30
2023-04-02T07:08:52.036Z,6.65
2023-04-02T07:11:22.534Z,7.05
2023-04-02T07:13:51.414Z,12.13
2023-04-02T07:16:21.359Z,7.55
2023-04-02T07:18:49.205Z,8.63
2023-04-02T07:21:16.039Z,5.75
2023-04-02T07:23:42.831Z,3.58
2023-04-02T07:26:15.058Z,4.28
2023-04-02T07:28:42.205Z,2.85
2023-04-02T07:31:28.881Z,4.85
2023-04-02T07:33:59.989Z,2.38
2023-04-02T07:36:29.449Z,2.17
2023-04-02T07:38:56.697Z,1.15
2023-04-02T07:41:23.895Z,6.05
2023-04-02T07:43:50.872Z,3.30
2023-04-02T07:46:20.378Z,3.47
2023-04-02T07:48:47.779Z,1.92
2023-04-02T07:51:20.737Z,3.95
2023-04-02T07:53:50.602Z,3.45
2023-04-02T07:56:19.746Z,3.60
2023-04-02T07:58:47.050Z,3.72
2023-04-02T08:01:26.072Z,6.93
2023-04-02T08:03:54.968Z,7.22
2023-04-02T08:06:22.852Z,4.35
2023-04-02T08:08:50.461Z,5.13
2023-04-02T08:11:17.452Z,5.72
2023-04-02T08:13:44.404Z,3.40
2023-04-02T08:16:11.916Z,3.55
2023-04-02T08:18:39.051Z,4.47
2023-04-02T08:21:08.905Z,8.27
2023-04-02T08:23:36.329Z,3.70
2023-04-02T08:26:03.822Z,4.68
2023-04-02T08:28:30.669Z,5.25
2023-04-02T08:30:57.989Z,7.03
2023-04-02T08:33:25.000Z,7.30
2023-04-02T08:35:52.009Z,5.85
2023-04-02T08:38:21.998Z,6.05
2023-04-02T08:40:56.730Z,6.35
2023-04-02T08:44:00.741Z,4.05
2023-04-02T08:46:42.381Z,5.80
2023-04-02T08:49:16.395Z,5.55
2023-04-02T08:51:45.241Z,4.13
2023-04-02T08:54:18.685Z,5.72
2023-04-02T08:57:04.454Z,2.63
2023-04-02T08:59:52.416Z,3.55
2023-04-02T09:02:41.128Z,6.22
2023-04-02T09:05:17.947Z,4.30
2023-04-02T09:07:47.407Z,3.42
2023-04-02T09:10:16.859Z,9.90
2023-04-02T09:12:47.365Z,6.97
2023-04-02T09:15:14.104Z,5.10
2023-04-02T09:17:53.091Z,7.53
2023-04-02T09:20:26.611Z,7.00
2023-04-02T09:22:54.413Z,5.25
2023-04-02T09:25:27.784Z,4.45
2023-04-02T09:27:57.295Z,4.18
2023-04-02T09:30:30.039Z,4.13
2023-04-02T09:32:59.022Z,5.38
2023-04-02T09:35:28.817Z,4.50
2023-04-02T09:38:07.550Z,6.53
2023-04-02T09:40:56.488Z,3.05
2023-04-02T09:43:28.684Z,6.18
2023-04-02T09:46:02.163Z,3.80
2023-04-02T09:48:33.838Z,5.50
2023-04-02T09:51:25.191Z,3.70
2023-04-02T09:54:08.590Z,2.78
2023-04-02T09:56:37.372Z,5.05
2023-04-02T09:59:13.120Z,2.97
2023-04-02T10:01:41.768Z,3.60
2023-04-02T10:04:38.713Z,7.97
2023-04-02T10:07:07.190Z,5.88
2023-04-02T10:09:37.197Z,8.38
2023-04-02T10:12:12.918Z,3.88
2023-04-02T10:14:48.517Z,3.97
2023-04-02T10:17:23.970Z,4.50
2023-04-02T10:20:06.306Z,5.82
2023-04-02T10:22:33.320Z,2.55
2023-04-02T10:25:00.197Z,4.65
2023-04-02T10:27:31.204Z,6.25
2023-04-02T10:30:13.064Z,3.03
2023-04-02T10:33:03.741Z,3.38
2023-04-02T10:36:05.877Z,3.80
2023-04-02T10:38:42.699Z,2.97
2023-04-02T10:41:34.225Z,3.95
2023-04-02T10:44:19.484Z,4.20
2023-04-02T10:47:02.850Z,2.93
2023-04-02T10:49:48.276Z,4.63
2023-04-02T10:52:40.546Z,2.00
2023-04-02T10:55:26.830Z,2.45
2023-04-02T10:57:57.406Z,1.87
2023-04-02T11:00:37.267Z,3.08
2023-04-02T11:03:20.449Z,2.47
2023-04-02T11:05:48.850Z,4.53
2023-04-02T11:08:32.052Z,3.92
2023-04-02T11:11:10.124Z,6.40
2023-04-02T11:13:43.029Z,4.28
2023-04-02T11:16:15.687Z,3.55
2023-04-02T11:18:44.993Z,4.03
2023-04-02T11:21:57.291Z,8.85
2023-04-02T11:24:34.147Z,2.90
2023-04-02T11:27:25.609Z,3.43
2023-04-02T11:30:17.097Z,4.57
2023-04-02T11:32:49.916Z,2.85
2023-04-02T11:35:32.152Z,5.28
2023-04-02T11:38:11.022Z,2.35
2023-04-02T11:40:46.853Z,2.90
2023-04-02T11:43:36.616Z,2.73
2023-04-02T11:46:29.361Z,3.70
2023-04-02T11:49:34.613Z,4.65
2023-04-02T11:52:11.452Z,3.33
2023-04-02T11:54:39.374Z,1.75
2023-04-02T11:57:43.972Z,1.40
2023-04-02T12:01:15.928Z,1.20
2023-04-02T12:03:51.810Z,2.92
2023-04-02T12:06:39.929Z,2.40
2023-04-02T12:09:29.520Z,3.47
2023-04-02T12:11:59.868Z,6.47
2023-04-02T12:14:35.766Z,4.38
2023-04-02T12:17:15.540Z,1.75
2023-04-02T12:19:48.882Z,2.95
2023-04-02T12:22:28.879Z,2.30
2023-04-02T12:25:00.898Z,3.53
2023-04-02T12:27:30.070Z,6.72
2023-04-02T12:30:12.232Z,3.45
2023-04-02T12:32:39.422Z,8.98
2023-04-02T12:35:08.490Z,1.33
2023-04-02T12:37:35.742Z,1.85
2023-04-02T12:40:16.459Z,1.13
2023-04-02T12:42:47.590Z,3.58
2023-04-02T12:45:31.359Z,2.45
2023-04-02T12:48:02.187Z,2.67
2023-04-02T12:50:29.511Z,4.30
2023-04-02T12:52:59.097Z,3.03
2023-04-02T12:55:27.676Z,2.22
2023-04-02T12:57:59.964Z,2.78
2023-04-02T13:00:32.254Z,4.47
2023-04-02T13:03:03.142Z,3.20
2023-04-02T13:05:36.506Z,3.10
2023-04-02T13:08:04.641Z,3.45
2023-04-02T13:10:32.101Z,5.95
2023-04-02T13:13:01.135Z,5.40
2023-04-02T13:15:37.069Z,4.38
2023-04-02T13:18:13.320Z,3.63
2023-04-02T13:20:42.047Z,4.05
2023-04-02T13:23:27.745Z,2.20
2023-04-02T13:25:55.529Z,3.88
2023-04-02T13:28:23.246Z,6.20
2023-04-02T13:30:50.670Z,5.00
2023-04-02T13:33:18.041Z,4.32
2023-04-02T13:35:45.680Z,4.30
2023-04-02T13:38:13.062Z,4.57
2023-04-02T13:40:40.296Z,3.72
2023-04-02T13:43:16.207Z,5.95
2023-04-02T13:45:43.367Z,6.15
2023-04-02T13:48:14.957Z,2.55
2023-04-02T13:50:42.769Z,6.10
2023-04-02T13:53:21.333Z,4.65
2023-04-02T13:55:49.186Z,7.10
2023-04-02T13:58:16.289Z,3.88
2023-04-02T14:00:43.765Z,5.15
2023-04-02T14:03:16.740Z,3.88
2023-04-02T14:05:55.600Z,10.68
2023-04-02T14:08:30.562Z,5.25
2023-04-02T14:11:22.330Z,14.48
2023-04-02T14:14:33.675Z,9.88
2023-04-02T14:17:18.508Z,3.85
2023-04-02T14:20:04.287Z,17.95
2023-04-02T14:22:51.069Z,4.93
2023-04-02T14:25:40.082Z,16.27
2023-04-02T14:28:29.928Z,12.48
2023-04-02T14:31:15.678Z,11.77
2023-04-02T14:33:57.606Z,10.50
2023-04-02T14:36:29.149Z,7.15
2023-04-02T14:39:03.355Z,9.65
2023-04-02T14:41:38.077Z,5.22
2023-04-02T14:44:08.046Z,5.53
2023-04-02T14:46:38.125Z,3.20
2023-04-02T14:49:16.902Z,6.97
2023-04-02T14:51:51.776Z,4.00
2023-04-02T14:54:55.286Z,6.07
2023-04-02T14:57:55.701Z,7.18
2023-04-02T15:00:38.300Z,15.18
2023-04-02T15:03:08.655Z,8.88
2023-04-02T15:05:50.899Z,6.05
2023-04-02T15:08:48.320Z,3.20
2023-04-02T15:11:37.673Z,5.63
2023-04-02T15:14:21.664Z,9.45
2023-04-02T15:16:50.481Z,7.70
2023-04-02T15:19:25.566Z,4.85
2023-04-02T15:22:15.415Z,5.30
2023-04-02T15:25:17.990Z,5.85
2023-04-02T15:28:23.063Z,8.80
2023-04-02T15:30:54.670Z,3.30
2023-04-02T15:33:28.817Z,3.90
2023-04-02T15:36:07.961Z,7.53
2023-04-02T15:38:41.280Z,22.42
2023-04-02T15:41:23.604Z,11.02
2023-04-02T15:44:13.526Z,5.22
2023-04-02T15:46:56.329Z,3.47
2023-04-02T15:49:36.229Z,3.47
2023-04-02T15:52:34.783Z,3.65
2023-04-02T15:55:36.620Z,4.07
2023-04-02T15:58:16.130Z,7.18
2023-04-02T16:01:02.567Z,6.35
2023-04-02T16:04:00.655Z,9.55
2023-04-02T16:07:00.950Z,9.52
2023-04-02T16:09:37.783Z,8.65
2023-04-02T16:12:21.308Z,10.75
2023-04-02T16:14:49.621Z,14.73
2023-04-02T16:17:28.579Z,16.15
2023-04-02T16:20:18.876Z,17.73
2023-04-02T16:23:00.468Z,14.25
2023-04-02T16:25:34.531Z,16.02
2023-04-02T16:28:21.906Z,19.58
2023-04-02T16:31:16.292Z,25.23
2023-04-02T16:34:06.092Z,26.40
2023-04-02T16:36:58.273Z,23.55
2023-04-02T16:39:41.561Z,21.70
2023-04-02T16:42:36.848Z,13.95
2023-04-02T16:45:12.320Z,12.13
2023-04-02T16:47:42.163Z,11.80
2023-04-02T16:50:31.114Z,12.15
2023-04-02T16:53:14.316Z,15.65
2023-04-02T16:56:02.654Z,11.45
2023-04-02T16:58:41.500Z,13.00
2023-04-02T17:01:17.226Z,13.10
2023-04-02T17:04:02.516Z,19.07
2023-04-02T17:06:29.422Z,16.55
2023-04-02T17:09:20.287Z,13.15
2023-04-02T17:11:55.683Z,12.43
2023-04-02T17:19:00.856Z,10.02
2023-04-02T17:21:52.479Z,17.50
2023-04-02T17:25:03.651Z,9.65
2023-04-02T17:28:17.130Z,11.77
2023-04-02T17:30:54.790Z,16.90
2023-04-02T17:34:10.044Z,15.00
2023-04-02T17:36:47.951Z,18.25
2023-04-02T17:39:31.145Z,18.35
2023-04-02T17:42:35.292Z,21.50
2023-04-02T17:45:16.450Z,19.95
2023-04-02T17:48:33.146Z,24.17
2023-04-02T17:51:22.129Z,20.58
2023-04-02T17:54:04.724Z,22.05
2023-04-02T17:56:40.132Z,29.30
2023-04-02T17:59:49.738Z,25.55
2023-04-02T18:02:36.651Z,29.63
2023-04-02T18:05:25.198Z,27.67
2023-04-02T18:08:12.637Z,29.60
2023-04-02T18:10:51.424Z,29.60
2023-04-02T18:13:35.923Z,34.85
2023-04-02T18:16:14.712Z,33.97
2023-04-02T18:18:46.618Z,34.13
2023-04-02T18:21:17.087Z,31.75
2023-04-02T18:24:23.661Z,36.30
2023-04-02T18:27:49.270Z,42.25
2023-04-02T18:30:22.348Z,43.72
2023-04-02T18:33:37.567Z,44.90
2023-04-02T18:36:27.851Z,37.92
2023-04-02T18:39:03.051Z,44.58
2023-04-02T18:41:36.337Z,39.90
2023-04-02T18:44:19.534Z,36.60
2023-04-02T18:46:55.281Z,38.60
2023-04-02T18:49:43.882Z,38.43
2023-04-02T18:52:17.180Z,36.95
2023-04-02T18:54:49.924Z,35.42
2023-04-02T18:57:22.715Z,32.88
2023-04-02T18:59:55.338Z,35.13
2023-04-02T19:02:37.647Z,30.10
2023-04-02T19:05:21.860Z,30.52
2023-04-02T19:07:52.631Z,28.40
2023-04-02T19:10:31.644Z,31.88
2023-04-02T19:12:58.542Z,54.47
2023-04-02T19:16:03.607Z,68.32
2023-04-02T19:19:09.737Z,75.93
2023-04-02T19:21:53.319Z,67.13
2023-04-02T19:24:53.551Z,70.55
2023-04-02T19:27:39.538Z,69.63
2023-04-02T19:30:30.747Z,67.50
2023-04-02T19:33:21.558Z,71.90
2023-04-02T19:35:57.611Z,66.90
2023-04-02T19:38:29.901Z,75.65
2023-04-02T19:41:27.465Z,59.90
2023-04-02T19:43:56.112Z,64.38
2023-04-02T19:46:25.570Z,58.58
2023-04-02T19:49:04.240Z,60.08
2023-04-02T19:51:31.307Z,59.58
2023-04-02T19:53:58.232Z,51.42
2023-04-02T19:56:25.268Z,53.13
2023-04-02T19:58:52.299Z,53.25
2023-04-02T20:01:19.463Z,53.97
2023-04-02T20:03:46.852Z,49.75
2023-04-02T20:06:13.844Z,44.40
2023-04-02T20:08:41.052Z,38.33
2023-04-02T20:11:08.230Z,43.40
2023-04-02T20:13:35.925Z,40.97
2023-04-02T20:16:05.018Z,37.00
2023-04-02T20:18:32.766Z,36.50
2023-04-02T20:21:04.846Z,29.67
2023-04-02T20:23:34.340Z,36.25
2023-04-02T20:26:02.960Z,32.35
2023-04-02T20:28:32.182Z,33.47
2023-04-02T20:31:08.896Z,44.20
2023-04-02T20:33:36.851Z,43.05
2023-04-02T20:36:09.443Z,54.17
2023-04-02T20:38:37.041Z,61.90
2023-04-02T20:41:06.272Z,59.35
2023-04-02T20:43:34.065Z,55.53
2023-04-02T20:46:04.984Z,60.63
2023-04-02T20:48:32.888Z,63.60
2023-04-02T20:51:02.288Z,62.72
2023-04-02T20:53:31.441Z,62.75
2023-04-02T20:56:07.446Z,59.65
2023-04-02T20:58:36.130Z,73.45
2023-04-02T21:01:11.310Z,60.50
2023-04-02T21:03:40.084Z,63.85
2023-04-02T21:06:13.281Z,64.47
2023-04-02T21:08:40.363Z,61.45
2023-04-02T21:11:09.076Z,59.97
2023-04-02T21:13:37.371Z,55.38
2023-04-02T21:16:12.367Z,62.50
2023-04-02T21:18:39.364Z,68.82
2023-04-02T21:21:07.927Z,61.67
2023-04-02T21:23:35.121Z,62.88
2023-04-02T21:26:06.378Z,64.43
2023-04-02T21:28:34.915Z,67.75
2023-04-02T21:31:10.967Z,72.90
2023-04-02T21:33:46.918Z,82.20
2023-04-02T21:36:40.282Z,78.60
2023-04-02T21:39:10.813Z,77.30
2023-04-02T21:41:43.112Z,78.03
2023-04-02T21:44:14.842Z,68.55
2023-04-02T21:46:43.212Z,70.75
2023-04-02T21:49:16.669Z,74.20
2023-04-02T21:51:45.838Z,72.03
2023-04-02T21:54:13.931Z,66.07
2023-04-02T21:56:43.295Z,59.25
2023-04-02T21:59:12.233Z,64.68
2023-04-02T22:01:45.184Z,63.65
2023-04-02T22:04:18.342Z,57.63
2023-04-02T22:06:46.055Z,59.28
2023-04-02T22:09:16.087Z,58.17
2023-04-02T22:11:46.165Z,62.17
2023-04-02T22:14:13.740Z,66.80
2023-04-02T22:16:41.349Z,67.90
2023-04-02T22:19:11.909Z,61.97
2023-04-02T22:21:40.050Z,63.63
2023-04-02T22:24:09.697Z,63.63
2023-04-02T22:26:37.435Z,48.30
2023-04-02T22:29:05.611Z,42.88
2023-04-02T22:31:35.497Z,38.97
2023-04-02T22:34:03.567Z,31.70
2023-04-02T22:36:32.668Z,25.00
2023-04-02T22:39:01.133Z,21.85
2023-04-02T22:41:32.253Z,16.40
2023-04-02T22:44:00.606Z,15.02
2023-04-02T22:46:29.187Z,14.45
2023-04-02T22:48:56.451Z,12.90
2023-04-02T22:51:25.510Z,16.05
2023-04-02T22:53:55.139Z,10.98
2023-04-02T22:56:28.918Z,13.18
2023-04-02T22:58:55.926Z,28.73
2023-04-02T23:01:26.656Z,36.95
2023-04-02T23:03:55.676Z,38.03
2023-04-02T23:06:24.012Z,38.20
2023-04-02T23:08:51.710Z,40.13
2023-04-02T23:11:27.719Z,39.83
2023-04-02T23:13:56.876Z,42.88
2023-04-02T23:16:27.055Z,38.40
2023-04-02T23:18:55.122Z,31.83
2023-04-02T23:21:22.941Z,31.35
2023-04-02T23:23:51.103Z,33.35
2023-04-02T23:26:21.969Z,30.95
2023-04-02T23:28:50.491Z,29.17
2023-04-02T23:31:20.654Z,33.78
2023-04-02T23:33:47.709Z,29.35
2023-04-02T23:36:32.604Z,25.90
2023-04-02T23:39:09.610Z,25.70
2023-04-02T23:41:39.265Z,26.27
2023-04-02T23:44:07.096Z,28.90
2023-04-02T23:46:35.494Z,32.67
2023-04-02T23:49:02.886Z,29.20
2023-04-02T23:51:34.056Z,31.58
2023-04-02T23:54:02.214Z,30.02
2023-04-02T23:56:29.354Z,31.23
2023-04-02T23:58:56.825Z,30.85
