createdAt,value
2023-05-02T00:01:07.088Z,95.8851
2023-05-02T00:02:07.750Z,95.8682
2023-05-02T00:03:07.878Z,95.9276
2023-05-02T00:04:08.244Z,95.9994
2023-05-02T00:06:08.786Z,96.0509
2023-05-02T00:10:11.966Z,96.2670
2023-05-02T00:11:12.571Z,96.3708
2023-05-02T00:12:13.206Z,96.4371
2023-05-02T00:14:13.001Z,96.4936
2023-05-02T00:15:14.543Z,96.5099
2023-05-02T00:18:16.146Z,96.5235
2023-05-02T00:19:17.969Z,96.6096
2023-05-02T00:20:18.667Z,96.6813
2023-05-02T00:23:20.368Z,96.8524
2023-05-02T00:24:21.569Z,96.9026
2023-05-02T00:26:22.552Z,96.9880
2023-05-02T00:27:23.255Z,97.0198
2023-05-02T00:28:24.052Z,97.0409
2023-05-02T00:29:24.820Z,97.0674
2023-05-02T00:30:25.774Z,97.0767
2023-05-02T00:31:26.239Z,97.0795
2023-05-02T00:32:26.357Z,97.1258
2023-05-02T00:33:28.176Z,97.1770
2023-05-02T00:34:28.697Z,97.2049
2023-05-02T00:35:29.015Z,97.2176
2023-05-02T00:36:29.556Z,97.2361
2023-05-02T00:37:30.268Z,97.2668
2023-05-02T00:38:30.582Z,97.2798
2023-05-02T00:39:30.651Z,97.2581
2023-05-02T00:40:31.065Z,97.1814
2023-05-02T00:41:33.393Z,97.1648
2023-05-02T00:48:39.331Z,96.9683
2023-05-02T00:49:40.293Z,96.9565
2023-05-02T00:50:41.221Z,96.9224
2023-05-02T00:51:41.487Z,96.9395
2023-05-02T00:52:41.719Z,96.9703
2023-05-02T00:53:43.333Z,97.0091
2023-05-02T00:54:44.444Z,97.0288
2023-05-02T00:55:45.986Z,97.0249
2023-05-02T00:56:46.413Z,96.9158
2023-05-02T00:59:48.502Z,96.7951
2023-05-02T01:00:49.697Z,96.8035
2023-05-02T01:01:50.073Z,96.8134
2023-05-02T01:04:53.426Z,96.8201
2023-05-02T01:05:54.696Z,96.8422
2023-05-02T01:06:55.242Z,96.8681
2023-05-02T01:07:55.453Z,96.8889
2023-05-02T01:08:55.953Z,96.9121
2023-05-02T01:09:57.382Z,96.9451
2023-05-02T01:10:58.428Z,96.9730
2023-05-02T01:11:58.872Z,96.9533
2023-05-02T01:12:58.930Z,96.9497
2023-05-02T01:14:00.051Z,96.9263
2023-05-02T01:15:00.100Z,96.9323
2023-05-02T01:16:00.999Z,96.9473
2023-05-02T01:17:03.263Z,96.9737
2023-05-02T01:18:04.347Z,97.0071
2023-05-02T01:19:04.767Z,97.0734
2023-05-02T01:20:06.136Z,97.1298
2023-05-02T01:23:08.882Z,97.2789
2023-05-02T01:28:10.662Z,97.4270
2023-05-02T01:29:11.026Z,97.4434
2023-05-02T01:30:12.871Z,97.4666
2023-05-02T01:32:12.885Z,97.5594
2023-05-02T01:33:14.594Z,97.6188
2023-05-02T01:34:15.209Z,97.6573
2023-05-02T01:35:15.437Z,97.6744
2023-05-02T01:36:16.771Z,97.6915
2023-05-02T01:37:17.601Z,97.7250
2023-05-02T01:38:18.600Z,97.7622
2023-05-02T01:39:19.665Z,97.8087
2023-05-02T01:40:20.752Z,97.8530
2023-05-02T01:41:21.058Z,97.8917
2023-05-02T01:42:23.054Z,97.9297
2023-05-02T01:43:24.116Z,97.9610
2023-05-02T01:44:25.458Z,97.9911
2023-05-02T01:53:40.722Z,98.0669
2023-05-02T01:54:40.725Z,98.0198
2023-05-02T01:55:42.320Z,97.9962
2023-05-02T01:56:43.009Z,97.9787
2023-05-02T01:57:43.003Z,97.9721
2023-05-02T01:58:43.858Z,97.9562
2023-05-02T01:59:45.305Z,97.9426
2023-05-02T02:00:46.724Z,97.9337
2023-05-02T02:01:47.097Z,97.9399
2023-05-02T02:09:58.669Z,98.1492
2023-05-02T02:10:59.668Z,98.1579
2023-05-02T02:12:01.098Z,98.1606
2023-05-02T02:13:02.648Z,98.1575
2023-05-02T02:16:05.020Z,98.1795
2023-05-02T02:17:05.446Z,98.2147
2023-05-02T02:18:05.500Z,98.2658
2023-05-02T02:19:06.204Z,98.3070
2023-05-02T02:20:06.965Z,98.3381
2023-05-02T02:21:07.532Z,98.3643
2023-05-02T02:22:08.128Z,98.4027
2023-05-02T02:23:08.715Z,98.3921
2023-05-02T02:24:09.335Z,98.3499
2023-05-02T02:25:09.831Z,98.2890
2023-05-02T02:26:10.436Z,98.2157
2023-05-02T02:27:10.981Z,98.1486
2023-05-02T02:28:11.444Z,98.0893
2023-05-02T02:29:11.952Z,98.0299
2023-05-02T02:30:12.457Z,97.9701
2023-05-02T02:31:13.349Z,97.8966
2023-05-02T02:32:14.153Z,97.8521
2023-05-02T02:33:14.903Z,97.8240
2023-05-02T02:34:15.631Z,97.8012
2023-05-02T02:35:16.209Z,97.7814
2023-05-02T02:36:16.631Z,97.7310
2023-05-02T02:37:17.357Z,97.6746
2023-05-02T02:38:17.980Z,97.6416
2023-05-02T02:39:18.464Z,97.5979
2023-05-02T02:40:19.156Z,97.5428
2023-05-02T02:41:19.584Z,97.4886
2023-05-02T02:42:20.172Z,97.4441
2023-05-02T02:43:20.780Z,97.3890
2023-05-02T02:44:20.845Z,97.3149
2023-05-02T02:45:22.391Z,97.2526
2023-05-02T02:47:23.304Z,97.1591
2023-05-02T02:48:23.652Z,97.0866
2023-05-02T02:49:24.200Z,97.0211
2023-05-02T02:50:24.518Z,96.9557
2023-05-02T02:51:25.107Z,96.8792
2023-05-02T02:52:25.443Z,96.8129
2023-05-02T02:53:25.558Z,96.7450
2023-05-02T02:54:30.136Z,96.7087
2023-05-02T02:55:30.545Z,96.6901
2023-05-02T02:56:30.925Z,96.5853
2023-05-02T02:57:31.417Z,96.5374
2023-05-02T02:58:31.922Z,96.5099
2023-05-02T02:59:32.215Z,96.5203
2023-05-02T03:00:32.633Z,96.5580
2023-05-02T03:01:33.231Z,96.5138
2023-05-02T03:02:33.768Z,96.4449
2023-05-02T03:03:35.018Z,96.4286
2023-05-02T03:04:35.653Z,96.4701
2023-05-02T03:05:36.197Z,96.4434
2023-05-02T03:06:37.030Z,96.3774
2023-05-02T03:07:37.739Z,96.3462
2023-05-02T03:08:38.277Z,96.2925
2023-05-02T03:09:38.801Z,96.2472
2023-05-02T03:10:39.112Z,96.1217
2023-05-02T03:11:39.611Z,96.0495
2023-05-02T03:12:40.448Z,95.9752
2023-05-02T03:13:41.335Z,95.8609
2023-05-02T03:14:42.106Z,95.7944
2023-05-02T03:15:42.537Z,95.8117
2023-05-02T03:16:43.512Z,95.8128
2023-05-02T03:17:44.331Z,95.5450
2023-05-02T03:18:45.964Z,95.1440
2023-05-02T03:19:46.263Z,95.0741
2023-05-02T03:20:46.850Z,95.0887
2023-05-02T03:21:47.592Z,95.1554
2023-05-02T03:22:48.559Z,95.2279
2023-05-02T03:23:49.089Z,95.3062
2023-05-02T03:24:49.609Z,95.3047
2023-05-02T03:25:51.466Z,95.3451
2023-05-02T03:27:51.123Z,95.4188
2023-05-02T03:28:51.695Z,95.4868
2023-05-02T03:29:52.194Z,95.5893
2023-05-02T03:30:52.463Z,95.6330
2023-05-02T03:31:53.252Z,95.6620
2023-05-02T03:32:54.439Z,95.5997
2023-05-02T03:33:55.195Z,95.5283
2023-05-02T03:34:55.690Z,95.5750
2023-05-02T03:35:56.140Z,95.5473
2023-05-02T03:36:56.640Z,95.4114
2023-05-02T03:37:57.158Z,95.1655
2023-05-02T03:38:57.523Z,95.1496
2023-05-02T03:39:58.216Z,95.0422
2023-05-02T03:40:58.253Z,95.0924
2023-05-02T03:41:58.707Z,95.0167
2023-05-02T03:42:59.150Z,94.9984
2023-05-02T03:43:59.566Z,94.9751
2023-05-02T03:45:00.210Z,94.7912
2023-05-02T03:46:01.380Z,94.7276
2023-05-02T03:47:02.243Z,94.8629
2023-05-02T03:48:03.352Z,94.9768
2023-05-02T03:49:04.032Z,95.0458
2023-05-02T03:50:04.377Z,94.9034
2023-05-02T03:51:04.930Z,94.7982
2023-05-02T03:52:05.598Z,94.8719
2023-05-02T03:53:06.814Z,94.9884
2023-05-02T03:54:07.365Z,95.1132
2023-05-02T03:55:08.033Z,95.1689
2023-05-02T03:56:08.390Z,95.2257
2023-05-02T03:57:09.167Z,95.2726
2023-05-02T03:58:09.568Z,95.0977
2023-05-02T03:59:10.396Z,94.9407
2023-05-02T04:00:11.302Z,94.9474
2023-05-02T04:01:11.843Z,95.0065
2023-05-02T04:02:12.370Z,95.1071
2023-05-02T04:03:12.573Z,95.1186
2023-05-02T04:04:13.349Z,95.1966
2023-05-02T04:05:13.825Z,95.2967
2023-05-02T04:06:14.955Z,95.3233
2023-05-02T04:07:15.484Z,95.3045
2023-05-02T04:08:16.014Z,95.2388
2023-05-02T04:09:16.684Z,95.2000
2023-05-02T04:10:17.772Z,95.1824
2023-05-02T04:11:18.410Z,95.2195
2023-05-02T04:12:18.945Z,95.2271
2023-05-02T04:13:19.293Z,95.1979
2023-05-02T04:14:20.025Z,95.1753
2023-05-02T04:15:20.440Z,95.2067
2023-05-02T04:16:21.228Z,95.2385
2023-05-02T04:17:21.301Z,95.2911
2023-05-02T04:18:22.139Z,95.3186
2023-05-02T04:19:22.699Z,95.3379
2023-05-02T04:20:23.225Z,95.2970
2023-05-02T04:21:23.785Z,95.1770
2023-05-02T04:22:24.430Z,95.1458
2023-05-02T04:23:24.690Z,95.1647
2023-05-02T04:24:25.289Z,95.2418
2023-05-02T04:25:25.726Z,95.3176
2023-05-02T04:26:26.216Z,95.3415
2023-05-02T04:27:26.367Z,95.2370
2023-05-02T04:28:26.884Z,95.2420
2023-05-02T04:29:27.525Z,95.1781
2023-05-02T04:30:28.464Z,95.1848
2023-05-02T04:31:29.119Z,95.2261
2023-05-02T04:32:29.922Z,95.2122
2023-05-02T04:33:30.813Z,95.1828
2023-05-02T04:34:31.210Z,95.2145
2023-05-02T04:35:31.888Z,95.2568
2023-05-02T04:36:32.391Z,95.3011
2023-05-02T04:37:32.600Z,95.4283
2023-05-02T04:38:33.145Z,95.6053
2023-05-02T04:39:33.626Z,95.6632
2023-05-02T04:40:34.134Z,95.6956
2023-05-02T04:41:34.844Z,95.7145
2023-05-02T04:42:35.237Z,95.7560
2023-05-02T04:43:35.671Z,95.8399
2023-05-02T04:44:36.511Z,95.8960
2023-05-02T04:45:37.186Z,95.9266
2023-05-02T04:46:38.313Z,95.9569
2023-05-02T04:47:38.949Z,95.9922
2023-05-02T04:48:39.908Z,96.0049
2023-05-02T04:49:40.877Z,96.0164
2023-05-02T04:50:42.156Z,96.0309
2023-05-02T04:51:42.968Z,96.0352
2023-05-02T04:52:43.576Z,96.0437
2023-05-02T04:53:43.920Z,96.0576
2023-05-02T04:54:44.591Z,96.0766
2023-05-02T04:55:44.948Z,96.0909
2023-05-02T04:56:45.565Z,96.0948
2023-05-02T04:57:46.820Z,96.1156
2023-05-02T04:58:47.317Z,96.1347
2023-05-02T04:59:47.971Z,96.1551
2023-05-02T05:00:48.571Z,96.1820
2023-05-02T05:01:49.336Z,96.2353
2023-05-02T05:02:50.978Z,96.3031
2023-05-02T05:03:51.075Z,96.4476
2023-05-02T05:04:51.679Z,96.5102
2023-05-02T05:05:51.952Z,96.5772
2023-05-02T05:06:53.125Z,96.6219
2023-05-02T05:07:53.816Z,96.6518
2023-05-02T05:08:54.482Z,96.7242
2023-05-02T05:09:55.980Z,96.7911
2023-05-02T05:10:57.005Z,96.8501
2023-05-02T05:11:57.691Z,96.9362
2023-05-02T05:12:58.149Z,97.0123
2023-05-02T05:13:58.874Z,97.0790
2023-05-02T05:14:59.354Z,97.1293
2023-05-02T05:16:00.255Z,97.1418
2023-05-02T05:17:00.423Z,97.0844
2023-05-02T05:18:01.003Z,96.9888
2023-05-02T05:19:01.340Z,96.8815
2023-05-02T05:20:02.276Z,96.7676
2023-05-02T05:21:02.857Z,96.6431
2023-05-02T05:23:04.324Z,96.3997
2023-05-02T05:24:04.822Z,96.2569
2023-05-02T05:25:05.699Z,96.0819
2023-05-02T05:26:06.544Z,95.9431
2023-05-02T05:27:07.396Z,95.8950
2023-05-02T05:28:08.083Z,95.8870
2023-05-02T05:29:08.776Z,95.8691
2023-05-02T05:30:09.729Z,95.8279
2023-05-02T05:31:10.599Z,95.7401
2023-05-02T05:32:11.668Z,95.5532
2023-05-02T05:33:12.393Z,95.4176
2023-05-02T05:34:12.814Z,95.2756
2023-05-02T05:35:13.551Z,95.1284
2023-05-02T05:36:14.774Z,95.0241
2023-05-02T05:37:15.363Z,94.7909
2023-05-02T05:38:15.907Z,94.5059
2023-05-02T05:39:16.665Z,94.3700
2023-05-02T05:40:17.581Z,94.0717
2023-05-02T05:41:18.292Z,94.1448
2023-05-02T05:42:19.053Z,94.2051
2023-05-02T05:43:20.089Z,94.1192
2023-05-02T05:44:20.576Z,93.9565
2023-05-02T05:45:21.507Z,93.7652
2023-05-02T05:46:23.146Z,93.7051
2023-05-02T05:47:24.179Z,93.7034
2023-05-02T05:48:25.318Z,93.6883
2023-05-02T05:49:26.124Z,93.6835
2023-05-02T05:50:26.754Z,93.7245
2023-05-02T05:51:27.699Z,93.7321
2023-05-02T05:52:28.406Z,93.7409
2023-05-02T05:53:29.437Z,93.7497
2023-05-02T05:54:30.369Z,93.7270
2023-05-02T05:55:31.087Z,93.6582
2023-05-02T05:56:31.939Z,93.6822
2023-05-02T05:57:32.654Z,93.6006
2023-05-02T05:58:33.381Z,93.4936
2023-05-02T05:59:34.355Z,93.4732
2023-05-02T06:00:35.794Z,93.5913
2023-05-02T06:01:36.605Z,93.3471
2023-05-02T06:02:36.757Z,93.0369
2023-05-02T06:03:37.296Z,93.0718
2023-05-02T06:04:37.576Z,93.0993
2023-05-02T06:05:38.139Z,92.7418
2023-05-02T06:06:39.065Z,92.4138
2023-05-02T06:07:39.947Z,92.3085
2023-05-02T06:08:40.459Z,92.4251
2023-05-02T06:09:41.297Z,92.4871
2023-05-02T06:10:42.549Z,92.4501
2023-05-02T06:11:43.163Z,92.5127
2023-05-02T06:12:45.209Z,92.2264
2023-05-02T06:13:45.256Z,91.9328
2023-05-02T06:14:45.698Z,91.5101
2023-05-02T06:15:46.295Z,91.4065
2023-05-02T06:16:47.197Z,91.6045
2023-05-02T06:17:48.071Z,91.6271
2023-05-02T06:18:48.926Z,91.9790
2023-05-02T06:19:49.497Z,92.2068
2023-05-02T06:20:49.867Z,91.7084
2023-05-02T06:21:50.683Z,91.5374
2023-05-02T06:22:51.127Z,91.6170
2023-05-02T06:23:51.946Z,91.7107
2023-05-02T06:24:52.526Z,91.6281
2023-05-02T06:25:53.033Z,91.5569
2023-05-02T06:26:53.743Z,91.6095
2023-05-02T06:27:54.297Z,91.1809
2023-05-02T06:28:54.896Z,91.1255
2023-05-02T06:29:55.670Z,91.4339
2023-05-02T06:30:56.111Z,92.0741
2023-05-02T06:31:57.171Z,91.8890
2023-05-02T06:32:57.998Z,91.8133
2023-05-02T06:33:58.762Z,92.3616
2023-05-02T06:34:59.503Z,92.5987
2023-05-02T06:36:01.834Z,92.6606
2023-05-02T06:37:00.392Z,92.6574
2023-05-02T06:38:01.067Z,92.3116
2023-05-02T06:39:01.676Z,92.1816
2023-05-02T06:40:03.288Z,92.2259
2023-05-02T06:41:04.238Z,92.2238
2023-05-02T06:42:04.521Z,92.0578
2023-05-02T06:43:05.403Z,92.0221
2023-05-02T06:44:06.067Z,92.1872
2023-05-02T06:45:06.750Z,92.0054
2023-05-02T06:46:07.472Z,91.7031
2023-05-02T06:47:08.174Z,91.8075
2023-05-02T06:48:08.476Z,91.1642
2023-05-02T06:49:09.323Z,90.5703
2023-05-02T06:50:10.527Z,90.6124
2023-05-02T06:51:11.270Z,90.4462
2023-05-02T06:52:12.053Z,90.2521
2023-05-02T06:53:12.657Z,89.5859
2023-05-02T06:54:13.645Z,89.4166
2023-05-02T06:55:14.383Z,89.6149
2023-05-02T06:56:15.016Z,89.5875
2023-05-02T06:57:15.782Z,89.1459
2023-05-02T06:58:16.264Z,88.9067
2023-05-02T06:59:16.965Z,88.8998
2023-05-02T07:00:17.871Z,89.1995
2023-05-02T07:01:18.953Z,89.6509
2023-05-02T07:02:19.571Z,89.7638
2023-05-02T07:03:20.679Z,89.7247
2023-05-02T07:04:21.361Z,89.7068
2023-05-02T07:05:22.068Z,89.8067
2023-05-02T07:06:22.698Z,89.7120
2023-05-02T07:07:23.315Z,89.2725
2023-05-02T07:08:23.891Z,89.2656
2023-05-02T07:09:24.390Z,89.7057
2023-05-02T07:10:25.710Z,89.2321
2023-05-02T07:11:26.374Z,88.2764
2023-05-02T07:12:27.556Z,88.0642
2023-05-02T07:13:28.502Z,88.5083
2023-05-02T07:14:29.056Z,88.6402
2023-05-02T07:15:29.466Z,88.3641
2023-05-02T07:16:30.428Z,88.2996
2023-05-02T07:17:31.278Z,88.2311
2023-05-02T07:18:32.279Z,88.1981
2023-05-02T07:19:32.899Z,88.6084
2023-05-02T07:20:33.948Z,89.0686
2023-05-02T07:21:34.629Z,89.0433
2023-05-02T07:22:35.273Z,89.2065
2023-05-02T07:23:35.706Z,89.5545
2023-05-02T07:24:36.393Z,89.3225
2023-05-02T07:25:37.238Z,89.0800
2023-05-02T07:26:37.998Z,89.0760
2023-05-02T07:27:38.576Z,88.6855
2023-05-02T07:28:39.195Z,88.1629
2023-05-02T07:29:39.896Z,88.3680
2023-05-02T07:30:40.543Z,88.6819
2023-05-02T07:31:41.119Z,88.4002
2023-05-02T07:32:42.016Z,87.9033
2023-05-02T07:33:42.967Z,87.2800
2023-05-02T07:34:43.610Z,87.9481
2023-05-02T07:35:44.261Z,88.1119
2023-05-02T07:36:44.616Z,88.0736
2023-05-02T07:37:45.219Z,87.8428
2023-05-02T07:38:45.806Z,87.9539
2023-05-02T07:39:46.246Z,88.2159
2023-05-02T07:40:46.890Z,88.4529
2023-05-02T07:41:47.482Z,87.8922
2023-05-02T07:42:47.985Z,87.6825
2023-05-02T07:43:48.710Z,88.1155
2023-05-02T07:44:49.178Z,87.9100
2023-05-02T07:45:50.150Z,87.3552
2023-05-02T07:46:50.276Z,87.6029
2023-05-02T07:47:50.659Z,87.7235
2023-05-02T07:48:51.588Z,87.4584
2023-05-02T07:49:52.330Z,87.3861
2023-05-02T07:50:52.535Z,87.1629
2023-05-02T07:51:53.265Z,87.2729
2023-05-02T07:52:53.812Z,87.7365
2023-05-02T07:53:54.225Z,87.6705
2023-05-02T07:54:54.900Z,88.2048
2023-05-02T07:55:55.296Z,87.9797
2023-05-02T07:56:55.821Z,88.1798
2023-05-02T07:57:56.472Z,87.5373
2023-05-02T07:58:56.895Z,87.3885
2023-05-02T07:59:57.693Z,87.0826
2023-05-02T08:00:58.092Z,86.8336
2023-05-02T08:01:58.684Z,86.8080
2023-05-02T08:02:59.985Z,86.8236
2023-05-02T08:04:00.656Z,87.1626
2023-05-02T08:05:01.479Z,86.8257
2023-05-02T08:06:01.616Z,87.0844
2023-05-02T08:07:02.450Z,87.8046
2023-05-02T08:08:03.256Z,87.8573
2023-05-02T08:09:03.702Z,86.9089
2023-05-02T08:10:04.557Z,85.2974
2023-05-02T08:11:04.433Z,84.6850
2023-05-02T08:12:05.369Z,85.3904
2023-05-02T08:13:06.111Z,85.4137
2023-05-02T08:14:06.858Z,85.6100
2023-05-02T08:15:07.342Z,85.8244
2023-05-02T08:16:08.426Z,85.7039
2023-05-02T08:17:08.751Z,85.5032
2023-05-02T08:18:09.497Z,85.4116
2023-05-02T08:19:10.342Z,85.2772
2023-05-02T08:20:10.403Z,85.2729
2023-05-02T08:21:11.092Z,85.1177
2023-05-02T08:22:12.040Z,85.4023
2023-05-02T08:23:12.642Z,85.3085
2023-05-02T08:24:14.329Z,84.7309
2023-05-02T08:25:15.072Z,84.2207
2023-05-02T08:26:15.731Z,84.8847
2023-05-02T08:27:16.498Z,85.0748
2023-05-02T08:28:17.299Z,83.9946
2023-05-02T08:29:17.870Z,84.1565
2023-05-02T08:30:18.828Z,83.5280
2023-05-02T08:31:19.667Z,83.3407
2023-05-02T08:32:20.872Z,83.9445
2023-05-02T08:33:21.947Z,83.7587
2023-05-02T08:34:22.707Z,83.4883
2023-05-02T08:35:23.324Z,83.5706
2023-05-02T08:36:24.253Z,83.7191
2023-05-02T08:37:24.656Z,83.5742
2023-05-02T08:38:25.266Z,83.0520
2023-05-02T08:39:26.007Z,83.4617
2023-05-02T08:40:38.199Z,84.2526
2023-05-02T08:41:27.210Z,83.3447
2023-05-02T08:42:27.618Z,82.2853
2023-05-02T08:43:28.279Z,82.1827
2023-05-02T08:44:29.000Z,82.4070
2023-05-02T08:45:30.035Z,81.5579
2023-05-02T08:46:31.133Z,81.8262
2023-05-02T08:47:32.110Z,81.3830
2023-05-02T08:48:32.182Z,80.9702
2023-05-02T08:49:32.692Z,80.7987
2023-05-02T08:50:33.390Z,80.0655
2023-05-02T08:51:33.481Z,79.4096
2023-05-02T08:52:34.016Z,79.6850
2023-05-02T08:53:34.749Z,79.6161
2023-05-02T08:54:35.250Z,79.8986
2023-05-02T08:55:35.915Z,79.4225
2023-05-02T08:56:36.837Z,79.0485
2023-05-02T08:57:37.366Z,79.1597
2023-05-02T08:58:38.020Z,79.1314
2023-05-02T08:59:39.189Z,78.9643
2023-05-02T09:00:39.736Z,78.8195
2023-05-02T09:01:40.886Z,78.2891
2023-05-02T09:02:41.629Z,77.9358
2023-05-02T09:03:42.385Z,76.9196
2023-05-02T09:04:43.418Z,76.7315
2023-05-02T09:05:43.375Z,76.7240
2023-05-02T09:06:44.172Z,77.3015
2023-05-02T09:07:44.817Z,75.5102
2023-05-02T09:08:45.266Z,73.5866
2023-05-02T09:09:45.840Z,73.7982
2023-05-02T09:10:46.480Z,73.9316
2023-05-02T09:11:46.979Z,72.4499
2023-05-02T09:12:47.826Z,72.1748
2023-05-02T09:13:48.353Z,72.1917
2023-05-02T09:14:49.065Z,71.6447
2023-05-02T09:15:49.843Z,71.6596
2023-05-02T09:16:50.631Z,72.0597
2023-05-02T09:17:51.684Z,72.0953
2023-05-02T09:18:52.381Z,72.1841
2023-05-02T09:19:52.977Z,74.0046
2023-05-02T09:20:53.634Z,75.4499
2023-05-02T09:21:54.588Z,75.1692
2023-05-02T09:22:55.200Z,74.6265
2023-05-02T09:23:55.750Z,73.0174
2023-05-02T09:24:56.271Z,73.3544
2023-05-02T09:25:57.628Z,73.3777
2023-05-02T09:26:58.941Z,72.8004
2023-05-02T09:27:59.714Z,72.7033
2023-05-02T09:29:00.481Z,71.2883
2023-05-02T09:30:01.391Z,71.8264
2023-05-02T09:31:02.439Z,71.2783
2023-05-02T09:32:03.750Z,72.6189
2023-05-02T09:33:04.867Z,71.0975
2023-05-02T09:34:05.309Z,69.4073
2023-05-02T09:35:06.225Z,70.6885
2023-05-02T09:36:06.741Z,70.4358
2023-05-02T09:37:07.391Z,70.8228
2023-05-02T09:38:08.093Z,70.3774
2023-05-02T09:39:09.015Z,70.2700
2023-05-02T09:40:09.610Z,68.9664
2023-05-02T09:41:10.418Z,67.7075
2023-05-02T09:42:10.995Z,67.7621
2023-05-02T09:43:11.687Z,68.8385
2023-05-02T09:44:12.276Z,69.9909
2023-05-02T09:45:13.481Z,70.9873
2023-05-02T09:46:14.335Z,71.1766
2023-05-02T09:47:15.536Z,71.7854
2023-05-02T09:48:16.429Z,71.0158
2023-05-02T09:49:17.314Z,71.2621
2023-05-02T09:50:18.118Z,72.3233
2023-05-02T09:51:18.847Z,73.4734
2023-05-02T09:52:19.646Z,73.3469
2023-05-02T09:53:20.155Z,73.5983
2023-05-02T09:54:20.798Z,72.2744
2023-05-02T09:55:21.489Z,72.1039
2023-05-02T09:56:23.298Z,72.7313
2023-05-02T09:57:22.866Z,72.6498
2023-05-02T09:58:23.352Z,72.0651
2023-05-02T09:59:24.042Z,72.0042
2023-05-02T10:00:24.768Z,72.4711
2023-05-02T10:01:25.459Z,72.0213
2023-05-02T10:02:25.965Z,71.0333
2023-05-02T10:03:26.973Z,72.1573
2023-05-02T10:04:28.260Z,71.9166
2023-05-02T10:05:30.176Z,71.1692
2023-05-02T10:06:29.653Z,69.5435
2023-05-02T10:07:30.756Z,69.6399
2023-05-02T10:08:31.706Z,70.4549
2023-05-02T10:09:31.768Z,70.9596
2023-05-02T10:10:32.355Z,71.0333
2023-05-02T10:11:33.368Z,69.7103
2023-05-02T10:12:33.992Z,70.1578
2023-05-02T10:13:34.760Z,70.2864
2023-05-02T10:14:37.191Z,67.6648
2023-05-02T10:15:37.807Z,66.0477
2023-05-02T10:16:39.002Z,65.6488
2023-05-02T10:17:39.847Z,66.1013
2023-05-02T10:18:40.983Z,67.4984
2023-05-02T10:19:41.755Z,68.7660
2023-05-02T10:20:42.421Z,68.0899
2023-05-02T10:21:42.948Z,66.8549
2023-05-02T10:22:43.742Z,66.5157
2023-05-02T10:23:44.374Z,66.5069
2023-05-02T10:24:45.218Z,66.3207
2023-05-02T10:25:45.895Z,66.7870
2023-05-02T10:26:46.455Z,66.8526
2023-05-02T10:27:47.171Z,68.0346
2023-05-02T10:28:48.090Z,68.6042
2023-05-02T10:29:48.794Z,68.4570
2023-05-02T10:30:49.546Z,67.6783
2023-05-02T10:31:50.134Z,67.0554
2023-05-02T10:32:51.159Z,67.7700
2023-05-02T10:33:52.168Z,66.8709
2023-05-02T10:34:52.678Z,66.4208
2023-05-02T10:35:53.326Z,67.2533
2023-05-02T10:36:54.011Z,67.8974
2023-05-02T10:39:04.223Z,68.4368
2023-05-02T10:40:04.851Z,67.9697
2023-05-02T10:41:05.393Z,67.6659
2023-05-02T10:42:06.068Z,67.8515
2023-05-02T10:43:06.707Z,68.6606
2023-05-02T10:44:07.271Z,69.3766
2023-05-02T10:45:07.994Z,68.0788
2023-05-02T10:46:08.557Z,68.9330
2023-05-02T10:47:09.011Z,69.4231
2023-05-02T10:48:09.970Z,71.0141
2023-05-02T10:49:10.492Z,70.6509
2023-05-02T10:50:11.340Z,70.7234
2023-05-02T10:52:11.720Z,70.4560
2023-05-02T10:53:12.339Z,70.3147
2023-05-02T10:54:12.735Z,70.2500
2023-05-02T10:55:13.482Z,71.4968
2023-05-02T10:56:14.205Z,71.5862
2023-05-02T10:57:14.716Z,69.8381
2023-05-02T10:58:15.662Z,69.8062
2023-05-02T10:59:16.472Z,70.2070
2023-05-02T11:00:16.934Z,69.3175
2023-05-02T11:01:17.922Z,69.2383
2023-05-02T11:02:18.752Z,70.4776
2023-05-02T11:03:19.088Z,70.2799
2023-05-02T11:04:19.846Z,70.1213
2023-05-02T11:05:21.120Z,68.7422
2023-05-02T11:06:21.934Z,69.3651
2023-05-02T11:07:23.251Z,68.5521
2023-05-02T11:08:24.325Z,69.8052
2023-05-02T11:09:24.859Z,68.4588
2023-05-02T11:10:25.637Z,69.2065
2023-05-02T11:11:26.048Z,69.9674
2023-05-02T11:12:26.749Z,69.1765
2023-05-02T11:13:27.149Z,69.1511
2023-05-02T11:14:27.760Z,70.0592
2023-05-02T11:15:28.475Z,69.1429
2023-05-02T11:16:29.153Z,69.9776
2023-05-02T11:17:30.108Z,70.3146
2023-05-02T11:18:31.073Z,68.7813
2023-05-02T11:19:31.752Z,68.3765
2023-05-02T11:20:32.519Z,69.5880
2023-05-02T11:21:33.030Z,68.7095
2023-05-02T11:22:33.708Z,67.9744
2023-05-02T11:23:34.393Z,70.4195
2023-05-02T11:24:34.957Z,68.2549
2023-05-02T11:25:35.538Z,67.3612
2023-05-02T11:26:36.148Z,67.7453
2023-05-02T11:27:36.588Z,67.8554
2023-05-02T11:28:37.398Z,68.1049
2023-05-02T11:29:37.886Z,68.4552
2023-05-02T11:30:38.450Z,68.3123
2023-05-02T11:31:39.638Z,68.2568
2023-05-02T11:32:39.660Z,67.9298
2023-05-02T11:33:40.731Z,66.7833
2023-05-02T11:34:41.420Z,67.9791
2023-05-02T11:35:41.637Z,69.1575
2023-05-02T11:36:42.320Z,67.9116
2023-05-02T11:37:42.833Z,67.6670
2023-05-02T11:38:43.406Z,68.7339
2023-05-02T11:39:44.260Z,64.1650
2023-05-02T11:40:44.769Z,62.8933
2023-05-02T11:41:45.464Z,63.4598
2023-05-02T11:42:46.088Z,64.5906
2023-05-02T11:43:46.163Z,64.1234
2023-05-02T11:44:46.813Z,64.7013
2023-05-02T11:45:47.322Z,63.7953
2023-05-02T11:46:48.053Z,65.0614
2023-05-02T11:47:48.845Z,64.8883
2023-05-02T11:48:49.622Z,62.4648
2023-05-02T11:49:50.589Z,59.0420
2023-05-02T11:50:52.612Z,57.0485
2023-05-02T11:51:53.015Z,57.6948
2023-05-02T11:52:53.658Z,58.4387
2023-05-02T11:53:54.409Z,57.5043
2023-05-02T11:54:54.876Z,56.3072
2023-05-02T11:55:56.152Z,55.3479
2023-05-02T11:56:56.600Z,56.9148
2023-05-02T11:57:57.195Z,56.2313
2023-05-02T11:58:57.300Z,55.4538
2023-05-02T11:59:58.129Z,54.7720
2023-05-02T12:00:59.116Z,55.0812
2023-05-02T12:01:59.737Z,55.2228
2023-05-02T12:03:00.751Z,57.1320
2023-05-02T12:04:01.620Z,57.5909
2023-05-02T12:05:03.217Z,58.4657
2023-05-02T12:06:03.306Z,59.3446
2023-05-02T12:07:04.004Z,56.7742
2023-05-02T12:08:05.064Z,56.3846
2023-05-02T12:09:05.496Z,56.6993
2023-05-02T12:10:06.173Z,55.1630
2023-05-02T12:11:06.605Z,53.6183
2023-05-02T12:12:07.259Z,51.9503
2023-05-02T12:13:08.906Z,51.5596
2023-05-02T12:14:08.104Z,50.5198
2023-05-02T12:15:09.395Z,52.4568
2023-05-02T12:16:10.453Z,49.7612
2023-05-02T12:17:11.253Z,48.4177
2023-05-02T12:18:12.520Z,47.0954
2023-05-02T12:19:12.853Z,49.2186
2023-05-02T12:20:13.437Z,49.9282
2023-05-02T12:21:14.137Z,52.0606
2023-05-02T12:22:14.759Z,54.0086
2023-05-02T12:23:15.410Z,54.9579
2023-05-02T12:24:16.229Z,56.1121
2023-05-02T12:25:16.775Z,59.6835
2023-05-02T12:26:16.814Z,60.2439
2023-05-02T12:27:16.995Z,59.7064
2023-05-02T12:28:17.617Z,60.5771
2023-05-02T12:29:18.430Z,64.1692
2023-05-02T12:30:19.143Z,65.8667
2023-05-02T12:31:20.008Z,67.2492
2023-05-02T12:32:20.919Z,68.6400
2023-05-02T12:33:21.740Z,69.8366
2023-05-02T12:34:22.563Z,71.1657
2023-05-02T12:35:23.318Z,72.3009
2023-05-02T12:36:23.265Z,73.0523
2023-05-02T12:37:23.969Z,73.3145
2023-05-02T12:38:25.134Z,74.0789
2023-05-02T12:39:25.930Z,74.5554
2023-05-02T12:40:26.429Z,74.9512
2023-05-02T12:41:27.132Z,75.7861
2023-05-02T12:42:27.931Z,76.0647
2023-05-02T12:43:28.418Z,76.5020
2023-05-02T12:44:28.540Z,77.3688
2023-05-02T12:45:29.160Z,77.6322
2023-05-02T12:46:30.057Z,77.7455
2023-05-02T12:47:31.380Z,77.6874
2023-05-02T12:48:32.144Z,77.6352
2023-05-02T12:49:32.922Z,78.3686
2023-05-02T12:50:34.039Z,79.1490
2023-05-02T12:51:34.861Z,80.1882
2023-05-02T12:52:35.718Z,81.5324
2023-05-02T12:53:36.286Z,82.0616
2023-05-02T12:54:36.943Z,82.0244
2023-05-02T12:55:37.676Z,81.8599
2023-05-02T12:56:38.301Z,83.4366
2023-05-02T12:57:39.080Z,85.8164
2023-05-02T12:58:39.894Z,87.5071
2023-05-02T12:59:40.347Z,89.2149
2023-05-02T13:00:41.194Z,90.1254
2023-05-02T13:01:42.586Z,90.6924
2023-05-02T13:02:43.472Z,91.1334
2023-05-02T13:03:43.930Z,91.6025
2023-05-02T13:04:45.185Z,91.8161