createdAt,value
2018-09-03T00:01:02.293Z,1017.23
2018-09-03T00:02:02.291Z,1017.26
2018-09-03T00:03:02.324Z,1017.27
2018-09-03T00:04:02.361Z,1017.27
2018-09-03T00:05:02.394Z,1017.27
2018-09-03T00:06:02.429Z,1017.26
2018-09-03T00:07:02.714Z,1017.24
2018-09-03T00:08:02.737Z,1017.22
2018-09-03T00:09:02.783Z,1017.22
2018-09-03T00:10:02.823Z,1017.16
2018-09-03T00:11:02.842Z,1017.21
2018-09-03T00:12:02.881Z,1017.18
2018-09-03T00:13:03.169Z,1017.22
2018-09-03T00:14:03.207Z,1017.19
2018-09-03T00:15:03.236Z,1017.22
2018-09-03T00:16:03.282Z,1017.2
2018-09-03T00:17:03.613Z,1017.22
2018-09-03T00:18:03.644Z,1017.18
2018-09-03T00:19:03.679Z,1017.21
2018-09-03T00:20:03.716Z,1017.21
2018-09-03T00:21:03.745Z,1017.21
2018-09-03T00:22:03.780Z,1017.18
2018-09-03T00:23:03.816Z,1017.16
2018-09-03T00:24:03.844Z,1017.16
2018-09-03T00:25:04.115Z,1017.15
2018-09-03T00:26:04.151Z,1017.17
2018-09-03T00:27:04.185Z,1017.18
2018-09-03T00:28:04.257Z,1017.11
2018-09-03T00:29:04.386Z,1017.1
2018-09-03T00:30:04.365Z,1017.09
2018-09-03T00:31:04.414Z,1017.08
2018-09-03T00:32:04.696Z,1017.09
2018-09-03T00:33:04.754Z,1017.1
2018-09-03T00:34:05.017Z,1017.05
2018-09-03T00:35:05.099Z,1017.05
2018-09-03T00:36:05.371Z,1017.04
2018-09-03T00:37:05.400Z,1017.03
2018-09-03T00:38:05.437Z,1017
2018-09-03T00:39:05.473Z,1017.03
2018-09-03T00:40:05.506Z,1016.97
2018-09-03T00:41:05.765Z,1016.94
2018-09-03T00:42:05.799Z,1016.96
2018-09-03T00:43:05.829Z,1016.97
2018-09-03T00:44:05.860Z,1016.94
2018-09-03T00:45:05.899Z,1016.93
2018-09-03T00:46:06.177Z,1016.92
2018-09-03T00:47:06.216Z,1016.9
2018-09-03T00:48:06.476Z,1016.91
2018-09-03T00:49:06.513Z,1016.88
2018-09-03T00:50:06.752Z,1016.87
2018-09-03T00:51:06.779Z,1016.88
2018-09-03T00:52:06.819Z,1016.91
2018-09-03T00:53:07.097Z,1016.9
2018-09-03T00:54:07.130Z,1016.93
2018-09-03T00:55:07.166Z,1016.93
2018-09-03T00:56:07.199Z,1016.9
2018-09-03T00:57:07.235Z,1016.91
2018-09-03T00:58:07.266Z,1016.91
2018-09-03T00:59:07.301Z,1016.9
2018-09-03T02:09:32.091Z,1017.14
2018-09-03T03:01:08.279Z,1016.85
2018-09-03T03:02:08.233Z,1016.85
2018-09-03T03:03:08.261Z,1016.81
2018-09-03T03:04:08.409Z,1016.81
2018-09-03T03:05:08.566Z,1016.82
2018-09-03T03:06:08.600Z,1016.8
2018-09-03T03:07:08.721Z,1016.79
2018-09-03T03:08:08.757Z,1016.82
2018-09-03T03:09:08.773Z,1016.82
2018-09-03T03:10:09.195Z,1016.78
2018-09-03T03:11:09.318Z,1016.81
2018-09-03T03:12:09.719Z,1016.78
2018-09-03T03:13:09.932Z,1016.79
2018-09-03T03:14:09.962Z,1016.73
2018-09-03T03:15:09.996Z,1016.74
2018-09-03T03:16:10.183Z,1016.74
2018-09-03T03:17:10.606Z,1016.7
2018-09-03T03:18:10.994Z,1016.7
2018-09-03T03:19:11.403Z,1016.75
2018-09-03T03:20:11.430Z,1016.72
2018-09-03T03:21:11.825Z,1016.63
2018-09-03T03:22:11.970Z,1016.74
2018-09-03T03:23:11.995Z,1016.63
2018-09-03T03:24:12.201Z,1016.63
2018-09-03T03:25:12.239Z,1016.66
2018-09-03T03:26:12.371Z,1016.62
2018-09-03T03:27:12.835Z,1016.64
2018-09-03T03:28:13.040Z,1016.6
2018-09-03T03:29:13.068Z,1016.59
2018-09-03T03:30:13.106Z,1016.64
2018-09-03T03:31:13.269Z,1016.63
2018-09-03T03:32:13.729Z,1016.59
2018-09-03T03:33:14.136Z,1016.61
2018-09-03T03:34:14.239Z,1016.61
2018-09-03T03:35:14.642Z,1016.6
2018-09-03T03:36:14.787Z,1016.68
2018-09-03T03:37:14.819Z,1016.66
2018-09-03T03:38:15.217Z,1016.64
2018-09-03T03:39:15.601Z,1016.62
2018-09-03T03:40:15.634Z,1016.61
2018-09-03T03:41:15.669Z,1016.64
2018-09-03T03:42:16.066Z,1016.61
2018-09-03T03:43:16.321Z,1016.63
2018-09-03T03:44:16.350Z,1016.6
2018-09-03T03:45:16.792Z,1016.62
2018-09-03T03:46:16.817Z,1016.62
2018-09-03T03:47:16.845Z,1016.64
2018-09-03T03:48:16.891Z,1016.58
2018-09-03T03:49:17.316Z,1016.6
2018-09-03T03:50:17.472Z,1016.62
2018-09-03T03:51:17.590Z,1016.58
2018-09-03T03:52:17.885Z,1016.58
2018-09-03T03:53:18.048Z,1016.54
2018-09-03T03:54:18.410Z,1016.54
2018-09-03T03:55:18.685Z,1016.54
2018-09-03T03:56:19.142Z,1016.48
2018-09-03T03:57:19.327Z,1016.52
2018-09-03T03:58:19.596Z,1016.47
2018-09-03T03:59:19.971Z,1016.42
2018-09-03T05:01:02.633Z,1016.38
2018-09-03T06:00:30.260Z,1016.66
2018-09-03T06:01:30.225Z,1016.66
2018-09-03T06:02:30.403Z,1016.72
2018-09-03T06:03:30.778Z,1016.71
2018-09-03T06:04:31.212Z,1016.74
2018-09-03T06:05:31.249Z,1016.71
2018-09-03T06:06:31.309Z,1016.72
2018-09-03T06:07:31.314Z,1016.7
2018-09-03T06:08:31.348Z,1016.71
2018-09-03T06:09:31.370Z,1016.74
2018-09-03T06:10:31.405Z,1016.77
2018-09-03T06:11:31.437Z,1016.75
2018-09-03T06:12:31.462Z,1016.64
2018-09-03T06:13:31.640Z,1016.69
2018-09-03T06:14:31.807Z,1016.66
2018-09-03T06:15:31.972Z,1016.66
2018-09-03T06:16:32.115Z,1016.67
2018-09-03T06:17:32.155Z,1016.61
2018-09-03T06:18:32.300Z,1016.63
2018-09-03T06:19:32.337Z,1016.66
2018-09-03T06:20:32.360Z,1016.66
2018-09-03T06:21:32.386Z,1016.68
2018-09-03T06:22:32.437Z,1016.68
2018-09-03T06:23:32.523Z,1016.73
2018-09-03T06:24:32.551Z,1016.71
2018-09-03T06:25:32.585Z,1016.8
2018-09-03T06:26:32.747Z,1016.77
2018-09-03T06:27:32.778Z,1016.77
2018-09-03T06:28:33.188Z,1016.83
2018-09-03T06:29:33.645Z,1016.78
2018-09-03T06:30:33.821Z,1016.82
2018-09-03T06:31:34.229Z,1016.84
2018-09-03T06:32:34.652Z,1016.87
2018-09-03T06:33:34.674Z,1016.85
2018-09-03T06:34:34.699Z,1016.87
2018-09-03T06:35:34.736Z,1016.87
2018-09-03T06:36:34.776Z,1016.87
2018-09-03T06:37:34.950Z,1016.84
2018-09-03T06:38:35.400Z,1016.9
2018-09-03T06:39:35.543Z,1016.93
2018-09-03T06:40:35.953Z,1016.93
2018-09-03T06:41:36.386Z,1016.91
2018-09-03T06:42:36.431Z,1016.88
2018-09-03T06:43:36.583Z,1016.89
2018-09-03T06:44:36.761Z,1016.84
2018-09-03T06:45:36.829Z,1016.73
2018-09-03T06:46:36.847Z,1016.87
2018-09-03T06:47:36.869Z,1016.87
2018-09-03T06:48:36.903Z,1016.97
2018-09-03T06:49:37.072Z,1017.02
2018-09-03T06:50:37.222Z,1017.11
2018-09-03T06:51:37.391Z,1017.13
2018-09-03T06:52:37.838Z,1017.26
2018-09-03T06:53:37.842Z,1017.43
2018-09-03T06:54:38.082Z,1017.46
2018-09-03T06:55:38.072Z,1017.48
2018-09-03T06:56:38.251Z,1017.55
2018-09-03T06:57:38.440Z,1017.14
2018-09-03T06:58:38.454Z,1016.81
2018-09-03T06:59:39.032Z,1017.09
2018-09-03T07:00:39.396Z,1016.92
2018-09-03T07:01:39.429Z,1016.96
2018-09-03T07:02:39.464Z,1016.82
2018-09-03T07:03:39.494Z,1016.76
2018-09-03T07:04:39.556Z,1016.81
2018-09-03T07:05:39.569Z,1016.8
2018-09-03T07:06:39.672Z,1016.78
2018-09-03T07:07:39.645Z,1016.72
2018-09-03T07:08:39.690Z,1017.14
2018-09-03T07:09:39.713Z,1016.69
2018-09-03T07:10:39.754Z,1016.8
2018-09-03T07:11:39.789Z,1016.63
2018-09-03T07:12:40.045Z,1016.66
2018-09-03T07:13:40.299Z,1016.87
2018-09-03T07:14:40.337Z,1016.67
2018-09-03T07:15:40.630Z,1016.88
2018-09-03T07:16:40.661Z,1016.87
2018-09-03T07:17:40.697Z,1016.68
2018-09-03T07:18:40.783Z,1016.68
2018-09-03T07:19:40.775Z,1016.9
2018-09-03T07:20:40.808Z,1016.69
2018-09-03T07:21:40.842Z,1016.59
2018-09-03T07:22:40.880Z,1016.86
2018-09-03T07:23:41.152Z,1016.65
2018-09-03T07:24:41.182Z,1016.62
2018-09-03T07:25:41.450Z,1016.57
2018-09-03T07:26:41.488Z,1016.67
2018-09-03T07:27:41.794Z,1016.63
2018-09-03T07:28:41.874Z,1016.59
2018-09-03T07:29:42.095Z,1016.56
2018-09-03T07:30:42.128Z,1016.53
2018-09-03T07:31:42.161Z,1016.62
2018-09-03T07:32:42.199Z,1016.56
2018-09-03T07:33:42.240Z,1016.59
2018-09-03T07:34:42.550Z,1016.67
2018-09-03T07:35:43.010Z,1016.56
2018-09-03T07:36:43.030Z,1016.57
2018-09-03T07:37:43.072Z,1016.6
2018-09-03T07:38:43.101Z,1016.58
2018-09-03T07:39:43.326Z,1016.67
2018-09-03T07:40:43.365Z,1016.65
2018-09-03T07:41:43.409Z,1016.69
2018-09-03T07:42:43.680Z,1016.68
2018-09-03T07:43:43.715Z,1016.69
2018-09-03T07:44:43.752Z,1016.63
2018-09-03T07:45:43.794Z,1016.62
2018-09-03T07:46:43.825Z,1016.6
2018-09-03T07:47:43.919Z,1016.57
2018-09-03T07:48:43.895Z,1016.64
2018-09-03T07:49:44.187Z,1016.7
2018-09-03T07:50:44.223Z,1016.6
2018-09-03T07:51:44.254Z,1016.61
2018-09-03T07:52:44.291Z,1016.64
2018-09-03T07:53:44.330Z,1016.59
2018-09-03T07:54:44.362Z,1016.64
2018-09-03T07:55:44.641Z,1016.61
2018-09-03T07:56:44.681Z,1016.6
2018-09-03T07:57:45.007Z,1016.62
2018-09-03T07:58:45.016Z,1016.6
2018-09-03T07:59:45.060Z,1016.57
2018-09-03T08:00:45.106Z,1016.58
2018-09-03T08:01:45.121Z,1016.6
2018-09-03T08:02:45.143Z,1016.61
2018-09-03T08:03:45.183Z,1016.61
2018-09-03T08:04:45.808Z,1016.59
2018-09-03T08:05:45.635Z,1016.61
2018-09-03T08:06:45.669Z,1016.6
2018-09-03T08:07:46.111Z,1016.56
2018-09-03T08:08:46.334Z,1016.53
2018-09-03T08:09:46.790Z,1016.56
2018-09-03T08:10:46.815Z,1016.55
2018-09-03T08:11:46.873Z,1016.56
2018-09-03T08:12:46.943Z,1016.52
2018-09-03T08:13:46.928Z,1016.53
2018-09-03T08:14:46.965Z,1016.52
2018-09-03T08:15:47.447Z,1016.52
2018-09-03T08:16:47.461Z,1016.46
2018-09-03T08:17:47.506Z,1016.47
2018-09-03T08:18:47.542Z,1016.45
2018-09-03T08:19:47.705Z,1016.46
2018-09-03T08:20:47.768Z,1016.4
2018-09-03T08:21:47.786Z,1016.46
2018-09-03T08:22:48.203Z,1016.38
2018-09-03T08:23:48.367Z,1016.45
2018-09-03T08:24:49.002Z,1016.4
2018-09-03T08:25:48.801Z,1016.4
2018-09-03T08:26:48.927Z,1016.47
2018-09-03T08:27:48.946Z,1016.38
2018-09-03T08:28:49.325Z,1016.42
2018-09-03T08:29:49.658Z,1016.37
2018-09-03T08:30:50.044Z,1016.36
2018-09-03T08:31:50.478Z,1016.35
2018-09-03T08:32:50.911Z,1016.46
2018-09-03T08:33:50.953Z,1016.41
2018-09-03T08:34:50.967Z,1016.43
2018-09-03T08:35:51.012Z,1016.42
2018-09-03T08:36:51.041Z,1016.35
2018-09-03T08:37:51.443Z,1016.38
2018-09-03T08:38:51.913Z,1016.4
2018-09-03T08:39:51.971Z,1016.33
2018-09-03T08:40:51.976Z,1016.36
2018-09-03T08:41:52.006Z,1016.37
2018-09-03T08:42:52.471Z,1016.43
2018-09-03T08:43:52.511Z,1016.35
2018-09-03T08:44:52.767Z,1016.39
2018-09-03T08:45:52.732Z,1016.32
2018-09-03T08:46:52.729Z,1016.32
2018-09-03T08:47:52.756Z,1016.42
2018-09-03T08:48:52.818Z,1016.38
2018-09-03T08:49:52.984Z,1016.33
2018-09-03T08:50:53.005Z,1016.34
2018-09-03T08:51:53.126Z,1016.32
2018-09-03T08:52:53.143Z,1016.28
2018-09-03T08:53:53.585Z,1016.34
2018-09-03T08:54:54.002Z,1016.31
2018-09-03T08:55:54.347Z,1016.32
2018-09-03T08:56:54.443Z,1016.25
2018-09-03T08:57:54.411Z,1016.33
2018-09-03T08:58:54.449Z,1016.25
2018-09-03T08:59:54.859Z,1016.33
2018-09-03T10:00:08.637Z,1016.22
2018-09-03T10:01:08.623Z,1016.21
2018-09-03T10:02:08.663Z,1016.12
2018-09-03T10:03:08.700Z,1016.01
2018-09-03T10:04:08.747Z,1015.78
2018-09-03T10:05:09.140Z,1015.77
2018-09-03T10:06:09.178Z,1015.8
2018-09-03T10:07:09.461Z,1015.73
2018-09-03T10:08:09.724Z,1015.74
2018-09-03T10:09:09.995Z,1015.62
2018-09-03T10:10:10.249Z,1015.64
2018-09-03T10:11:10.292Z,1015.64
2018-09-03T10:12:10.322Z,1015.65
2018-09-03T10:13:10.358Z,1015.69
2018-09-03T10:14:10.399Z,1015.73
2018-09-03T10:15:10.440Z,1015.61
2018-09-03T10:16:10.477Z,1015.62
2018-09-03T10:17:10.511Z,1015.58
2018-09-03T10:18:10.551Z,1015.57
2018-09-03T10:19:10.822Z,1015.61
2018-09-03T10:20:10.858Z,1015.59
2018-09-03T10:21:10.906Z,1015.57
2018-09-03T10:22:10.940Z,1015.54
2018-09-03T10:23:10.974Z,1015.57
2018-09-03T10:24:11.016Z,1015.53
2018-09-03T10:25:11.264Z,1015.64
2018-09-03T10:26:11.316Z,1015.49
2018-09-03T10:27:11.341Z,1015.54
2018-09-03T10:28:11.374Z,1015.61
2018-09-03T10:29:11.583Z,1015.49
2018-09-03T10:30:11.622Z,1015.44
2018-09-03T10:31:11.660Z,1015.54
2018-09-03T10:32:11.918Z,1015.4
2018-09-03T10:33:11.946Z,1015.36
2018-09-03T10:34:12.186Z,1015.39
2018-09-03T10:35:12.251Z,1015.42
2018-09-03T10:36:12.351Z,1015.43
2018-09-03T10:37:12.395Z,1015.38
2018-09-03T10:38:12.518Z,1015.44
2018-09-03T10:39:12.470Z,1015.56
2018-09-03T10:40:12.510Z,1015.37
2018-09-03T10:41:12.541Z,1015.42
2018-09-03T10:42:12.580Z,1015.38
2018-09-03T10:43:12.618Z,1015.37
2018-09-03T10:44:12.658Z,1015.34
2018-09-03T10:45:12.699Z,1015.41
2018-09-03T10:46:12.734Z,1015.28
2018-09-03T10:47:13.310Z,1015.21
2018-09-03T10:48:13.219Z,1015.37
2018-09-03T10:49:13.259Z,1015.24
2018-09-03T10:50:13.302Z,1015.34
2018-09-03T10:51:13.344Z,1015.21
2018-09-03T10:52:13.400Z,1015.23
2018-09-03T10:53:13.655Z,1015.09
2018-09-03T10:54:13.692Z,1015.25
2018-09-03T10:55:13.942Z,1015.11
2018-09-03T10:56:14.322Z,1015.23
2018-09-03T10:57:14.315Z,1015.33
2018-09-03T10:58:14.359Z,1015.17
2018-09-03T10:59:14.395Z,1015.23
2018-09-03T11:01:14.457Z,1015.22
2018-09-03T11:02:14.533Z,1015.24
2018-09-03T11:03:14.971Z,1015.25
2018-09-03T11:04:15.001Z,1015.17
2018-09-03T11:05:15.227Z,1015.05
2018-09-03T11:06:15.496Z,1015.07
2018-09-03T11:07:15.533Z,1015.1
2018-09-03T11:08:15.584Z,1015.05
2018-09-03T11:09:15.740Z,1015.13
2018-09-03T11:10:16.172Z,1015.08
2018-09-03T11:11:16.472Z,1015.03
2018-09-03T11:12:16.607Z,1015.11
2018-09-03T11:13:16.694Z,1015.14
2018-09-03T11:14:17.279Z,1015.02
2018-09-03T11:15:17.690Z,1015.07
2018-09-03T11:16:17.725Z,1015.04
2018-09-03T11:17:17.869Z,1015.1
2018-09-03T11:18:17.941Z,1015.06
2018-09-03T11:19:17.961Z,1015.04
2018-09-03T11:20:18.004Z,1015.06
2018-09-03T11:21:18.538Z,1015.03
2018-09-03T11:22:18.432Z,1015.02
2018-09-03T11:23:18.457Z,1015.1
2018-09-03T11:24:18.498Z,1014.98
2018-09-03T11:25:18.717Z,1015.03
2018-09-03T11:26:18.745Z,1015.09
2018-09-03T11:27:18.768Z,1015
2018-09-03T11:28:18.832Z,1014.87
2018-09-03T11:29:18.848Z,1014.99
2018-09-03T11:30:19.027Z,1015.04
2018-09-03T11:31:19.353Z,1015
2018-09-03T11:32:19.095Z,1014.98
2018-09-03T11:33:19.133Z,1014.93
2018-09-03T11:34:19.169Z,1014.92
2018-09-03T11:35:19.791Z,1014.99
2018-09-03T11:36:19.973Z,1015.02
2018-09-03T11:37:20.138Z,1014.95
2018-09-03T11:38:20.172Z,1014.96
2018-09-03T11:39:20.232Z,1014.95
2018-09-03T11:40:20.569Z,1014.94
2018-09-03T11:41:20.605Z,1014.93
2018-09-03T11:42:20.652Z,1014.97
2018-09-03T11:43:20.805Z,1014.98
2018-09-03T11:44:20.835Z,1014.94
2018-09-03T11:45:20.875Z,1015.15
2018-09-03T11:46:21.276Z,1014.95
2018-09-03T11:47:21.290Z,1014.86
2018-09-03T11:48:21.344Z,1014.88
2018-09-03T11:49:21.743Z,1014.87
2018-09-03T11:50:21.788Z,1014.82
2018-09-03T11:51:21.984Z,1014.79
2018-09-03T11:52:22.373Z,1014.82
2018-09-03T11:53:22.412Z,1014.75
2018-09-03T11:54:22.958Z,1014.73
2018-09-03T11:55:22.938Z,1014.75
2018-09-03T11:56:22.979Z,1014.72
2018-09-03T11:57:23.418Z,1014.74
2018-09-03T11:58:23.885Z,1014.74
2018-09-03T11:59:24.063Z,1014.78
2018-09-03T12:00:24.589Z,1014.7
2018-09-03T12:01:24.594Z,1014.68
2018-09-03T12:02:24.635Z,1014.62
2018-09-03T12:03:24.727Z,1014.64
2018-09-03T12:04:24.758Z,1014.7
2018-09-03T12:05:25.159Z,1014.63
2018-09-03T12:06:25.312Z,1014.65
2018-09-03T12:07:25.849Z,1014.61
2018-09-03T12:08:26.292Z,1014.58
2018-09-03T12:09:26.708Z,1014.58
2018-09-03T12:10:26.732Z,1014.62
2018-09-03T12:11:27.164Z,1014.58
2018-09-03T12:12:27.583Z,1014.54
2018-09-03T12:13:27.625Z,1014.57
2018-09-03T12:14:27.845Z,1014.56
2018-09-03T12:15:27.888Z,1014.67
2018-09-03T12:16:27.934Z,1014.59
2018-09-03T12:17:28.065Z,1014.51
2018-09-03T12:18:28.511Z,1014.49
2018-09-03T12:19:28.545Z,1014.48
2018-09-03T12:20:29.032Z,1014.49
2018-09-03T12:21:29.059Z,1014.45
2018-09-03T12:22:29.125Z,1014.45
2018-09-03T12:23:29.338Z,1014.48
2018-09-03T12:24:29.496Z,1014.42
2018-09-03T12:25:29.749Z,1014.48
2018-09-03T12:26:29.785Z,1014.46
2018-09-03T12:27:29.943Z,1014.39
2018-09-03T12:28:30.345Z,1014.42
2018-09-03T12:29:30.379Z,1014.37
2018-09-03T12:30:30.788Z,1014.33
2018-09-03T12:31:30.975Z,1014.29
2018-09-03T12:32:31.027Z,1014.25
2018-09-03T12:33:31.186Z,1014.27
2018-09-03T12:34:31.323Z,1014.28
2018-09-03T12:35:31.360Z,1014.25
2018-09-03T12:36:31.591Z,1014.29
2018-09-03T12:37:31.424Z,1014.28
2018-09-03T12:38:31.836Z,1014.33
2018-09-03T12:39:31.982Z,1014.29
2018-09-03T12:40:32.633Z,1014.24
2018-09-03T12:41:33.006Z,1014.25
2018-09-03T12:42:33.482Z,1014.2
2018-09-03T12:43:33.622Z,1014.22
2018-09-03T12:44:33.802Z,1014.28
2018-09-03T12:45:34.000Z,1014.22
2018-09-03T12:46:34.265Z,1014.21
2018-09-03T12:47:34.415Z,1014.19
2018-09-03T12:48:34.729Z,1014.26
2018-09-03T12:49:34.776Z,1014.26
2018-09-03T12:50:34.812Z,1014.22
2018-09-03T12:51:34.973Z,1014.17
2018-09-03T12:52:35.093Z,1014.25
2018-09-03T12:53:35.295Z,1014.08
2018-09-03T12:54:35.315Z,1014.07
2018-09-03T12:55:35.351Z,1014.06
2018-09-03T12:56:35.396Z,1014.12
2018-09-03T12:57:35.440Z,1014.06
2018-09-03T12:58:35.659Z,1014.04
2018-09-03T12:59:35.666Z,1014.14
