createdAt,value
2018-05-11T00:01:02.612Z,2.63
2018-05-11T00:03:30.826Z,2.80
2018-05-11T00:05:58.257Z,2.93
2018-05-11T00:08:25.697Z,2.40
2018-05-11T00:10:53.896Z,3.50
2018-05-11T00:13:21.343Z,2.73
2018-05-11T00:15:48.785Z,2.80
2018-05-11T00:18:16.995Z,2.27
2018-05-11T00:20:44.434Z,2.97
2018-05-11T00:23:11.870Z,2.73
2018-05-11T00:25:40.082Z,2.90
2018-05-11T00:28:07.537Z,2.23
2018-05-11T00:30:35.740Z,2.30
2018-05-11T00:33:03.227Z,2.03
2018-05-11T00:35:31.433Z,2.77
2018-05-11T00:37:58.859Z,2.13
2018-05-11T00:40:27.069Z,2.40
2018-05-11T00:42:54.526Z,2.20
2018-05-11T00:45:21.969Z,1.50
2018-05-11T00:47:49.401Z,1.57
2018-05-11T00:50:17.608Z,1.53
2018-05-11T00:52:45.041Z,1.50
2018-05-11T00:55:25.074Z,2.40
2018-05-11T00:57:53.272Z,1.50
2018-05-11T01:00:20.708Z,1.60
2018-05-11T01:02:48.917Z,1.50
2018-05-11T01:05:16.373Z,2.10
2018-05-11T01:07:43.813Z,2.23
2018-05-11T01:10:11.260Z,1.37
2018-05-11T01:12:39.455Z,1.97
2018-05-11T01:15:06.920Z,1.80
2018-05-11T01:17:34.352Z,1.50
2018-05-11T01:20:01.801Z,2.10
2018-05-11T01:22:30.035Z,1.40
2018-05-11T01:24:57.492Z,1.27
2018-05-11T01:27:24.921Z,1.10
2018-05-11T01:29:52.361Z,1.37
2018-05-11T01:32:19.788Z,1.70
2018-05-11T01:34:47.990Z,1.10
2018-05-11T01:37:15.412Z,1.20
2018-05-11T01:39:43.667Z,1.23
2018-05-11T01:42:11.095Z,1.30
2018-05-11T01:44:38.529Z,1.67
2018-05-11T01:47:05.960Z,1.00
2018-05-11T01:49:34.169Z,1.20
2018-05-11T01:52:01.600Z,1.60
2018-05-11T01:54:29.818Z,1.10
2018-05-11T01:56:57.273Z,1.20
2018-05-11T01:59:24.709Z,1.10
2018-05-11T02:01:52.153Z,0.90
2018-05-11T02:04:19.589Z,0.90
2018-05-11T02:06:47.789Z,1.00
2018-05-11T02:09:15.220Z,0.90
2018-05-11T02:11:45.379Z,1.10
2018-05-11T02:14:12.808Z,1.30
2018-05-11T02:16:40.301Z,1.40
2018-05-11T02:19:07.745Z,1.20
2018-05-11T02:21:35.177Z,1.20
2018-05-11T02:24:02.625Z,1.20
2018-05-11T02:26:30.836Z,1.00
2018-05-11T02:28:58.252Z,1.10
2018-05-11T02:31:25.697Z,1.87
2018-05-11T02:33:53.893Z,1.27
2018-05-11T02:36:21.333Z,1.30
2018-05-11T02:38:49.536Z,1.30
2018-05-11T02:41:16.977Z,1.10
2018-05-11T02:43:45.177Z,1.13
2018-05-11T02:46:12.619Z,1.07
2018-05-11T02:48:40.040Z,0.90
2018-05-11T02:51:08.259Z,1.20
2018-05-11T02:53:35.697Z,1.10
2018-05-11T02:56:03.146Z,1.10
2018-05-11T02:58:30.577Z,0.90
2018-05-11T03:00:58.013Z,1.07
2018-05-11T03:03:25.448Z,1.03
2018-05-11T03:05:52.878Z,0.80
2018-05-11T03:08:20.340Z,1.00
2018-05-11T03:10:47.787Z,0.73
2018-05-11T03:13:15.210Z,0.83
2018-05-11T03:15:43.427Z,1.00
2018-05-11T03:18:10.853Z,0.80
2018-05-11T03:20:39.054Z,0.90
2018-05-11T03:23:06.550Z,0.80
2018-05-11T03:25:34.004Z,1.20
2018-05-11T03:28:01.452Z,0.90
2018-05-11T03:30:28.874Z,0.90
2018-05-11T03:32:56.309Z,1.17
2018-05-11T03:35:24.519Z,1.00
2018-05-11T03:37:51.970Z,0.90
2018-05-11T03:40:19.392Z,0.87
2018-05-11T03:42:47.595Z,1.00
2018-05-11T03:45:15.035Z,1.00
2018-05-11T03:47:42.468Z,1.13
2018-05-11T03:50:10.661Z,1.60
2018-05-11T03:52:38.140Z,1.40
2018-05-11T03:55:05.598Z,1.73
2018-05-11T03:57:33.823Z,1.13
2018-05-11T04:00:01.313Z,1.00
2018-05-11T04:02:40.628Z,1.20
2018-05-11T04:05:20.745Z,1.73
2018-05-11T04:08:00.017Z,1.00
2018-05-11T04:10:28.221Z,1.53
2018-05-11T04:12:55.648Z,2.53
2018-05-11T04:15:25.121Z,1.60
2018-05-11T04:17:52.549Z,1.20
2018-05-11T04:20:19.985Z,1.10
2018-05-11T04:22:47.465Z,1.30
2018-05-11T04:25:14.933Z,1.30
2018-05-11T04:27:43.143Z,1.10
2018-05-11T04:30:11.351Z,2.37
2018-05-11T04:32:38.804Z,1.00
2018-05-11T04:35:06.237Z,1.50
2018-05-11T04:37:33.676Z,1.13
2018-05-11T04:40:01.873Z,1.40
2018-05-11T04:42:29.324Z,1.90
2018-05-11T04:44:56.902Z,1.50
2018-05-11T04:47:24.323Z,1.80
2018-05-11T04:49:52.521Z,2.57
2018-05-11T04:52:19.965Z,1.23
2018-05-11T04:54:47.400Z,2.57
2018-05-11T04:57:15.597Z,1.90
2018-05-11T04:59:43.033Z,1.70
2018-05-11T05:02:11.236Z,1.87
2018-05-11T05:04:38.677Z,2.73
2018-05-11T05:07:06.256Z,2.43
2018-05-11T05:09:33.685Z,2.33
2018-05-11T05:12:01.901Z,2.63
2018-05-11T05:14:29.345Z,2.30
2018-05-11T05:16:57.540Z,2.07
2018-05-11T05:19:25.012Z,2.17
2018-05-11T05:21:52.413Z,2.17
2018-05-11T05:24:19.853Z,2.67
2018-05-11T05:26:48.062Z,2.63
2018-05-11T05:29:15.497Z,2.90
2018-05-11T05:31:42.932Z,2.30
2018-05-11T05:34:11.141Z,3.30
2018-05-11T05:36:39.351Z,2.80
2018-05-11T05:39:07.647Z,3.47
2018-05-11T05:41:35.053Z,2.67
2018-05-11T05:44:02.476Z,3.00
2018-05-11T05:46:30.676Z,2.90
2018-05-11T05:48:58.121Z,3.27
2018-05-11T05:51:25.573Z,2.30
2018-05-11T05:53:53.819Z,3.33
2018-05-11T05:56:22.020Z,4.30
2018-05-11T05:58:49.456Z,4.07
2018-05-11T06:01:17.675Z,4.30
2018-05-11T06:03:45.116Z,5.67
2018-05-11T06:06:12.544Z,6.00
2018-05-11T06:08:40.749Z,4.70
2018-05-11T06:11:08.201Z,4.50
2018-05-11T06:13:35.648Z,5.67
2018-05-11T06:16:03.081Z,5.43
2018-05-11T06:18:31.302Z,5.53
2018-05-11T06:20:58.753Z,6.67
2018-05-11T06:23:26.184Z,6.00
2018-05-11T06:25:53.619Z,5.30
2018-05-11T06:28:21.048Z,5.33
2018-05-11T06:30:48.505Z,6.73
2018-05-11T06:33:16.761Z,7.03
2018-05-11T06:35:44.199Z,5.87
2018-05-11T06:38:11.660Z,5.40
2018-05-11T06:40:39.169Z,6.03
2018-05-11T06:43:06.536Z,5.87
2018-05-11T06:45:34.779Z,5.97
2018-05-11T06:48:02.213Z,6.53
2018-05-11T06:50:30.427Z,7.13
2018-05-11T06:52:57.870Z,6.63
2018-05-11T06:55:25.312Z,7.53
2018-05-11T06:57:52.763Z,6.00
2018-05-11T07:00:20.229Z,7.30
2018-05-11T07:02:47.777Z,7.47
2018-05-11T07:05:15.225Z,7.20
2018-05-11T07:07:42.752Z,7.10
2018-05-11T07:10:10.112Z,7.17
2018-05-11T07:12:38.323Z,5.60
2018-05-11T07:15:05.770Z,5.73
2018-05-11T07:17:33.209Z,7.70
2018-05-11T07:20:00.758Z,8.47
2018-05-11T07:22:29.044Z,7.17
2018-05-11T07:24:56.485Z,6.40
2018-05-11T07:27:23.925Z,6.40
2018-05-11T07:29:52.153Z,6.17
2018-05-11T07:32:19.588Z,5.43
2018-05-11T07:34:47.026Z,5.80
2018-05-11T07:37:14.489Z,8.97
2018-05-11T07:39:41.955Z,6.63
2018-05-11T07:42:09.396Z,6.33
2018-05-11T07:44:36.860Z,9.43
2018-05-11T07:47:04.495Z,9.53
2018-05-11T07:49:32.708Z,7.33
2018-05-11T07:52:00.153Z,8.23
2018-05-11T07:54:27.597Z,9.60
2018-05-11T07:56:55.049Z,10.20
2018-05-11T07:59:22.482Z,9.43
2018-05-11T08:01:51.022Z,8.37
2018-05-11T08:04:18.472Z,8.00
2018-05-11T08:06:45.927Z,8.53
2018-05-11T08:09:13.365Z,8.73
2018-05-11T08:11:40.821Z,8.73
2018-05-11T08:14:08.284Z,9.77
2018-05-11T08:16:36.616Z,9.43
2018-05-11T08:19:04.128Z,11.40
2018-05-11T08:21:31.606Z,10.93
2018-05-11T08:23:59.033Z,10.23
2018-05-11T08:26:26.489Z,11.50
2018-05-11T08:28:54.097Z,10.33
2018-05-11T08:31:22.325Z,10.60
2018-05-11T08:33:49.774Z,10.53
2018-05-11T08:36:17.219Z,12.23
2018-05-11T08:38:44.652Z,12.27
2018-05-11T08:41:12.868Z,11.67
2018-05-11T08:43:40.309Z,10.27
2018-05-11T08:46:07.763Z,8.97
2018-05-11T08:48:35.200Z,12.03
2018-05-11T08:51:03.421Z,13.90
2018-05-11T08:53:30.977Z,13.57
2018-05-11T08:55:58.449Z,12.10
2018-05-11T08:58:25.881Z,12.83
2018-05-11T09:00:53.325Z,12.10
2018-05-11T09:03:20.827Z,11.90
2018-05-11T09:05:48.273Z,12.33
2018-05-11T09:08:15.839Z,12.77
2018-05-11T09:10:43.277Z,11.67
2018-05-11T09:13:10.725Z,14.50
2018-05-11T09:15:38.176Z,13.47
2018-05-11T09:18:05.620Z,10.93
2018-05-11T09:20:33.834Z,12.03
2018-05-11T09:23:01.276Z,13.43
2018-05-11T09:25:29.484Z,14.73
2018-05-11T09:27:56.928Z,13.90
2018-05-11T09:30:25.140Z,13.07
2018-05-11T09:32:53.357Z,14.97
2018-05-11T09:35:20.802Z,15.47
2018-05-11T09:37:48.263Z,14.63
2018-05-11T09:40:15.721Z,16.63
2018-05-11T09:42:43.203Z,13.30
2018-05-11T09:45:10.653Z,13.37
2018-05-11T09:47:38.107Z,11.63
2018-05-11T09:50:05.553Z,10.77
2018-05-11T09:52:33.057Z,12.87
2018-05-11T09:55:01.431Z,14.07
2018-05-11T09:57:29.583Z,14.03
2018-05-11T09:59:57.027Z,14.47
2018-05-11T10:02:24.473Z,13.57
2018-05-11T10:04:51.952Z,15.10
2018-05-11T10:07:19.401Z,11.83
2018-05-11T10:09:47.036Z,15.03
2018-05-11T10:12:14.529Z,10.77
2018-05-11T10:14:41.971Z,12.57
2018-05-11T10:17:09.435Z,14.00
2018-05-11T10:19:36.885Z,15.50
2018-05-11T10:22:05.239Z,13.50
2018-05-11T10:24:32.691Z,13.93
2018-05-11T10:27:00.160Z,14.00
2018-05-11T10:29:27.604Z,12.77
2018-05-11T10:31:55.062Z,12.33
2018-05-11T10:34:22.532Z,11.73
2018-05-11T10:36:49.977Z,12.40
2018-05-11T10:39:17.450Z,12.97
2018-05-11T10:41:44.924Z,12.30
2018-05-11T10:44:12.466Z,12.57
2018-05-11T10:46:39.917Z,11.40
2018-05-11T10:49:07.514Z,12.33
2018-05-11T10:51:34.999Z,13.73
2018-05-11T10:54:02.452Z,13.77
2018-05-11T10:56:30.652Z,11.87
2018-05-11T10:58:58.149Z,10.93
2018-05-11T11:01:25.610Z,11.23
2018-05-11T11:03:53.058Z,9.13
2018-05-11T11:06:21.260Z,8.47
2018-05-11T11:08:49.470Z,7.10
2018-05-11T11:11:16.909Z,6.30
2018-05-11T11:13:44.441Z,7.33
2018-05-11T11:16:11.864Z,8.20
2018-05-11T11:18:39.326Z,8.57
2018-05-11T11:21:06.774Z,8.80
2018-05-11T11:23:35.049Z,8.90
2018-05-11T11:26:02.536Z,7.73
2018-05-11T11:28:30.154Z,10.37
2018-05-11T11:30:57.604Z,9.40
2018-05-11T11:33:25.034Z,8.93
2018-05-11T11:35:53.340Z,11.47
2018-05-11T11:38:20.784Z,10.17
2018-05-11T11:40:48.309Z,9.60
2018-05-11T11:43:16.440Z,12.47
2018-05-11T11:45:43.925Z,11.57
2018-05-11T11:48:11.369Z,9.97
2018-05-11T11:50:38.825Z,10.40
2018-05-11T11:53:07.037Z,10.90
2018-05-11T11:55:35.264Z,10.70
2018-05-11T11:58:02.679Z,9.23
2018-05-11T12:00:30.889Z,7.67
2018-05-11T12:02:58.435Z,7.20
2018-05-11T12:05:25.894Z,6.93
2018-05-11T12:07:53.349Z,7.53
2018-05-11T12:10:20.808Z,9.13
2018-05-11T12:12:48.280Z,11.23
2018-05-11T12:15:15.735Z,9.40
2018-05-11T12:17:43.234Z,10.65
2018-05-11T12:20:10.671Z,9.73
2018-05-11T12:22:38.112Z,9.30
2018-05-11T12:25:05.564Z,8.30
2018-05-11T12:27:32.994Z,9.40
2018-05-11T12:30:00.441Z,10.33
2018-05-11T12:32:28.711Z,7.90
2018-05-11T12:34:56.620Z,8.77
2018-05-11T12:37:25.557Z,7.50
2018-05-11T12:39:53.695Z,7.50
2018-05-11T12:42:21.455Z,7.10
2018-05-11T12:44:50.681Z,7.00
2018-05-11T12:47:18.431Z,6.00
2018-05-11T12:49:47.707Z,6.80
2018-05-11T12:52:16.319Z,6.17
2018-05-11T12:54:45.082Z,5.60
2018-05-11T12:57:12.804Z,6.30
2018-05-11T12:59:40.756Z,5.23
2018-05-11T13:02:08.628Z,6.50
2018-05-11T13:04:36.442Z,6.10
2018-05-11T13:07:04.322Z,6.90
2018-05-11T13:09:32.710Z,6.17
2018-05-11T13:12:01.119Z,6.40
2018-05-11T13:14:28.839Z,5.77
2018-05-11T13:16:56.640Z,5.27
2018-05-11T13:19:24.435Z,4.83
2018-05-11T13:21:52.324Z,4.40
2018-05-11T13:24:20.140Z,5.77
2018-05-11T13:26:48.070Z,5.43
2018-05-11T13:29:15.845Z,4.67
2018-05-11T13:31:44.747Z,4.27
2018-05-11T13:34:12.595Z,4.90
2018-05-11T13:36:40.451Z,5.97
2018-05-11T13:39:09.045Z,4.20
2018-05-11T13:41:37.625Z,4.50
2018-05-11T13:44:05.398Z,4.20
2018-05-11T13:46:34.045Z,4.17
2018-05-11T13:49:02.431Z,4.77
2018-05-11T13:51:29.921Z,4.90
2018-05-11T13:53:57.357Z,4.63
2018-05-11T13:56:26.009Z,3.87
2018-05-11T13:58:53.750Z,3.13
2018-05-11T14:01:21.389Z,3.20
2018-05-11T14:03:49.956Z,3.27
2018-05-11T14:06:18.626Z,3.60
2018-05-11T14:08:46.410Z,4.30
2018-05-11T14:11:15.759Z,3.63
2018-05-11T14:13:43.657Z,3.63
2018-05-11T14:16:11.536Z,3.63
2018-05-11T14:18:40.061Z,3.63
2018-05-11T14:21:07.588Z,3.80
2018-05-11T14:23:37.061Z,3.20
2018-05-11T14:26:04.757Z,3.30
2018-05-11T14:28:33.592Z,3.83
2018-05-11T14:31:01.429Z,4.07
2018-05-11T14:33:28.908Z,3.20
2018-05-11T14:35:56.348Z,2.73
2018-05-11T14:38:24.549Z,3.53
2018-05-11T14:40:51.996Z,3.47
2018-05-11T14:43:19.464Z,3.20
2018-05-11T14:45:46.971Z,3.50
2018-05-11T14:48:14.660Z,3.73
2018-05-11T14:50:42.147Z,2.90
2018-05-11T14:53:10.070Z,3.30
2018-05-11T14:55:38.509Z,3.50
2018-05-11T14:58:07.172Z,2.90
2018-05-11T15:00:34.995Z,3.00
2018-05-11T15:03:03.563Z,2.37
2018-05-11T15:05:32.119Z,3.30
2018-05-11T15:07:59.842Z,2.97
2018-05-11T15:10:27.292Z,3.60
2018-05-11T15:12:55.534Z,3.03
2018-05-11T15:15:22.974Z,2.70
2018-05-11T15:17:50.788Z,2.97
2018-05-11T15:20:18.255Z,3.30
2018-05-11T15:22:46.456Z,2.87
2018-05-11T15:25:13.885Z,2.53
2018-05-11T15:27:42.092Z,2.90
2018-05-11T15:30:09.609Z,2.40
2018-05-11T15:32:37.819Z,2.60
2018-05-11T15:35:05.268Z,1.93
2018-05-11T15:37:32.764Z,2.37
2018-05-11T15:40:00.966Z,1.80
2018-05-11T15:42:28.402Z,1.90
2018-05-11T15:44:55.833Z,1.60
2018-05-11T15:47:23.265Z,1.60
2018-05-11T15:49:50.695Z,2.60
2018-05-11T15:52:18.910Z,2.17
2018-05-11T15:54:46.365Z,2.60
2018-05-11T15:57:13.802Z,2.20
2018-05-11T15:59:41.988Z,2.30
2018-05-11T16:02:09.433Z,1.60
2018-05-11T16:04:36.868Z,2.37
2018-05-11T16:07:05.084Z,2.40
2018-05-11T16:09:32.543Z,2.67
2018-05-11T16:11:59.972Z,2.37
2018-05-11T16:14:28.182Z,2.00
2018-05-11T16:16:55.625Z,1.87
2018-05-11T16:19:23.089Z,1.60
2018-05-11T16:21:50.543Z,1.93
2018-05-11T16:24:17.984Z,1.90
2018-05-11T16:26:45.416Z,2.03
2018-05-11T16:29:13.625Z,2.30
2018-05-11T16:31:41.055Z,2.57
2018-05-11T16:34:09.330Z,2.03
2018-05-11T16:36:36.700Z,1.83
2018-05-11T16:39:04.965Z,3.57
2018-05-11T16:41:33.182Z,22.97
2018-05-11T16:44:00.621Z,9.40
2018-05-11T16:46:28.048Z,4.77
2018-05-11T16:48:56.253Z,3.47
2018-05-11T16:51:23.685Z,3.20
2018-05-11T16:53:51.140Z,3.03
2018-05-11T16:56:19.346Z,2.27
2018-05-11T16:58:46.785Z,2.20
2018-05-11T17:01:14.221Z,2.30
2018-05-11T17:03:42.440Z,2.10
2018-05-11T17:06:09.861Z,2.20
2018-05-11T17:08:37.305Z,2.50
2018-05-11T17:11:05.504Z,2.20
2018-05-11T17:13:33.001Z,1.67
2018-05-11T17:16:00.428Z,1.97
2018-05-11T17:18:27.884Z,2.70
2018-05-11T17:20:55.312Z,2.57
2018-05-11T17:23:23.522Z,2.17
2018-05-11T17:25:50.963Z,1.83
2018-05-11T17:28:18.410Z,2.00
2018-05-11T17:30:45.843Z,1.30
2018-05-11T17:33:13.358Z,1.17
2018-05-11T17:35:40.829Z,1.63
2018-05-11T17:38:08.261Z,1.30
2018-05-11T17:40:35.710Z,1.43
2018-05-11T17:43:03.194Z,1.57
2018-05-11T17:45:31.355Z,1.80
2018-05-11T17:47:58.787Z,1.83
2018-05-11T17:50:26.223Z,1.70
2018-05-11T17:52:54.447Z,1.30
2018-05-11T17:55:21.880Z,1.27
2018-05-11T17:57:49.312Z,1.20
2018-05-11T18:00:17.525Z,1.37
2018-05-11T18:02:44.960Z,1.80
2018-05-11T18:05:12.538Z,1.87
2018-05-11T18:07:39.980Z,1.97
2018-05-11T18:10:07.477Z,1.80
2018-05-11T18:12:35.625Z,1.77
2018-05-11T18:15:03.073Z,1.87
2018-05-11T18:17:30.558Z,1.50
2018-05-11T18:22:31.750Z,1.60
2018-05-11T18:24:59.216Z,1.20
2018-05-11T18:27:27.428Z,1.00
2018-05-11T18:29:54.868Z,1.00
2018-05-11T18:32:22.305Z,1.20
2018-05-11T18:34:50.508Z,0.90
2018-05-11T18:37:17.938Z,1.93
2018-05-11T18:39:46.212Z,1.30
2018-05-11T18:42:13.608Z,1.00
2018-05-11T18:44:41.050Z,1.00
2018-05-11T18:47:08.486Z,1.40
2018-05-11T18:49:36.694Z,0.90
2018-05-11T18:52:04.890Z,1.10
2018-05-11T18:54:32.579Z,1.00
2018-05-11T18:56:59.774Z,0.90
2018-05-11T18:59:27.234Z,1.30
2018-05-11T19:01:54.692Z,0.90
2018-05-11T19:04:22.121Z,1.10
2018-05-11T19:06:49.560Z,1.03
2018-05-11T19:09:17.776Z,1.00
2018-05-11T19:11:45.235Z,1.20
2018-05-11T19:14:12.695Z,1.00
2018-05-11T19:16:40.125Z,1.10
2018-05-11T19:19:07.552Z,1.03
2018-05-11T19:21:35.909Z,1.13
2018-05-11T19:24:03.335Z,1.00
2018-05-11T19:26:30.781Z,1.10
2018-05-11T19:28:58.226Z,1.00
2018-05-11T19:31:25.664Z,1.00
2018-05-11T19:33:53.930Z,1.57
2018-05-11T19:36:22.144Z,1.10
2018-05-11T19:38:49.736Z,1.00
2018-05-11T19:41:17.202Z,1.10
2018-05-11T19:43:44.654Z,1.10
2018-05-11T19:46:12.237Z,1.07
2018-05-11T19:48:40.453Z,1.00
2018-05-11T19:51:07.897Z,1.00
2018-05-11T19:53:35.397Z,1.00
2018-05-11T19:56:02.856Z,0.80
2018-05-11T19:58:30.184Z,1.10
2018-05-11T20:00:59.331Z,0.90
2018-05-11T20:03:29.835Z,1.10
2018-05-11T20:05:57.278Z,1.20
2018-05-11T20:08:24.868Z,1.13
2018-05-11T20:10:52.857Z,1.10
2018-05-11T20:13:20.993Z,1.20
2018-05-11T20:15:48.427Z,1.30
2018-05-11T20:18:18.105Z,1.20
2018-05-11T20:20:47.750Z,1.20
2018-05-11T20:23:15.177Z,1.33
2018-05-11T20:25:42.672Z,1.20
2018-05-11T20:28:10.228Z,1.30
2018-05-11T20:30:38.588Z,1.23
2018-05-11T20:33:06.046Z,1.67
2018-05-11T20:35:33.500Z,1.40
2018-05-11T20:38:00.937Z,1.40
2018-05-11T20:40:28.480Z,1.47
2018-05-11T20:42:56.001Z,1.37
2018-05-11T20:45:23.561Z,1.30
2018-05-11T20:47:51.868Z,1.30
2018-05-11T20:50:20.072Z,1.30
2018-05-11T20:52:47.747Z,1.60
2018-05-11T20:55:15.287Z,1.30
2018-05-11T20:57:42.790Z,1.10
2018-05-11T21:00:10.439Z,1.37
2018-05-11T21:02:38.683Z,1.20
2018-05-11T21:05:06.760Z,1.47
2018-05-11T21:07:34.280Z,1.10
2018-05-11T21:10:02.676Z,1.20
2018-05-11T21:12:31.178Z,1.03
2018-05-11T21:14:58.773Z,1.17
2018-05-11T21:17:26.988Z,1.20
2018-05-11T21:19:54.572Z,1.20
2018-05-11T21:22:22.037Z,1.20
2018-05-11T21:24:49.658Z,1.30
2018-05-11T21:27:17.193Z,1.50
2018-05-11T21:29:44.760Z,1.13
2018-05-11T21:32:12.221Z,1.33
2018-05-11T21:34:40.555Z,1.47
2018-05-11T21:37:09.039Z,1.40
2018-05-11T21:39:36.726Z,2.10
2018-05-11T21:42:05.460Z,2.73
2018-05-11T21:44:33.721Z,2.57
2018-05-11T21:47:01.151Z,2.67
2018-05-11T21:49:29.369Z,2.07
2018-05-11T21:51:56.802Z,1.80
2018-05-11T21:54:24.240Z,1.60
2018-05-11T21:56:52.446Z,1.73
2018-05-11T21:59:19.883Z,1.80
2018-05-11T22:01:48.093Z,1.80
2018-05-11T22:04:15.551Z,1.70
2018-05-11T22:06:43.035Z,1.50
2018-05-11T22:09:10.474Z,1.67
2018-05-11T22:11:37.908Z,1.63
2018-05-11T22:14:05.336Z,1.80
2018-05-11T22:16:32.793Z,2.07
2018-05-11T22:19:00.989Z,2.20
2018-05-11T22:21:28.433Z,2.07
2018-05-11T22:23:55.861Z,1.90
2018-05-11T22:26:24.073Z,1.70
2018-05-11T22:28:51.510Z,1.90
2018-05-11T22:31:18.944Z,1.60
2018-05-11T22:33:47.159Z,1.30
2018-05-11T22:36:14.584Z,1.40
2018-05-11T22:38:42.790Z,2.23
2018-05-11T22:41:10.217Z,2.33
2018-05-11T22:43:38.480Z,1.93
2018-05-11T22:46:05.913Z,1.80
2018-05-11T22:48:33.352Z,1.83
2018-05-11T22:51:00.784Z,1.90
2018-05-11T22:53:28.220Z,2.43
2018-05-11T22:55:58.330Z,2.43
2018-05-11T22:58:26.536Z,1.90
2018-05-11T23:00:53.978Z,1.77
2018-05-11T23:03:21.432Z,1.80
2018-05-11T23:05:48.872Z,1.70
2018-05-11T23:08:17.069Z,1.80
2018-05-11T23:10:44.507Z,1.50
2018-05-11T23:13:12.717Z,1.60
2018-05-11T23:15:40.161Z,1.60
2018-05-11T23:18:07.605Z,2.23
2018-05-11T23:20:35.041Z,1.70
2018-05-11T23:23:03.246Z,1.77
2018-05-11T23:25:30.684Z,1.73
2018-05-11T23:27:58.115Z,2.00
2018-05-11T23:30:25.606Z,2.20
2018-05-11T23:32:53.045Z,1.80
2018-05-11T23:35:21.245Z,1.80
2018-05-11T23:37:48.688Z,1.97
2018-05-11T23:40:16.117Z,1.90
2018-05-11T23:42:44.324Z,2.20
2018-05-11T23:45:11.753Z,2.83
2018-05-11T23:47:39.964Z,3.70
2018-05-11T23:50:07.410Z,3.20
2018-05-11T23:52:34.851Z,3.00
2018-05-11T23:55:03.049Z,3.50
2018-05-11T23:57:30.494Z,3.83
2018-05-11T23:59:57.932Z,4.20
