createdAt,value
2022-11-29T00:00:58.518Z,16.00
2022-11-29T00:03:26.018Z,16.00
2022-11-29T00:05:53.672Z,15.90
2022-11-29T00:08:21.466Z,15.90
2022-11-29T00:10:48.539Z,15.90
2022-11-29T00:13:15.427Z,16.00
2022-11-29T00:15:42.257Z,15.90
2022-11-29T00:18:09.278Z,15.90
2022-11-29T00:20:38.644Z,15.90
2022-11-29T00:23:05.501Z,15.90
2022-11-29T00:25:32.348Z,15.90
2022-11-29T00:27:59.199Z,15.90
2022-11-29T00:30:26.134Z,15.90
2022-11-29T00:32:53.052Z,15.80
2022-11-29T00:35:19.985Z,15.90
2022-11-29T00:37:46.813Z,15.90
2022-11-29T00:40:13.689Z,15.80
2022-11-29T00:42:40.464Z,15.80
2022-11-29T00:45:07.747Z,15.80
2022-11-29T00:47:34.817Z,15.90
2022-11-29T00:50:01.618Z,15.90
2022-11-29T00:52:28.541Z,15.90
2022-11-29T00:54:55.323Z,15.80
2022-11-29T00:57:22.183Z,15.80
2022-11-29T00:59:49.009Z,15.80
2022-11-29T01:02:15.900Z,15.80
2022-11-29T01:04:43.066Z,15.80
2022-11-29T01:07:10.159Z,15.80
2022-11-29T01:09:37.023Z,15.80
2022-11-29T01:12:03.979Z,15.80
2022-11-29T01:14:30.803Z,15.80
2022-11-29T01:16:57.713Z,15.80
2022-11-29T01:19:24.619Z,15.70
2022-11-29T01:21:51.409Z,15.70
2022-11-29T01:24:18.220Z,15.80
2022-11-29T01:26:45.145Z,15.80
2022-11-29T01:29:13.216Z,15.80
2022-11-29T01:31:40.068Z,15.70
2022-11-29T01:34:07.533Z,15.70
2022-11-29T01:36:35.276Z,15.70
2022-11-29T01:39:04.505Z,15.70
2022-11-29T01:41:33.821Z,15.70
2022-11-29T01:44:07.630Z,15.70
2022-11-29T01:46:43.033Z,15.70
2022-11-29T01:49:20.997Z,15.70
2022-11-29T01:51:55.706Z,15.70
2022-11-29T01:54:22.809Z,15.70
2022-11-29T01:56:51.860Z,15.60
2022-11-29T01:59:22.593Z,15.60
2022-11-29T02:01:49.510Z,15.60
2022-11-29T02:04:18.537Z,15.60
2022-11-29T02:06:45.927Z,15.50
2022-11-29T02:09:22.899Z,15.50
2022-11-29T02:12:05.042Z,15.50
2022-11-29T02:14:49.544Z,15.50
2022-11-29T02:17:49.761Z,15.50
2022-11-29T02:20:28.569Z,15.50
2022-11-29T02:23:24.917Z,15.40
2022-11-29T02:26:13.428Z,15.40
2022-11-29T02:29:04.989Z,15.40
2022-11-29T02:31:44.387Z,15.40
2022-11-29T02:34:15.580Z,15.40
2022-11-29T02:37:16.886Z,15.30
2022-11-29T02:40:08.093Z,15.30
2022-11-29T02:42:55.667Z,15.30
2022-11-29T02:45:38.611Z,15.30
2022-11-29T02:48:34.460Z,15.30
2022-11-29T02:51:18.891Z,15.30
2022-11-29T02:53:59.257Z,15.30
2022-11-29T02:56:48.049Z,15.30
2022-11-29T02:59:55.208Z,15.30
2022-11-29T03:02:53.491Z,15.20
2022-11-29T03:05:25.334Z,15.20
2022-11-29T03:08:20.467Z,15.10
2022-11-29T03:11:25.981Z,15.10
2022-11-29T03:14:17.539Z,15.10
2022-11-29T03:17:12.819Z,15.20
2022-11-29T03:19:59.474Z,15.20
2022-11-29T03:22:44.907Z,15.10
2022-11-29T03:25:36.890Z,15.20
2022-11-29T03:28:15.740Z,15.20
2022-11-29T03:31:08.232Z,15.20
2022-11-29T03:33:41.916Z,15.20
2022-11-29T03:36:37.821Z,15.10
2022-11-29T03:39:08.031Z,15.20
2022-11-29T03:41:43.422Z,15.20
2022-11-29T03:44:16.016Z,15.10
2022-11-29T03:46:49.689Z,15.20
2022-11-29T03:49:41.078Z,15.20
2022-11-29T03:52:19.869Z,15.20
2022-11-29T03:55:16.998Z,15.10
2022-11-29T03:58:04.028Z,15.10
2022-11-29T04:00:50.137Z,15.10
2022-11-29T04:03:56.916Z,15.10
2022-11-29T04:06:55.632Z,15.10
2022-11-29T04:09:33.965Z,15.10
2022-11-29T04:12:24.799Z,15.10
2022-11-29T04:14:51.568Z,15.20
2022-11-29T04:18:12.396Z,15.20
2022-11-29T04:20:55.465Z,15.20
2022-11-29T04:23:40.749Z,15.20
2022-11-29T04:26:35.099Z,15.20
2022-11-29T04:29:09.099Z,15.30
2022-11-29T04:31:52.386Z,15.30
2022-11-29T04:34:48.324Z,15.30
2022-11-29T04:37:38.230Z,15.20
2022-11-29T04:40:17.030Z,15.20
2022-11-29T04:42:53.095Z,15.10
2022-11-29T04:45:57.555Z,15.10
2022-11-29T04:48:42.926Z,15.10
2022-11-29T04:51:34.077Z,15.20
2022-11-29T04:54:21.048Z,15.20
2022-11-29T04:57:11.729Z,15.20
2022-11-29T04:59:44.950Z,15.20
2022-11-29T05:02:29.767Z,15.20
2022-11-29T05:05:18.068Z,15.30
2022-11-29T05:08:11.697Z,15.40
2022-11-29T05:11:16.085Z,15.40
2022-11-29T05:13:54.338Z,15.40
2022-11-29T05:16:41.900Z,15.40
2022-11-29T05:19:30.457Z,15.40
2022-11-29T05:22:18.686Z,15.40
2022-11-29T05:25:14.989Z,15.40
2022-11-29T05:27:57.217Z,15.50
2022-11-29T05:30:31.163Z,15.50
2022-11-29T05:33:23.534Z,15.60
2022-11-29T05:36:23.994Z,15.50
2022-11-29T05:39:21.249Z,15.60
2022-11-29T05:42:26.537Z,15.60
2022-11-29T05:44:59.379Z,15.60
2022-11-29T05:48:13.782Z,15.60
2022-11-29T05:50:47.898Z,15.40
2022-11-29T05:53:29.237Z,15.20
2022-11-29T05:56:19.408Z,15.10
2022-11-29T05:59:00.717Z,15.00
2022-11-29T06:01:52.260Z,14.90
2022-11-29T06:04:35.582Z,14.80
2022-11-29T06:07:16.213Z,14.90
2022-11-29T06:10:08.789Z,14.90
2022-11-29T06:12:36.101Z,14.90
2022-11-29T06:15:27.983Z,15.00
2022-11-29T06:18:06.828Z,14.90
2022-11-29T06:20:52.326Z,14.60
2022-11-29T06:23:43.691Z,14.50
2022-11-29T06:26:29.158Z,14.30
2022-11-29T06:29:39.982Z,14.20
2022-11-29T06:32:25.529Z,14.20
2022-11-29T06:35:01.511Z,14.20
2022-11-29T06:37:40.334Z,14.20
2022-11-29T06:40:11.611Z,14.30
2022-11-29T06:42:38.608Z,14.30
2022-11-29T06:45:06.480Z,14.20
2022-11-29T06:47:50.837Z,14.30
2022-11-29T06:50:33.472Z,14.30
2022-11-29T06:53:27.372Z,14.30
2022-11-29T06:56:00.552Z,14.30
2022-11-29T06:58:52.518Z,14.30
2022-11-29T07:01:39.902Z,14.30
2022-11-29T07:04:24.397Z,14.30
2022-11-29T07:06:51.695Z,14.30
2022-11-29T07:09:22.671Z,14.20
2022-11-29T07:11:49.634Z,14.20
2022-11-29T07:14:16.818Z,14.20
2022-11-29T07:17:03.933Z,14.20
2022-11-29T07:20:00.701Z,14.30
2022-11-29T07:23:05.882Z,14.20
2022-11-29T07:25:32.708Z,14.20
2022-11-29T07:28:26.186Z,14.20
2022-11-29T07:30:56.758Z,14.10
2022-11-29T07:33:45.215Z,14.10
2022-11-29T07:36:18.892Z,14.10
2022-11-29T07:39:10.383Z,14.10
2022-11-29T07:42:08.282Z,14.10
2022-11-29T07:44:50.426Z,14.10
2022-11-29T07:47:17.853Z,14.00
2022-11-29T07:49:44.655Z,14.00
2022-11-29T07:52:16.305Z,13.90
2022-11-29T07:54:43.807Z,13.90
2022-11-29T07:57:10.948Z,13.90
2022-11-29T07:59:37.772Z,13.90
2022-11-29T08:02:11.290Z,13.80
2022-11-29T08:04:44.408Z,13.90
2022-11-29T08:07:11.782Z,13.90
2022-11-29T08:09:38.796Z,13.90
2022-11-29T08:12:05.957Z,13.90
2022-11-29T08:14:33.390Z,13.90
2022-11-29T08:17:00.322Z,13.90
2022-11-29T08:19:27.198Z,13.80
2022-11-29T08:21:54.157Z,13.80
2022-11-29T08:24:21.112Z,13.80
2022-11-29T08:26:48.186Z,13.70
2022-11-29T08:29:15.408Z,13.70
2022-11-29T08:31:42.357Z,13.70
2022-11-29T08:34:10.714Z,13.70
2022-11-29T08:36:37.622Z,13.60
2022-11-29T08:39:09.139Z,13.60
2022-11-29T08:41:36.878Z,13.70
2022-11-29T08:44:05.948Z,13.60
2022-11-29T08:46:51.286Z,13.60
2022-11-29T08:49:18.370Z,13.60
2022-11-29T08:51:45.192Z,13.50
2022-11-29T08:54:12.233Z,13.50
2022-11-29T08:59:25.909Z,13.50
2022-11-29T09:01:52.797Z,13.50
2022-11-29T09:04:19.646Z,13.50
2022-11-29T09:06:49.528Z,13.60
2022-11-29T09:09:16.821Z,13.60
2022-11-29T09:11:48.089Z,13.50
2022-11-29T09:14:17.090Z,13.50
2022-11-29T09:16:43.963Z,13.50
2022-11-29T09:19:13.463Z,13.40
2022-11-29T09:21:40.395Z,13.40
2022-11-29T09:24:07.994Z,13.50
2022-11-29T09:26:38.033Z,13.40
2022-11-29T09:29:06.559Z,13.40
2022-11-29T09:31:34.597Z,13.40
2022-11-29T09:34:01.525Z,13.40
2022-11-29T09:36:29.851Z,13.40
2022-11-29T09:39:02.952Z,13.40
2022-11-29T09:41:41.119Z,13.30
2022-11-29T09:44:32.371Z,13.30
2022-11-29T09:47:31.886Z,13.30
2022-11-29T09:50:45.439Z,13.30
2022-11-29T09:53:26.167Z,13.30
2022-11-29T09:56:16.386Z,13.40
2022-11-29T09:58:53.594Z,13.50
2022-11-29T10:01:39.708Z,13.50
2022-11-29T10:04:14.105Z,13.50
2022-11-29T10:06:45.034Z,13.40
2022-11-29T10:09:41.084Z,13.50
2022-11-29T10:12:11.092Z,13.50
2022-11-29T10:14:57.456Z,13.50
2022-11-29T10:17:38.547Z,13.50
2022-11-29T10:20:18.829Z,13.50
2022-11-29T10:22:49.652Z,13.60
2022-11-29T10:25:30.404Z,13.70
2022-11-29T10:27:58.164Z,13.70
2022-11-29T10:30:25.168Z,13.70
2022-11-29T10:33:01.049Z,13.60
2022-11-29T10:35:29.461Z,13.60
2022-11-29T10:38:29.896Z,13.60
2022-11-29T10:40:50.887Z,13.60
2022-11-29T10:43:17.854Z,13.70
2022-11-29T10:45:50.654Z,13.80
2022-11-29T10:48:31.789Z,13.80
2022-11-29T10:50:59.458Z,13.90
2022-11-29T10:53:30.814Z,13.90
2022-11-29T10:56:06.591Z,13.90
2022-11-29T10:58:34.483Z,13.90
2022-11-29T11:01:07.436Z,13.90
2022-11-29T11:03:52.782Z,13.90
2022-11-29T11:06:25.586Z,13.90
2022-11-29T11:09:11.248Z,13.90
2022-11-29T11:11:39.801Z,13.90
2022-11-29T11:14:30.535Z,13.90
2022-11-29T11:17:23.539Z,13.90
2022-11-29T11:20:16.893Z,14.00
2022-11-29T11:22:44.105Z,13.90
2022-11-29T11:25:36.848Z,14.00
2022-11-29T11:28:23.939Z,14.50
2022-11-29T11:30:57.447Z,14.90
2022-11-29T11:33:28.892Z,15.00
2022-11-29T11:36:04.334Z,15.10
2022-11-29T11:38:31.502Z,15.20
2022-11-29T11:41:04.322Z,15.30
2022-11-29T11:43:32.498Z,15.30
2022-11-29T11:45:59.729Z,15.40
2022-11-29T11:48:27.690Z,15.40
2022-11-29T11:51:00.372Z,15.40
2022-11-29T11:53:38.633Z,15.50
2022-11-29T11:56:09.431Z,15.50
2022-11-29T11:58:56.161Z,15.50
2022-11-29T12:01:36.095Z,15.50
2022-11-29T12:04:02.935Z,15.50
2022-11-29T12:06:57.212Z,15.50
2022-11-29T12:09:49.080Z,15.60
2022-11-29T12:12:24.917Z,15.60
2022-11-29T12:14:59.468Z,15.50
2022-11-29T12:17:40.409Z,15.60
2022-11-29T12:20:45.418Z,15.60
2022-11-29T12:23:12.443Z,15.60
2022-11-29T12:26:19.177Z,15.60
2022-11-29T12:28:51.331Z,15.60
2022-11-29T12:31:24.740Z,15.60
2022-11-29T12:34:08.550Z,15.60
2022-11-29T12:36:56.918Z,15.60
2022-11-29T12:39:31.757Z,15.60
2022-11-29T12:42:03.322Z,15.60
2022-11-29T12:44:30.171Z,15.70
2022-11-29T12:47:37.260Z,15.60
2022-11-29T12:50:15.917Z,15.60
2022-11-29T12:52:48.374Z,15.60
2022-11-29T12:55:38.122Z,15.50
2022-11-29T12:58:16.977Z,15.50
2022-11-29T13:01:11.315Z,15.50
2022-11-29T13:03:40.816Z,15.60
2022-11-29T13:06:13.946Z,15.60
2022-11-29T13:08:54.102Z,15.60
2022-11-29T13:11:37.434Z,15.70
2022-11-29T13:17:48.492Z,15.70
2022-11-29T13:20:40.028Z,15.80
2022-11-29T13:23:46.048Z,15.80
2022-11-29T13:26:15.165Z,15.80
2022-11-29T13:28:46.539Z,15.80
2022-11-29T13:31:20.725Z,15.80
2022-11-29T13:34:15.213Z,15.80
2022-11-29T13:36:45.203Z,15.90
2022-11-29T13:39:14.831Z,15.80
2022-11-29T13:42:07.957Z,15.70
2022-11-29T13:44:47.488Z,15.70
2022-11-29T13:47:18.874Z,15.70
2022-11-29T13:49:56.016Z,15.70
2022-11-29T13:52:28.626Z,15.70
2022-11-29T13:55:31.921Z,15.70
2022-11-29T13:58:16.624Z,15.80
2022-11-29T14:00:44.593Z,15.70
2022-11-29T14:03:23.957Z,15.70
2022-11-29T14:05:52.466Z,15.70
2022-11-29T14:09:02.480Z,15.70
2022-11-29T14:11:43.078Z,15.70
2022-11-29T14:14:25.679Z,15.70
2022-11-29T14:17:04.265Z,15.70
2022-11-29T14:19:34.085Z,15.70
2022-11-29T14:22:07.412Z,15.70
2022-11-29T14:24:37.336Z,15.70
2022-11-29T14:27:07.878Z,15.70
2022-11-29T14:29:55.271Z,15.70
2022-11-29T14:32:22.227Z,15.70
2022-11-29T14:35:03.990Z,15.60
2022-11-29T14:37:53.792Z,15.70
2022-11-29T14:40:29.904Z,15.70
2022-11-29T14:42:57.040Z,15.70
2022-11-29T14:45:33.471Z,15.70
2022-11-29T14:48:01.733Z,15.70
2022-11-29T14:50:40.235Z,15.70
2022-11-29T14:53:27.733Z,15.80
2022-11-29T14:56:29.673Z,15.80
2022-11-29T14:59:35.128Z,15.80
2022-11-29T15:02:23.464Z,15.80
2022-11-29T15:04:52.995Z,15.70
2022-11-29T15:07:29.549Z,15.80
2022-11-29T15:10:01.177Z,15.80
2022-11-29T15:12:33.720Z,15.80
2022-11-29T15:15:03.404Z,15.80
2022-11-29T15:17:48.124Z,15.90
2022-11-29T15:20:34.085Z,15.90
2022-11-29T15:23:04.214Z,16.00
2022-11-29T15:25:32.481Z,16.00
2022-11-29T15:28:05.785Z,15.90
2022-11-29T15:30:43.085Z,16.00
2022-11-29T15:33:25.936Z,16.00
2022-11-29T15:36:05.558Z,16.00
2022-11-29T15:38:45.228Z,16.00
2022-11-29T15:41:28.630Z,16.00
2022-11-29T15:44:00.787Z,15.90
2022-11-29T15:46:31.155Z,16.00
2022-11-29T15:49:25.112Z,16.00
2022-11-29T15:52:05.682Z,16.00
2022-11-29T15:54:38.913Z,16.00
2022-11-29T15:57:35.316Z,16.10
2022-11-29T16:00:05.077Z,16.00
2022-11-29T16:02:34.745Z,16.10
2022-11-29T16:05:25.092Z,16.10
2022-11-29T16:07:55.935Z,16.10
2022-11-29T16:10:34.830Z,16.10
2022-11-29T16:13:31.531Z,16.10
2022-11-29T16:16:13.970Z,16.10
2022-11-29T16:18:42.920Z,16.10
2022-11-29T16:21:43.150Z,16.10
2022-11-29T16:24:19.490Z,16.10
2022-11-29T16:26:47.236Z,16.10
2022-11-29T16:29:26.864Z,16.10
2022-11-29T16:31:54.221Z,16.10
2022-11-29T16:34:28.150Z,16.20
2022-11-29T16:37:06.351Z,16.10
2022-11-29T16:39:36.788Z,16.10
2022-11-29T16:42:13.306Z,16.10
2022-11-29T16:44:40.116Z,16.10
2022-11-29T16:47:20.886Z,16.00
2022-11-29T16:50:21.198Z,16.10
2022-11-29T16:52:52.021Z,16.10
2022-11-29T16:55:22.126Z,16.10
2022-11-29T16:57:49.210Z,16.10
2022-11-29T17:00:28.960Z,16.10
2022-11-29T17:02:55.854Z,16.00
2022-11-29T17:05:23.010Z,16.00
2022-11-29T17:07:50.560Z,16.00
2022-11-29T17:10:21.312Z,16.00
2022-11-29T17:12:48.610Z,16.00
2022-11-29T17:15:15.764Z,16.10
2022-11-29T17:17:43.716Z,16.00
2022-11-29T17:20:12.785Z,16.00
2022-11-29T17:22:40.086Z,16.10
2022-11-29T17:25:07.586Z,16.00
2022-11-29T17:27:35.164Z,16.00
2022-11-29T17:30:02.214Z,16.00
2022-11-29T17:32:29.139Z,16.00
2022-11-29T17:34:56.051Z,16.00
2022-11-29T17:37:23.336Z,16.00
2022-11-29T17:39:50.209Z,16.00
2022-11-29T17:42:17.267Z,16.00
2022-11-29T17:44:44.094Z,16.10
2022-11-29T17:47:10.961Z,16.00
2022-11-29T17:49:37.893Z,16.00
2022-11-29T17:52:07.183Z,16.00
2022-11-29T17:54:35.917Z,16.00
2022-11-29T17:57:04.664Z,15.90
2022-11-29T17:59:31.515Z,15.90
2022-11-29T18:01:58.539Z,15.90
2022-11-29T18:04:25.451Z,15.70
2022-11-29T18:06:52.324Z,15.70
2022-11-29T18:09:19.852Z,15.60
2022-11-29T18:11:49.682Z,15.40
2022-11-29T18:14:23.828Z,15.30
2022-11-29T18:16:51.790Z,15.20
2022-11-29T18:19:21.205Z,15.20
2022-11-29T18:21:49.068Z,15.10
2022-11-29T18:24:16.390Z,15.00
2022-11-29T18:26:44.035Z,15.00
2022-11-29T18:29:11.011Z,14.90
2022-11-29T18:31:41.134Z,14.90
2022-11-29T18:34:10.112Z,15.10
2022-11-29T18:36:40.539Z,15.20
2022-11-29T18:39:10.761Z,15.50
2022-11-29T18:41:38.438Z,15.60
2022-11-29T18:44:10.562Z,15.60
2022-11-29T18:46:39.486Z,15.70
2022-11-29T18:49:08.651Z,15.80
2022-11-29T18:51:36.828Z,15.80
2022-11-29T18:54:05.029Z,15.80
2022-11-29T18:56:34.373Z,15.90
2022-11-29T18:59:05.351Z,15.80
2022-11-29T19:01:40.544Z,15.80
2022-11-29T19:04:10.571Z,15.80
2022-11-29T19:06:40.033Z,15.80
2022-11-29T19:09:11.967Z,15.70
2022-11-29T19:11:39.637Z,15.60
2022-11-29T19:14:11.673Z,15.50
2022-11-29T19:16:40.907Z,15.30
2022-11-29T19:19:07.910Z,15.30
2022-11-29T19:21:35.237Z,15.20
2022-11-29T19:24:04.727Z,15.20
2022-11-29T19:26:32.444Z,15.20
2022-11-29T19:29:01.051Z,15.30
2022-11-29T19:31:28.667Z,15.40
2022-11-29T19:33:56.901Z,15.50
2022-11-29T19:36:28.655Z,15.60
2022-11-29T19:38:55.954Z,15.70
2022-11-29T19:41:28.561Z,15.70
2022-11-29T19:44:00.565Z,15.70
2022-11-29T19:46:42.307Z,15.70
2022-11-29T19:49:10.347Z,15.70
2022-11-29T19:51:37.701Z,15.80
2022-11-29T19:54:07.192Z,15.70
2022-11-29T19:56:34.626Z,15.60
2022-11-29T19:59:01.546Z,15.60
2022-11-29T20:01:36.217Z,15.60
2022-11-29T20:04:06.787Z,15.50
2022-11-29T20:06:33.730Z,15.50
2022-11-29T20:09:00.789Z,15.40
2022-11-29T20:11:27.715Z,15.40
2022-11-29T20:13:57.536Z,15.40
2022-11-29T20:16:25.306Z,15.40
2022-11-29T20:18:53.019Z,15.40
2022-11-29T20:21:22.933Z,15.50
2022-11-29T20:23:54.810Z,15.60
2022-11-29T20:26:21.827Z,15.50
2022-11-29T20:28:48.700Z,15.70
2022-11-29T20:31:19.146Z,15.90
2022-11-29T20:33:47.182Z,15.90
2022-11-29T20:36:51.851Z,16.00
2022-11-29T20:39:49.180Z,16.00
2022-11-29T20:42:19.058Z,15.90
2022-11-29T20:44:52.655Z,15.90
2022-11-29T20:47:28.247Z,16.00
2022-11-29T20:49:55.340Z,15.90
2022-11-29T20:52:43.436Z,16.00
2022-11-29T20:55:10.358Z,16.00
2022-11-29T20:57:38.398Z,15.80
2022-11-29T21:00:11.432Z,15.70
2022-11-29T21:02:39.138Z,15.70
2022-11-29T21:05:06.911Z,15.70
2022-11-29T21:07:34.025Z,15.70
2022-11-29T21:10:01.813Z,15.70
2022-11-29T21:12:30.204Z,15.70
2022-11-29T21:14:57.896Z,15.70
2022-11-29T21:17:32.977Z,15.70
2022-11-29T21:20:00.912Z,15.60
2022-11-29T21:22:39.740Z,15.50
2022-11-29T21:25:18.918Z,15.50
2022-11-29T21:27:46.150Z,15.50
2022-11-29T21:30:24.906Z,15.50
2022-11-29T21:32:52.183Z,15.50
2022-11-29T21:35:19.358Z,15.60
2022-11-29T21:37:46.448Z,15.60
2022-11-29T21:40:14.197Z,15.60
2022-11-29T21:42:41.303Z,15.60
2022-11-29T21:45:14.858Z,15.60
2022-11-29T21:47:44.151Z,15.60
2022-11-29T21:50:12.429Z,15.50
2022-11-29T21:52:39.444Z,15.60
2022-11-29T21:55:06.658Z,15.60
2022-11-29T21:57:33.522Z,15.60
2022-11-29T22:00:00.669Z,15.60
2022-11-29T22:02:27.772Z,15.60
2022-11-29T22:04:54.719Z,15.60
2022-11-29T22:07:22.049Z,15.70
2022-11-29T22:09:48.874Z,15.70
2022-11-29T22:12:32.916Z,15.70
2022-11-29T22:15:00.349Z,15.70
2022-11-29T22:17:27.191Z,15.70
2022-11-29T22:19:54.782Z,15.70
2022-11-29T22:22:21.582Z,15.70
2022-11-29T22:24:48.649Z,15.70
2022-11-29T22:27:18.370Z,15.70
2022-11-29T22:29:45.588Z,15.70
2022-11-29T22:32:13.722Z,15.70
2022-11-29T22:34:40.710Z,15.60
2022-11-29T22:37:07.622Z,15.60
2022-11-29T22:39:34.426Z,15.60
2022-11-29T22:42:01.334Z,15.70
2022-11-29T22:44:28.310Z,15.60
2022-11-29T22:46:55.188Z,15.60
2022-11-29T22:49:22.155Z,15.60
2022-11-29T22:51:49.158Z,15.60
2022-11-29T22:54:16.522Z,15.50
2022-11-29T22:56:44.606Z,15.60
2022-11-29T22:59:11.389Z,15.50
2022-11-29T23:01:40.361Z,15.60
2022-11-29T23:04:11.552Z,15.60
2022-11-29T23:06:43.868Z,15.60
2022-11-29T23:09:16.541Z,15.50
2022-11-29T23:11:45.756Z,15.50
2022-11-29T23:14:13.187Z,15.60
2022-11-29T23:16:41.637Z,15.70
2022-11-29T23:19:08.664Z,15.60
2022-11-29T23:21:38.816Z,15.60
2022-11-29T23:24:06.120Z,15.60
2022-11-29T23:26:39.910Z,15.60
2022-11-29T23:29:09.587Z,15.60
2022-11-29T23:31:36.747Z,15.60
2022-11-29T23:34:04.029Z,15.60
2022-11-29T23:36:31.015Z,15.50
2022-11-29T23:38:57.882Z,15.50
2022-11-29T23:41:24.754Z,15.50
2022-11-29T23:43:51.649Z,15.50
2022-11-29T23:46:21.549Z,15.60
2022-11-29T23:48:48.643Z,15.60
2022-11-29T23:51:16.715Z,15.60
2022-11-29T23:53:43.782Z,15.60
2022-11-29T23:56:15.265Z,15.60
2022-11-29T23:58:43.222Z,15.60
