createdAt,value
2022-10-24T19:48:48.407Z,13.90
2022-10-24T19:51:16.482Z,17.90
2022-10-24T19:53:44.034Z,13.23
2022-10-24T19:56:22.587Z,10.48
2022-10-24T19:58:52.262Z,9.70
2022-10-24T20:01:24.697Z,6.85
2022-10-24T20:03:52.078Z,9.30
2022-10-24T20:06:19.552Z,31.02
2022-10-24T20:08:47.420Z,25.70
2022-10-24T20:11:20.325Z,19.73
2022-10-24T20:13:48.042Z,18.15
2022-10-24T20:16:14.681Z,11.57
2022-10-24T20:18:43.622Z,16.30
2022-10-24T20:21:12.995Z,12.88
2022-10-24T20:23:43.130Z,13.82
2022-10-24T20:26:22.083Z,11.75
2022-10-24T20:28:50.914Z,12.37
2022-10-24T20:31:23.369Z,12.43
2022-10-24T20:33:50.864Z,11.10
2022-10-24T20:36:18.169Z,10.55
2022-10-24T20:38:44.856Z,7.55
2022-10-24T20:41:11.477Z,9.70
2022-10-24T20:43:38.227Z,6.85
2022-10-24T20:46:06.195Z,10.60
2022-10-24T20:48:34.279Z,6.85
2022-10-24T20:51:08.854Z,7.28
2022-10-24T20:53:35.945Z,6.90
2022-10-24T20:56:05.203Z,10.15
2022-10-24T20:58:32.193Z,10.25
2022-10-24T21:00:58.927Z,10.45
2022-10-24T21:03:25.610Z,7.22
2022-10-24T21:05:52.234Z,7.97
2022-10-24T21:08:18.810Z,7.28
2022-10-24T21:10:45.413Z,5.90
2022-10-24T21:13:12.038Z,7.63
2022-10-24T21:15:38.707Z,6.30
2022-10-24T21:18:05.838Z,6.33
2022-10-24T21:20:32.437Z,6.70
2022-10-24T21:22:59.100Z,10.30
2022-10-24T21:25:25.725Z,10.20
2022-10-24T21:27:52.406Z,9.25
2022-10-24T21:30:19.035Z,7.83
2022-10-24T21:32:46.024Z,7.82
2022-10-24T21:35:12.645Z,7.03
2022-10-24T21:37:39.265Z,10.68
2022-10-24T21:40:06.346Z,9.02
2022-10-24T21:42:35.513Z,7.57
2022-10-24T21:45:02.132Z,7.43
2022-10-24T21:47:28.850Z,7.72
2022-10-24T21:49:55.479Z,7.90
2022-10-24T21:52:22.203Z,6.90
2022-10-24T21:54:48.884Z,7.77
2022-10-24T21:57:15.602Z,6.25
2022-10-24T21:59:42.244Z,5.60
2022-10-24T22:02:09.366Z,8.07
2022-10-24T22:04:36.235Z,9.32
2022-10-24T22:07:03.056Z,7.50
2022-10-24T22:09:29.899Z,7.78
2022-10-24T22:11:57.929Z,7.88
2022-10-24T22:14:25.211Z,13.50
2022-10-24T22:16:52.217Z,16.92
2022-10-24T22:19:19.280Z,13.30
2022-10-24T22:21:48.659Z,11.00
2022-10-24T22:24:18.803Z,10.93
2022-10-24T22:26:45.925Z,10.90
2022-10-24T22:29:18.122Z,13.00
2022-10-24T22:31:45.222Z,9.93
2022-10-24T22:34:17.102Z,11.00
2022-10-24T22:37:19.302Z,9.52
2022-10-24T22:39:46.256Z,11.02
2022-10-24T22:42:19.129Z,9.73
2022-10-24T22:44:47.279Z,11.83
2022-10-24T22:47:35.233Z,9.63
2022-10-24T22:50:28.277Z,8.18
2022-10-24T22:52:55.125Z,15.93
2022-10-24T22:55:45.517Z,14.82
2022-10-24T22:58:12.549Z,10.17
2022-10-24T23:00:39.345Z,10.15
2022-10-24T23:03:21.067Z,8.40
2022-10-24T23:05:54.464Z,9.85
2022-10-24T23:08:40.146Z,12.50
2022-10-24T23:11:09.338Z,9.17
2022-10-24T23:13:36.327Z,11.07
2022-10-24T23:16:19.730Z,8.60
2022-10-24T23:18:46.695Z,10.07
2022-10-24T23:21:31.532Z,10.00
2022-10-24T23:23:58.413Z,10.33
2022-10-24T23:26:30.479Z,11.70
2022-10-24T23:29:10.101Z,10.75
2022-10-24T23:31:36.955Z,9.38
2022-10-24T23:34:04.016Z,9.63
2022-10-24T23:36:30.920Z,12.20
2022-10-24T23:38:57.845Z,8.20
2022-10-24T23:41:24.723Z,8.98
2022-10-24T23:43:51.673Z,16.85
2022-10-24T23:47:03.459Z,12.75
2022-10-24T23:49:34.553Z,9.40
2022-10-24T23:52:32.026Z,8.98
2022-10-24T23:54:58.894Z,8.77
2022-10-24T23:57:25.756Z,9.45
2022-10-24T23:59:52.392Z,12.32
