createdAt,value
2022-09-12T00:04:14.440Z,74.58
2022-09-12T00:09:23.470Z,74.72
2022-09-12T00:30:20.436Z,72.98
2022-09-12T00:40:44.391Z,73.19
2022-09-12T00:45:48.179Z,73.59
2022-09-12T00:56:17.531Z,72.90
2022-09-12T01:11:57.255Z,73.14
2022-09-12T01:17:00.204Z,73.85
2022-09-12T01:22:16.407Z,75.12
2022-09-12T01:27:49.478Z,74.05
2022-09-12T01:33:28.509Z,73.43
2022-09-12T01:38:40.324Z,73.40
2022-09-12T01:43:48.224Z,74.06
2022-09-12T01:48:57.595Z,74.90
2022-09-12T01:59:26.888Z,73.79
2022-09-12T02:04:34.376Z,74.09
2022-09-12T02:09:42.462Z,75.65
2022-09-12T02:20:46.505Z,73.71
2022-09-12T02:25:49.972Z,73.95
2022-09-12T02:31:00.825Z,74.98
2022-09-12T02:36:16.325Z,74.81
2022-09-12T02:46:49.899Z,73.97
2022-09-12T02:51:53.579Z,74.32
2022-09-12T02:56:56.467Z,75.88
2022-09-12T03:02:28.729Z,75.80
2022-09-12T03:07:53.570Z,74.03
2022-09-12T03:13:07.554Z,74.22
2022-09-12T03:23:46.340Z,73.76
2022-09-12T03:28:50.748Z,74.55
2022-09-12T03:33:53.454Z,75.82
2022-09-12T03:39:01.500Z,75.90
2022-09-12T03:49:32.403Z,74.49
2022-09-12T03:54:35.140Z,75.28
2022-09-12T03:59:37.926Z,76.48
2022-09-12T04:04:47.196Z,76.63
2022-09-12T04:09:49.972Z,75.66
2022-09-12T04:14:52.695Z,76.70
2022-09-12T04:20:00.800Z,76.46
2022-09-12T04:25:05.035Z,75.59
2022-09-12T04:30:15.919Z,76.50
2022-09-12T04:40:46.032Z,74.86
2022-09-12T04:45:49.206Z,75.37
2022-09-12T04:50:52.353Z,76.65
2022-09-12T05:01:37.040Z,74.47
2022-09-12T05:06:41.048Z,75.67
2022-09-12T05:12:03.746Z,76.77
2022-09-12T05:17:12.864Z,76.76
2022-09-12T05:22:15.655Z,75.75
2022-09-12T05:27:18.603Z,76.75
2022-09-12T05:32:26.880Z,76.97
2022-09-12T05:37:29.873Z,76.24
2022-09-12T05:42:32.599Z,77.49
2022-09-12T05:47:40.668Z,77.73
2022-09-12T05:52:43.478Z,76.90
2022-09-12T05:57:46.258Z,78.01
2022-09-12T06:02:58.273Z,78.23
2022-09-12T06:13:21.991Z,76.82
2022-09-12T06:18:24.813Z,77.53
2022-09-12T06:23:28.656Z,79.17
2022-09-12T06:28:38.804Z,78.70
2022-09-12T06:33:45.287Z,77.94
2022-09-12T06:38:48.337Z,78.43
2022-09-12T06:49:25.288Z,76.69
2022-09-12T06:59:49.628Z,76.16
2022-09-12T07:04:52.722Z,76.30
2022-09-12T07:09:55.441Z,76.18
2022-09-12T07:15:03.548Z,74.76
2022-09-12T07:20:07.263Z,73.94
2022-09-12T07:25:10.372Z,73.20
2022-09-12T07:30:19.830Z,74.25
2022-09-12T07:35:24.862Z,72.42
2022-09-12T07:40:27.655Z,72.06
2022-09-12T07:45:35.811Z,71.24
2022-09-12T07:50:40.956Z,70.94
2022-09-12T07:55:54.491Z,69.68
2022-09-12T08:01:09.532Z,69.34
2022-09-12T08:11:30.058Z,68.08
2022-09-12T08:16:39.794Z,66.59
2022-09-12T08:21:42.664Z,65.99
2022-09-12T08:26:45.527Z,62.76
2022-09-12T08:31:57.179Z,63.34
2022-09-12T08:47:49.333Z,63.14
2022-09-12T08:52:56.951Z,62.38
2022-09-12T09:03:48.680Z,61.60
2022-09-12T09:14:56.464Z,60.90
2022-09-12T09:20:18.576Z,60.21
2022-09-12T09:25:24.886Z,59.09
2022-09-12T09:30:27.880Z,54.59
2022-09-12T09:35:45.705Z,54.86
2022-09-12T09:40:59.604Z,57.40
2022-09-12T09:46:02.472Z,56.18
2022-09-12T09:56:37.396Z,58.39
2022-09-12T10:01:46.366Z,57.49
2022-09-12T10:12:31.818Z,57.82
2022-09-12T10:17:44.955Z,57.43
2022-09-12T10:22:49.863Z,56.47
2022-09-12T10:28:01.992Z,54.23
2022-09-12T10:33:09.341Z,56.28
2022-09-12T10:38:18.722Z,55.35
2022-09-12T10:43:35.995Z,55.89
2022-09-12T10:54:04.772Z,56.59
2022-09-12T10:59:25.953Z,55.48
2022-09-12T11:04:47.725Z,54.45
2022-09-12T11:10:04.057Z,53.02
2022-09-12T11:15:24.841Z,53.26
2022-09-12T11:20:54.209Z,50.14
2022-09-12T11:26:15.399Z,49.26
2022-09-12T11:31:58.484Z,47.80
2022-09-12T11:37:18.217Z,49.67
2022-09-12T11:53:17.331Z,48.55
2022-09-12T11:58:25.966Z,45.40
2022-09-12T12:03:36.174Z,44.80
2022-09-12T12:08:47.652Z,44.18
2022-09-12T12:13:55.587Z,45.23
2022-09-12T12:19:01.122Z,42.07
2022-09-12T12:24:16.580Z,40.91
2022-09-12T12:29:43.386Z,45.13
2022-09-12T12:34:48.655Z,46.34
2022-09-12T12:40:09.456Z,41.59
2022-09-12T12:45:49.434Z,44.00
2022-09-12T12:50:52.255Z,45.53
2022-09-12T13:01:23.291Z,45.87
2022-09-12T13:06:36.165Z,44.33
2022-09-12T13:11:41.700Z,43.18
2022-09-12T13:17:03.237Z,42.21
2022-09-12T13:22:09.440Z,44.24
2022-09-12T13:27:20.247Z,40.48
2022-09-12T13:32:28.585Z,43.14
2022-09-12T13:43:16.407Z,44.65
2022-09-12T13:53:47.124Z,43.96
2022-09-12T13:58:54.394Z,40.97
2022-09-12T14:14:55.282Z,41.61
2022-09-12T14:19:58.420Z,41.19
2022-09-12T14:30:31.488Z,42.80
2022-09-12T14:35:34.707Z,44.11
2022-09-12T14:40:43.198Z,40.63
2022-09-12T14:45:55.267Z,43.23
2022-09-12T14:50:58.972Z,44.35
2022-09-12T15:17:53.594Z,45.96
2022-09-12T15:23:02.086Z,45.20
2022-09-12T15:28:14.141Z,44.45
2022-09-12T15:33:18.095Z,44.91
2022-09-12T15:49:11.996Z,46.13
2022-09-12T15:59:46.071Z,47.38
2022-09-12T16:04:48.981Z,46.55
2022-09-12T16:09:51.697Z,46.42
2022-09-12T16:15:00.540Z,46.10
2022-09-12T16:20:03.818Z,47.49
2022-09-12T16:30:40.353Z,48.22
2022-09-12T16:35:43.113Z,47.69
2022-09-12T16:40:47.147Z,47.48
2022-09-12T16:46:02.014Z,47.90
2022-09-12T16:51:09.722Z,48.89
2022-09-12T16:56:13.067Z,48.77
2022-09-12T17:17:19.068Z,50.25
2022-09-12T17:22:22.600Z,50.44
2022-09-12T17:27:25.629Z,50.32
2022-09-12T17:32:34.288Z,50.50
2022-09-12T17:37:37.058Z,51.45
2022-09-12T17:42:39.771Z,52.01
2022-09-12T17:53:05.647Z,52.75
2022-09-12T17:58:08.523Z,53.17
2022-09-12T18:03:11.535Z,53.82
2022-09-12T18:08:20.705Z,54.19
2022-09-12T18:13:23.473Z,54.37
2022-09-12T18:18:26.386Z,55.29
2022-09-12T18:28:57.585Z,55.21
2022-09-12T18:44:41.897Z,55.64
2022-09-12T18:49:45.681Z,56.60
2022-09-12T18:54:48.366Z,57.12
2022-09-12T18:59:56.587Z,56.94
2022-09-12T19:10:19.124Z,56.83
2022-09-12T19:15:22.584Z,57.42
2022-09-12T19:20:25.433Z,58.46
2022-09-12T19:25:33.465Z,58.68
2022-09-12T19:30:36.267Z,58.23
2022-09-12T19:35:39.009Z,59.25
2022-09-12T19:40:56.820Z,59.39
2022-09-12T19:46:00.451Z,58.41
2022-09-12T19:51:05.156Z,60.06
2022-09-12T19:56:16.167Z,60.23
2022-09-12T20:01:20.496Z,59.39
2022-09-12T20:11:41.975Z,59.47
2022-09-12T20:16:44.869Z,60.11
2022-09-12T20:21:47.817Z,61.38
2022-09-12T20:26:55.864Z,61.69
2022-09-12T20:37:18.355Z,60.55
2022-09-12T20:42:21.302Z,61.30
2022-09-12T20:47:24.260Z,62.69
2022-09-12T20:52:32.475Z,63.15
2022-09-12T20:57:36.091Z,62.36
2022-09-12T21:07:57.974Z,62.14
2022-09-12T21:13:00.865Z,62.77
2022-09-12T21:18:03.593Z,64.63
2022-09-12T21:23:12.956Z,64.81
2022-09-12T21:28:18.494Z,63.72
2022-09-12T21:38:40.903Z,63.50
2022-09-12T21:43:45.577Z,64.68
2022-09-12T21:48:48.411Z,65.94
2022-09-12T21:59:20.123Z,63.99
2022-09-12T22:04:23.727Z,64.86
2022-09-12T22:14:53.101Z,64.68
2022-09-12T22:20:02.825Z,65.43
2022-09-12T22:30:34.354Z,65.31
2022-09-12T22:35:37.358Z,65.22
2022-09-12T22:40:40.300Z,66.72
2022-09-12T22:45:48.369Z,66.97
2022-09-12T22:50:52.322Z,65.87
2022-09-12T23:01:14.241Z,65.33
2022-09-12T23:06:17.540Z,66.05
2022-09-12T23:11:21.030Z,66.97
2022-09-12T23:16:30.276Z,67.08
2022-09-12T23:21:33.053Z,65.80
2022-09-12T23:26:36.035Z,67.00
2022-09-12T23:31:45.098Z,66.62
2022-09-12T23:36:48.063Z,65.81
2022-09-12T23:52:29.545Z,65.14
2022-09-12T23:57:33.630Z,65.82
