createdAt,value
2019-05-25T00:02:23.963Z,10.20
2019-05-25T00:04:52.667Z,10.20
2019-05-25T00:07:21.131Z,10.20
2019-05-25T00:09:49.574Z,10.30
2019-05-25T00:12:18.300Z,10.30
2019-05-25T00:14:46.730Z,10.30
2019-05-25T00:17:15.445Z,10.20
2019-05-25T00:19:44.155Z,10.20
2019-05-25T00:22:12.867Z,10.20
2019-05-25T00:24:41.686Z,10.10
2019-05-25T00:27:10.166Z,10.20
2019-05-25T00:29:38.603Z,10.20
2019-05-25T00:32:07.426Z,10.30
2019-05-25T00:34:35.862Z,10.30
2019-05-25T00:37:04.383Z,10.40
2019-05-25T00:39:32.822Z,10.50
2019-05-25T00:42:01.548Z,10.60
2019-05-25T00:44:30.351Z,10.60
2019-05-25T00:46:59.148Z,10.70
2019-05-25T00:49:27.653Z,10.80
2019-05-25T00:51:56.364Z,10.80
2019-05-25T00:54:28.124Z,10.80
2019-05-25T00:56:54.967Z,10.90
2019-05-25T00:59:23.418Z,10.90
2019-05-25T01:01:52.111Z,10.90
2019-05-25T01:04:20.816Z,10.90
2019-05-25T01:06:49.254Z,10.90
2019-05-25T01:09:17.718Z,10.90
2019-05-25T01:11:46.154Z,11.00
2019-05-25T01:14:14.591Z,11.10
2019-05-25T01:16:43.077Z,11.10
2019-05-25T01:19:11.769Z,11.10
2019-05-25T01:21:40.232Z,11.20
2019-05-25T01:24:09.196Z,11.20
2019-05-25T01:26:37.908Z,11.30
2019-05-25T01:29:06.377Z,11.40
2019-05-25T01:31:34.810Z,11.50
2019-05-25T01:34:03.278Z,11.60
2019-05-25T01:36:31.740Z,11.60
2019-05-25T01:39:00.179Z,11.70
2019-05-25T01:41:28.626Z,11.70
2019-05-25T01:43:57.355Z,11.80
2019-05-25T01:46:25.802Z,11.80
2019-05-25T01:48:54.326Z,11.80
2019-05-25T01:51:22.816Z,11.80
2019-05-25T01:53:51.611Z,11.90
2019-05-25T01:56:20.087Z,11.90
2019-05-25T01:58:48.537Z,11.90
2019-05-25T02:01:17.269Z,12.00
2019-05-25T02:03:45.774Z,12.00
2019-05-25T02:06:14.527Z,11.90
2019-05-25T02:08:43.243Z,11.90
2019-05-25T02:11:11.708Z,11.90
2019-05-25T02:13:40.413Z,11.90
2019-05-25T02:16:08.922Z,11.90
2019-05-25T02:18:37.379Z,11.90
2019-05-25T02:21:06.235Z,11.90
2019-05-25T02:23:34.674Z,11.90
2019-05-25T02:26:03.399Z,11.80
2019-05-25T02:28:32.119Z,11.80
2019-05-25T02:31:00.574Z,11.80
2019-05-25T02:33:29.354Z,11.80
2019-05-25T02:35:58.258Z,11.70
2019-05-25T02:38:26.719Z,11.80
2019-05-25T02:40:55.411Z,11.80
2019-05-25T02:43:23.871Z,11.90
2019-05-25T02:45:52.414Z,11.90
2019-05-25T02:48:20.919Z,11.90
2019-05-25T02:50:52.922Z,12.00
2019-05-25T02:53:19.772Z,12.00
2019-05-25T02:55:48.229Z,12.00
2019-05-25T02:58:16.947Z,12.00
2019-05-25T03:00:45.386Z,12.00
2019-05-25T03:03:13.924Z,12.00
2019-05-25T03:05:42.894Z,12.00
2019-05-25T03:08:11.454Z,12.00
2019-05-25T03:10:40.549Z,12.00
2019-05-25T03:13:08.994Z,12.00
2019-05-25T03:15:37.866Z,12.00
2019-05-25T03:18:06.628Z,11.90
2019-05-25T03:20:35.418Z,12.00
2019-05-25T03:23:03.875Z,12.00
2019-05-25T03:25:32.324Z,12.00
2019-05-25T03:28:00.837Z,12.00
2019-05-25T03:30:32.638Z,12.00
2019-05-25T03:33:01.142Z,12.00
2019-05-25T03:35:29.790Z,12.10
2019-05-25T03:37:58.312Z,12.10
2019-05-25T03:40:26.764Z,12.10
2019-05-25T03:42:55.282Z,12.10
2019-05-25T03:45:23.726Z,12.00
2019-05-25T03:47:52.272Z,12.00
2019-05-25T03:50:20.715Z,12.10
2019-05-25T03:52:49.158Z,12.10
2019-05-25T03:55:17.592Z,12.20
2019-05-25T03:57:46.285Z,12.10
2019-05-25T04:00:15.577Z,12.20
2019-05-25T04:02:44.526Z,12.10
2019-05-25T04:05:13.399Z,12.10
2019-05-25T04:07:42.092Z,12.20
2019-05-25T04:10:10.616Z,12.10
2019-05-25T04:12:39.349Z,12.10
2019-05-25T04:15:08.210Z,12.00
2019-05-25T04:17:36.657Z,12.00
2019-05-25T04:20:06.907Z,12.10
2019-05-25T04:22:35.329Z,12.10
2019-05-25T04:25:04.817Z,12.10
2019-05-25T04:27:33.277Z,12.10
2019-05-25T04:30:02.030Z,12.10
2019-05-25T04:32:30.798Z,12.20
2019-05-25T04:34:59.482Z,12.20
2019-05-25T04:37:27.934Z,12.20
2019-05-25T04:39:56.647Z,12.20
2019-05-25T04:42:25.352Z,12.20
2019-05-25T04:44:54.038Z,12.20
2019-05-25T04:47:26.875Z,12.20
2019-05-25T04:49:52.899Z,12.20
2019-05-25T04:52:21.324Z,12.30
2019-05-25T04:54:49.780Z,12.30
2019-05-25T04:57:18.210Z,12.30
2019-05-25T04:59:46.645Z,12.30
2019-05-25T05:02:15.165Z,12.40
2019-05-25T05:04:43.915Z,12.40
2019-05-25T05:07:12.700Z,12.40
2019-05-25T05:09:41.142Z,12.40
2019-05-25T05:12:09.585Z,12.40
2019-05-25T05:14:38.307Z,12.40
2019-05-25T05:17:06.994Z,12.40
2019-05-25T05:19:35.719Z,12.40
2019-05-25T05:22:05.899Z,12.50
2019-05-25T05:24:34.451Z,12.50
2019-05-25T05:27:02.881Z,12.50
2019-05-25T05:29:31.337Z,12.60
2019-05-25T05:31:59.794Z,12.60
2019-05-25T05:34:28.489Z,12.70
2019-05-25T05:36:57.396Z,12.70
2019-05-25T05:39:27.488Z,12.70
2019-05-25T05:41:56.148Z,12.70
2019-05-25T05:44:26.616Z,12.60
2019-05-25T05:46:57.540Z,12.60
2019-05-25T05:49:27.667Z,12.50
2019-05-25T05:51:57.991Z,12.60
2019-05-25T05:54:27.164Z,12.50
2019-05-25T05:57:10.639Z,12.60
2019-05-25T05:59:25.762Z,12.60
2019-05-25T06:01:54.200Z,12.60
2019-05-25T06:04:22.929Z,12.60
2019-05-25T06:06:51.369Z,12.70
2019-05-25T06:09:19.801Z,12.70
2019-05-25T06:11:51.222Z,12.60
2019-05-25T06:14:21.033Z,12.70
2019-05-25T06:16:49.716Z,12.80
2019-05-25T06:19:18.239Z,12.90
2019-05-25T06:21:47.026Z,13.00
2019-05-25T06:24:15.600Z,13.20
2019-05-25T06:26:44.384Z,13.30
2019-05-25T06:29:13.171Z,13.40
2019-05-25T06:31:41.606Z,13.60
2019-05-25T06:34:10.545Z,13.50
2019-05-25T06:36:38.982Z,13.60
2019-05-25T06:39:08.910Z,13.60
2019-05-25T06:41:37.382Z,13.70
2019-05-25T06:44:06.219Z,13.80
2019-05-25T06:46:34.723Z,13.90
2019-05-25T06:49:03.328Z,13.90
2019-05-25T06:51:31.869Z,13.90
2019-05-25T06:54:00.368Z,13.70
2019-05-25T06:56:28.815Z,13.60
2019-05-25T06:58:57.516Z,13.40
2019-05-25T07:01:26.350Z,13.30
2019-05-25T07:03:55.061Z,13.20
2019-05-25T07:06:23.677Z,13.00
2019-05-25T07:08:52.148Z,13.00
2019-05-25T07:11:20.927Z,13.00
2019-05-25T07:13:49.437Z,13.00
2019-05-25T07:16:17.875Z,13.10
2019-05-25T07:18:46.327Z,13.10
2019-05-25T07:21:14.985Z,13.10
2019-05-25T07:23:44.957Z,13.20
2019-05-25T07:26:13.546Z,13.10
2019-05-25T07:28:43.889Z,13.30
2019-05-25T07:31:12.694Z,13.50
2019-05-25T07:33:41.311Z,13.60
2019-05-25T07:36:09.754Z,13.70
2019-05-25T07:38:38.181Z,13.80
2019-05-25T07:41:06.884Z,14.10
2019-05-25T07:43:35.814Z,14.60
2019-05-25T07:46:04.571Z,14.90
2019-05-25T07:48:33.293Z,15.40
2019-05-25T07:51:01.734Z,15.80
2019-05-25T07:53:30.165Z,16.10
2019-05-25T07:55:58.593Z,16.00
2019-05-25T07:58:27.611Z,16.20
2019-05-25T08:00:56.033Z,16.30
2019-05-25T08:03:24.778Z,16.00
2019-05-25T08:05:53.578Z,16.00
2019-05-25T08:08:22.047Z,15.90
2019-05-25T08:10:50.477Z,16.20
2019-05-25T08:13:18.918Z,16.30
2019-05-25T08:15:47.696Z,16.40
2019-05-25T08:18:16.403Z,16.20
2019-05-25T08:20:47.175Z,16.50
2019-05-25T08:23:15.433Z,16.80
2019-05-25T08:25:43.905Z,17.00
2019-05-25T08:28:12.581Z,17.10
2019-05-25T08:30:41.744Z,16.90
2019-05-25T08:33:10.391Z,16.60
2019-05-25T08:35:39.259Z,16.30
2019-05-25T08:38:07.753Z,16.30
2019-05-25T08:40:36.606Z,16.70
2019-05-25T08:43:05.035Z,16.70
2019-05-25T08:45:33.674Z,16.70
2019-05-25T08:48:02.567Z,17.00
2019-05-25T08:50:38.351Z,17.00
2019-05-25T08:53:01.669Z,16.90
2019-05-25T08:55:30.098Z,17.00
2019-05-25T08:58:01.457Z,17.10
2019-05-25T09:00:30.028Z,16.80
2019-05-25T09:02:58.787Z,16.80
2019-05-25T09:05:27.534Z,17.00
2019-05-25T09:07:56.036Z,17.00
2019-05-25T09:10:24.492Z,17.00
2019-05-25T09:12:52.953Z,16.70
2019-05-25T09:15:21.898Z,16.00
2019-05-25T09:17:50.356Z,15.90
2019-05-25T09:20:18.797Z,15.60
2019-05-25T09:22:47.263Z,15.10
2019-05-25T09:25:15.937Z,15.10
2019-05-25T09:27:44.395Z,15.20
2019-05-25T09:30:13.385Z,15.20
2019-05-25T09:32:42.593Z,15.20
2019-05-25T09:35:11.547Z,15.10
2019-05-25T09:37:39.981Z,15.00
2019-05-25T09:40:09.050Z,15.00
2019-05-25T09:42:37.599Z,15.20
2019-05-25T09:45:07.873Z,15.40
2019-05-25T09:47:36.575Z,15.60
2019-05-25T09:50:05.930Z,15.60
2019-05-25T09:52:34.370Z,15.30
2019-05-25T09:55:04.129Z,15.10
2019-05-25T09:57:32.939Z,15.00
2019-05-25T10:00:01.399Z,14.90
2019-05-25T10:02:29.906Z,14.70
2019-05-25T10:04:58.366Z,14.70
2019-05-25T10:07:26.802Z,14.40
2019-05-25T10:09:55.244Z,14.10
2019-05-25T10:12:23.680Z,14.10
2019-05-25T10:14:52.132Z,13.90
2019-05-25T10:17:20.892Z,13.80
2019-05-25T10:19:49.320Z,13.80
2019-05-25T10:22:18.358Z,13.80
2019-05-25T10:24:46.797Z,13.90
2019-05-25T10:27:15.497Z,14.00
2019-05-25T10:29:44.221Z,14.20
2019-05-25T10:32:12.713Z,14.30
2019-05-25T10:34:41.159Z,14.30
2019-05-25T10:37:09.592Z,14.50
2019-05-25T10:39:38.352Z,14.60
2019-05-25T10:42:06.795Z,14.60
2019-05-25T10:44:35.229Z,14.60
2019-05-25T10:47:03.749Z,14.60
2019-05-25T10:49:32.681Z,14.70
2019-05-25T10:52:01.124Z,14.80
2019-05-25T10:54:29.565Z,14.70
2019-05-25T10:56:58.261Z,14.70
2019-05-25T10:59:26.685Z,14.70
2019-05-25T11:01:55.450Z,14.70
2019-05-25T11:04:23.933Z,14.50
2019-05-25T11:06:52.773Z,14.50
2019-05-25T11:09:21.188Z,14.40
2019-05-25T11:11:49.926Z,14.10
2019-05-25T11:14:18.617Z,14.10
2019-05-25T11:16:47.108Z,14.10
2019-05-25T11:19:15.874Z,14.10
2019-05-25T11:21:44.309Z,14.20
2019-05-25T11:24:12.737Z,14.30
2019-05-25T11:26:41.177Z,14.40
2019-05-25T11:29:09.618Z,14.50
2019-05-25T11:31:38.146Z,14.70
2019-05-25T11:34:06.836Z,14.70
2019-05-25T11:36:35.268Z,14.60
2019-05-25T11:39:05.412Z,14.70
2019-05-25T11:41:34.589Z,15.00
2019-05-25T11:44:03.017Z,15.00
2019-05-25T11:46:31.472Z,15.10
2019-05-25T11:49:01.906Z,15.10
2019-05-25T11:51:30.363Z,15.20
2019-05-25T11:53:58.814Z,15.60
2019-05-25T11:56:27.253Z,15.80
2019-05-25T11:58:55.709Z,16.10
2019-05-25T12:01:24.151Z,16.20
2019-05-25T12:03:52.569Z,16.30
2019-05-25T12:06:21.020Z,16.40
2019-05-25T12:08:49.452Z,16.60
2019-05-25T12:11:18.205Z,16.80
2019-05-25T12:13:46.638Z,16.80
2019-05-25T12:16:15.361Z,17.20
2019-05-25T12:18:44.158Z,17.60
2019-05-25T12:21:12.585Z,17.50
2019-05-25T12:23:41.109Z,17.40
2019-05-25T12:26:09.550Z,17.00
2019-05-25T12:28:37.996Z,16.90
2019-05-25T12:31:06.900Z,16.80
2019-05-25T12:33:35.368Z,16.80
2019-05-25T12:36:04.149Z,16.60
2019-05-25T12:38:32.598Z,16.70
2019-05-25T12:41:01.408Z,16.40
2019-05-25T12:43:30.194Z,16.50
2019-05-25T12:45:58.614Z,16.60
2019-05-25T12:48:27.060Z,16.70
2019-05-25T12:50:55.861Z,16.60
2019-05-25T12:53:24.631Z,16.60
2019-05-25T12:55:53.052Z,16.80
2019-05-25T12:58:23.761Z,16.50
2019-05-25T13:00:56.018Z,16.30
2019-05-25T13:03:22.048Z,16.30
2019-05-25T13:05:50.508Z,16.30
2019-05-25T13:08:18.945Z,16.20
2019-05-25T13:10:47.376Z,16.40
2019-05-25T13:13:16.385Z,16.50
2019-05-25T13:15:44.889Z,16.60
2019-05-25T13:18:13.313Z,16.50
2019-05-25T13:20:42.117Z,16.70
2019-05-25T13:23:10.910Z,17.00
2019-05-25T13:25:39.336Z,17.40
2019-05-25T13:28:07.794Z,17.70
2019-05-25T13:30:36.570Z,17.90
2019-05-25T13:33:05.006Z,17.80
2019-05-25T13:35:33.517Z,17.80
2019-05-25T13:38:02.227Z,17.90
2019-05-25T13:40:30.737Z,17.60
2019-05-25T13:42:59.479Z,17.40
2019-05-25T13:45:27.903Z,17.20
2019-05-25T13:47:56.345Z,17.10
2019-05-25T13:50:25.098Z,17.00
2019-05-25T13:52:53.558Z,16.70
2019-05-25T13:55:22.008Z,16.80
2019-05-25T13:57:50.499Z,16.80
2019-05-25T14:00:19.028Z,17.00
2019-05-25T14:02:47.522Z,17.20
2019-05-25T14:05:16.257Z,17.30
2019-05-25T14:07:44.966Z,17.80
2019-05-25T14:10:13.863Z,18.10
2019-05-25T14:12:42.344Z,18.40
2019-05-25T14:15:11.249Z,18.40
2019-05-25T14:17:39.750Z,18.30
2019-05-25T14:20:08.892Z,18.10
2019-05-25T14:22:37.339Z,17.80
2019-05-25T14:25:07.633Z,17.70
2019-05-25T14:27:36.330Z,17.20
2019-05-25T14:30:06.282Z,17.10
2019-05-25T14:32:34.780Z,16.90
2019-05-25T14:35:03.635Z,16.60
2019-05-25T14:37:32.727Z,16.60
2019-05-25T14:40:01.429Z,16.50
2019-05-25T14:42:29.943Z,16.40
2019-05-25T14:44:58.397Z,16.20
2019-05-25T14:47:26.842Z,16.10
2019-05-25T14:49:55.566Z,16.00
2019-05-25T14:52:24.010Z,15.90
2019-05-25T14:54:52.432Z,15.80
2019-05-25T14:57:20.872Z,15.70
2019-05-25T14:59:49.307Z,15.80
2019-05-25T15:02:17.796Z,15.80
2019-05-25T15:04:46.220Z,16.00
2019-05-25T15:07:14.845Z,16.10
2019-05-25T15:09:43.613Z,16.10
2019-05-25T15:12:12.073Z,16.30
2019-05-25T15:14:40.567Z,16.30
2019-05-25T15:17:08.997Z,16.50
2019-05-25T15:19:37.690Z,16.40
2019-05-25T15:22:06.326Z,16.60
2019-05-25T15:24:34.808Z,17.00
2019-05-25T15:27:03.252Z,17.20
2019-05-25T15:29:31.964Z,17.30
2019-05-25T15:32:00.394Z,17.40
2019-05-25T15:34:28.841Z,17.60
2019-05-25T15:36:57.281Z,17.60
2019-05-25T15:39:26.082Z,17.40
2019-05-25T15:41:54.905Z,17.40
2019-05-25T15:44:23.412Z,17.10
2019-05-25T15:46:52.181Z,17.10
2019-05-25T15:49:20.683Z,17.10
2019-05-25T15:51:49.110Z,17.10
2019-05-25T15:54:17.557Z,17.00
2019-05-25T15:56:46.267Z,17.10
2019-05-25T15:59:14.848Z,17.20
2019-05-25T16:01:43.473Z,17.20
2019-05-25T16:04:12.645Z,17.30
2019-05-25T16:06:41.326Z,17.30
2019-05-25T16:09:10.091Z,17.40
2019-05-25T16:11:38.542Z,17.40
2019-05-25T16:14:07.904Z,17.30
2019-05-25T16:16:36.421Z,17.20
2019-05-25T16:19:04.973Z,16.90
2019-05-25T16:21:33.474Z,16.80
2019-05-25T16:24:01.932Z,16.70
2019-05-25T16:26:44.881Z,16.50
2019-05-25T16:29:00.514Z,16.50
2019-05-25T16:31:28.960Z,16.50
2019-05-25T16:33:57.415Z,16.50
2019-05-25T16:36:26.177Z,16.40
2019-05-25T16:38:54.611Z,16.40
2019-05-25T16:41:23.203Z,16.30
2019-05-25T16:43:51.625Z,16.30
2019-05-25T16:46:20.127Z,16.30
2019-05-25T16:48:48.593Z,16.30
2019-05-25T16:51:17.634Z,16.30
2019-05-25T16:53:46.478Z,16.40
2019-05-25T16:56:15.195Z,16.40
2019-05-25T16:58:43.883Z,16.50
2019-05-25T17:01:12.326Z,16.50
2019-05-25T17:03:40.754Z,16.40
2019-05-25T17:06:09.496Z,16.50
2019-05-25T17:08:38.143Z,16.50
2019-05-25T17:11:06.743Z,16.50
2019-05-25T17:13:35.223Z,16.40
2019-05-25T17:16:03.862Z,16.40
2019-05-25T17:18:32.446Z,16.40
2019-05-25T17:21:00.873Z,16.40
2019-05-25T17:23:29.531Z,16.40
2019-05-25T17:25:57.969Z,16.40
2019-05-25T17:28:26.787Z,16.40
2019-05-25T17:30:55.265Z,16.30
2019-05-25T17:33:23.761Z,16.20
2019-05-25T17:35:52.243Z,16.20
2019-05-25T17:38:20.994Z,16.20
2019-05-25T17:40:49.446Z,16.10
2019-05-25T17:43:17.878Z,16.10
2019-05-25T17:45:46.329Z,16.10
2019-05-25T17:48:14.773Z,16.10
2019-05-25T17:50:43.229Z,16.00
2019-05-25T17:53:11.987Z,15.90
2019-05-25T17:55:40.421Z,15.90
2019-05-25T17:58:08.862Z,15.80
2019-05-25T18:00:40.129Z,15.80
2019-05-25T18:03:09.074Z,15.70
2019-05-25T18:05:37.773Z,15.70
2019-05-25T18:08:06.549Z,15.60
2019-05-25T18:10:51.216Z,15.60
2019-05-25T18:13:05.666Z,15.50
2019-05-25T18:15:34.182Z,15.40
2019-05-25T18:18:02.617Z,15.40
2019-05-25T18:20:31.062Z,15.40
2019-05-25T18:22:59.500Z,15.40
2019-05-25T18:25:27.945Z,15.30
2019-05-25T18:27:56.378Z,15.20
2019-05-25T18:30:25.573Z,15.10
2019-05-25T18:32:54.888Z,15.10
2019-05-25T18:35:23.691Z,15.00
2019-05-25T18:37:52.140Z,15.00
2019-05-25T18:40:21.873Z,14.90
2019-05-25T18:42:50.325Z,14.90
2019-05-25T18:45:18.821Z,14.90
2019-05-25T18:47:47.509Z,14.90
2019-05-25T18:50:16.422Z,14.90
2019-05-25T18:52:44.875Z,14.90
2019-05-25T18:55:14.858Z,14.90
2019-05-25T18:57:43.291Z,14.90
2019-05-25T19:00:12.463Z,14.90
2019-05-25T19:02:40.893Z,14.90
2019-05-25T19:05:10.778Z,14.90
2019-05-25T19:07:39.197Z,14.90
2019-05-25T19:10:08.775Z,14.80
2019-05-25T19:12:37.475Z,14.80
2019-05-25T19:15:09.296Z,14.80
2019-05-25T19:17:37.881Z,14.70
2019-05-25T19:20:07.159Z,14.70
2019-05-25T19:22:35.970Z,14.60
2019-05-25T19:25:06.751Z,14.70
2019-05-25T19:27:35.200Z,14.70
2019-05-25T19:30:07.643Z,14.60
2019-05-25T19:32:36.448Z,14.50
2019-05-25T19:35:07.699Z,14.50
2019-05-25T19:37:36.391Z,14.40
2019-05-25T19:40:09.222Z,14.40
2019-05-25T19:42:36.897Z,14.30
2019-05-25T19:45:10.064Z,14.20
2019-05-25T19:47:38.524Z,14.00
2019-05-25T19:50:08.145Z,13.90
2019-05-25T19:52:36.841Z,13.70
2019-05-25T19:55:08.541Z,13.50
2019-05-25T19:57:37.006Z,13.40
2019-05-25T20:00:07.458Z,13.20
2019-05-25T20:02:36.151Z,13.10
2019-05-25T20:05:16.296Z,13.00
2019-05-25T20:07:36.750Z,12.90
2019-05-25T20:10:08.249Z,12.70
2019-05-25T20:12:36.679Z,12.50
2019-05-25T20:15:07.225Z,12.40
2019-05-25T20:17:36.253Z,12.30
2019-05-25T20:20:06.425Z,12.30
2019-05-25T20:22:35.184Z,12.10
2019-05-25T20:25:07.342Z,12.00
2019-05-25T20:27:36.102Z,11.90
2019-05-25T20:30:08.881Z,11.80
2019-05-25T20:32:37.323Z,11.60
2019-05-25T20:35:08.114Z,11.60
2019-05-25T20:37:36.612Z,11.50
2019-05-25T20:40:07.603Z,11.40
2019-05-25T20:42:36.316Z,11.30
2019-05-25T20:45:07.676Z,11.20
2019-05-25T20:47:36.116Z,11.10
2019-05-25T20:50:07.378Z,11.00
2019-05-25T20:52:36.064Z,11.00
2019-05-25T20:55:08.691Z,10.90
2019-05-25T20:57:37.408Z,10.80
2019-05-25T21:00:06.949Z,10.80
2019-05-25T21:02:35.654Z,10.80
2019-05-25T21:05:06.041Z,10.70
2019-05-25T21:07:34.810Z,10.70
2019-05-25T21:10:05.257Z,10.60
2019-05-25T21:12:33.954Z,10.50
2019-05-25T21:15:02.397Z,10.50
2019-05-25T21:17:30.855Z,10.40
2019-05-25T21:19:59.289Z,10.30
2019-05-25T21:22:27.745Z,10.30
2019-05-25T21:24:56.480Z,10.20
2019-05-25T21:27:25.263Z,10.20
2019-05-25T21:29:53.694Z,10.20
2019-05-25T21:32:22.142Z,10.10
2019-05-25T21:34:50.570Z,10.10
2019-05-25T21:37:19.289Z,10.10
2019-05-25T21:39:47.745Z,10.00
2019-05-25T21:42:16.189Z,10.00
2019-05-25T21:44:44.882Z,9.90
2019-05-25T21:47:13.320Z,9.90
2019-05-25T21:49:42.006Z,9.80
2019-05-25T21:52:10.697Z,9.80
2019-05-25T21:54:39.129Z,9.70
2019-05-25T21:57:07.565Z,9.60
2019-05-25T21:59:36.001Z,9.60
2019-05-25T22:02:04.600Z,9.60
2019-05-25T22:04:33.303Z,9.50
2019-05-25T22:07:01.978Z,9.50
2019-05-25T22:09:30.672Z,9.40
2019-05-25T22:11:59.349Z,9.40
2019-05-25T22:14:28.144Z,9.30
2019-05-25T22:16:56.577Z,9.30
2019-05-25T22:19:25.022Z,9.30
2019-05-25T22:21:53.445Z,9.20
2019-05-25T22:24:21.897Z,9.20
2019-05-25T22:26:50.335Z,9.20
2019-05-25T22:29:18.761Z,9.20
2019-05-25T22:31:47.457Z,9.20
2019-05-25T22:34:16.205Z,9.10
2019-05-25T22:36:44.657Z,9.10
2019-05-25T22:39:13.080Z,9.10
2019-05-25T22:41:41.558Z,9.10
2019-05-25T22:44:10.340Z,9.00
2019-05-25T22:46:38.781Z,9.00
2019-05-25T22:49:07.481Z,9.00
2019-05-25T22:51:35.913Z,8.90
2019-05-25T22:54:04.408Z,8.90
2019-05-25T22:56:33.347Z,8.90
2019-05-25T22:59:01.846Z,8.80
2019-05-25T23:01:34.520Z,8.80
2019-05-25T23:04:03.102Z,8.90
2019-05-25T23:06:31.599Z,8.90
2019-05-25T23:09:00.318Z,8.90
2019-05-25T23:11:28.829Z,9.00
2019-05-25T23:13:57.310Z,9.10
2019-05-25T23:16:26.240Z,9.10
2019-05-25T23:18:54.796Z,9.20
2019-05-25T23:21:23.233Z,9.10
2019-05-25T23:23:51.749Z,9.10
2019-05-25T23:26:20.233Z,9.00
2019-05-25T23:28:48.818Z,8.90
2019-05-25T23:31:17.269Z,8.90
2019-05-25T23:33:45.996Z,8.90
2019-05-25T23:36:14.483Z,8.90
2019-05-25T23:38:44.537Z,8.80
2019-05-25T23:41:13.047Z,8.80
2019-05-25T23:43:41.485Z,8.80
2019-05-25T23:46:09.934Z,8.70
2019-05-25T23:48:38.400Z,8.70
2019-05-25T23:51:06.917Z,8.70
2019-05-25T23:53:35.368Z,8.60
2019-05-25T23:56:03.805Z,8.60
2019-05-25T23:58:32.317Z,8.60
