createdAt,value
2022-12-20T00:01:46.820Z,0.41
2022-12-20T00:06:53.909Z,0.41
2022-12-20T00:12:01.302Z,-0.11
2022-12-20T00:17:08.436Z,-0.11
2022-12-20T00:22:15.623Z,-0.11
2022-12-20T00:27:22.905Z,-0.11
2022-12-20T00:32:30.178Z,-0.11
2022-12-20T00:37:37.675Z,0.75
2022-12-20T00:42:46.405Z,0.75
2022-12-20T00:47:53.565Z,1.27
2022-12-20T00:53:00.804Z,0.75
2022-12-20T00:58:08.108Z,0.75
2022-12-20T01:03:15.533Z,0.75
2022-12-20T01:08:22.593Z,0.75
2022-12-20T01:13:29.868Z,0.75
2022-12-20T01:18:38.230Z,0.75
2022-12-20T01:23:45.452Z,-0.11
2022-12-20T01:28:52.795Z,-0.11
2022-12-20T01:33:59.967Z,-0.11
2022-12-20T01:39:07.127Z,-0.11
2022-12-20T01:44:14.397Z,-0.11
2022-12-20T01:49:21.550Z,-0.11
2022-12-20T01:54:28.795Z,-0.11
2022-12-20T01:59:35.995Z,-0.11
2022-12-20T02:04:43.185Z,-0.11
2022-12-20T02:09:50.436Z,-0.96
2022-12-20T02:14:59.375Z,-0.96
2022-12-20T02:20:06.528Z,-0.96
2022-12-20T02:25:13.766Z,-0.96
2022-12-20T02:30:20.991Z,-0.44
2022-12-20T02:35:28.170Z,-0.44
2022-12-20T02:40:35.366Z,-1.30
2022-12-20T02:45:42.629Z,-0.80
2022-12-20T02:50:49.827Z,-0.80
2022-12-20T02:55:57.045Z,-1.30
2022-12-20T03:01:04.582Z,-1.30
2022-12-20T03:06:11.489Z,-1.30
2022-12-20T03:11:18.700Z,-0.44
2022-12-20T03:16:26.059Z,-0.44
2022-12-20T03:21:33.125Z,-0.44
2022-12-20T03:26:40.339Z,-0.44
2022-12-20T03:31:47.567Z,-0.44
2022-12-20T03:36:54.759Z,-0.44
2022-12-20T03:42:01.947Z,-1.30
2022-12-20T03:47:09.159Z,-1.30
2022-12-20T03:52:16.359Z,-1.30
2022-12-20T03:57:25.478Z,-1.30
2022-12-20T04:02:32.893Z,-1.30
2022-12-20T04:07:39.897Z,-1.30
2022-12-20T04:12:47.076Z,-1.30
2022-12-20T04:17:54.356Z,-1.30
2022-12-20T04:23:01.553Z,-0.80
2022-12-20T04:28:08.757Z,-0.80
2022-12-20T04:33:15.954Z,-0.80
2022-12-20T04:38:23.163Z,-0.80
2022-12-20T04:43:30.362Z,-0.80
2022-12-20T04:48:56.383Z,-1.30
2022-12-20T04:53:44.909Z,-1.30
2022-12-20T04:58:52.176Z,-1.30
2022-12-20T05:03:59.453Z,-1.30
2022-12-20T05:09:06.584Z,-1.30
2022-12-20T05:14:13.797Z,-1.30
2022-12-20T05:19:21.093Z,-1.30
2022-12-20T05:24:28.305Z,-1.30
2022-12-20T05:29:35.534Z,-1.30
2022-12-20T05:34:42.798Z,-1.30
2022-12-20T05:39:49.883Z,-0.80
2022-12-20T05:44:57.052Z,-0.80
2022-12-20T05:50:04.240Z,-0.80
2022-12-20T05:55:11.394Z,-0.80
2022-12-20T06:00:18.623Z,-0.80
2022-12-20T06:05:25.853Z,-1.66
2022-12-20T06:10:33.024Z,-0.80
2022-12-20T06:15:40.212Z,-0.80
2022-12-20T06:20:47.387Z,-0.80
2022-12-20T06:25:54.519Z,-0.80
2022-12-20T06:31:01.730Z,-0.80
2022-12-20T06:36:08.976Z,-0.80
2022-12-20T06:41:16.172Z,-0.80
2022-12-20T06:46:23.429Z,-0.80
2022-12-20T06:51:30.585Z,-0.80
2022-12-20T06:56:41.444Z,-0.80
2022-12-20T07:01:45.312Z,-0.80
2022-12-20T07:06:52.219Z,-0.80
2022-12-20T07:11:59.407Z,-0.80
2022-12-20T07:17:06.687Z,-0.80
2022-12-20T07:22:13.829Z,-0.80
2022-12-20T07:27:21.002Z,-1.19
2022-12-20T07:32:28.201Z,-1.19
2022-12-20T07:37:35.479Z,-1.19
2022-12-20T07:42:48.239Z,-1.66
2022-12-20T07:47:49.896Z,-0.80
2022-12-20T07:52:57.142Z,-0.80
2022-12-20T07:58:04.265Z,-0.80
2022-12-20T08:03:11.678Z,-0.80
2022-12-20T08:08:18.770Z,-0.80
2022-12-20T08:13:25.941Z,-0.80
2022-12-20T08:18:33.083Z,-0.80
2022-12-20T08:23:40.362Z,-0.32
2022-12-20T08:28:47.591Z,-0.32
2022-12-20T08:33:54.844Z,-0.32
2022-12-20T08:39:02.039Z,-0.32
2022-12-20T08:44:09.167Z,-0.32
2022-12-20T08:49:16.345Z,-0.32
2022-12-20T08:54:23.651Z,-0.32
2022-12-20T08:59:31.047Z,0.15
2022-12-20T09:04:38.251Z,-0.32
2022-12-20T09:09:45.505Z,-0.32
2022-12-20T09:14:52.699Z,0.15
2022-12-20T09:19:59.934Z,0.15
2022-12-20T09:25:07.229Z,-0.32
2022-12-20T09:30:14.409Z,-0.32
2022-12-20T09:35:23.511Z,-0.32
2022-12-20T09:40:28.847Z,-0.32
2022-12-20T09:45:36.030Z,-0.32
2022-12-20T09:50:43.306Z,-0.32
2022-12-20T09:55:50.564Z,-0.32
2022-12-20T10:00:57.797Z,-0.32
2022-12-20T10:06:05.211Z,-0.32
2022-12-20T10:11:12.278Z,-0.32
2022-12-20T10:16:19.555Z,-0.32
2022-12-20T10:21:26.634Z,-0.32
2022-12-20T10:26:33.905Z,-0.32
2022-12-20T10:31:41.121Z,-0.32
2022-12-20T10:36:48.206Z,-0.32
2022-12-20T10:41:55.546Z,-0.32
2022-12-20T10:47:02.759Z,-0.32
2022-12-20T10:52:09.893Z,-0.32
2022-12-20T10:57:17.080Z,-0.32
2022-12-20T11:02:24.466Z,-0.32
2022-12-20T11:07:31.491Z,-0.32
2022-12-20T11:12:38.691Z,-0.32
2022-12-20T11:17:45.875Z,-0.32
2022-12-20T11:22:53.120Z,-0.32
2022-12-20T11:28:00.340Z,-0.32
2022-12-20T11:33:07.519Z,-0.32
2022-12-20T11:38:14.808Z,-0.32
2022-12-20T11:43:22.069Z,-0.32
2022-12-20T11:48:29.237Z,-0.32
2022-12-20T11:53:36.432Z,-0.32
2022-12-20T11:58:43.688Z,-0.32
2022-12-20T12:03:50.849Z,-0.32
2022-12-20T12:08:58.084Z,-0.32
2022-12-20T12:14:05.286Z,-0.32
2022-12-20T12:19:12.715Z,-0.32
2022-12-20T12:24:19.633Z,-0.32
2022-12-20T12:29:26.878Z,-0.32
2022-12-20T12:34:34.082Z,-0.32
2022-12-20T12:39:41.300Z,-0.32
2022-12-20T12:44:48.521Z,-0.32
2022-12-20T12:49:55.671Z,-0.32
2022-12-20T12:55:02.840Z,-0.32
2022-12-20T13:00:10.027Z,-0.32
2022-12-20T13:05:23.990Z,-0.32
2022-12-20T13:10:24.603Z,-0.32
2022-12-20T13:15:31.862Z,-0.32
2022-12-20T13:20:39.034Z,-0.32
2022-12-20T13:25:46.216Z,-0.32
2022-12-20T13:30:53.536Z,-0.32
2022-12-20T13:36:00.630Z,-0.32
2022-12-20T13:41:07.887Z,-0.32
2022-12-20T13:46:15.104Z,-0.32
2022-12-20T13:51:22.300Z,-0.32
2022-12-20T13:56:29.719Z,-0.32
2022-12-20T14:01:37.135Z,-0.32
2022-12-20T14:06:44.161Z,-0.32
2022-12-20T14:11:51.369Z,-0.32
2022-12-20T14:16:58.826Z,-0.32
2022-12-20T14:22:05.765Z,-0.32
2022-12-20T14:27:12.978Z,-0.32
2022-12-20T14:32:20.220Z,0.15
2022-12-20T14:37:27.386Z,0.15
2022-12-20T14:42:34.553Z,0.15
2022-12-20T14:47:41.812Z,0.15
2022-12-20T14:52:49.050Z,0.15
2022-12-20T14:57:56.242Z,0.15
2022-12-20T15:03:03.749Z,0.15
2022-12-20T15:08:10.670Z,0.15
2022-12-20T15:13:17.935Z,0.15
2022-12-20T15:18:25.170Z,0.15
2022-12-20T15:23:32.382Z,0.15
2022-12-20T15:28:39.559Z,0.15
2022-12-20T15:33:46.858Z,0.15
2022-12-20T15:39:12.150Z,0.15
2022-12-20T15:44:01.355Z,0.15
2022-12-20T15:49:08.652Z,0.15
2022-12-20T15:54:15.890Z,0.15
2022-12-20T16:04:30.540Z,0.15
2022-12-20T16:09:37.667Z,0.15
2022-12-20T16:14:44.938Z,0.15
2022-12-20T16:19:52.700Z,0.15
2022-12-20T16:24:59.845Z,1.04
2022-12-20T16:30:07.075Z,1.47
2022-12-20T16:35:14.308Z,1.47
2022-12-20T16:40:21.466Z,1.47
2022-12-20T16:45:28.657Z,1.47
2022-12-20T16:50:35.855Z,1.04
2022-12-20T16:55:43.030Z,1.04
2022-12-20T17:00:50.322Z,1.04
2022-12-20T17:05:57.492Z,1.04
2022-12-20T17:11:04.690Z,0.60
2022-12-20T17:16:11.924Z,0.60
2022-12-20T17:21:19.095Z,0.60
2022-12-20T17:26:26.225Z,0.60
2022-12-20T17:31:33.535Z,0.60
2022-12-20T17:36:40.701Z,0.60
2022-12-20T17:41:47.925Z,0.60
2022-12-20T17:46:55.081Z,0.60
2022-12-20T17:52:02.316Z,0.60
2022-12-20T17:57:09.457Z,0.60
2022-12-20T18:02:16.837Z,0.60
2022-12-20T18:07:23.840Z,0.60
2022-12-20T18:12:35.731Z,0.60
2022-12-20T18:17:38.293Z,0.60
2022-12-20T18:22:45.483Z,0.60
2022-12-20T18:27:52.925Z,0.60
2022-12-20T18:33:00.134Z,0.60
2022-12-20T18:38:07.317Z,0.60
2022-12-20T18:43:14.844Z,0.60
2022-12-20T18:48:22.461Z,0.60
2022-12-20T18:53:29.810Z,0.60
2022-12-20T18:58:37.270Z,0.60
2022-12-20T19:03:44.590Z,0.60
2022-12-20T19:08:52.007Z,0.60
2022-12-20T19:13:59.603Z,0.60
2022-12-20T19:19:06.971Z,0.60
2022-12-20T19:24:14.264Z,0.60
2022-12-20T19:29:21.570Z,0.60
2022-12-20T19:34:28.971Z,0.60
2022-12-20T19:39:36.270Z,1.47
2022-12-20T19:44:43.471Z,1.01
2022-12-20T19:49:50.896Z,1.01
2022-12-20T19:54:58.494Z,1.01
2022-12-20T20:00:06.091Z,1.01
2022-12-20T20:05:15.376Z,0.54
2022-12-20T20:10:20.628Z,1.41
2022-12-20T20:15:28.178Z,1.88
2022-12-20T20:20:35.538Z,2.34
2022-12-20T20:25:43.051Z,2.34
2022-12-20T20:30:50.663Z,2.34
2022-12-20T20:35:58.006Z,2.75
2022-12-20T20:41:05.315Z,2.75
2022-12-20T20:46:12.575Z,2.75
2022-12-20T20:51:19.699Z,2.75
2022-12-20T20:56:27.026Z,2.75
2022-12-20T21:01:34.423Z,2.27
2022-12-20T21:06:42.159Z,3.13
2022-12-20T21:11:48.846Z,3.13
2022-12-20T21:16:55.913Z,3.13
2022-12-20T21:22:03.101Z,3.13
2022-12-20T21:27:10.437Z,3.13
2022-12-20T21:32:17.574Z,3.13
2022-12-20T21:37:24.729Z,2.64
2022-12-20T21:42:31.971Z,2.64
2022-12-20T21:47:39.174Z,2.64
2022-12-20T21:52:46.438Z,2.64
2022-12-20T21:57:53.678Z,3.50
2022-12-20T22:03:00.978Z,3.50
2022-12-20T22:08:08.146Z,3.50
2022-12-20T22:13:15.393Z,3.50
2022-12-20T22:18:22.621Z,3.50
2022-12-20T22:23:29.876Z,3.50
2022-12-20T22:28:37.198Z,3.50
2022-12-20T22:33:44.408Z,3.50
2022-12-20T22:38:51.581Z,3.50
2022-12-20T22:43:58.852Z,3.50
2022-12-20T22:49:05.995Z,3.50
2022-12-20T22:54:13.200Z,3.50
2022-12-20T22:59:20.412Z,3.50
2022-12-20T23:04:27.587Z,3.50
2022-12-20T23:09:34.794Z,3.50
2022-12-20T23:14:42.078Z,3.50
2022-12-20T23:19:49.200Z,3.50
2022-12-20T23:24:56.353Z,3.50
2022-12-20T23:30:03.555Z,3.50
2022-12-20T23:35:12.829Z,3.50
2022-12-20T23:40:18.025Z,3.50
2022-12-20T23:45:25.212Z,2.98
2022-12-20T23:50:32.331Z,3.50
2022-12-20T23:55:39.530Z,2.98
