createdAt,value
2022-09-11T16:00:12.232Z,22.20
2022-09-11T16:02:41.762Z,22.00
2022-09-11T16:05:11.724Z,21.80
2022-09-11T16:07:41.030Z,21.70
2022-09-11T16:10:09.969Z,21.60
2022-09-11T16:12:39.459Z,21.60
2022-09-11T16:15:08.472Z,21.60
2022-09-11T16:17:36.901Z,21.60
2022-09-11T16:20:05.568Z,21.60
2022-09-11T16:22:34.362Z,21.50
2022-09-11T16:25:03.185Z,21.50
2022-09-11T16:27:31.621Z,21.50
2022-09-11T16:30:26.220Z,21.50
2022-09-11T16:32:31.685Z,21.50
2022-09-11T16:35:00.455Z,21.40
2022-09-11T16:37:31.288Z,21.40
2022-09-11T16:40:01.403Z,22.10
2022-09-11T16:42:30.214Z,21.70
2022-09-11T16:44:58.632Z,21.60
2022-09-11T16:47:28.701Z,21.50
2022-09-11T16:51:03.657Z,21.60
2022-09-11T16:53:34.174Z,21.60
2022-09-11T16:56:07.999Z,21.50
2022-09-11T16:58:37.267Z,21.50
2022-09-11T17:01:07.696Z,21.50
2022-09-11T17:03:41.371Z,21.50
2022-09-11T17:06:07.896Z,21.50
2022-09-11T17:08:38.590Z,21.40
2022-09-11T17:11:09.926Z,21.40
2022-09-11T17:13:38.433Z,21.40
2022-09-11T17:16:13.885Z,21.40
2022-09-11T17:18:40.281Z,21.40
2022-09-11T17:21:10.378Z,21.40
2022-09-11T17:23:39.545Z,21.40
2022-09-11T17:26:10.469Z,21.40
2022-09-11T17:28:39.689Z,21.40
2022-09-11T17:31:10.640Z,21.40
2022-09-11T17:33:40.504Z,21.40
2022-09-11T17:36:10.776Z,21.40
2022-09-11T17:38:40.799Z,21.40
2022-09-11T17:41:11.033Z,21.30
2022-09-11T17:43:40.462Z,21.30
2022-09-11T17:46:11.958Z,21.30
2022-09-11T17:48:41.387Z,21.30
2022-09-11T17:51:13.237Z,21.30
2022-09-11T17:53:46.840Z,21.40
2022-09-11T17:56:18.510Z,21.30
2022-09-11T17:58:51.840Z,21.30
2022-09-11T18:01:21.610Z,21.30
2022-09-11T18:03:54.569Z,21.30
2022-09-11T18:06:28.327Z,21.30
2022-09-11T18:09:00.557Z,21.30
2022-09-11T18:11:30.209Z,21.30
2022-09-11T18:14:00.197Z,21.30
2022-09-11T18:16:28.857Z,21.30
2022-09-11T18:18:57.986Z,21.30
2022-09-11T18:21:26.557Z,21.30
2022-09-11T18:23:55.145Z,21.30
2022-09-11T18:26:26.389Z,21.30
2022-09-11T18:29:00.133Z,21.30
2022-09-11T18:31:31.071Z,21.30
2022-09-11T18:34:01.521Z,21.30
2022-09-11T18:36:31.698Z,21.30
2022-09-11T18:39:02.181Z,21.30
2022-09-11T18:41:34.781Z,21.30
2022-09-11T18:44:06.318Z,21.30
2022-09-11T18:46:36.698Z,21.30
2022-09-11T18:49:06.073Z,21.30
2022-09-11T18:51:35.096Z,21.30
2022-09-11T18:54:06.393Z,21.30
2022-09-11T18:56:36.152Z,21.30
2022-09-11T18:59:04.598Z,21.30
2022-09-11T19:01:33.403Z,21.30
2022-09-11T19:04:03.529Z,21.30
2022-09-11T19:06:32.085Z,21.30
2022-09-11T19:09:00.685Z,21.30
2022-09-11T19:11:31.701Z,21.30
2022-09-11T19:14:08.141Z,21.30
2022-09-11T19:16:38.108Z,21.20
2022-09-11T19:19:09.781Z,21.20
2022-09-11T19:21:38.657Z,21.20
2022-09-11T19:24:07.942Z,21.20
2022-09-11T19:26:39.244Z,21.20
2022-09-11T19:29:09.224Z,21.20
2022-09-11T19:31:39.059Z,21.20
2022-09-11T19:34:10.073Z,21.20
2022-09-11T19:36:38.749Z,21.20
2022-09-11T19:39:07.495Z,21.20
2022-09-11T19:41:37.947Z,21.20
2022-09-11T19:44:09.833Z,21.20
2022-09-11T19:46:38.427Z,21.20
2022-09-11T19:49:07.514Z,21.20
2022-09-11T19:51:38.851Z,21.20
2022-09-11T19:54:08.211Z,21.20
2022-09-11T19:56:38.168Z,21.20
2022-09-11T19:59:07.986Z,21.20
2022-09-11T20:01:36.994Z,21.20
2022-09-11T20:04:05.771Z,21.20
2022-09-11T20:06:36.181Z,21.20
2022-09-11T20:11:36.267Z,21.20
2022-09-11T20:14:05.143Z,21.20
2022-09-11T20:16:33.872Z,21.20
2022-09-11T20:19:06.289Z,21.20
2022-09-11T20:21:35.964Z,21.20
2022-09-11T20:24:06.211Z,21.20
2022-09-11T20:26:34.940Z,21.20
2022-09-11T20:29:09.667Z,21.20
2022-09-11T20:31:46.814Z,21.20
2022-09-11T20:34:10.224Z,21.20
2022-09-11T20:36:38.713Z,21.20
2022-09-11T20:39:07.122Z,21.20
2022-09-11T20:41:36.093Z,21.20
2022-09-11T20:44:05.379Z,21.20
2022-09-11T20:46:33.844Z,21.20
2022-09-11T20:49:03.032Z,21.10
2022-09-11T20:51:31.588Z,21.10
2022-09-11T20:54:00.752Z,21.10
2022-09-11T20:56:29.732Z,21.20
2022-09-11T20:58:58.397Z,21.20
2022-09-11T21:01:29.680Z,21.20
2022-09-11T21:04:00.409Z,21.20
2022-09-11T21:06:31.567Z,21.20
2022-09-11T21:09:11.140Z,21.20
2022-09-11T21:11:42.364Z,21.20
2022-09-11T21:14:12.882Z,21.20
2022-09-11T21:16:41.468Z,21.20
2022-09-11T21:19:10.904Z,21.20
2022-09-11T21:21:40.231Z,21.20
2022-09-11T21:24:11.763Z,21.20
2022-09-11T21:26:40.344Z,21.20
2022-09-11T21:29:11.063Z,21.20
2022-09-11T21:31:39.575Z,21.20
2022-09-11T21:34:08.435Z,21.20
2022-09-11T21:36:36.913Z,21.20
2022-09-11T21:39:05.474Z,21.20
2022-09-11T21:41:33.961Z,21.20
2022-09-11T21:44:02.506Z,21.20
2022-09-11T21:46:30.970Z,21.20
2022-09-11T21:48:59.779Z,21.20
2022-09-11T21:51:28.191Z,21.20
2022-09-11T21:53:58.927Z,21.20
2022-09-11T21:56:30.879Z,21.20
2022-09-11T21:59:00.243Z,21.20
2022-09-11T22:01:29.687Z,21.20
2022-09-11T22:04:00.064Z,21.20
2022-09-11T22:06:29.384Z,21.20
2022-09-11T22:08:58.232Z,21.20
2022-09-11T22:11:26.894Z,21.20
2022-09-11T22:13:55.753Z,21.30
2022-09-11T22:16:24.481Z,21.20
2022-09-11T22:18:55.009Z,21.20
2022-09-11T22:21:23.673Z,21.20
2022-09-11T22:23:52.356Z,21.20
2022-09-11T22:26:23.707Z,21.20
2022-09-11T22:28:52.796Z,21.30
2022-09-11T22:31:23.809Z,21.30
2022-09-11T22:33:53.725Z,21.30
2022-09-11T22:36:27.936Z,21.20
2022-09-11T22:38:57.761Z,21.30
2022-09-11T22:41:27.325Z,21.20
2022-09-11T22:43:56.016Z,21.30
2022-09-11T22:46:26.214Z,21.30
2022-09-11T22:48:56.264Z,21.20
2022-09-11T22:51:24.693Z,21.30
2022-09-11T22:53:53.120Z,21.30
2022-09-11T22:56:21.811Z,21.30
2022-09-11T22:58:50.300Z,21.30
2022-09-11T23:01:22.366Z,21.30
2022-09-11T23:03:55.164Z,21.30
2022-09-11T23:06:41.309Z,21.30
2022-09-11T23:09:12.827Z,21.30
2022-09-11T23:11:41.571Z,21.30
2022-09-11T23:14:14.162Z,21.30
2022-09-11T23:16:40.782Z,21.30
2022-09-11T23:19:09.294Z,21.30
2022-09-11T23:21:37.717Z,21.30
2022-09-11T23:24:10.352Z,21.30
2022-09-11T23:26:38.773Z,21.30
2022-09-11T23:29:07.185Z,21.30
2022-09-11T23:31:35.862Z,21.30
2022-09-11T23:34:07.080Z,21.30
2022-09-11T23:36:36.457Z,21.30
2022-09-11T23:39:05.308Z,21.30
2022-09-11T23:41:33.798Z,21.30
2022-09-11T23:44:03.463Z,21.30
2022-09-11T23:46:32.153Z,21.30
2022-09-11T23:49:00.581Z,21.30
2022-09-11T23:51:28.996Z,21.30
2022-09-11T23:53:57.425Z,21.30
2022-09-11T23:56:25.833Z,21.30
2022-09-11T23:58:54.261Z,21.30
