createdAt,value
2023-05-10T00:02:07.006Z,15.70
2023-05-10T00:04:33.954Z,15.80
2023-05-10T00:07:00.821Z,15.90
2023-05-10T00:09:27.787Z,15.70
2023-05-10T00:11:54.527Z,15.70
2023-05-10T00:14:21.575Z,15.60
2023-05-10T00:16:48.407Z,15.60
2023-05-10T00:19:15.273Z,15.60
2023-05-10T00:21:42.695Z,15.70
2023-05-10T00:24:09.511Z,15.80
2023-05-10T00:26:36.619Z,15.80
2023-05-10T00:29:03.817Z,15.90
2023-05-10T00:31:30.697Z,15.80
2023-05-10T00:33:58.008Z,15.70
2023-05-10T00:36:24.729Z,15.90
2023-05-10T00:38:51.588Z,15.90
2023-05-10T00:41:18.508Z,15.80
2023-05-10T00:43:46.506Z,15.80
2023-05-10T00:46:15.228Z,15.80
2023-05-10T00:48:42.550Z,15.80
2023-05-10T00:51:09.384Z,15.80
2023-05-10T00:53:36.356Z,15.80
2023-05-10T00:56:04.764Z,15.80
2023-05-10T00:58:32.138Z,15.80
2023-05-10T01:00:59.588Z,15.70
2023-05-10T01:03:27.327Z,15.70
2023-05-10T01:05:54.119Z,15.80
2023-05-10T01:08:21.404Z,15.80
2023-05-10T01:10:50.106Z,15.70
2023-05-10T01:13:34.985Z,15.70
2023-05-10T01:16:04.146Z,15.80
2023-05-10T01:18:32.745Z,15.80
2023-05-10T01:21:15.799Z,15.80
2023-05-10T01:23:55.408Z,15.70
2023-05-10T01:27:00.222Z,15.60
2023-05-10T01:30:09.210Z,15.50
2023-05-10T01:33:03.986Z,15.60
2023-05-10T01:35:42.634Z,15.60
2023-05-10T01:38:16.214Z,15.50
2023-05-10T01:41:01.532Z,15.40
2023-05-10T01:43:33.304Z,15.50
2023-05-10T01:46:13.407Z,15.40
2023-05-10T01:48:49.641Z,15.40
2023-05-10T01:51:21.307Z,15.40
2023-05-10T01:53:49.399Z,15.30
2023-05-10T01:56:17.926Z,15.40
2023-05-10T01:58:49.971Z,15.20
2023-05-10T02:01:18.205Z,15.20
2023-05-10T02:03:46.398Z,15.10
2023-05-10T02:06:15.882Z,15.10
2023-05-10T02:08:44.084Z,15.00
2023-05-10T02:11:14.870Z,14.90
2023-05-10T02:13:44.476Z,14.90
2023-05-10T02:16:12.452Z,14.80
2023-05-10T02:18:42.585Z,14.90
2023-05-10T02:21:11.825Z,14.90
2023-05-10T02:23:40.937Z,14.90
2023-05-10T02:26:09.211Z,14.90
2023-05-10T02:28:38.615Z,14.80
2023-05-10T02:31:07.061Z,14.60
2023-05-10T02:33:34.907Z,14.80
2023-05-10T02:36:03.668Z,14.70
2023-05-10T02:38:32.320Z,14.60
2023-05-10T02:41:00.379Z,14.70
2023-05-10T02:43:29.680Z,14.70
2023-05-10T02:45:56.886Z,14.70
2023-05-10T02:48:23.786Z,14.60
2023-05-10T02:50:53.263Z,14.60
2023-05-10T02:53:31.309Z,14.60
2023-05-10T02:56:01.895Z,14.60
2023-05-10T02:58:28.668Z,14.60
2023-05-10T03:00:55.749Z,14.50
2023-05-10T03:03:23.076Z,14.50
2023-05-10T03:05:51.168Z,14.50
2023-05-10T03:08:17.962Z,14.50
2023-05-10T03:11:12.629Z,14.50
2023-05-10T03:13:58.211Z,14.60
2023-05-10T03:16:52.086Z,14.70
2023-05-10T03:19:27.288Z,14.60
2023-05-10T03:21:56.843Z,14.60
2023-05-10T03:24:26.798Z,14.70
2023-05-10T03:26:59.864Z,14.60
2023-05-10T03:29:27.823Z,14.50
2023-05-10T03:31:54.986Z,14.60
2023-05-10T03:34:25.792Z,14.60
2023-05-10T03:36:53.368Z,14.50
2023-05-10T03:39:21.284Z,14.50
2023-05-10T03:41:52.958Z,14.50
2023-05-10T03:44:20.001Z,14.40
2023-05-10T03:46:46.873Z,14.40
2023-05-10T03:49:14.282Z,14.40
2023-05-10T03:51:41.332Z,14.50
2023-05-10T03:54:08.099Z,14.50
2023-05-10T03:56:35.161Z,14.50
2023-05-10T03:59:02.562Z,14.50
2023-05-10T04:01:31.172Z,14.50
2023-05-10T04:03:58.089Z,14.40
2023-05-10T04:06:25.020Z,14.40
2023-05-10T04:08:52.676Z,14.50
2023-05-10T04:11:19.627Z,14.40
2023-05-10T04:13:46.322Z,14.40
2023-05-10T04:16:13.059Z,14.40
2023-05-10T04:18:41.007Z,14.40
2023-05-10T04:21:13.598Z,14.30
2023-05-10T04:23:40.906Z,14.30
2023-05-10T04:26:07.972Z,14.30
2023-05-10T04:28:34.872Z,14.30
2023-05-10T04:31:03.562Z,14.30
2023-05-10T04:33:30.675Z,14.30
2023-05-10T04:35:58.210Z,14.30
2023-05-10T04:38:25.924Z,14.30
2023-05-10T04:40:52.844Z,14.20
2023-05-10T04:43:19.820Z,14.30
2023-05-10T04:45:46.655Z,14.30
2023-05-10T04:48:13.482Z,14.30
2023-05-10T04:50:40.992Z,14.40
2023-05-10T04:53:08.005Z,14.40
2023-05-10T04:55:34.782Z,14.30
2023-05-10T04:58:01.594Z,14.20
2023-05-10T05:00:28.345Z,14.20
2023-05-10T05:02:55.178Z,14.30
2023-05-10T05:05:22.037Z,14.20
2023-05-10T05:07:49.129Z,14.20
2023-05-10T05:10:16.110Z,14.30
2023-05-10T05:12:43.680Z,14.30
2023-05-10T05:15:11.967Z,14.20
2023-05-10T05:17:39.119Z,14.30
2023-05-10T05:20:06.643Z,14.30
2023-05-10T05:22:33.414Z,14.30
2023-05-10T05:25:00.200Z,14.40
2023-05-10T05:27:29.189Z,14.40
2023-05-10T05:29:56.984Z,14.40
2023-05-10T05:32:24.748Z,14.50
2023-05-10T05:34:52.132Z,14.50
2023-05-10T05:37:22.474Z,14.50
2023-05-10T05:39:49.513Z,14.50
2023-05-10T05:42:17.477Z,14.70
2023-05-10T05:44:44.599Z,14.60
2023-05-10T05:47:11.714Z,14.50
2023-05-10T05:49:38.473Z,14.60
2023-05-10T05:52:05.588Z,14.60
2023-05-10T05:54:32.940Z,14.60
2023-05-10T05:57:01.629Z,14.60
2023-05-10T05:59:28.615Z,14.60
2023-05-10T06:01:55.757Z,14.50
2023-05-10T06:04:22.786Z,14.50
2023-05-10T06:06:50.044Z,14.50
2023-05-10T06:09:17.054Z,14.60
2023-05-10T06:11:43.912Z,14.50
2023-05-10T06:14:11.840Z,14.60
2023-05-10T06:16:38.773Z,14.70
2023-05-10T06:19:05.512Z,14.70
2023-05-10T06:21:32.341Z,14.60
2023-05-10T06:23:59.151Z,14.60
2023-05-10T06:26:25.897Z,14.50
2023-05-10T06:28:52.678Z,14.60
2023-05-10T06:31:19.678Z,14.60
2023-05-10T06:33:46.476Z,14.60
2023-05-10T06:36:14.343Z,14.60
2023-05-10T06:38:41.212Z,14.60
2023-05-10T06:41:08.320Z,14.60
2023-05-10T06:43:35.833Z,14.60
2023-05-10T06:46:02.878Z,14.60
2023-05-10T06:48:29.885Z,14.70
2023-05-10T06:50:56.729Z,14.80
2023-05-10T06:53:23.438Z,14.70
2023-05-10T06:55:50.714Z,14.60
2023-05-10T06:58:17.601Z,14.60
2023-05-10T07:00:46.364Z,14.80
2023-05-10T07:03:13.766Z,14.80
2023-05-10T07:05:40.638Z,14.80
2023-05-10T07:08:07.711Z,14.70
2023-05-10T07:10:34.498Z,14.90
2023-05-10T07:13:02.272Z,15.00
2023-05-10T07:15:29.709Z,14.90
2023-05-10T07:17:56.584Z,14.90
2023-05-10T07:20:23.502Z,14.90
2023-05-10T07:22:50.240Z,14.90
2023-05-10T07:25:17.189Z,14.80
2023-05-10T07:27:44.403Z,14.90
2023-05-10T07:30:11.668Z,14.90
2023-05-10T07:32:38.636Z,14.90
2023-05-10T07:35:06.444Z,14.80
2023-05-10T07:37:33.480Z,14.90
2023-05-10T07:40:00.312Z,15.10
2023-05-10T07:42:27.303Z,15.30
2023-05-10T07:44:54.072Z,15.40
2023-05-10T07:47:20.921Z,15.30
2023-05-10T07:49:47.731Z,15.20
2023-05-10T07:52:14.676Z,15.20
2023-05-10T07:54:41.707Z,15.30
2023-05-10T07:57:08.491Z,15.40
2023-05-10T07:59:35.366Z,15.50
2023-05-10T08:02:02.181Z,15.60
2023-05-10T08:04:29.054Z,15.60
2023-05-10T08:06:55.834Z,15.80
2023-05-10T08:09:25.040Z,15.90
2023-05-10T08:11:52.062Z,16.10
2023-05-10T08:14:19.111Z,16.10
2023-05-10T08:16:45.978Z,16.20
2023-05-10T08:19:13.108Z,16.40
2023-05-10T08:21:41.435Z,16.40
2023-05-10T08:24:08.361Z,16.30
2023-05-10T08:26:35.166Z,16.20
2023-05-10T08:29:01.988Z,16.10
2023-05-10T08:31:28.753Z,16.10
2023-05-10T08:33:55.954Z,16.10
2023-05-10T08:36:25.067Z,16.00
2023-05-10T08:38:53.139Z,16.00
2023-05-10T08:41:25.475Z,15.90
2023-05-10T08:43:53.500Z,16.00
2023-05-10T08:46:21.840Z,16.00
2023-05-10T08:48:50.336Z,16.00
2023-05-10T08:51:27.733Z,15.90
2023-05-10T08:53:54.540Z,15.90
2023-05-10T08:56:21.792Z,15.70
2023-05-10T08:58:49.899Z,15.70
2023-05-10T09:01:17.670Z,15.80
2023-05-10T09:03:46.891Z,15.80
2023-05-10T09:06:14.748Z,15.80
2023-05-10T09:08:43.814Z,15.80
2023-05-10T09:11:11.451Z,15.90
2023-05-10T09:13:38.219Z,15.80
2023-05-10T09:16:17.399Z,16.10
2023-05-10T09:18:47.991Z,16.20
2023-05-10T09:21:14.998Z,16.40
2023-05-10T09:23:48.923Z,16.20
2023-05-10T09:26:16.113Z,16.10
2023-05-10T09:28:59.960Z,15.90
2023-05-10T09:31:48.892Z,16.00
2023-05-10T09:34:20.351Z,16.00
2023-05-10T09:36:55.060Z,16.10
2023-05-10T09:39:21.935Z,16.20
2023-05-10T09:41:49.389Z,16.30
2023-05-10T09:44:19.879Z,16.50
2023-05-10T09:46:51.770Z,16.40
2023-05-10T09:49:18.510Z,16.60
2023-05-10T09:51:45.243Z,16.70
2023-05-10T09:54:16.727Z,16.90
2023-05-10T09:56:44.079Z,16.80
2023-05-10T09:59:13.296Z,16.70
2023-05-10T10:01:40.505Z,16.60
2023-05-10T10:04:11.297Z,16.60
2023-05-10T10:06:39.844Z,16.60
2023-05-10T10:09:07.764Z,16.60
2023-05-10T10:11:37.299Z,16.70
2023-05-10T10:14:04.309Z,16.90
2023-05-10T10:16:32.043Z,17.10
2023-05-10T10:18:59.490Z,17.10
2023-05-10T10:21:26.507Z,17.00
2023-05-10T10:23:54.155Z,17.10
2023-05-10T10:26:22.328Z,17.20
2023-05-10T10:29:04.102Z,17.10
2023-05-10T10:32:13.067Z,17.10
2023-05-10T10:34:40.713Z,17.10
2023-05-10T10:37:07.932Z,17.10
2023-05-10T10:39:37.651Z,17.10
2023-05-10T10:42:05.657Z,17.10
2023-05-10T10:44:34.359Z,17.20
2023-05-10T10:47:01.544Z,17.20
2023-05-10T10:49:29.043Z,17.10
2023-05-10T10:52:29.261Z,17.10
2023-05-10T10:55:01.479Z,17.00
2023-05-10T10:57:31.181Z,17.00
2023-05-10T11:00:24.114Z,16.90
2023-05-10T11:02:59.328Z,17.10
2023-05-10T11:05:41.542Z,17.10
2023-05-10T11:08:48.752Z,17.30
2023-05-10T11:11:16.623Z,17.40
2023-05-10T11:13:45.840Z,17.60
2023-05-10T11:16:25.289Z,17.70
2023-05-10T11:19:05.134Z,17.70
2023-05-10T11:21:33.544Z,17.70
2023-05-10T11:24:01.670Z,17.70
2023-05-10T11:26:38.233Z,17.70
2023-05-10T11:29:06.034Z,17.60
2023-05-10T11:31:33.492Z,17.80
2023-05-10T11:34:02.771Z,17.90
2023-05-10T11:36:33.671Z,17.90
2023-05-10T11:39:01.255Z,17.90
2023-05-10T11:41:30.338Z,17.80
2023-05-10T11:43:58.140Z,17.90
2023-05-10T11:46:28.046Z,18.20
2023-05-10T11:49:01.619Z,18.20
2023-05-10T11:51:28.682Z,18.00
2023-05-10T11:53:58.086Z,18.10
2023-05-10T11:56:27.089Z,18.10
2023-05-10T11:58:56.676Z,17.90
2023-05-10T12:01:27.755Z,18.20
2023-05-10T12:03:59.585Z,18.20
2023-05-10T12:06:32.240Z,18.40
2023-05-10T12:08:59.659Z,18.30
2023-05-10T12:11:28.236Z,18.10
2023-05-10T12:13:56.172Z,18.00
2023-05-10T12:16:30.082Z,18.00
2023-05-10T12:18:59.149Z,18.00
2023-05-10T12:21:27.294Z,17.90
2023-05-10T12:23:56.467Z,17.60
2023-05-10T12:26:24.142Z,17.20
2023-05-10T12:28:51.070Z,16.90
2023-05-10T12:31:18.017Z,16.60
2023-05-10T12:33:46.367Z,16.60
2023-05-10T12:36:15.374Z,16.40
2023-05-10T12:38:49.736Z,16.20
2023-05-10T12:41:19.959Z,16.30
2023-05-10T12:43:47.628Z,16.10
2023-05-10T12:46:18.707Z,16.20
2023-05-10T12:48:47.248Z,16.20
2023-05-10T12:51:16.672Z,16.10
2023-05-10T12:53:46.103Z,16.20
2023-05-10T12:56:13.496Z,16.10
2023-05-10T12:58:40.396Z,15.90
2023-05-10T13:01:07.324Z,15.90
2023-05-10T13:03:34.227Z,15.90
2023-05-10T13:06:01.256Z,15.90
2023-05-10T13:08:28.723Z,15.70
2023-05-10T13:10:55.693Z,15.70
2023-05-10T13:13:22.836Z,15.70
2023-05-10T13:15:49.607Z,15.80
2023-05-10T13:18:16.432Z,15.80
2023-05-10T13:20:45.537Z,15.70
2023-05-10T13:23:12.521Z,15.90
2023-05-10T13:25:39.440Z,15.90
2023-05-10T13:28:06.405Z,15.90
2023-05-10T13:30:33.152Z,15.90
2023-05-10T13:32:59.899Z,16.10
2023-05-10T13:35:26.717Z,16.10
2023-05-10T13:37:54.607Z,16.30
2023-05-10T13:40:21.343Z,16.30
2023-05-10T13:42:48.102Z,16.20
2023-05-10T13:45:15.994Z,16.20
2023-05-10T13:47:43.180Z,16.20
2023-05-10T13:50:10.180Z,16.20
2023-05-10T13:52:37.057Z,16.30
2023-05-10T13:55:04.774Z,16.40
2023-05-10T13:57:31.725Z,16.50
2023-05-10T13:59:59.362Z,16.50
2023-05-10T14:02:26.752Z,16.50
2023-05-10T14:04:53.511Z,16.70
2023-05-10T14:07:20.236Z,16.70
2023-05-10T14:09:47.094Z,16.70
2023-05-10T14:12:15.480Z,16.70
2023-05-10T14:14:42.309Z,16.70
2023-05-10T14:17:10.787Z,16.70
2023-05-10T14:19:40.191Z,16.80
2023-05-10T14:22:07.534Z,16.90
2023-05-10T14:24:34.323Z,16.70
2023-05-10T14:27:01.303Z,16.60
2023-05-10T14:29:28.336Z,16.70
2023-05-10T14:31:55.471Z,16.60
2023-05-10T14:34:22.249Z,16.70
2023-05-10T14:36:49.038Z,16.70
2023-05-10T14:39:16.273Z,16.70
2023-05-10T14:41:43.987Z,16.60
2023-05-10T14:44:11.054Z,16.60
2023-05-10T14:46:38.532Z,16.60
2023-05-10T14:49:05.607Z,16.60
2023-05-10T14:51:32.855Z,16.70
2023-05-10T14:54:00.002Z,16.70
2023-05-10T14:56:27.095Z,16.80
2023-05-10T14:58:53.930Z,16.80
2023-05-10T15:01:21.508Z,16.80
2023-05-10T15:03:48.760Z,16.80
2023-05-10T15:06:19.509Z,16.70
2023-05-10T15:08:46.334Z,16.70
2023-05-10T15:11:13.261Z,16.60
2023-05-10T15:13:40.004Z,16.70
2023-05-10T15:16:07.188Z,16.80
2023-05-10T15:18:34.127Z,16.70
2023-05-10T15:21:00.954Z,16.70
2023-05-10T15:23:28.291Z,16.70
2023-05-10T15:25:56.974Z,16.70
2023-05-10T15:28:23.800Z,16.80
2023-05-10T15:30:50.950Z,16.90
2023-05-10T15:33:19.077Z,16.90
2023-05-10T15:35:45.930Z,17.00
2023-05-10T15:38:12.751Z,17.00
2023-05-10T15:40:39.514Z,16.90
2023-05-10T15:43:06.390Z,17.00
2023-05-10T15:45:35.246Z,17.00
2023-05-10T15:48:04.421Z,17.00
2023-05-10T15:50:31.342Z,17.00
2023-05-10T15:52:58.096Z,17.00
2023-05-10T15:55:24.812Z,17.00
2023-05-10T15:57:51.755Z,17.00
2023-05-10T16:00:19.013Z,17.00
2023-05-10T16:02:46.035Z,17.10
2023-05-10T16:05:14.252Z,17.20
2023-05-10T16:07:42.114Z,17.20
2023-05-10T16:10:11.203Z,17.00
2023-05-10T16:12:38.836Z,17.10
2023-05-10T16:15:06.522Z,17.00
2023-05-10T16:17:33.801Z,17.10
2023-05-10T16:20:01.329Z,17.10
2023-05-10T16:22:28.819Z,17.30
2023-05-10T16:24:57.440Z,17.30
2023-05-10T16:27:24.796Z,17.20
2023-05-10T16:29:51.668Z,17.00
2023-05-10T16:32:18.753Z,16.90
2023-05-10T16:34:45.860Z,17.00
2023-05-10T16:37:12.645Z,16.80
2023-05-10T16:39:39.507Z,16.60
2023-05-10T16:42:06.323Z,16.70
2023-05-10T16:44:33.085Z,16.70
2023-05-10T16:46:59.905Z,16.60
2023-05-10T16:49:26.769Z,16.60
2023-05-10T16:51:54.158Z,16.60
2023-05-10T16:54:22.028Z,16.60
2023-05-10T16:56:48.859Z,16.60
2023-05-10T16:59:16.636Z,16.50
2023-05-10T17:01:43.640Z,16.60
2023-05-10T17:04:10.684Z,16.60
2023-05-10T17:06:37.642Z,16.70
2023-05-10T17:09:05.683Z,16.60
2023-05-10T17:11:33.074Z,16.60
2023-05-10T17:14:01.437Z,16.60
2023-05-10T17:16:29.701Z,16.60
2023-05-10T17:18:56.737Z,16.60
2023-05-10T17:21:23.541Z,16.60
2023-05-10T17:23:50.500Z,16.60
2023-05-10T17:26:17.326Z,16.70
2023-05-10T17:28:44.112Z,16.70
2023-05-10T17:31:11.664Z,16.70
2023-05-10T17:33:38.780Z,16.70
2023-05-10T17:36:05.678Z,16.60
2023-05-10T17:38:32.435Z,16.70
2023-05-10T17:40:59.236Z,16.70
2023-05-10T17:43:26.255Z,16.70
2023-05-10T17:45:53.061Z,16.70
2023-05-10T17:48:20.089Z,16.70
2023-05-10T17:50:46.991Z,16.60
2023-05-10T17:53:13.750Z,16.60
2023-05-10T17:55:41.592Z,16.50
2023-05-10T17:58:10.502Z,16.50
2023-05-10T18:00:37.546Z,16.40
2023-05-10T18:03:05.566Z,16.30
2023-05-10T18:05:36.140Z,16.30
2023-05-10T18:08:03.553Z,16.20
2023-05-10T18:10:30.377Z,16.10
2023-05-10T18:12:58.449Z,16.10
2023-05-10T18:15:26.596Z,16.20
2023-05-10T18:17:53.497Z,16.20
2023-05-10T18:20:20.421Z,16.10
2023-05-10T18:22:47.391Z,16.00
2023-05-10T18:25:14.234Z,16.10
2023-05-10T18:27:41.294Z,16.10
2023-05-10T18:30:10.140Z,16.10
2023-05-10T18:32:38.751Z,16.00
2023-05-10T18:35:06.872Z,16.10
2023-05-10T18:37:34.034Z,16.00
2023-05-10T18:40:00.921Z,16.10
2023-05-10T18:42:28.080Z,16.00
2023-05-10T18:44:55.718Z,16.00
2023-05-10T18:47:22.647Z,15.90
2023-05-10T18:49:49.419Z,15.90
2023-05-10T18:52:16.346Z,15.90
2023-05-10T18:54:43.127Z,15.80
2023-05-10T18:57:10.025Z,15.90
2023-05-10T18:59:36.867Z,15.80
2023-05-10T19:02:04.845Z,15.70
2023-05-10T19:04:31.999Z,15.60
2023-05-10T19:06:59.638Z,15.40
2023-05-10T19:09:26.912Z,15.30
2023-05-10T19:11:54.031Z,15.20
2023-05-10T19:14:21.242Z,15.20
2023-05-10T19:16:53.268Z,15.10
2023-05-10T19:19:21.279Z,15.00
2023-05-10T19:21:48.384Z,15.10
2023-05-10T19:24:15.348Z,15.00
2023-05-10T19:26:42.147Z,14.80
2023-05-10T19:29:09.421Z,14.80
2023-05-10T19:31:36.242Z,14.80
2023-05-10T19:34:03.659Z,14.70
2023-05-10T19:36:31.263Z,14.70
2023-05-10T19:38:58.008Z,14.70
2023-05-10T19:41:24.826Z,14.60
2023-05-10T19:43:51.998Z,14.50
2023-05-10T19:46:20.261Z,14.50
2023-05-10T19:48:47.496Z,14.50
2023-05-10T19:51:14.932Z,14.40
2023-05-10T19:53:44.900Z,14.40
2023-05-10T19:56:13.030Z,14.30
2023-05-10T19:58:40.252Z,14.40
2023-05-10T20:01:07.837Z,14.40
2023-05-10T20:03:35.962Z,14.40
2023-05-10T20:06:04.089Z,14.40
2023-05-10T20:08:31.390Z,14.20
2023-05-10T20:11:00.575Z,14.20
2023-05-10T20:13:27.951Z,14.20
2023-05-10T20:15:59.562Z,14.20
2023-05-10T20:18:26.878Z,14.30
2023-05-10T20:20:58.739Z,14.20
2023-05-10T20:23:25.946Z,14.20
2023-05-10T20:25:55.093Z,14.20
2023-05-10T20:28:26.303Z,14.10
2023-05-10T20:30:54.859Z,14.20
2023-05-10T20:33:22.705Z,14.20
2023-05-10T20:35:50.391Z,14.00
2023-05-10T20:38:18.095Z,14.00
2023-05-10T20:40:45.045Z,14.00
2023-05-10T20:43:11.966Z,14.00
2023-05-10T20:45:38.841Z,13.80
2023-05-10T20:48:06.081Z,13.80
2023-05-10T20:50:32.906Z,13.90
2023-05-10T20:53:01.041Z,13.90
2023-05-10T20:55:28.704Z,13.90
2023-05-10T20:57:55.788Z,13.90
2023-05-10T21:00:22.548Z,13.80
2023-05-10T21:02:49.733Z,13.70
2023-05-10T21:05:17.772Z,13.80
2023-05-10T21:07:44.687Z,13.70
2023-05-10T21:10:11.938Z,13.70
2023-05-10T21:12:38.950Z,13.60
2023-05-10T21:15:06.160Z,13.60
2023-05-10T21:17:33.014Z,13.60
2023-05-10T21:19:59.823Z,13.40
2023-05-10T21:22:26.904Z,13.50
2023-05-10T21:24:53.639Z,13.40
2023-05-10T21:27:20.771Z,13.50
2023-05-10T21:29:47.893Z,13.20
2023-05-10T21:32:15.075Z,13.20
2023-05-10T21:34:42.067Z,13.20
2023-05-10T21:37:08.995Z,13.20
2023-05-10T21:39:36.036Z,13.10
2023-05-10T21:42:03.827Z,13.10
2023-05-10T21:44:31.874Z,13.10
2023-05-10T21:46:58.719Z,13.10
2023-05-10T21:49:25.666Z,13.00
2023-05-10T21:51:52.514Z,13.10
2023-05-10T21:54:19.421Z,13.00
2023-05-10T21:56:46.253Z,12.90
2023-05-10T21:59:13.139Z,12.90
2023-05-10T22:01:40.038Z,12.90
2023-05-10T22:04:06.855Z,12.90
2023-05-10T22:06:33.634Z,12.90
2023-05-10T22:09:00.403Z,12.90
2023-05-10T22:11:27.475Z,12.80
2023-05-10T22:13:54.419Z,12.90
2023-05-10T22:16:21.393Z,12.80
2023-05-10T22:18:48.233Z,12.80
2023-05-10T22:21:15.219Z,12.70
2023-05-10T22:23:42.172Z,12.60
2023-05-10T22:26:08.901Z,12.70
2023-05-10T22:28:35.830Z,12.70
2023-05-10T22:31:02.611Z,12.80
2023-05-10T22:33:29.412Z,12.70
2023-05-10T22:35:56.188Z,12.60
2023-05-10T22:38:22.948Z,12.60
2023-05-10T22:40:49.699Z,12.60
2023-05-10T22:43:17.226Z,12.60
2023-05-10T22:45:44.388Z,12.50
2023-05-10T22:48:11.363Z,12.50
2023-05-10T22:50:38.738Z,12.50
2023-05-10T22:53:06.671Z,12.50
2023-05-10T22:55:33.879Z,12.40
2023-05-10T22:58:01.420Z,12.30
2023-05-10T23:00:28.497Z,12.30
2023-05-10T23:02:55.397Z,12.30
2023-05-10T23:05:22.204Z,12.20
2023-05-10T23:07:53.123Z,12.20
2023-05-10T23:10:20.313Z,12.20
2023-05-10T23:12:47.706Z,12.10
2023-05-10T23:15:14.952Z,12.10
2023-05-10T23:17:41.870Z,12.10
2023-05-10T23:20:10.117Z,12.00
2023-05-10T23:22:37.493Z,12.00
2023-05-10T23:25:04.569Z,12.00
2023-05-10T23:27:31.350Z,12.00
2023-05-10T23:29:58.574Z,11.90
2023-05-10T23:32:25.678Z,11.90
2023-05-10T23:34:53.166Z,11.90
2023-05-10T23:37:20.220Z,11.90
2023-05-10T23:39:47.080Z,11.90
2023-05-10T23:42:13.807Z,11.90
2023-05-10T23:44:40.991Z,11.80
2023-05-10T23:47:07.773Z,11.80
2023-05-10T23:49:34.567Z,11.70
2023-05-10T23:52:01.359Z,11.70
2023-05-10T23:54:28.437Z,11.70
2023-05-10T23:56:55.205Z,11.50
2023-05-10T23:59:22.312Z,11.60
