createdAt,value
2023-10-22T00:20:00.364Z,126.97
2023-10-22T00:22:29.257Z,131.27
2023-10-22T00:24:57.687Z,130.60
2023-10-22T00:27:27.019Z,128.85
2023-10-22T00:29:55.837Z,127.90
2023-10-22T00:32:24.383Z,126.55
2023-10-22T01:37:31.489Z,166.45
2023-10-22T01:40:02.035Z,170.10
2023-10-22T01:42:30.596Z,174.48
2023-10-22T01:44:59.993Z,165.32
2023-10-22T01:47:28.680Z,159.77
2023-10-22T01:49:57.060Z,161.65
2023-10-22T01:52:25.958Z,169.35
2023-10-22T02:07:07.240Z,181.45
2023-10-22T02:09:36.724Z,175.25
2023-10-22T02:18:11.034Z,173.73
2023-10-22T02:20:41.627Z,186.68
2023-10-22T02:36:20.103Z,188.98
2023-10-22T03:07:47.760Z,221.18
2023-10-22T03:10:46.913Z,231.20
2023-10-22T03:13:36.378Z,212.73
2023-10-22T03:19:16.852Z,250.15
2023-10-22T03:22:11.652Z,248.88
2023-10-22T03:25:01.340Z,244.52
2023-10-22T03:27:50.490Z,240.02
2023-10-22T03:30:43.182Z,257.02
2023-10-22T03:33:33.229Z,235.23
2023-10-22T03:36:22.748Z,269.25
2023-10-22T03:42:28.086Z,265.20
2023-10-22T03:45:18.508Z,167.50
2023-10-22T03:48:07.776Z,169.73
2023-10-22T03:50:58.128Z,184.48
2023-10-22T03:53:47.646Z,181.77
2023-10-22T03:59:54.339Z,195.23
2023-10-22T04:05:57.974Z,171.75
2023-10-22T04:18:08.315Z,167.05
2023-10-22T04:21:48.962Z,174.85
2023-10-22T04:24:38.847Z,168.32
2023-10-22T04:27:27.805Z,179.10
2023-10-22T04:30:16.982Z,172.93
2023-10-22T04:33:07.548Z,167.77
2023-10-22T04:35:56.862Z,167.18
2023-10-22T04:38:47.054Z,167.43
2023-10-22T04:41:36.041Z,179.20
2023-10-22T04:44:26.290Z,170.75
2023-10-22T04:47:15.316Z,172.27
2023-10-22T04:50:05.127Z,164.50
2023-10-22T04:52:54.464Z,174.63
2023-10-22T04:55:44.256Z,194.23
2023-10-22T04:58:35.103Z,171.23
2023-10-22T05:01:25.164Z,174.65
2023-10-22T05:04:14.102Z,186.50
2023-10-22T05:07:04.467Z,184.63
2023-10-22T05:09:53.388Z,183.50
2023-10-22T05:12:45.697Z,195.85
2023-10-22T05:15:35.373Z,185.82
2023-10-22T05:18:25.621Z,182.63
2023-10-22T05:21:14.694Z,196.43
2023-10-22T05:24:05.096Z,188.63
2023-10-22T05:26:56.466Z,194.85
2023-10-22T05:29:48.959Z,204.95
2023-10-22T05:32:37.820Z,197.03
2023-10-22T05:35:27.500Z,210.98
2023-10-22T05:38:16.554Z,192.35
2023-10-22T05:41:11.619Z,166.32
2023-10-22T05:44:02.301Z,174.60
2023-10-22T05:46:54.649Z,179.13
2023-10-22T05:49:43.722Z,185.00
2023-10-22T05:52:32.716Z,165.15
2023-10-22T05:55:21.972Z,177.35
2023-10-22T05:58:11.592Z,182.60
2023-10-22T06:01:00.549Z,172.40
2023-10-22T06:03:50.733Z,183.75
2023-10-22T06:06:40.197Z,191.68
2023-10-22T06:09:29.535Z,186.05
2023-10-22T06:12:18.477Z,171.45
2023-10-22T06:15:08.042Z,180.20
2023-10-22T06:17:57.062Z,178.00
2023-10-22T06:20:47.272Z,176.18
2023-10-22T06:23:36.496Z,143.73
2023-10-22T06:26:26.221Z,146.68
2023-10-22T06:29:15.353Z,132.32
2023-10-22T06:32:05.463Z,144.20
2023-10-22T06:34:54.540Z,117.88
2023-10-22T06:37:43.449Z,118.53
2023-10-22T06:40:32.438Z,119.63
2023-10-22T06:43:22.170Z,122.70
2023-10-22T06:46:11.610Z,134.55
2023-10-22T06:49:01.418Z,115.45
2023-10-22T06:51:50.292Z,119.50
2023-10-22T06:54:40.265Z,131.45
2023-10-22T06:57:29.140Z,96.13
2023-10-22T07:00:19.291Z,101.22
2023-10-22T07:03:08.563Z,86.88
2023-10-22T07:05:58.455Z,102.65
2023-10-22T07:08:47.558Z,99.65
2023-10-22T07:11:37.913Z,108.40
2023-10-22T07:14:29.553Z,93.18
2023-10-22T07:17:19.050Z,87.95
2023-10-22T07:20:08.620Z,97.28
2023-10-22T07:22:58.060Z,83.20
2023-10-22T07:25:46.853Z,79.03
2023-10-22T07:28:36.903Z,66.15
2023-10-22T07:31:25.843Z,74.82
2023-10-22T07:34:15.432Z,73.47
2023-10-22T07:37:04.316Z,59.90
2023-10-22T07:39:54.286Z,66.88
2023-10-22T07:42:43.810Z,60.90
2023-10-22T07:45:34.051Z,62.42
2023-10-22T07:48:25.444Z,62.58
2023-10-22T07:51:21.828Z,69.15
2023-10-22T07:54:10.764Z,75.47
2023-10-22T07:57:01.190Z,76.97
2023-10-22T07:59:50.240Z,76.18
2023-10-22T08:02:43.462Z,67.88
2023-10-22T08:05:33.794Z,52.70
2023-10-22T08:08:24.471Z,48.50
2023-10-22T08:11:13.461Z,52.35
2023-10-22T08:14:02.554Z,52.63
2023-10-22T08:16:51.661Z,56.38
2023-10-22T08:19:41.666Z,50.92
2023-10-22T08:22:30.643Z,50.83
2023-10-22T08:25:20.495Z,57.80
2023-10-22T08:28:12.553Z,68.05
2023-10-22T08:31:02.847Z,50.75
2023-10-22T08:33:51.870Z,55.20
2023-10-22T08:36:43.219Z,59.70
2023-10-22T08:39:41.293Z,62.85
2023-10-22T08:42:32.300Z,57.60
2023-10-22T08:45:21.889Z,47.72
2023-10-22T08:48:11.503Z,49.60
2023-10-22T08:51:02.840Z,45.75
2023-10-22T08:53:52.089Z,69.45
2023-10-22T08:56:43.332Z,65.60
2023-10-22T08:59:36.710Z,47.58
2023-10-22T09:02:29.116Z,50.25
2023-10-22T09:05:18.695Z,46.53
2023-10-22T09:08:08.078Z,47.90
2023-10-22T09:10:57.001Z,39.67
2023-10-22T09:13:46.271Z,54.35
2023-10-22T09:16:36.347Z,59.45
2023-10-22T09:19:41.472Z,52.72
2023-10-22T09:22:31.324Z,56.08
2023-10-22T09:25:20.870Z,51.90
2023-10-22T09:28:22.757Z,57.85
2023-10-22T09:31:11.833Z,54.63
2023-10-22T09:34:01.399Z,45.30
2023-10-22T09:36:54.604Z,60.65
2023-10-22T09:39:48.301Z,74.65
2023-10-22T09:42:37.114Z,52.70
2023-10-22T09:45:27.340Z,58.47
2023-10-22T09:48:17.846Z,33.00
2023-10-22T09:51:08.918Z,35.58
2023-10-22T09:53:58.651Z,45.33
2023-10-22T09:56:54.909Z,34.03
2023-10-22T09:59:44.398Z,37.20
2023-10-22T10:02:35.747Z,57.90
2023-10-22T10:05:25.106Z,74.30
2023-10-22T10:08:14.976Z,74.82
2023-10-22T10:11:04.086Z,68.22
2023-10-22T10:13:53.578Z,71.60
2023-10-22T10:16:46.516Z,67.43
2023-10-22T10:19:36.653Z,81.65
2023-10-22T10:22:47.098Z,69.68
2023-10-22T10:25:44.101Z,67.43
2023-10-22T10:28:45.115Z,77.95
2023-10-22T10:31:35.915Z,74.88
2023-10-22T10:34:35.189Z,80.05
2023-10-22T10:37:26.386Z,69.57
2023-10-22T10:40:35.157Z,79.75
2023-10-22T10:43:43.426Z,63.13
2023-10-22T10:46:34.202Z,71.78
2023-10-22T10:49:56.331Z,81.38
2023-10-22T10:52:46.544Z,62.63
2023-10-22T10:55:36.907Z,65.15
2023-10-22T10:58:25.919Z,66.78
2023-10-22T11:01:15.955Z,61.92
2023-10-22T11:04:11.049Z,81.32
2023-10-22T11:07:14.071Z,70.35
2023-10-22T11:10:12.726Z,68.50
2023-10-22T11:13:06.685Z,66.45
2023-10-22T11:16:04.851Z,89.75
2023-10-22T11:18:59.070Z,92.85
2023-10-22T11:21:47.974Z,86.05
2023-10-22T11:24:38.748Z,86.43
2023-10-22T11:27:28.046Z,98.15
2023-10-22T11:30:36.387Z,88.47
2023-10-22T11:33:36.659Z,93.32
2023-10-22T11:36:26.880Z,81.85
2023-10-22T11:39:34.721Z,79.97
2023-10-22T11:42:33.983Z,73.68
2023-10-22T11:45:22.885Z,75.05
2023-10-22T11:48:20.462Z,80.85
2023-10-22T11:51:09.954Z,87.82
2023-10-22T11:54:02.218Z,70.75
2023-10-22T11:56:51.071Z,66.72
2023-10-22T11:59:41.360Z,66.80
2023-10-22T12:02:30.201Z,73.40
2023-10-22T12:05:20.373Z,69.85
2023-10-22T12:08:09.451Z,68.40
2023-10-22T12:11:01.463Z,71.85
2023-10-22T12:13:50.328Z,85.25
2023-10-22T12:16:40.315Z,110.10
2023-10-22T12:19:29.234Z,104.38
2023-10-22T12:22:19.915Z,90.47
2023-10-22T12:25:09.287Z,88.95
2023-10-22T12:27:59.526Z,100.30
2023-10-22T12:30:50.783Z,106.73
2023-10-22T12:33:41.081Z,83.97
2023-10-22T12:36:30.005Z,93.22
2023-10-22T12:39:22.078Z,90.03
2023-10-22T12:42:11.608Z,93.63
2023-10-22T12:45:01.212Z,79.85
2023-10-22T12:47:50.178Z,76.95
2023-10-22T12:50:39.727Z,88.82
2023-10-22T12:53:28.709Z,87.30
2023-10-22T12:56:19.827Z,79.43
2023-10-22T12:59:08.935Z,99.45
2023-10-22T13:02:01.850Z,97.13
2023-10-22T13:04:53.272Z,103.82
2023-10-22T13:07:43.100Z,119.72
2023-10-22T13:10:35.176Z,117.22
2023-10-22T13:13:25.054Z,92.00
2023-10-22T13:16:14.107Z,134.93
2023-10-22T13:19:03.487Z,136.10
2023-10-22T13:21:53.262Z,115.53
2023-10-22T13:24:42.956Z,101.25
2023-10-22T13:27:32.525Z,91.50
2023-10-22T13:30:22.527Z,98.90
2023-10-22T13:33:11.832Z,100.43
2023-10-22T13:36:07.999Z,96.65
2023-10-22T13:38:57.379Z,98.38
2023-10-22T13:41:47.089Z,90.85
2023-10-22T13:44:36.367Z,109.25
2023-10-22T13:47:26.398Z,123.13
2023-10-22T13:50:17.021Z,118.65
2023-10-22T13:53:06.814Z,119.47
2023-10-22T13:55:59.451Z,120.75
2023-10-22T14:01:37.837Z,107.38
2023-10-22T14:04:27.362Z,106.90
2023-10-22T14:07:17.177Z,107.88
2023-10-22T14:10:07.871Z,103.00
2023-10-22T14:12:56.834Z,109.65
2023-10-22T14:15:47.161Z,105.88
2023-10-22T14:18:41.466Z,114.30
2023-10-22T14:21:31.226Z,123.13
2023-10-22T14:24:23.404Z,126.78
2023-10-22T14:27:14.436Z,136.50
2023-10-22T14:30:03.884Z,103.32
2023-10-22T14:32:54.058Z,128.68
2023-10-22T14:35:42.937Z,131.25
2023-10-22T14:38:33.060Z,120.18
2023-10-22T14:41:21.866Z,118.68
2023-10-22T14:44:11.124Z,123.07
2023-10-22T14:47:00.051Z,111.40
2023-10-22T14:49:49.544Z,129.68
2023-10-22T14:52:39.127Z,122.18
2023-10-22T17:16:24.772Z,161.05
2023-10-22T17:18:54.564Z,150.02
2023-10-22T17:21:25.947Z,163.68
2023-10-22T17:23:54.467Z,167.00
2023-10-22T17:26:23.361Z,167.65
2023-10-22T17:28:52.496Z,171.48
2023-10-22T17:31:21.356Z,178.85
2023-10-22T17:34:04.423Z,176.05
2023-10-22T17:36:35.243Z,175.98
2023-10-22T17:39:03.668Z,175.05
2023-10-22T17:41:32.281Z,171.93
2023-10-22T17:44:00.989Z,170.43
2023-10-22T17:46:29.915Z,177.00
2023-10-22T17:48:59.397Z,158.23
2023-10-22T20:26:30.584Z,270.45
2023-10-22T20:29:09.134Z,278.73
2023-10-22T20:31:38.106Z,279.00
2023-10-22T20:34:06.579Z,278.27
2023-10-22T20:36:35.759Z,284.48
2023-10-22T20:39:06.380Z,306.45
2023-10-22T20:41:35.028Z,278.70
2023-10-22T20:44:03.718Z,302.60
2023-10-22T20:46:32.583Z,294.17
2023-10-22T20:49:01.206Z,281.23
2023-10-22T20:51:30.189Z,265.33
2023-10-22T20:53:58.539Z,266.02
2023-10-22T20:56:27.680Z,245.73
2023-10-22T20:58:56.205Z,235.85
2023-10-22T23:13:56.429Z,101.28
2023-10-22T23:16:25.273Z,95.65
2023-10-22T23:18:53.888Z,92.13
2023-10-22T23:21:22.627Z,99.38
2023-10-22T23:23:51.113Z,88.72
2023-10-22T23:26:19.924Z,89.38
2023-10-22T23:28:48.373Z,78.78
2023-10-22T23:31:17.054Z,74.45
2023-10-22T23:33:45.849Z,77.90
2023-10-22T23:36:14.776Z,70.82
2023-10-22T23:38:43.185Z,80.68
2023-10-22T23:41:11.932Z,63.92
2023-10-22T23:43:40.364Z,69.65
2023-10-22T23:46:09.209Z,65.75
