createdAt,value
2017-12-08T00:01:09.233Z,98.80
2017-12-08T00:03:36.683Z,98.90
2017-12-08T00:06:04.125Z,99.50
2017-12-08T00:08:34.668Z,99.90
2017-12-08T00:11:02.144Z,99.40
2017-12-08T00:13:32.677Z,99.90
2017-12-08T00:16:00.196Z,99.90
2017-12-08T00:18:27.769Z,99.90
2017-12-08T00:20:55.252Z,99.90
2017-12-08T00:23:23.424Z,99.90
2017-12-08T00:25:50.868Z,99.90
2017-12-08T00:28:22.032Z,99.90
2017-12-08T00:30:49.510Z,99.90
2017-12-08T00:33:17.027Z,99.90
2017-12-08T00:35:44.567Z,99.90
2017-12-08T00:38:12.521Z,99.90
2017-12-08T00:40:40.056Z,99.90
2017-12-08T00:43:08.280Z,99.90
2017-12-08T00:45:35.728Z,99.90
2017-12-08T00:48:03.212Z,99.90
2017-12-08T00:50:31.576Z,99.90
2017-12-08T00:52:59.365Z,99.90
2017-12-08T00:55:26.846Z,99.90
2017-12-08T00:57:54.296Z,99.90
2017-12-08T01:00:25.439Z,99.90
2017-12-08T01:02:52.896Z,99.90
2017-12-08T01:05:21.031Z,99.90
2017-12-08T01:07:48.473Z,99.90
2017-12-08T01:10:15.932Z,99.90
2017-12-08T01:12:43.445Z,99.90
2017-12-08T01:15:11.727Z,99.90
2017-12-08T01:17:39.541Z,99.90
2017-12-08T01:20:07.024Z,99.90
2017-12-08T01:22:35.021Z,99.90
2017-12-08T01:25:02.464Z,99.90
2017-12-08T01:27:29.919Z,99.90
2017-12-08T01:30:00.465Z,99.90
2017-12-08T01:32:27.944Z,99.90
2017-12-08T01:34:55.381Z,99.90
2017-12-08T01:37:22.878Z,99.90
2017-12-08T01:39:50.353Z,99.90
2017-12-08T01:42:20.343Z,99.90
2017-12-08T01:44:47.812Z,99.90
2017-12-08T01:47:18.995Z,99.90
2017-12-08T01:49:46.472Z,99.90
2017-12-08T01:52:14.032Z,99.90
2017-12-08T01:54:41.517Z,99.90
2017-12-08T01:57:09.212Z,99.90
2017-12-08T01:59:48.045Z,99.90
2017-12-08T02:02:15.505Z,99.90
2017-12-08T02:04:43.243Z,99.90
2017-12-08T02:07:10.705Z,99.90
2017-12-08T02:09:38.432Z,99.90
2017-12-08T02:12:05.904Z,99.90
2017-12-08T02:14:34.609Z,99.90
2017-12-08T02:17:12.230Z,99.90
2017-12-08T02:19:41.180Z,99.90
2017-12-08T02:22:08.617Z,99.90
2017-12-08T02:24:36.083Z,99.90
2017-12-08T02:27:03.558Z,99.90
2017-12-08T02:29:31.001Z,99.90
2017-12-08T02:32:02.682Z,99.90
2017-12-08T02:34:30.146Z,99.90
2017-12-08T02:36:57.630Z,99.90
2017-12-08T02:39:25.100Z,99.90
2017-12-08T02:41:52.617Z,99.90
2017-12-08T02:44:20.075Z,99.90
2017-12-08T02:46:47.693Z,99.90
2017-12-08T02:49:15.164Z,99.90
2017-12-08T02:51:43.213Z,99.90
2017-12-08T02:54:10.686Z,99.90
2017-12-08T02:56:38.207Z,99.90
2017-12-08T02:59:05.647Z,99.90
2017-12-08T03:01:33.091Z,99.90
2017-12-08T03:04:00.579Z,99.90
2017-12-08T03:06:28.781Z,99.90
2017-12-08T03:08:56.493Z,99.90
2017-12-08T03:11:23.944Z,99.90
2017-12-08T03:13:51.732Z,99.90
2017-12-08T03:16:23.775Z,99.90
2017-12-08T03:18:51.216Z,99.90
2017-12-08T03:21:18.680Z,99.90
2017-12-08T03:23:47.096Z,99.90
2017-12-08T03:26:14.568Z,99.90
2017-12-08T03:28:42.032Z,99.90
2017-12-08T03:31:12.685Z,99.90
2017-12-08T03:33:40.122Z,99.90
2017-12-08T03:36:08.349Z,99.90
2017-12-08T03:38:37.037Z,99.90
2017-12-08T03:41:04.472Z,99.90
2017-12-08T03:43:31.980Z,99.90
2017-12-08T03:45:59.438Z,99.90
2017-12-08T03:48:26.897Z,99.90
2017-12-08T03:50:55.397Z,99.90
2017-12-08T03:53:22.853Z,99.90
2017-12-08T03:55:50.353Z,99.90
2017-12-08T03:58:17.793Z,99.90
2017-12-08T04:00:45.296Z,99.90
2017-12-08T04:03:12.772Z,99.90
2017-12-08T04:05:40.300Z,99.90
2017-12-08T04:08:07.754Z,99.90
2017-12-08T04:10:35.231Z,99.90
2017-12-08T04:13:03.548Z,99.90
2017-12-08T04:15:31.003Z,99.90
2017-12-08T04:17:58.450Z,99.90
2017-12-08T04:20:25.934Z,99.90
2017-12-08T04:22:53.667Z,99.90
2017-12-08T04:25:21.071Z,99.90
2017-12-08T04:27:48.530Z,99.90
2017-12-08T04:30:16.924Z,99.90
2017-12-08T04:32:44.456Z,99.90
2017-12-08T04:35:11.943Z,99.90
2017-12-08T04:37:39.386Z,99.90
2017-12-08T04:40:06.857Z,99.90
2017-12-08T04:42:34.472Z,99.90
2017-12-08T04:45:01.925Z,99.90
2017-12-08T04:47:34.116Z,99.90
2017-12-08T04:50:01.603Z,99.90
2017-12-08T04:52:31.502Z,99.90
2017-12-08T04:54:59.029Z,99.90
2017-12-08T04:57:26.484Z,99.90
2017-12-08T04:59:53.968Z,99.90
2017-12-08T05:02:21.453Z,99.90
2017-12-08T05:04:48.908Z,99.90
2017-12-08T05:07:17.179Z,99.90
2017-12-08T05:09:45.052Z,99.90
2017-12-08T05:12:13.349Z,99.90
2017-12-08T05:14:40.929Z,99.90
2017-12-08T05:17:10.128Z,99.90
2017-12-08T05:19:41.476Z,99.90
2017-12-08T05:22:09.919Z,99.90
2017-12-08T05:24:37.360Z,99.90
2017-12-08T05:27:04.816Z,99.90
2017-12-08T05:29:32.256Z,99.90
2017-12-08T05:32:00.035Z,99.90
2017-12-08T05:34:27.514Z,99.90
2017-12-08T05:36:54.976Z,99.90
2017-12-08T05:39:22.460Z,99.90
2017-12-08T05:41:50.024Z,99.90
2017-12-08T05:44:19.201Z,99.90
2017-12-08T05:46:46.651Z,99.90
2017-12-08T05:49:17.527Z,99.90
2017-12-08T05:51:44.991Z,99.90
2017-12-08T05:54:13.279Z,99.90
2017-12-08T05:56:40.728Z,99.90
2017-12-08T05:59:08.188Z,99.90
2017-12-08T06:01:35.625Z,99.90
2017-12-08T06:04:07.504Z,99.90
2017-12-08T06:06:35.164Z,99.90
2017-12-08T06:09:03.865Z,99.90
2017-12-08T06:11:31.657Z,99.90
2017-12-08T06:13:59.177Z,99.90
2017-12-08T06:16:27.329Z,99.90
2017-12-08T06:18:58.600Z,99.90
2017-12-08T06:21:26.050Z,99.90
2017-12-08T06:23:53.551Z,99.90
2017-12-08T06:26:20.992Z,99.90
2017-12-08T06:28:48.436Z,99.90
2017-12-08T06:31:16.939Z,99.90
2017-12-08T06:33:44.369Z,99.90
2017-12-08T06:36:11.810Z,99.90
2017-12-08T06:38:39.492Z,99.90
2017-12-08T06:41:06.926Z,99.90
2017-12-08T06:43:34.680Z,99.90
2017-12-08T06:46:02.172Z,99.90
2017-12-08T06:48:31.329Z,99.90
2017-12-08T06:50:58.909Z,99.90
2017-12-08T06:53:26.481Z,99.90
2017-12-08T06:55:54.036Z,99.90
2017-12-08T06:58:21.489Z,99.90
2017-12-08T07:00:49.892Z,99.90
2017-12-08T07:03:17.463Z,99.90
2017-12-08T07:05:48.613Z,99.90
2017-12-08T07:08:16.087Z,99.90
2017-12-08T07:10:43.621Z,99.90
2017-12-08T07:13:11.105Z,99.90
2017-12-08T07:15:39.233Z,99.90
2017-12-08T07:18:06.708Z,99.90
2017-12-08T07:20:41.472Z,99.90
2017-12-08T07:23:09.256Z,99.90
2017-12-08T07:25:36.705Z,99.90
2017-12-08T07:28:04.858Z,99.90
2017-12-08T07:30:33.354Z,99.90
2017-12-08T07:33:00.825Z,99.90
2017-12-08T07:35:32.812Z,99.90
2017-12-08T07:38:00.703Z,99.90
2017-12-08T07:40:28.340Z,99.90
2017-12-08T07:42:55.799Z,99.90
2017-12-08T07:45:24.195Z,99.90
2017-12-08T07:47:51.689Z,99.90
2017-12-08T07:50:19.252Z,99.90
2017-12-08T07:52:46.709Z,99.90
2017-12-08T07:55:14.273Z,99.90
2017-12-08T07:57:41.744Z,99.90
2017-12-08T08:00:09.220Z,99.90
2017-12-08T08:02:37.461Z,99.90
2017-12-08T08:05:04.966Z,99.90
2017-12-08T08:07:32.411Z,99.90
2017-12-08T08:09:59.886Z,99.90
2017-12-08T08:12:27.340Z,99.90
2017-12-08T08:14:54.785Z,99.90
2017-12-08T08:17:22.272Z,99.90
2017-12-08T08:19:49.709Z,99.90
2017-12-08T08:22:17.319Z,99.90
2017-12-08T08:24:45.061Z,99.90
2017-12-08T08:27:12.556Z,99.90
2017-12-08T08:29:41.147Z,99.90
2017-12-08T08:32:08.642Z,99.90
2017-12-08T08:34:36.617Z,99.90
2017-12-08T08:37:05.648Z,99.90
2017-12-08T08:39:33.128Z,99.90
2017-12-08T08:42:00.564Z,99.90
2017-12-08T08:44:28.061Z,99.90
2017-12-08T08:46:59.498Z,99.90
2017-12-08T08:49:27.181Z,99.90
2017-12-08T08:51:54.600Z,99.90
2017-12-08T08:54:22.085Z,99.90
2017-12-08T08:56:49.533Z,99.90
2017-12-08T08:59:17.010Z,99.90
2017-12-08T09:01:44.503Z,99.90
2017-12-08T09:04:11.989Z,99.90
2017-12-08T09:06:43.249Z,99.90
2017-12-08T09:09:10.704Z,99.90
2017-12-08T09:11:38.293Z,99.90
2017-12-08T09:14:06.552Z,99.90
2017-12-08T09:16:33.985Z,99.90
2017-12-08T09:19:01.441Z,99.90
2017-12-08T09:21:28.925Z,99.90
2017-12-08T09:23:56.557Z,99.90
2017-12-08T09:26:24.028Z,99.90
2017-12-08T09:28:52.032Z,99.90
2017-12-08T09:31:19.504Z,99.90
2017-12-08T09:33:47.034Z,99.90
2017-12-08T09:36:14.552Z,99.90
2017-12-08T09:38:41.989Z,99.90
2017-12-08T09:41:09.436Z,99.90
2017-12-08T09:43:36.933Z,99.90
2017-12-08T09:46:04.389Z,99.90
2017-12-08T09:48:32.027Z,99.90
2017-12-08T09:51:00.376Z,99.90
2017-12-08T09:53:27.844Z,99.90
2017-12-08T09:55:55.344Z,99.90
2017-12-08T09:58:22.820Z,99.90
2017-12-08T10:00:50.380Z,99.90
2017-12-08T10:03:17.818Z,99.90
2017-12-08T10:05:45.260Z,99.90
2017-12-08T10:08:12.740Z,99.90
2017-12-08T10:10:40.431Z,99.90
2017-12-08T10:13:07.932Z,99.90
2017-12-08T10:15:35.367Z,99.90
2017-12-08T10:18:02.830Z,99.90
2017-12-08T10:20:30.269Z,99.90
2017-12-08T10:23:09.151Z,99.90
2017-12-08T10:25:36.588Z,99.90
2017-12-08T10:28:04.295Z,99.90
2017-12-08T10:30:31.763Z,99.90
2017-12-08T10:32:59.246Z,99.90
2017-12-08T10:35:26.674Z,99.90
2017-12-08T10:37:54.214Z,99.90
2017-12-08T10:40:21.805Z,99.90
2017-12-08T10:42:49.272Z,99.90
2017-12-08T10:45:18.288Z,99.90
2017-12-08T10:47:45.761Z,99.90
2017-12-08T10:50:13.261Z,99.90
2017-12-08T10:52:43.133Z,99.90
2017-12-08T10:55:10.625Z,99.90
2017-12-08T10:57:38.838Z,99.40
2017-12-08T11:00:06.789Z,99.40
2017-12-08T11:02:34.228Z,99.40
2017-12-08T11:05:01.904Z,98.10
2017-12-08T11:07:29.332Z,97.80
2017-12-08T11:09:56.922Z,97.30
2017-12-08T11:12:27.316Z,95.90
2017-12-08T11:14:54.764Z,95.90
2017-12-08T11:17:22.805Z,95.90
2017-12-08T11:19:50.841Z,96.50
2017-12-08T11:22:20.357Z,95.50
2017-12-08T11:24:48.000Z,95.50
2017-12-08T11:27:15.462Z,94.90
2017-12-08T11:29:42.941Z,93.80
2017-12-08T11:32:10.430Z,93.90
2017-12-08T11:34:37.937Z,94.70
2017-12-08T11:37:05.400Z,95.80
2017-12-08T11:39:32.872Z,95.30
2017-12-08T11:42:00.305Z,95.90
2017-12-08T11:44:28.054Z,96.70
2017-12-08T11:46:55.595Z,95.90
2017-12-08T11:49:26.040Z,96.10
2017-12-08T11:51:54.474Z,96.50
2017-12-08T11:54:21.955Z,96.50
2017-12-08T11:56:49.428Z,94.50
2017-12-08T11:59:16.888Z,94.00
2017-12-08T12:01:44.353Z,94.00
2017-12-08T12:04:11.835Z,94.30
2017-12-08T12:06:40.070Z,94.40
2017-12-08T12:09:08.111Z,94.40
2017-12-08T12:11:35.563Z,95.00
2017-12-08T12:14:03.068Z,95.00
2017-12-08T12:16:30.561Z,95.20
2017-12-08T12:18:58.048Z,96.30
2017-12-08T12:21:25.473Z,95.90
2017-12-08T12:23:54.129Z,96.00
2017-12-08T12:26:21.610Z,95.90
2017-12-08T12:28:49.097Z,95.80
2017-12-08T12:31:16.561Z,96.20
2017-12-08T12:33:44.039Z,96.20
2017-12-08T12:36:11.873Z,95.20
2017-12-08T12:38:39.312Z,92.10
2017-12-08T12:41:06.752Z,91.30
2017-12-08T12:43:35.920Z,91.80
2017-12-08T12:46:03.356Z,91.70
2017-12-08T12:48:30.865Z,92.00
2017-12-08T12:50:58.355Z,92.00
2017-12-08T12:53:25.868Z,91.90
2017-12-08T12:55:54.232Z,91.70
2017-12-08T12:58:21.684Z,92.10
2017-12-08T13:00:49.156Z,92.10
2017-12-08T13:03:16.630Z,92.90
2017-12-08T13:05:44.100Z,92.30
2017-12-08T13:08:11.557Z,92.10
2017-12-08T13:10:39.799Z,87.90
2017-12-08T13:13:11.805Z,87.30
2017-12-08T13:15:40.052Z,87.30
2017-12-08T13:18:08.884Z,84.80
2017-12-08T13:20:36.377Z,84.70
2017-12-08T13:23:03.834Z,85.40
2017-12-08T13:25:31.331Z,84.10
2017-12-08T13:28:02.757Z,85.60
2017-12-08T13:30:31.711Z,87.90
2017-12-08T13:32:59.159Z,87.90
2017-12-08T13:35:26.606Z,88.30
2017-12-08T13:37:54.088Z,90.00
2017-12-08T13:40:21.747Z,88.90
2017-12-08T13:42:49.213Z,88.50
2017-12-08T13:45:18.731Z,89.50
2017-12-08T13:47:46.198Z,90.30
2017-12-08T13:50:13.695Z,89.80
2017-12-08T13:52:41.774Z,90.00
2017-12-08T13:55:21.005Z,90.30
2017-12-08T13:57:48.572Z,88.40
2017-12-08T14:00:16.025Z,89.30
2017-12-08T14:02:43.462Z,93.90
2017-12-08T14:05:11.282Z,99.90
2017-12-08T14:07:38.716Z,99.90
2017-12-08T14:10:06.323Z,99.90
2017-12-08T14:12:34.694Z,99.90
2017-12-08T14:15:02.317Z,99.90
2017-12-08T14:17:29.762Z,99.90
2017-12-08T14:19:57.205Z,99.90
2017-12-08T14:22:24.700Z,99.90
2017-12-08T14:24:52.145Z,99.90
2017-12-08T14:27:19.734Z,99.90
2017-12-08T14:29:47.239Z,99.90
2017-12-08T14:32:14.683Z,99.90
2017-12-08T14:34:42.208Z,99.90
2017-12-08T14:37:10.360Z,99.90
2017-12-08T14:39:38.028Z,99.90
2017-12-08T14:42:05.497Z,99.90
2017-12-08T14:44:33.007Z,99.90
2017-12-08T14:47:00.443Z,99.90
2017-12-08T14:49:27.944Z,99.90
2017-12-08T14:51:55.538Z,99.90
2017-12-08T14:54:23.052Z,99.90
2017-12-08T14:56:50.754Z,99.90
2017-12-08T14:59:18.720Z,99.90
2017-12-08T15:01:46.374Z,99.90
2017-12-08T15:04:13.820Z,99.90
2017-12-08T15:06:41.511Z,99.90
2017-12-08T15:09:08.969Z,99.90
2017-12-08T15:11:36.437Z,99.90
2017-12-08T15:14:03.900Z,99.90
2017-12-08T15:16:32.976Z,99.90
2017-12-08T15:19:00.500Z,99.90
2017-12-08T15:21:28.251Z,99.90
2017-12-08T15:23:55.892Z,99.90
2017-12-08T15:26:23.414Z,99.90
2017-12-08T15:28:51.782Z,99.90
2017-12-08T15:31:19.281Z,99.90
2017-12-08T15:33:46.737Z,99.90
2017-12-08T15:36:14.180Z,99.90
2017-12-08T15:38:41.924Z,99.90
2017-12-08T15:41:09.392Z,99.90
2017-12-08T15:43:37.145Z,99.90
2017-12-08T15:46:05.795Z,99.90
2017-12-08T15:48:33.307Z,99.90
2017-12-08T15:51:00.748Z,99.90
2017-12-08T15:53:29.072Z,99.90
2017-12-08T15:55:56.544Z,99.90
2017-12-08T15:58:24.108Z,99.90
2017-12-08T16:00:51.700Z,99.90
2017-12-08T16:03:19.173Z,99.90
2017-12-08T16:05:46.629Z,99.90
2017-12-08T16:08:14.169Z,99.90
2017-12-08T16:10:41.641Z,99.90
2017-12-08T16:13:09.078Z,99.90
2017-12-08T16:15:36.544Z,99.90
2017-12-08T16:18:04.013Z,99.90
2017-12-08T16:20:31.856Z,99.90
2017-12-08T16:22:59.288Z,99.90
2017-12-08T16:25:27.043Z,99.90
2017-12-08T16:27:55.325Z,99.90
2017-12-08T16:30:23.558Z,99.90
2017-12-08T16:32:51.592Z,99.90
2017-12-08T16:35:19.064Z,99.90
2017-12-08T16:37:46.732Z,99.90
2017-12-08T16:40:14.189Z,99.90
2017-12-08T16:42:41.664Z,99.90
2017-12-08T16:45:09.120Z,99.90
2017-12-08T16:47:36.603Z,99.90
2017-12-08T16:50:04.081Z,99.90
2017-12-08T16:52:31.560Z,99.90
2017-12-08T16:54:59.764Z,99.90
2017-12-08T16:57:28.080Z,99.90
2017-12-08T16:59:55.513Z,99.90
2017-12-08T17:02:24.645Z,99.90
2017-12-08T17:04:52.108Z,99.90
2017-12-08T17:07:19.567Z,99.90
2017-12-08T17:09:47.149Z,99.90
2017-12-08T17:12:14.621Z,99.90
2017-12-08T17:14:42.287Z,99.90
2017-12-08T17:17:09.761Z,99.90
2017-12-08T17:19:38.163Z,99.90
2017-12-08T17:22:05.625Z,99.90
2017-12-08T17:24:33.202Z,99.90
2017-12-08T17:27:00.828Z,99.90
2017-12-08T17:29:28.305Z,99.90
2017-12-08T17:31:55.863Z,99.90
2017-12-08T17:34:23.388Z,99.90
2017-12-08T17:36:52.085Z,99.90
2017-12-08T17:39:19.541Z,99.90
2017-12-08T17:41:47.081Z,99.90
2017-12-08T17:44:14.519Z,99.90
2017-12-08T17:46:42.018Z,99.90
2017-12-08T17:49:09.947Z,99.90
2017-12-08T17:51:37.801Z,99.90
2017-12-08T17:54:05.610Z,99.90
2017-12-08T17:56:33.302Z,99.90
2017-12-08T17:59:01.101Z,99.90
2017-12-08T18:01:28.633Z,99.90
2017-12-08T18:03:56.081Z,99.90
2017-12-08T18:06:23.555Z,99.90
2017-12-08T18:08:51.252Z,99.90
2017-12-08T18:11:19.016Z,99.90
2017-12-08T18:13:46.475Z,99.90
2017-12-08T18:16:17.147Z,99.90
2017-12-08T18:18:44.632Z,99.90
2017-12-08T18:21:12.074Z,99.90
2017-12-08T18:23:39.591Z,99.90
2017-12-08T18:26:07.521Z,99.90
2017-12-08T18:28:34.988Z,99.90
2017-12-08T18:31:06.404Z,99.90
2017-12-08T18:33:33.932Z,99.90
2017-12-08T18:36:02.244Z,99.90
2017-12-08T18:38:29.724Z,99.90
2017-12-08T18:40:58.790Z,99.90
2017-12-08T18:43:26.262Z,99.90
2017-12-08T18:45:53.806Z,99.90
2017-12-08T18:48:22.340Z,99.90
2017-12-08T18:50:49.830Z,99.90
2017-12-08T18:53:18.082Z,99.90
2017-12-08T18:55:45.554Z,99.90
2017-12-08T18:58:13.032Z,99.90
2017-12-08T19:00:40.511Z,99.90
2017-12-08T19:03:08.160Z,99.90
2017-12-08T19:05:36.178Z,99.90
2017-12-08T19:08:03.626Z,99.90
2017-12-08T19:10:31.088Z,99.90
2017-12-08T19:12:58.600Z,99.90
2017-12-08T19:15:26.060Z,99.90
2017-12-08T19:18:00.985Z,99.90
2017-12-08T19:20:28.439Z,99.90
2017-12-08T19:22:55.896Z,99.90
2017-12-08T19:25:23.416Z,99.90
2017-12-08T19:27:51.882Z,99.90
2017-12-08T19:30:19.709Z,99.90
2017-12-08T19:32:47.178Z,99.90
2017-12-08T19:35:15.343Z,99.90
2017-12-08T19:37:42.774Z,99.90
2017-12-08T19:40:10.228Z,99.90
2017-12-08T19:42:37.679Z,99.90
2017-12-08T19:45:06.069Z,99.90
2017-12-08T19:47:34.309Z,99.90
2017-12-08T19:50:02.165Z,99.90
2017-12-08T19:52:29.676Z,99.90
2017-12-08T19:54:57.188Z,99.90
2017-12-08T19:57:24.664Z,99.90
2017-12-08T19:59:52.124Z,99.90
2017-12-08T20:02:20.388Z,99.90
2017-12-08T20:04:48.304Z,99.90
2017-12-08T20:07:15.758Z,99.90
2017-12-08T20:09:43.321Z,99.90
2017-12-08T20:12:10.820Z,99.90
2017-12-08T20:14:38.286Z,99.90
2017-12-08T20:17:05.741Z,99.90
2017-12-08T20:19:33.210Z,99.90
2017-12-08T20:22:01.595Z,99.90
2017-12-08T20:24:29.231Z,99.90
2017-12-08T20:26:56.704Z,99.90
2017-12-08T20:29:24.203Z,99.90
2017-12-08T20:31:51.657Z,99.90
2017-12-08T20:34:20.000Z,99.90
2017-12-08T20:36:47.460Z,99.90
2017-12-08T20:39:15.788Z,99.90
2017-12-08T20:41:43.270Z,99.90
2017-12-08T20:44:11.042Z,99.90
2017-12-08T20:46:38.504Z,99.90
2017-12-08T20:49:05.944Z,99.90
2017-12-08T20:51:34.647Z,99.90
2017-12-08T20:54:02.105Z,99.90
2017-12-08T20:56:29.550Z,99.90
2017-12-08T20:58:57.160Z,99.90
2017-12-08T21:01:24.644Z,99.90
2017-12-08T21:03:52.092Z,99.90
2017-12-08T21:06:19.590Z,99.90
2017-12-08T21:08:47.069Z,99.90
2017-12-08T21:11:15.288Z,99.90
2017-12-08T21:13:42.814Z,99.90
2017-12-08T21:16:10.516Z,99.90
2017-12-08T21:18:37.981Z,99.90
2017-12-08T21:21:05.464Z,99.90
2017-12-08T21:23:33.916Z,99.90
2017-12-08T21:26:02.124Z,99.90
2017-12-08T21:28:29.580Z,99.90
2017-12-08T21:30:57.118Z,99.90
2017-12-08T21:33:24.552Z,99.90
2017-12-08T21:35:52.027Z,99.90
2017-12-08T21:38:19.511Z,99.90
2017-12-08T21:40:47.108Z,99.90
2017-12-08T21:43:15.491Z,99.90
2017-12-08T21:45:42.968Z,99.90
2017-12-08T21:48:10.485Z,99.90
2017-12-08T21:50:37.958Z,99.90
2017-12-08T21:53:05.451Z,99.90
2017-12-08T21:55:32.943Z,99.90
2017-12-08T21:58:01.189Z,99.90
2017-12-08T22:00:29.374Z,99.90
2017-12-08T22:02:56.829Z,99.90
2017-12-08T22:05:28.364Z,99.90
2017-12-08T22:07:55.804Z,99.90
2017-12-08T22:10:23.489Z,99.90
2017-12-08T22:12:50.980Z,99.90
2017-12-08T22:15:18.977Z,99.90
2017-12-08T22:17:46.416Z,99.90
2017-12-08T22:20:14.222Z,99.90
2017-12-08T22:22:42.315Z,99.90
2017-12-08T22:25:09.876Z,99.90
2017-12-08T22:27:37.932Z,99.90
2017-12-08T22:30:08.536Z,99.90
2017-12-08T22:32:36.108Z,99.90
2017-12-08T22:35:07.305Z,99.90
2017-12-08T22:37:35.292Z,99.90
2017-12-08T22:40:04.982Z,99.90
2017-12-08T22:42:34.733Z,99.90
2017-12-08T22:45:02.502Z,99.90
2017-12-08T22:47:30.361Z,99.90
2017-12-08T22:49:58.554Z,99.90
2017-12-08T22:52:26.191Z,99.90
2017-12-08T22:54:54.262Z,99.90
2017-12-08T22:57:22.708Z,99.90
2017-12-08T22:59:50.206Z,99.90
2017-12-08T23:02:17.869Z,99.90
2017-12-08T23:04:45.574Z,99.90
2017-12-08T23:07:16.345Z,99.90
2017-12-08T23:09:44.043Z,99.90
2017-12-08T23:12:12.190Z,99.90
2017-12-08T23:14:39.748Z,99.90
2017-12-08T23:17:07.389Z,99.90
2017-12-08T23:19:35.100Z,99.90
2017-12-08T23:22:06.287Z,99.90
2017-12-08T23:24:34.203Z,99.90
2017-12-08T23:27:02.128Z,99.90
2017-12-08T23:29:30.421Z,99.90
2017-12-08T23:31:58.023Z,99.90
2017-12-08T23:34:26.406Z,99.90
2017-12-08T23:36:53.853Z,99.90
2017-12-08T23:39:21.383Z,99.90
2017-12-08T23:41:48.986Z,99.90
2017-12-08T23:44:16.833Z,99.90
2017-12-08T23:46:44.651Z,99.90
2017-12-08T23:49:12.720Z,99.90
2017-12-08T23:51:44.226Z,99.90
2017-12-08T23:54:12.392Z,99.90
2017-12-08T23:56:40.735Z,99.90
2017-12-08T23:59:08.700Z,99.90
