createdAt,value
2022-11-02T00:00:59.172Z,10.65
2022-11-02T00:01:59.420Z,10.64
2022-11-02T00:03:02.996Z,10.61
2022-11-02T00:03:59.200Z,10.65
2022-11-02T00:04:59.255Z,10.61
2022-11-02T00:05:59.176Z,10.62
2022-11-02T00:06:59.215Z,10.69
2022-11-02T00:07:59.217Z,10.61
2022-11-02T00:08:59.213Z,10.72
2022-11-02T00:10:01.913Z,10.79
2022-11-02T00:10:59.182Z,10.68
2022-11-02T00:11:59.183Z,10.8
2022-11-02T00:12:59.189Z,10.84
2022-11-02T00:14:02.073Z,10.77
2022-11-02T00:14:59.201Z,10.84
2022-11-02T00:15:59.190Z,10.87
2022-11-02T00:16:59.199Z,10.8
2022-11-02T00:17:59.383Z,10.89
2022-11-02T00:18:59.199Z,10.86
2022-11-02T00:19:59.228Z,10.82
2022-11-02T00:20:59.274Z,10.9
2022-11-02T00:21:59.212Z,10.89
2022-11-02T00:22:59.277Z,10.92
2022-11-02T00:23:59.242Z,10.92
2022-11-02T00:24:59.210Z,10.9
2022-11-02T00:26:02.918Z,11.02
2022-11-02T00:26:59.211Z,10.97
2022-11-02T00:27:59.197Z,11.01
2022-11-02T00:28:59.324Z,11.01
2022-11-02T00:30:02.303Z,10.89
2022-11-02T00:30:59.223Z,10.94
2022-11-02T00:31:59.245Z,10.97
2022-11-02T00:32:59.241Z,10.87
2022-11-02T00:33:59.217Z,10.92
2022-11-02T00:34:59.231Z,11.01
2022-11-02T00:35:59.227Z,10.95
2022-11-02T00:37:00.336Z,10.98
2022-11-02T00:37:59.237Z,10.97
2022-11-02T00:38:59.232Z,10.97
2022-11-02T00:39:59.248Z,11.05
2022-11-02T00:40:59.233Z,10.89
2022-11-02T00:41:59.219Z,10.9
2022-11-02T00:42:59.231Z,11.01
2022-11-02T00:43:59.240Z,11.08
2022-11-02T00:44:59.402Z,11.07
2022-11-02T00:46:02.356Z,11.04
2022-11-02T00:46:59.255Z,11.07
2022-11-02T00:47:59.330Z,11.07
2022-11-02T00:48:59.311Z,11.07
2022-11-02T00:49:59.426Z,11.02
2022-11-02T00:50:59.306Z,11.05
2022-11-02T00:51:59.257Z,11.05
2022-11-02T00:52:59.406Z,11.02
2022-11-02T00:53:59.250Z,11.08
2022-11-02T00:54:59.258Z,11
2022-11-02T00:55:59.320Z,10.98
2022-11-02T00:57:02.500Z,11.02
2022-11-02T00:57:59.254Z,11.08
2022-11-02T00:58:59.259Z,11
2022-11-02T00:59:59.267Z,11.02
2022-11-02T01:00:59.315Z,11.12
2022-11-02T01:02:02.696Z,11.04
2022-11-02T01:02:59.257Z,11.07
2022-11-02T01:03:59.289Z,11.05
2022-11-02T01:04:59.285Z,11.1
2022-11-02T01:05:59.277Z,11.05
2022-11-02T01:06:59.299Z,11.1
2022-11-02T01:08:02.362Z,11.12
2022-11-02T01:08:59.284Z,11.18
2022-11-02T01:09:59.271Z,11.12
2022-11-02T01:10:59.294Z,11.1
2022-11-02T01:11:59.306Z,11.22
2022-11-02T01:13:00.426Z,11.1
2022-11-02T01:13:59.291Z,11.25
2022-11-02T01:14:59.289Z,11.18
2022-11-02T01:15:59.283Z,11.1
2022-11-02T01:16:59.317Z,11.22
2022-11-02T01:17:59.313Z,11.22
2022-11-02T01:19:02.321Z,11.19
2022-11-02T01:19:59.297Z,11.26
2022-11-02T01:20:59.312Z,11.2
2022-11-02T01:21:59.302Z,11.19
2022-11-02T01:22:59.292Z,11.22
2022-11-02T01:24:02.102Z,11.3
2022-11-02T01:24:59.340Z,11.22
2022-11-02T01:25:59.633Z,11.2
2022-11-02T01:27:04.183Z,11.23
2022-11-02T01:27:59.344Z,11.23
2022-11-02T01:28:59.305Z,11.26
2022-11-02T01:30:02.290Z,11.18
2022-11-02T01:30:59.309Z,11.35
2022-11-02T01:31:59.325Z,11.2
2022-11-02T01:32:59.305Z,11.2
2022-11-02T01:33:59.311Z,11.25
2022-11-02T01:35:03.123Z,11.2
2022-11-02T01:35:59.475Z,11.26
2022-11-02T01:36:59.373Z,11.19
2022-11-02T01:37:59.325Z,11.3
2022-11-02T01:38:59.502Z,11.26
2022-11-02T01:39:59.406Z,11.27
2022-11-02T01:40:59.388Z,11.26
2022-11-02T01:41:59.341Z,11.31
2022-11-02T01:42:59.323Z,11.33
2022-11-02T01:43:59.375Z,11.25
2022-11-02T01:44:59.355Z,11.26
2022-11-02T01:46:02.439Z,11.27
2022-11-02T01:46:59.339Z,11.25
2022-11-02T01:47:59.405Z,11.22
2022-11-02T01:48:59.353Z,11.26
2022-11-02T01:49:59.367Z,11.31
2022-11-02T01:50:59.345Z,11.35
2022-11-02T01:51:59.358Z,11.35
2022-11-02T01:52:59.361Z,11.34
2022-11-02T01:53:59.354Z,11.41
2022-11-02T01:54:59.361Z,11.33
2022-11-02T01:55:59.399Z,11.43
2022-11-02T01:57:02.375Z,11.37
2022-11-02T01:57:59.347Z,11.4
2022-11-02T01:58:59.348Z,11.31
2022-11-02T01:59:59.411Z,11.35
2022-11-02T02:00:59.367Z,11.31
2022-11-02T02:01:59.748Z,11.38
2022-11-02T02:02:59.574Z,11.4
2022-11-02T02:03:59.358Z,11.31
2022-11-02T02:04:59.383Z,11.38
2022-11-02T02:05:59.430Z,11.33
2022-11-02T02:06:59.369Z,11.35
2022-11-02T02:08:02.495Z,11.41
2022-11-02T02:08:59.364Z,11.37
2022-11-02T02:09:59.400Z,11.37
2022-11-02T02:10:59.400Z,11.45
2022-11-02T02:11:59.419Z,11.38
2022-11-02T02:12:59.386Z,11.41
2022-11-02T02:13:59.392Z,11.35
2022-11-02T02:14:59.467Z,11.3
2022-11-02T02:15:59.398Z,11.3
2022-11-02T02:16:59.479Z,11.37
2022-11-02T02:17:59.401Z,11.31
2022-11-02T02:19:02.271Z,11.3
2022-11-02T02:19:59.416Z,11.26
2022-11-02T02:20:59.404Z,11.27
2022-11-02T02:21:59.387Z,11.27
2022-11-02T02:22:59.417Z,11.3
2022-11-02T02:23:59.396Z,11.26
2022-11-02T02:24:59.481Z,11.3
2022-11-02T02:25:59.396Z,11.23
2022-11-02T02:26:59.406Z,11.23
2022-11-02T02:27:59.465Z,11.22
2022-11-02T02:28:59.401Z,11.16
2022-11-02T02:30:02.440Z,11.26
2022-11-02T02:30:59.402Z,11.18
2022-11-02T02:31:59.449Z,11.23
2022-11-02T02:32:59.417Z,11.12
2022-11-02T02:33:59.418Z,11.18
2022-11-02T02:34:59.496Z,11.08
2022-11-02T02:35:59.411Z,11.18
2022-11-02T02:36:59.422Z,11.12
2022-11-02T02:37:59.428Z,11.08
2022-11-02T02:38:59.419Z,11.12
2022-11-02T02:39:59.448Z,11.04
2022-11-02T02:41:02.183Z,11.02
2022-11-02T02:41:59.417Z,11.05
2022-11-02T02:42:59.429Z,11.07
2022-11-02T02:43:59.488Z,10.98
2022-11-02T02:44:59.460Z,11.02
2022-11-02T02:45:59.449Z,10.94
2022-11-02T02:47:00.907Z,11
2022-11-02T02:47:59.462Z,10.95
2022-11-02T02:48:59.430Z,10.86
2022-11-02T02:49:59.460Z,10.86
2022-11-02T02:50:59.442Z,10.86
2022-11-02T02:51:59.437Z,10.86
2022-11-02T02:52:59.440Z,10.89
2022-11-02T02:53:59.443Z,10.82
2022-11-02T02:54:59.466Z,10.65
2022-11-02T02:55:59.444Z,10.62
2022-11-02T02:57:02.249Z,10.64
2022-11-02T02:57:59.453Z,10.59
2022-11-02T02:58:59.461Z,10.57
2022-11-02T02:59:59.531Z,10.43
2022-11-02T03:00:59.468Z,10.42
2022-11-02T03:01:59.800Z,10.36
2022-11-02T03:02:59.456Z,10.39
2022-11-02T03:03:59.507Z,10.34
2022-11-02T03:04:59.474Z,10.27
2022-11-02T03:05:59.459Z,10.33
2022-11-02T03:06:59.465Z,10.39
2022-11-02T03:07:59.463Z,10.42
2022-11-02T03:08:59.463Z,10.38
2022-11-02T03:09:59.491Z,10.39
2022-11-02T03:10:59.653Z,10.43
2022-11-02T03:11:59.557Z,10.34
2022-11-02T03:13:02.253Z,10.41
2022-11-02T03:13:59.485Z,10.38
2022-11-02T03:14:59.497Z,10.38
2022-11-02T03:15:59.525Z,10.36
2022-11-02T03:17:02.840Z,10.42
2022-11-02T03:17:59.492Z,10.33
2022-11-02T03:18:59.504Z,10.27
2022-11-02T03:19:59.527Z,10.21
2022-11-02T03:20:59.491Z,10.2
2022-11-02T03:21:59.496Z,10.17
2022-11-02T03:22:59.497Z,10.02
2022-11-02T03:24:02.239Z,10.07
2022-11-02T03:24:59.546Z,10.07
2022-11-02T03:25:59.507Z,9.97
2022-11-02T03:26:59.505Z,9.99
2022-11-02T03:27:59.495Z,10.05
2022-11-02T03:29:02.522Z,9.99
2022-11-02T03:29:59.520Z,9.95
2022-11-02T03:30:59.504Z,10
2022-11-02T03:31:59.558Z,9.87
2022-11-02T03:32:59.517Z,9.82
2022-11-02T03:33:59.504Z,9.84
2022-11-02T03:35:02.429Z,9.9
2022-11-02T03:35:59.536Z,9.85
2022-11-02T03:36:59.733Z,9.81
2022-11-02T03:37:59.510Z,9.84
2022-11-02T03:38:59.517Z,9.88
2022-11-02T03:40:01.193Z,9.82
2022-11-02T03:40:59.664Z,9.9
2022-11-02T03:41:59.520Z,9.84
2022-11-02T03:42:59.527Z,9.84
2022-11-02T03:43:59.520Z,9.85
2022-11-02T03:44:59.550Z,9.8
2022-11-02T03:46:02.374Z,9.9
2022-11-02T03:46:59.520Z,9.84
2022-11-02T03:47:59.570Z,9.9
2022-11-02T03:49:01.509Z,9.85
2022-11-02T03:49:59.550Z,9.97
2022-11-02T03:51:02.384Z,9.91
2022-11-02T03:51:59.552Z,9.91
2022-11-02T03:52:59.528Z,9.87
2022-11-02T03:53:59.526Z,9.84
2022-11-02T03:54:59.586Z,9.85
2022-11-02T03:55:59.527Z,9.87
2022-11-02T03:56:59.855Z,9.82
2022-11-02T03:57:59.539Z,9.8
2022-11-02T03:58:59.759Z,9.74
2022-11-02T03:59:59.576Z,9.73
2022-11-02T04:00:59.544Z,9.7
2022-11-02T04:02:03.054Z,9.67
2022-11-02T04:02:59.573Z,9.69
2022-11-02T04:03:59.598Z,9.67
2022-11-02T04:04:59.568Z,9.55
2022-11-02T04:05:59.567Z,9.49
2022-11-02T04:06:59.550Z,9.49
2022-11-02T04:08:07.859Z,9.47
2022-11-02T04:08:59.557Z,9.49
2022-11-02T04:09:59.590Z,9.48
2022-11-02T04:10:59.551Z,9.48
2022-11-02T04:11:59.561Z,9.48
2022-11-02T04:13:02.320Z,9.49
2022-11-02T04:13:59.571Z,9.47
2022-11-02T04:14:59.594Z,9.45
2022-11-02T04:15:59.563Z,9.31
2022-11-02T04:16:59.557Z,9.26
2022-11-02T04:17:59.568Z,9.24
2022-11-02T04:18:59.577Z,9.19
2022-11-02T04:19:59.771Z,9.18
2022-11-02T04:20:59.567Z,9.29
2022-11-02T04:21:59.568Z,9.24
2022-11-02T04:22:59.575Z,9.31
2022-11-02T04:24:02.767Z,9.37
2022-11-02T04:24:59.609Z,9.33
2022-11-02T04:25:59.578Z,9.26
2022-11-02T04:26:59.590Z,9.26
2022-11-02T04:27:59.587Z,9.21
2022-11-02T04:28:59.585Z,9.33
2022-11-02T04:29:59.633Z,9.27
2022-11-02T04:30:59.592Z,9.29
2022-11-02T04:31:59.655Z,9.27
2022-11-02T04:32:59.615Z,9.22
2022-11-02T04:33:59.594Z,9.24
2022-11-02T04:35:01.022Z,9.26
2022-11-02T04:35:59.641Z,9.11
2022-11-02T04:36:59.695Z,9.22
2022-11-02T04:37:59.615Z,9.09
2022-11-02T04:38:59.706Z,9.11
2022-11-02T04:39:59.644Z,9.12
2022-11-02T04:40:59.611Z,9.19
2022-11-02T04:41:59.602Z,9.08
2022-11-02T04:42:59.618Z,9.11
2022-11-02T04:43:59.668Z,9.15
2022-11-02T04:44:59.606Z,9.13
2022-11-02T04:46:02.393Z,9.13
2022-11-02T04:46:59.612Z,9.21
2022-11-02T04:47:59.614Z,9.15
2022-11-02T04:48:59.621Z,9.13
2022-11-02T04:49:59.627Z,9.22
2022-11-02T04:50:59.626Z,9.26
2022-11-02T04:51:59.688Z,9.18
2022-11-02T04:52:59.622Z,9.21
2022-11-02T04:53:59.631Z,9.18
2022-11-02T04:54:59.740Z,9.21
2022-11-02T04:55:59.646Z,9.29
2022-11-02T04:57:03.531Z,9.22
2022-11-02T04:57:59.635Z,9.16
2022-11-02T04:58:59.636Z,9.26
2022-11-02T04:59:59.633Z,9.26
2022-11-02T05:00:59.644Z,9.27
2022-11-02T05:02:00.193Z,9.27
2022-11-02T05:02:59.990Z,9.26
2022-11-02T05:03:59.641Z,9.24
2022-11-02T05:04:59.645Z,9.31
2022-11-02T05:05:59.658Z,9.27
2022-11-02T05:07:05.666Z,9.47
2022-11-02T05:08:03.043Z,9.4
2022-11-02T05:08:59.661Z,9.29
2022-11-02T05:09:59.661Z,9.13
2022-11-02T05:10:59.643Z,9.19
2022-11-02T05:11:59.670Z,9.19
2022-11-02T05:12:59.652Z,9.24
2022-11-02T05:13:59.659Z,9.27
2022-11-02T05:14:59.666Z,9.31
2022-11-02T05:15:59.661Z,9.39
2022-11-02T05:16:59.654Z,9.29
2022-11-02T05:17:59.895Z,9.26
2022-11-02T05:18:59.655Z,9.18
2022-11-02T05:19:59.672Z,9.18
2022-11-02T05:20:59.661Z,9.12
2022-11-02T05:21:59.668Z,9.26
2022-11-02T05:22:59.714Z,9.16
2022-11-02T05:24:02.555Z,9.09
2022-11-02T05:24:59.664Z,9.21
2022-11-02T05:25:59.685Z,9.19
2022-11-02T05:26:59.689Z,9.15
2022-11-02T05:27:59.723Z,9.18
2022-11-02T05:28:59.731Z,9.16
2022-11-02T05:29:59.680Z,9.13
2022-11-02T05:30:59.690Z,9.16
2022-11-02T05:31:59.683Z,8.99
2022-11-02T05:32:59.689Z,9.05
2022-11-02T05:33:59.685Z,9.12
2022-11-02T05:34:59.707Z,9
2022-11-02T05:35:59.688Z,9
2022-11-02T05:36:59.686Z,8.96
2022-11-02T05:37:59.724Z,8.95
2022-11-02T05:38:59.746Z,8.97
2022-11-02T05:40:02.591Z,9.08
2022-11-02T05:40:59.696Z,9.05
2022-11-02T05:41:59.695Z,8.97
2022-11-02T05:42:59.697Z,8.97
2022-11-02T05:43:59.718Z,8.87
2022-11-02T05:44:59.705Z,8.97
2022-11-02T05:45:59.713Z,9
2022-11-02T05:46:59.742Z,8.89
2022-11-02T05:47:59.705Z,8.99
2022-11-02T05:48:59.711Z,9.03
2022-11-02T05:49:59.817Z,9.03
2022-11-02T05:51:00.906Z,8.99
2022-11-02T05:51:59.714Z,9.03
2022-11-02T05:52:59.719Z,8.97
2022-11-02T05:53:59.721Z,8.89
2022-11-02T05:54:59.753Z,8.95
2022-11-02T05:56:00.313Z,9
2022-11-02T05:56:59.728Z,9
2022-11-02T05:57:59.729Z,9.03
2022-11-02T05:58:59.789Z,8.97
2022-11-02T05:59:59.752Z,8.92
2022-11-02T06:00:59.796Z,9.12
2022-11-02T06:02:02.911Z,9
2022-11-02T06:02:59.725Z,9.02
2022-11-02T06:03:59.846Z,8.96
2022-11-02T06:04:59.976Z,8.86
2022-11-02T06:05:59.760Z,8.82
2022-11-02T06:07:00.799Z,8.86
2022-11-02T06:07:59.740Z,8.79
2022-11-02T06:09:06.846Z,8.89
2022-11-02T06:09:59.740Z,8.92
2022-11-02T06:10:59.813Z,8.89
2022-11-02T06:11:59.752Z,8.89
2022-11-02T06:13:03.121Z,8.86
2022-11-02T06:13:59.918Z,8.89
2022-11-02T06:14:59.739Z,8.95
2022-11-02T06:15:59.798Z,8.96
2022-11-02T06:16:59.754Z,9.02
2022-11-02T06:18:02.524Z,8.97
2022-11-02T06:18:59.816Z,8.92
2022-11-02T06:19:59.753Z,8.96
2022-11-02T06:20:59.780Z,9.08
2022-11-02T06:21:59.756Z,9.08
2022-11-02T06:22:59.757Z,9
2022-11-02T06:24:02.736Z,9.02
2022-11-02T06:24:59.762Z,9.02
2022-11-02T06:25:59.799Z,8.97
2022-11-02T06:26:59.815Z,8.99
2022-11-02T06:27:59.775Z,9.02
2022-11-02T06:29:02.832Z,9.09
2022-11-02T06:29:59.769Z,9.05
2022-11-02T06:30:59.790Z,9.13
2022-11-02T06:31:59.794Z,9.18
2022-11-02T06:33:06.876Z,9.16
2022-11-02T06:33:59.787Z,9.15
2022-11-02T06:34:59.779Z,9.19
2022-11-02T06:35:59.805Z,9.15
2022-11-02T06:36:59.793Z,9.33
2022-11-02T06:37:59.609Z,9.31
2022-11-02T06:38:59.779Z,9.27
2022-11-02T06:40:02.740Z,9.24
2022-11-02T06:40:59.806Z,9.27
2022-11-02T06:41:59.785Z,9.31
2022-11-02T06:43:20.733Z,9.33
2022-11-02T06:43:59.791Z,9.45
2022-11-02T06:44:59.792Z,9.48
2022-11-02T06:45:59.813Z,9.49
2022-11-02T06:46:59.794Z,9.58
2022-11-02T06:47:59.657Z,9.69
2022-11-02T06:48:59.791Z,9.72
2022-11-02T06:49:59.796Z,9.64
2022-11-02T06:51:01.012Z,9.76
2022-11-02T06:51:59.643Z,9.73
2022-11-02T06:52:59.806Z,9.81
2022-11-02T06:54:02.213Z,9.9
2022-11-02T06:54:59.812Z,10.06
2022-11-02T06:55:59.836Z,10.1
2022-11-02T06:57:01.474Z,10.41
2022-11-02T06:57:59.814Z,10.45
2022-11-02T06:58:59.856Z,10.68
2022-11-02T07:00:00.032Z,10.75
2022-11-02T07:01:00.028Z,10.97
2022-11-02T07:02:03.473Z,11.2
2022-11-02T07:02:59.899Z,11.34
2022-11-02T07:03:59.848Z,11.38
2022-11-02T07:04:59.833Z,11.49
2022-11-02T07:05:59.965Z,11.56
2022-11-02T07:06:59.823Z,11.91
2022-11-02T07:07:59.824Z,11.86
2022-11-02T07:08:59.830Z,11.96
2022-11-02T07:09:59.825Z,12.12
2022-11-02T07:10:59.908Z,12.12
2022-11-02T07:11:59.829Z,12.29
2022-11-02T07:13:03.152Z,12.26
2022-11-02T07:13:59.840Z,12.3
2022-11-02T07:14:59.883Z,12.4
2022-11-02T07:15:59.856Z,12.39
2022-11-02T07:16:59.839Z,12.55
2022-11-02T07:17:59.780Z,12.54
2022-11-02T07:18:59.841Z,12.65
2022-11-02T07:19:59.868Z,12.68
2022-11-02T07:20:59.871Z,12.72
2022-11-02T07:21:59.972Z,12.86
2022-11-02T07:22:59.862Z,12.72
2022-11-02T07:24:00.109Z,12.76
2022-11-02T07:24:59.879Z,12.9
2022-11-02T07:25:59.887Z,12.86
2022-11-02T07:26:59.854Z,12.91
2022-11-02T07:27:59.873Z,13.01
2022-11-02T07:29:03.870Z,13.06
2022-11-02T07:29:59.859Z,13.06
2022-11-02T07:30:59.957Z,13.11
2022-11-02T07:31:59.870Z,13.19
2022-11-02T07:33:03.069Z,13.27
2022-11-02T07:33:59.869Z,13.31
2022-11-02T07:35:02.640Z,13.31
2022-11-02T07:35:59.935Z,13.37
2022-11-02T07:36:59.884Z,13.42
2022-11-02T07:37:59.895Z,13.4
2022-11-02T07:38:59.880Z,13.64
2022-11-02T07:40:02.339Z,13.68
2022-11-02T07:40:59.903Z,13.58
2022-11-02T07:42:00.114Z,13.67
2022-11-02T07:42:59.771Z,13.78
2022-11-02T07:43:59.976Z,13.87
2022-11-02T07:44:59.906Z,13.86
2022-11-02T07:45:59.919Z,13.91
2022-11-02T07:46:59.957Z,14.03
2022-11-02T07:47:59.901Z,13.98
2022-11-02T07:48:59.896Z,14.23
2022-11-02T07:49:59.967Z,14.16
2022-11-02T07:51:03.035Z,14.37
2022-11-02T07:52:00.170Z,14.43
2022-11-02T07:52:59.734Z,14.34
2022-11-02T07:53:59.965Z,14.41
2022-11-02T07:54:59.905Z,14.38
2022-11-02T07:55:59.923Z,14.4
2022-11-02T07:56:59.907Z,14.4
2022-11-02T07:57:59.922Z,14.41
2022-11-02T07:58:59.767Z,14.3
2022-11-02T07:59:59.754Z,14.41
2022-11-02T08:01:04.290Z,14.58
2022-11-02T08:02:00.210Z,14.7
2022-11-02T08:03:00.376Z,14.82
2022-11-02T08:03:59.922Z,14.82
2022-11-02T08:04:59.927Z,14.74
2022-11-02T08:05:59.925Z,14.79
2022-11-02T08:07:02.713Z,14.62
2022-11-02T08:07:59.922Z,14.7
2022-11-02T08:08:59.947Z,14.61
2022-11-02T08:09:59.934Z,14.71
2022-11-02T08:10:59.934Z,14.68
2022-11-02T08:11:59.937Z,14.71
2022-11-02T08:13:02.139Z,14.7
2022-11-02T08:13:59.945Z,14.49
2022-11-02T08:15:03.484Z,14.44
2022-11-02T08:15:59.941Z,14.48
2022-11-02T08:16:59.937Z,14.45
2022-11-02T08:18:03.235Z,14.55
2022-11-02T08:19:00.000Z,14.58
2022-11-02T08:19:59.941Z,14.59
2022-11-02T08:21:01.085Z,14.59
2022-11-02T08:21:59.954Z,14.66
2022-11-02T08:23:02.812Z,14.59
2022-11-02T08:24:03.188Z,14.36
2022-11-02T08:24:59.964Z,14.38
2022-11-02T08:25:59.962Z,14.34
2022-11-02T08:26:59.970Z,14.22
2022-11-02T08:27:59.968Z,14.2
2022-11-02T08:29:03.067Z,14.25
2022-11-02T08:30:00.036Z,14.23
2022-11-02T08:31:00.014Z,14.22
2022-11-02T08:32:00.000Z,14.18
2022-11-02T08:33:01.752Z,14.2
2022-11-02T08:34:02.890Z,14.08
2022-11-02T08:35:00.007Z,14.05
2022-11-02T08:35:59.986Z,13.98
2022-11-02T08:37:00.005Z,13.94
2022-11-02T08:38:00.002Z,14.01
2022-11-02T08:39:00.009Z,13.97
2022-11-02T08:40:02.838Z,13.95
2022-11-02T08:41:00.019Z,13.82
2022-11-02T08:42:00.087Z,13.83
2022-11-02T08:43:00.000Z,13.87
2022-11-02T08:43:59.991Z,13.73
2022-11-02T08:45:03.143Z,13.79
2022-11-02T08:46:29.999Z,13.87
2022-11-02T08:47:01.194Z,13.83
2022-11-02T08:47:59.989Z,13.82
2022-11-02T08:49:00.017Z,13.8
2022-11-02T08:50:00.027Z,13.71
2022-11-02T08:51:03.077Z,13.73
2022-11-02T08:52:00.090Z,13.71
2022-11-02T08:53:00.004Z,13.75
2022-11-02T08:54:00.013Z,13.76
2022-11-02T08:55:00.032Z,13.68
2022-11-02T08:56:03.060Z,13.76
2022-11-02T08:57:00.077Z,13.8
2022-11-02T08:58:00.050Z,13.76
2022-11-02T08:59:00.032Z,13.82
2022-11-02T09:00:00.018Z,13.71
2022-11-02T09:01:00.043Z,13.68
2022-11-02T09:02:00.551Z,13.55
2022-11-02T09:03:00.267Z,13.5
2022-11-02T09:04:00.030Z,13.57
2022-11-02T09:05:00.029Z,13.62
2022-11-02T09:06:00.059Z,13.57
2022-11-02T09:07:02.992Z,13.73
2022-11-02T09:08:00.047Z,13.68
2022-11-02T09:09:03.532Z,13.73
2022-11-02T09:10:00.062Z,13.78
2022-11-02T09:11:00.094Z,13.73
2022-11-02T09:12:00.084Z,13.85
2022-11-02T09:13:00.050Z,13.86
2022-11-02T09:14:01.982Z,13.78
2022-11-02T09:15:00.086Z,13.76
2022-11-02T09:16:00.077Z,13.87
2022-11-02T09:17:00.065Z,13.86
2022-11-02T09:18:03.539Z,13.97
2022-11-02T09:19:00.048Z,13.91
2022-11-02T09:20:00.059Z,14.04
2022-11-02T09:21:00.051Z,14.11
2022-11-02T09:22:02.622Z,13.95
2022-11-02T09:23:00.125Z,14.03
2022-11-02T09:24:00.054Z,14.18
2022-11-02T09:25:00.075Z,14.18
2022-11-02T09:26:00.068Z,14.08
2022-11-02T09:27:00.116Z,14.12
2022-11-02T09:28:00.565Z,14.22
2022-11-02T09:29:01.281Z,14.2
2022-11-02T09:30:00.068Z,14.38
2022-11-02T09:31:00.081Z,14.43
2022-11-02T09:32:00.085Z,14.18
2022-11-02T09:33:00.103Z,14.2
2022-11-02T09:34:00.099Z,14.37
2022-11-02T09:35:00.070Z,14.53
2022-11-02T09:36:00.099Z,14.62
2022-11-02T09:37:00.105Z,14.77
2022-11-02T09:38:00.150Z,14.89
2022-11-02T09:39:00.124Z,14.93
2022-11-02T09:40:03.101Z,14.93
2022-11-02T09:41:00.096Z,15.05
2022-11-02T09:42:00.124Z,15.07
2022-11-02T09:43:00.160Z,15.14
2022-11-02T09:44:03.232Z,15.14
2022-11-02T09:45:00.082Z,15.15
2022-11-02T09:46:00.100Z,15.15
2022-11-02T09:48:23.466Z,15.27
2022-11-02T09:48:41.645Z,15.05
2022-11-02T09:49:36.642Z,15.27
2022-11-02T09:50:36.606Z,15.02
2022-11-02T09:51:36.632Z,15.11
2022-11-02T09:52:36.642Z,15.07
2022-11-02T09:53:39.662Z,15.33
2022-11-02T09:54:36.641Z,15.3
2022-11-02T09:55:36.642Z,15.43
2022-11-02T09:56:36.636Z,15.47
2022-11-02T09:57:36.674Z,15.39
2022-11-02T09:58:36.650Z,15.41
2022-11-02T09:59:39.699Z,15.29
2022-11-02T10:00:36.623Z,15.26
2022-11-02T10:01:36.819Z,15.08
2022-11-02T10:02:36.822Z,15.15
2022-11-02T10:03:36.658Z,15.22
2022-11-02T10:04:39.538Z,15.12
2022-11-02T10:05:36.647Z,15.11
2022-11-02T10:06:36.647Z,15.19
2022-11-02T10:07:36.671Z,15.29
2022-11-02T10:08:36.646Z,15.33
2022-11-02T10:09:36.683Z,15.39
2022-11-02T10:10:39.841Z,15.43
2022-11-02T10:12:36.675Z,15.3
2022-11-02T10:13:36.666Z,15.35
2022-11-02T10:14:36.688Z,15.19
2022-11-02T10:15:39.680Z,15.39
2022-11-02T10:16:36.665Z,15.47
2022-11-02T10:17:36.697Z,15.41
2022-11-02T10:18:36.689Z,15.59
2022-11-02T10:19:36.667Z,15.51
2022-11-02T10:20:36.670Z,15.35
2022-11-02T10:21:36.810Z,15.33
2022-11-02T10:22:36.699Z,15.33
2022-11-02T10:23:36.673Z,15.36
2022-11-02T10:24:36.699Z,15.19
2022-11-02T10:25:36.753Z,15.11
2022-11-02T10:26:39.490Z,15.25
2022-11-02T10:27:36.902Z,15.29
2022-11-02T10:28:36.678Z,15.25
2022-11-02T10:29:36.696Z,15.15
2022-11-02T10:30:36.720Z,15.11
2022-11-02T10:31:36.690Z,15.15
2022-11-02T10:32:36.960Z,15.05
2022-11-02T10:33:36.682Z,15.17
2022-11-02T10:34:36.729Z,15.1
2022-11-02T10:36:19.135Z,15.22
2022-11-02T10:36:36.684Z,15.05
2022-11-02T10:37:46.577Z,15
2022-11-02T10:38:36.713Z,15.04
2022-11-02T10:39:36.690Z,15.12
2022-11-02T10:40:36.725Z,15.15
2022-11-02T10:41:36.727Z,15.3
2022-11-02T10:42:36.746Z,15.35
2022-11-02T10:43:36.712Z,15.26
2022-11-02T10:44:36.720Z,15.48
2022-11-02T10:45:36.725Z,15.47
2022-11-02T10:46:36.759Z,15.45
2022-11-02T10:47:36.712Z,15.37
2022-11-02T10:48:39.999Z,15.26
2022-11-02T10:49:36.719Z,15.32
2022-11-02T10:50:36.712Z,15.41
2022-11-02T10:51:36.727Z,15.41
2022-11-02T10:52:36.829Z,15.44
2022-11-02T10:53:53.339Z,15.44
2022-11-02T10:54:41.989Z,15.5
2022-11-02T10:55:36.940Z,15.5
2022-11-02T10:56:36.722Z,15.55
2022-11-02T10:57:36.785Z,15.63
2022-11-02T10:58:36.755Z,15.72
2022-11-02T10:59:37.919Z,15.75
2022-11-02T11:00:37.025Z,15.66
2022-11-02T11:01:37.095Z,15.52
2022-11-02T11:02:36.775Z,15.7
2022-11-02T11:03:36.871Z,15.7
2022-11-02T11:04:36.753Z,15.76
2022-11-02T11:05:36.877Z,15.72
2022-11-02T11:06:36.732Z,15.9
2022-11-02T11:07:36.735Z,15.91
2022-11-02T11:08:36.744Z,15.88
2022-11-02T11:09:36.759Z,16.1
2022-11-02T11:10:36.747Z,15.96
2022-11-02T11:11:36.745Z,15.9
2022-11-02T11:12:36.761Z,15.92
2022-11-02T11:15:50.735Z,16.25
2022-11-02T11:16:51.694Z,16.17
2022-11-02T11:19:46.711Z,16.29
2022-11-02T11:20:46.673Z,16.54
2022-11-02T11:21:49.707Z,16.41
2022-11-02T11:22:46.709Z,16.32
2022-11-02T11:23:46.705Z,16.43
2022-11-02T11:24:46.838Z,16.55
2022-11-02T11:25:46.688Z,16.54
2022-11-02T11:26:46.680Z,16.46
2022-11-02T11:27:46.991Z,16.58
2022-11-02T11:28:46.678Z,16.59
2022-11-02T11:29:46.730Z,16.69
2022-11-02T11:31:16.721Z,16.82
2022-11-02T11:31:46.677Z,16.86
2022-11-02T11:32:49.442Z,16.72
2022-11-02T11:33:46.719Z,16.82
2022-11-02T11:34:46.686Z,16.83
2022-11-02T11:35:46.717Z,16.72
2022-11-02T11:36:46.698Z,16.82
2022-11-02T11:37:46.707Z,16.61
2022-11-02T11:38:46.698Z,16.77
2022-11-02T11:39:48.943Z,16.46
2022-11-02T11:40:46.702Z,16.57
2022-11-02T11:41:46.698Z,16.66
2022-11-02T11:42:46.726Z,16.74
2022-11-02T11:43:49.561Z,16.68
2022-11-02T11:44:46.723Z,16.47
2022-11-02T11:45:46.426Z,16.51
2022-11-02T11:46:46.387Z,16.65
2022-11-02T11:47:46.416Z,16.41
2022-11-02T11:48:46.570Z,16.47
2022-11-02T11:50:23.199Z,16.65
2022-11-02T11:50:46.668Z,16.69
2022-11-02T11:51:46.563Z,16.83
2022-11-02T11:52:46.569Z,16.72
2022-11-02T11:53:46.414Z,16.36
2022-11-02T11:54:49.425Z,16.37
2022-11-02T11:55:46.398Z,16.47
2022-11-02T11:56:46.433Z,16.13
2022-11-02T11:57:46.578Z,16.12
2022-11-02T11:58:52.765Z,16.06
2022-11-02T11:59:49.272Z,16.28
2022-11-02T12:00:46.749Z,16.1
2022-11-02T12:01:47.280Z,16.17
2022-11-02T12:02:49.676Z,16.25
2022-11-02T12:03:46.768Z,16.16
2022-11-02T12:04:46.738Z,15.91
2022-11-02T12:05:49.513Z,15.84
2022-11-02T12:06:46.743Z,15.75
2022-11-02T12:07:47.575Z,15.69
2022-11-02T12:08:46.765Z,15.73
2022-11-02T12:09:46.751Z,15.72
2022-11-02T12:10:49.794Z,15.76
2022-11-02T12:11:46.744Z,15.73
2022-11-02T12:12:46.764Z,15.83
2022-11-02T12:13:46.804Z,15.75
2022-11-02T12:14:46.795Z,16.03
2022-11-02T12:15:46.785Z,15.96
2022-11-02T12:16:49.572Z,16.03
2022-11-02T12:17:46.781Z,15.96
2022-11-02T12:18:46.906Z,15.76
2022-11-02T12:19:46.779Z,15.88
2022-11-02T12:20:46.773Z,15.99
2022-11-02T12:21:49.569Z,15.94
2022-11-02T12:22:46.761Z,15.92
2022-11-02T12:23:46.790Z,16.05
2022-11-02T12:24:46.781Z,16.12
2022-11-02T12:25:46.778Z,16.08
2022-11-02T12:26:46.772Z,16.1
2022-11-02T12:27:46.784Z,15.98
2022-11-02T12:28:46.846Z,16
2022-11-02T12:29:46.819Z,15.98
2022-11-02T12:30:46.800Z,16.02
2022-11-02T12:31:46.798Z,16.05
2022-11-02T12:32:49.753Z,16.24
2022-11-02T12:33:46.822Z,16.29
2022-11-02T12:35:15.601Z,16.22
2022-11-02T12:35:47.391Z,16.36
2022-11-02T12:37:45.795Z,16.43
2022-11-02T12:37:55.215Z,16.47
2022-11-02T12:38:55.194Z,16.5
2022-11-02T12:39:55.168Z,16.54
2022-11-02T12:40:55.181Z,16.69
2022-11-02T12:41:55.192Z,16.68
2022-11-02T12:42:55.199Z,16.68
2022-11-02T12:43:55.202Z,16.8
2022-11-02T12:44:56.237Z,16.79
2022-11-02T12:45:55.194Z,16.73
2022-11-02T12:46:55.201Z,16.69
2022-11-02T12:47:55.242Z,16.91
2022-11-02T12:48:55.240Z,16.84
2022-11-02T12:49:55.380Z,16.91
2022-11-02T12:50:55.201Z,16.83
2022-11-02T12:51:55.197Z,17.01
2022-11-02T12:52:55.192Z,16.92
2022-11-02T12:53:55.257Z,16.72
2022-11-02T12:54:55.200Z,16.82
2022-11-02T12:55:55.200Z,16.73
2022-11-02T12:56:55.226Z,16.62
2022-11-02T12:57:55.235Z,16.4
2022-11-02T12:58:55.266Z,16.43
2022-11-02T12:59:55.259Z,16.17
2022-11-02T13:00:55.453Z,16.13
2022-11-02T13:01:56.209Z,16
2022-11-02T13:02:55.241Z,15.99
2022-11-02T13:03:55.303Z,16.02
2022-11-02T13:04:55.223Z,15.76
2022-11-02T13:05:55.232Z,15.81
2022-11-02T13:06:55.260Z,15.76
2022-11-02T13:07:55.241Z,15.67
2022-11-02T13:08:55.291Z,15.62