createdAt,value
2018-08-31T00:01:38.380Z,14.80
2018-08-31T00:04:20.393Z,14.82
2018-08-31T00:05:20.432Z,14.87
2018-08-31T00:06:20.280Z,14.91
2018-08-31T00:07:20.227Z,14.98
2018-08-31T00:08:20.057Z,14.90
2018-08-31T00:09:20.121Z,14.97
2018-08-31T00:10:19.901Z,14.97
2018-08-31T00:11:19.941Z,14.94
2018-08-31T00:12:19.736Z,14.85
2018-08-31T00:13:19.754Z,14.75
2018-08-31T00:14:19.566Z,14.90
2018-08-31T00:15:19.609Z,14.80
2018-08-31T00:16:19.411Z,14.83
2018-08-31T00:17:19.378Z,14.82
2018-08-31T00:18:19.259Z,14.80
2018-08-31T00:19:19.275Z,14.90
2018-08-31T00:20:19.112Z,14.91
2018-08-31T00:21:19.087Z,14.82
2018-08-31T00:22:18.930Z,14.85
2018-08-31T00:23:18.902Z,14.80
2018-08-31T00:24:18.776Z,14.79
2018-08-31T00:25:18.748Z,14.82
2018-08-31T00:26:18.724Z,14.78
2018-08-31T00:27:18.617Z,14.66
2018-08-31T00:28:18.457Z,14.74
2018-08-31T00:29:18.433Z,14.74
2018-08-31T00:30:18.323Z,14.80
2018-08-31T00:31:18.347Z,14.66
2018-08-31T00:32:18.129Z,14.79
2018-08-31T00:33:18.144Z,14.72
2018-08-31T00:34:17.967Z,14.75
2018-08-31T00:35:17.953Z,14.80
2018-08-31T00:36:17.844Z,14.64
2018-08-31T00:37:17.767Z,14.79
2018-08-31T00:38:17.649Z,14.64
2018-08-31T00:39:17.684Z,14.75
2018-08-31T00:40:17.492Z,14.66
2018-08-31T00:41:17.521Z,14.63
2018-08-31T00:42:17.450Z,14.59
2018-08-31T00:43:17.286Z,14.60
2018-08-31T00:44:17.178Z,14.64
2018-08-31T00:45:17.290Z,14.60
2018-08-31T00:46:17.035Z,14.64
2018-08-31T00:47:17.015Z,14.60
2018-08-31T00:48:16.843Z,14.63
2018-08-31T00:49:16.813Z,14.60
2018-08-31T00:50:16.683Z,14.64
2018-08-31T00:51:16.659Z,14.59
2018-08-31T00:52:16.534Z,14.60
2018-08-31T00:53:16.534Z,14.60
2018-08-31T00:54:16.359Z,14.56
2018-08-31T00:55:16.349Z,14.53
2018-08-31T00:56:16.230Z,14.48
2018-08-31T00:57:16.145Z,14.45
2018-08-31T00:58:16.050Z,14.36
2018-08-31T00:59:16.074Z,14.36
2018-08-31T01:00:15.882Z,14.45
2018-08-31T01:01:15.901Z,14.45
2018-08-31T01:02:15.719Z,14.41
2018-08-31T01:04:57.904Z,14.41
2018-08-31T01:07:39.907Z,14.44
2018-08-31T01:08:39.875Z,14.42
2018-08-31T01:09:39.731Z,14.52
2018-08-31T01:10:39.685Z,14.48
2018-08-31T01:11:39.619Z,14.45
2018-08-31T01:12:39.656Z,14.41
2018-08-31T01:13:39.417Z,14.42
2018-08-31T01:14:39.514Z,14.44
2018-08-31T01:15:39.243Z,14.45
2018-08-31T01:16:39.175Z,14.49
2018-08-31T01:17:39.103Z,14.49
2018-08-31T01:20:21.391Z,14.36
2018-08-31T01:21:21.426Z,14.42
2018-08-31T01:22:21.253Z,14.45
2018-08-31T01:23:21.268Z,14.42
2018-08-31T01:24:21.083Z,14.35
2018-08-31T01:25:21.049Z,14.48
2018-08-31T01:26:20.903Z,14.39
2018-08-31T01:50:03.033Z,14.23
2018-08-31T01:51:02.815Z,14.21
2018-08-31T01:52:02.845Z,14.21
2018-08-31T01:53:02.681Z,14.19
2018-08-31T01:54:02.593Z,14.24
2018-08-31T01:55:02.502Z,14.29
2018-08-31T01:57:41.486Z,14.23
2018-08-31T01:57:41.983Z,14.24
2018-08-31T01:58:41.980Z,14.30
2018-08-31T01:59:41.814Z,14.23
2018-08-31T02:00:41.875Z,14.26
2018-08-31T02:01:41.666Z,14.36
2018-08-31T02:02:41.855Z,14.31
2018-08-31T02:03:41.527Z,14.41
2018-08-31T02:06:23.399Z,14.34
2018-08-31T02:07:23.372Z,14.36
2018-08-31T02:08:23.263Z,14.36
2018-08-31T02:09:23.213Z,14.31
2018-08-31T02:10:23.079Z,14.42
2018-08-31T02:11:23.092Z,14.29
2018-08-31T02:12:22.923Z,14.29
2018-08-31T02:13:22.905Z,14.20
2018-08-31T02:14:22.776Z,14.30
2018-08-31T02:15:22.712Z,14.23
2018-08-31T02:16:22.608Z,14.24
2018-08-31T02:17:22.623Z,14.29
2018-08-31T02:18:22.457Z,14.24
2018-08-31T02:19:22.462Z,14.23
2018-08-31T02:20:22.270Z,14.27
2018-08-31T02:21:22.235Z,14.23
2018-08-31T02:22:22.117Z,14.27
2018-08-31T02:23:22.172Z,14.20
2018-08-31T02:24:21.983Z,14.17
2018-08-31T02:25:21.999Z,14.08
2018-08-31T02:26:21.800Z,14.05
2018-08-31T02:27:21.768Z,13.94
2018-08-31T02:28:21.631Z,13.99
2018-08-31T02:29:21.673Z,13.94
2018-08-31T02:30:21.490Z,13.98
2018-08-31T02:31:21.488Z,13.99
2018-08-31T02:32:21.342Z,13.98
2018-08-31T02:35:03.447Z,13.93
2018-08-31T02:36:03.389Z,14.04
2018-08-31T02:37:03.244Z,14.02
2018-08-31T02:38:03.303Z,13.94
2018-08-31T02:39:03.183Z,14.02
2018-08-31T02:40:03.106Z,13.96
2018-08-31T02:41:02.943Z,14.01
2018-08-31T02:43:44.929Z,13.98
2018-08-31T02:46:26.937Z,13.91
2018-08-31T02:47:26.922Z,13.87
2018-08-31T02:48:26.765Z,13.88
2018-08-31T02:49:26.722Z,13.83
2018-08-31T02:50:26.609Z,14.01
2018-08-31T02:51:27.598Z,13.93
2018-08-31T02:52:26.425Z,13.98
2018-08-31T02:53:26.440Z,13.94
2018-08-31T02:54:26.276Z,13.91
2018-08-31T02:57:08.427Z,13.91
2018-08-31T02:58:08.448Z,13.94
2018-08-31T03:03:25.312Z,13.94
2018-08-31T03:04:25.165Z,13.86
2018-08-31T03:05:25.203Z,13.99
2018-08-31T03:06:25.019Z,13.86
2018-08-31T03:07:25.007Z,13.83
2018-08-31T03:08:24.838Z,13.91
2018-08-31T03:09:24.820Z,13.98
2018-08-31T03:10:24.686Z,13.90
2018-08-31T03:11:24.776Z,13.93
2018-08-31T03:12:24.536Z,13.91
2018-08-31T03:13:24.520Z,13.94
2018-08-31T03:15:24.341Z,13.80
2018-08-31T03:16:24.181Z,13.87
2018-08-31T03:17:24.315Z,13.88
2018-08-31T03:18:24.034Z,13.86
2018-08-31T03:19:24.065Z,13.87
2018-08-31T03:20:23.869Z,13.80
2018-08-31T03:21:23.886Z,13.86
2018-08-31T03:22:23.723Z,13.87
2018-08-31T03:23:23.679Z,13.79
2018-08-31T03:24:23.562Z,13.88
2018-08-31T03:25:23.581Z,13.84
2018-08-31T03:26:23.376Z,13.84
2018-08-31T03:27:23.624Z,13.73
2018-08-31T03:28:23.242Z,13.72
2018-08-31T03:29:23.157Z,13.84
2018-08-31T03:30:23.081Z,13.99
2018-08-31T03:31:23.104Z,13.88
2018-08-31T03:32:22.899Z,13.87
2018-08-31T03:33:22.978Z,13.81
2018-08-31T03:34:22.765Z,13.76
2018-08-31T03:35:22.725Z,13.90
2018-08-31T03:36:22.585Z,13.84
2018-08-31T03:37:22.563Z,13.90
2018-08-31T03:38:22.434Z,13.94
2018-08-31T03:39:22.441Z,13.86
2018-08-31T03:40:22.265Z,13.90
2018-08-31T03:43:04.440Z,13.71
2018-08-31T03:44:04.450Z,13.76
2018-08-31T03:45:04.271Z,13.83
2018-08-31T03:48:51.438Z,13.84
2018-08-31T03:49:47.369Z,13.94
2018-08-31T03:50:51.186Z,13.93
2018-08-31T03:51:47.201Z,14.02
2018-08-31T03:52:51.307Z,13.96
2018-08-31T03:53:47.064Z,13.93
2018-08-31T03:54:49.180Z,13.94
2018-08-31T03:55:46.863Z,13.93
2018-08-31T03:56:46.820Z,13.91
2018-08-31T03:57:46.697Z,13.93
2018-08-31T03:58:49.252Z,14.02
2018-08-31T03:59:46.593Z,14.01
2018-08-31T04:00:46.541Z,13.96
2018-08-31T04:01:46.380Z,14.05
2018-08-31T04:02:46.438Z,13.98
2018-08-31T04:03:46.235Z,13.96
2018-08-31T04:04:46.264Z,13.96
2018-08-31T04:05:46.148Z,13.88
2018-08-31T04:06:46.113Z,13.90
2018-08-31T04:07:45.902Z,13.83
2018-08-31T04:08:45.922Z,13.79
2018-08-31T04:09:45.734Z,13.80
2018-08-31T04:10:45.670Z,13.73
2018-08-31T04:11:45.585Z,13.68
2018-08-31T04:12:45.498Z,13.66
2018-08-31T04:13:45.419Z,13.63
2018-08-31T04:14:45.450Z,13.75
2018-08-31T04:15:45.255Z,13.84
2018-08-31T04:16:45.225Z,13.91
2018-08-31T04:17:45.089Z,13.98
2018-08-31T04:20:26.960Z,13.98
2018-08-31T04:21:26.919Z,14.08
2018-08-31T04:22:26.770Z,14.05
2018-08-31T04:23:26.732Z,14.06
2018-08-31T04:24:26.613Z,14.04
2018-08-31T04:25:26.680Z,14.08
2018-08-31T04:26:26.532Z,14.09
2018-08-31T04:27:53.536Z,14.02
2018-08-31T04:28:26.295Z,14.17
2018-08-31T04:29:26.466Z,14.13
2018-08-31T04:30:26.149Z,14.21
2018-08-31T04:31:26.098Z,14.23
2018-08-31T04:32:25.983Z,14.27
2018-08-31T04:33:25.989Z,14.30
2018-08-31T04:34:25.812Z,14.23
2018-08-31T04:35:26.845Z,14.35
2018-08-31T04:36:25.678Z,14.36
2018-08-31T04:37:25.597Z,14.39
2018-08-31T04:38:25.486Z,14.36
2018-08-31T04:39:25.507Z,14.35
2018-08-31T04:40:25.366Z,14.36
2018-08-31T04:41:25.266Z,14.42
2018-08-31T04:42:25.172Z,14.48
2018-08-31T04:43:25.087Z,14.49
2018-08-31T04:44:25.029Z,14.52
2018-08-31T04:45:24.926Z,14.49
2018-08-31T04:46:24.974Z,14.45
2018-08-31T04:49:06.937Z,14.12
2018-08-31T04:50:06.870Z,14.13
2018-08-31T04:51:06.801Z,14.02
2018-08-31T04:52:06.703Z,13.98
2018-08-31T04:53:06.630Z,13.86
2018-08-31T04:54:06.546Z,13.91
2018-08-31T04:55:06.464Z,14.05
2018-08-31T04:56:07.446Z,13.96
2018-08-31T04:57:06.317Z,13.91
2018-08-31T04:58:06.226Z,13.88
2018-08-31T04:59:06.132Z,13.79
2018-08-31T05:01:48.481Z,13.75
2018-08-31T05:02:48.362Z,13.75
2018-08-31T05:03:48.277Z,13.80
2018-08-31T05:04:48.204Z,13.73
2018-08-31T05:05:48.123Z,13.73
2018-08-31T05:06:48.070Z,13.73
2018-08-31T05:07:47.967Z,13.79
2018-08-31T05:08:47.919Z,13.71
2018-08-31T05:09:47.796Z,13.71
2018-08-31T05:10:47.813Z,13.75
2018-08-31T05:11:47.761Z,13.79
2018-08-31T05:14:30.043Z,13.79
2018-08-31T05:15:29.869Z,13.76
2018-08-31T05:16:29.782Z,13.80
2018-08-31T05:17:30.725Z,13.72
2018-08-31T05:18:29.634Z,13.69
2018-08-31T05:19:29.547Z,13.83
2018-08-31T05:20:29.462Z,13.79
2018-08-31T05:23:11.472Z,13.72
2018-08-31T05:24:11.377Z,13.75
2018-08-31T05:25:11.280Z,13.75
2018-08-31T05:26:11.217Z,13.79
2018-08-31T05:27:11.159Z,13.79
2018-08-31T05:28:11.082Z,13.84
2018-08-31T05:29:10.971Z,13.91
2018-08-31T05:30:12.891Z,13.91
2018-08-31T05:31:10.815Z,13.93
2018-08-31T05:32:10.726Z,13.93
2018-08-31T05:33:10.652Z,13.94
2018-08-31T05:34:11.575Z,13.93
2018-08-31T05:35:10.505Z,13.86
2018-08-31T05:36:10.403Z,13.98
2018-08-31T05:37:10.333Z,14.04
2018-08-31T05:38:10.273Z,14.02
2018-08-31T05:51:33.180Z,14.34
2018-08-31T05:52:33.103Z,14.45
2018-08-31T05:53:33.027Z,14.45
2018-08-31T05:54:32.950Z,14.53
2018-08-31T05:55:32.835Z,14.59
2018-08-31T05:56:32.760Z,14.66
2018-08-31T05:57:32.681Z,14.71
2018-08-31T06:00:14.983Z,14.78
2018-08-31T06:01:14.890Z,14.75
2018-08-31T06:02:14.852Z,14.78
2018-08-31T06:03:14.728Z,14.85
2018-08-31T06:04:14.654Z,14.79
2018-08-31T06:05:14.573Z,14.80
2018-08-31T06:06:14.480Z,14.93
2018-08-31T06:08:56.777Z,15.04
2018-08-31T06:11:38.492Z,15.19
2018-08-31T06:12:38.442Z,15.22
2018-08-31T06:13:38.298Z,15.20
2018-08-31T06:14:39.236Z,15.27
2018-08-31T06:15:38.166Z,15.40
2018-08-31T06:16:38.060Z,15.28
2018-08-31T06:17:37.987Z,15.41
2018-08-31T06:18:37.904Z,15.51
2018-08-31T06:19:37.936Z,15.68
2018-08-31T06:20:37.740Z,15.77
2018-08-31T06:21:37.651Z,15.80
2018-08-31T06:22:37.736Z,15.85
2018-08-31T06:23:37.494Z,15.99
2018-08-31T06:24:37.436Z,15.93
2018-08-31T06:25:37.351Z,15.93
2018-08-31T06:26:37.263Z,16.11
2018-08-31T06:27:37.178Z,16.10
2018-08-31T06:28:37.133Z,16.14
2018-08-31T06:29:37.018Z,16.14
2018-08-31T06:32:18.998Z,16.41
2018-08-31T06:33:18.894Z,16.47
2018-08-31T06:34:18.811Z,16.45
2018-08-31T06:35:18.785Z,16.57
2018-08-31T06:36:18.648Z,16.65
2018-08-31T06:39:00.482Z,16.80
2018-08-31T06:40:01.417Z,16.75
2018-08-31T06:41:00.300Z,16.69
2018-08-31T06:42:01.249Z,16.81
2018-08-31T06:43:00.174Z,16.78
2018-08-31T06:44:01.081Z,16.78
2018-08-31T06:44:59.992Z,16.87
2018-08-31T06:46:00.932Z,16.91
2018-08-31T06:46:59.853Z,16.88
2018-08-31T06:47:59.759Z,17.02
2018-08-31T06:48:59.669Z,16.85
2018-08-31T06:49:59.591Z,17.03
2018-08-31T06:50:59.702Z,17.09
2018-08-31T06:51:59.698Z,16.91
2018-08-31T06:52:59.519Z,16.99
2018-08-31T06:53:59.630Z,17.05
2018-08-31T06:54:59.196Z,17.09
2018-08-31T06:55:59.143Z,17.15
2018-08-31T06:56:59.046Z,17.18
2018-08-31T06:57:58.975Z,17.28
2018-08-31T06:58:58.891Z,17.25
2018-08-31T06:59:58.807Z,17.30
2018-08-31T07:00:58.730Z,17.46
2018-08-31T07:01:58.667Z,17.58
2018-08-31T07:02:58.576Z,17.54
2018-08-31T07:03:58.524Z,17.57
2018-08-31T07:04:58.404Z,17.66
2018-08-31T07:05:58.328Z,17.70
2018-08-31T07:06:58.280Z,17.79
2018-08-31T07:07:58.173Z,17.76
2018-08-31T07:08:58.100Z,17.83
2018-08-31T07:09:58.580Z,17.96
2018-08-31T07:10:57.936Z,17.95
2018-08-31T07:11:57.860Z,17.98
2018-08-31T07:12:57.955Z,17.87
2018-08-31T07:15:39.972Z,18.19
2018-08-31T07:16:39.945Z,17.83
2018-08-31T07:17:39.831Z,17.83
2018-08-31T07:18:39.754Z,17.80
2018-08-31T07:19:39.686Z,17.84
2018-08-31T07:20:39.585Z,17.96
2018-08-31T07:21:39.507Z,17.87
2018-08-31T07:22:39.560Z,18.05
2018-08-31T07:23:39.341Z,17.91
2018-08-31T07:24:39.279Z,18.21
2018-08-31T07:25:39.187Z,18.28
2018-08-31T07:28:21.515Z,18.07
2018-08-31T07:29:21.425Z,18.17
2018-08-31T07:30:21.342Z,18.11
2018-08-31T07:31:21.248Z,18.35
2018-08-31T07:32:21.183Z,18.29
2018-08-31T07:33:21.101Z,18.26
2018-08-31T07:34:21.026Z,18.32
2018-08-31T07:37:02.991Z,18.20
2018-08-31T07:38:02.932Z,17.89
2018-08-31T07:39:02.887Z,18.11
2018-08-31T07:40:02.967Z,18.31
2018-08-31T07:41:02.785Z,18.47
2018-08-31T07:43:28.017Z,18.74
2018-08-31T07:46:09.992Z,18.53
2018-08-31T07:47:09.914Z,18.65
2018-08-31T07:48:09.867Z,18.57
2018-08-31T07:49:09.759Z,18.83
2018-08-31T07:50:09.670Z,19.02
2018-08-31T07:52:51.679Z,19.25
2018-08-31T07:53:51.502Z,19.25
2018-08-31T07:54:51.339Z,19.31
2018-08-31T07:55:51.263Z,19.57
2018-08-31T07:56:51.180Z,19.67
2018-08-31T07:59:33.260Z,19.62
2018-08-31T08:00:32.917Z,19.57
2018-08-31T08:01:32.855Z,19.52
2018-08-31T08:04:15.048Z,19.85
2018-08-31T08:05:14.916Z,19.75
2018-08-31T08:06:14.834Z,19.95
2018-08-31T08:07:14.771Z,19.97
2018-08-31T08:08:14.680Z,20.04
2018-08-31T08:09:14.637Z,19.95
2018-08-31T08:10:14.584Z,20.08
2018-08-31T08:11:14.445Z,20.13
2018-08-31T08:12:14.382Z,20.22
2018-08-31T08:13:14.302Z,19.82
2018-08-31T08:14:14.201Z,20.15
2018-08-31T08:15:15.194Z,20.41
2018-08-31T08:16:14.113Z,20.50
2018-08-31T08:17:13.994Z,20.58
2018-08-31T08:18:13.897Z,20.71
2018-08-31T08:19:13.820Z,20.83
2018-08-31T08:20:13.765Z,20.79
2018-08-31T08:21:13.682Z,20.81
2018-08-31T08:22:13.590Z,21.01
2018-08-31T08:23:13.546Z,21.11
2018-08-31T08:24:13.424Z,21.27
2018-08-31T08:25:14.371Z,21.27
2018-08-31T08:26:13.363Z,21.22
2018-08-31T08:27:13.199Z,21.00
2018-08-31T08:28:13.158Z,20.94
2018-08-31T08:30:55.030Z,21.00
2018-08-31T08:33:36.998Z,21.28
2018-08-31T08:34:36.952Z,21.52
2018-08-31T08:35:36.874Z,21.82
2018-08-31T08:38:19.022Z,22.46
2018-08-31T08:39:18.932Z,22.09
2018-08-31T08:40:18.898Z,22.29
2018-08-31T08:41:18.790Z,22.70
2018-08-31T08:42:18.751Z,22.89
2018-08-31T08:43:18.630Z,23.00
2018-08-31T08:44:18.555Z,22.88
2018-08-31T08:45:18.492Z,22.69
2018-08-31T08:46:18.390Z,23.34
2018-08-31T08:49:00.540Z,23.18
2018-08-31T08:51:42.549Z,23.01
2018-08-31T08:52:42.453Z,22.78
2018-08-31T08:53:42.380Z,23.18
2018-08-31T08:54:42.299Z,22.67
2018-08-31T08:55:42.257Z,22.76
2018-08-31T08:58:24.563Z,22.20
2018-08-31T09:01:06.539Z,22.12
2018-08-31T09:02:06.453Z,22.39
2018-08-31T09:03:06.365Z,22.05
2018-08-31T09:05:48.619Z,21.68
2018-08-31T09:06:48.454Z,21.82
2018-08-31T09:07:48.371Z,21.74
2018-08-31T09:08:48.326Z,22.12
2018-08-31T09:09:48.222Z,22.09
2018-08-31T09:10:49.162Z,22.44
2018-08-31T09:11:48.131Z,22.24
2018-08-31T09:12:48.000Z,22.33
2018-08-31T09:13:47.922Z,22.33
2018-08-31T09:16:30.054Z,21.98
2018-08-31T09:17:29.953Z,22.44
2018-08-31T09:18:29.895Z,23.12
2018-08-31T09:19:29.800Z,23.26
2018-08-31T09:20:29.739Z,23.04
2018-08-31T09:21:29.679Z,23.01
2018-08-31T09:22:29.578Z,22.63
2018-08-31T09:25:11.577Z,23.67
2018-08-31T09:27:53.561Z,24.42
2018-08-31T09:28:53.456Z,24.56
2018-08-31T09:29:53.380Z,24.59
2018-08-31T09:32:35.566Z,24.82
2018-08-31T09:35:17.538Z,23.68
2018-08-31T09:37:59.551Z,24.97
2018-08-31T09:38:59.468Z,25.64
2018-08-31T09:39:59.387Z,24.82
2018-08-31T09:40:59.311Z,25.44
2018-08-31T09:41:59.237Z,25.72
2018-08-31T09:43:00.190Z,25.61
2018-08-31T09:43:59.177Z,25.04
2018-08-31T09:44:59.039Z,25.89
2018-08-31T09:45:58.975Z,26.20
2018-08-31T09:46:58.883Z,26.13
2018-08-31T09:47:58.843Z,25.45
2018-08-31T09:50:41.040Z,26.49
2018-08-31T09:53:23.070Z,25.76
2018-08-31T09:56:05.057Z,26.01
2018-08-31T09:57:05.003Z,25.60
2018-08-31T09:58:04.924Z,25.91
2018-08-31T09:59:04.893Z,25.48
2018-08-31T10:00:04.759Z,25.56
2018-08-31T10:01:04.692Z,25.42
2018-08-31T10:02:04.625Z,25.12
2018-08-31T10:03:04.548Z,26.04
2018-08-31T10:04:04.529Z,26.35
2018-08-31T10:05:04.443Z,26.04
2018-08-31T10:06:04.373Z,25.54
2018-08-31T10:07:04.272Z,25.23
2018-08-31T10:08:04.270Z,26.00
2018-08-31T10:09:04.172Z,26.08
2018-08-31T10:10:04.086Z,26.01
2018-08-31T10:12:46.043Z,25.98
2018-08-31T10:13:45.976Z,25.74
2018-08-31T10:14:45.954Z,26.12
2018-08-31T10:15:45.841Z,24.49
2018-08-31T10:16:45.763Z,25.14
2018-08-31T10:17:45.707Z,25.41
2018-08-31T10:18:45.757Z,25.72
2018-08-31T10:21:27.596Z,26.29
2018-08-31T10:22:27.482Z,25.74
2018-08-31T10:23:27.411Z,24.19
2018-08-31T10:24:28.496Z,24.59
2018-08-31T10:25:27.271Z,25.02
2018-08-31T10:26:27.242Z,25.14
2018-08-31T10:27:27.293Z,24.60
2018-08-31T10:28:27.071Z,23.42
2018-08-31T10:29:27.020Z,22.76
2018-08-31T10:30:26.957Z,22.81
2018-08-31T10:31:26.866Z,22.31
2018-08-31T10:32:26.796Z,22.29
2018-08-31T10:33:26.717Z,22.11
2018-08-31T10:34:26.664Z,22.02
2018-08-31T10:35:26.603Z,21.67
2018-08-31T10:36:26.510Z,21.55
2018-08-31T10:37:26.444Z,21.49
2018-08-31T10:38:26.357Z,21.63
2018-08-31T10:39:26.366Z,21.59
2018-08-31T10:40:26.235Z,21.55
2018-08-31T10:41:26.149Z,21.64
2018-08-31T10:42:26.074Z,21.38
2018-08-31T10:43:26.016Z,21.63
2018-08-31T10:46:08.087Z,23.52
2018-08-31T10:47:08.002Z,24.06
2018-08-31T10:48:07.936Z,24.46
2018-08-31T10:49:07.837Z,24.09
2018-08-31T10:50:07.816Z,24.24
2018-08-31T10:52:50.123Z,23.75
2018-08-31T10:53:49.993Z,23.81
2018-08-31T10:54:49.915Z,24.06
2018-08-31T10:55:49.985Z,24.80
2018-08-31T10:56:49.775Z,24.53
2018-08-31T10:57:49.701Z,24.71
2018-08-31T10:58:49.704Z,25.16
2018-08-31T10:59:49.557Z,24.23
2018-08-31T11:00:49.494Z,23.14
2018-08-31T11:03:31.603Z,24.27
2018-08-31T11:06:13.600Z,25.07
2018-08-31T11:07:13.502Z,25.39
2018-08-31T11:08:13.419Z,25.85
2018-08-31T11:10:55.599Z,24.90
2018-08-31T11:11:55.618Z,25.23
2018-08-31T11:12:55.434Z,25.04
2018-08-31T11:13:55.383Z,24.68
2018-08-31T11:14:55.280Z,24.66
2018-08-31T11:15:55.284Z,24.84
2018-08-31T11:16:55.148Z,24.90
2018-08-31T11:17:55.101Z,25.12
2018-08-31T11:18:55.017Z,24.92
2018-08-31T11:21:37.139Z,23.29
2018-08-31T11:22:37.008Z,23.56
2018-08-31T11:23:36.930Z,24.26
2018-08-31T11:24:36.894Z,25.01
2018-08-31T11:25:36.818Z,24.92
2018-08-31T11:26:36.770Z,25.27
2018-08-31T11:27:36.711Z,25.44
2018-08-31T11:28:36.584Z,25.12
2018-08-31T11:29:36.508Z,24.83
2018-08-31T11:30:36.448Z,24.68
2018-08-31T11:31:36.371Z,23.81
2018-08-31T11:32:37.315Z,23.64
2018-08-31T11:33:36.237Z,24.00
2018-08-31T11:34:36.168Z,24.92
2018-08-31T11:35:36.089Z,25.44
2018-08-31T11:36:36.045Z,25.41
2018-08-31T11:37:35.965Z,25.12
2018-08-31T11:38:35.874Z,25.63
2018-08-31T11:39:35.801Z,25.56
2018-08-31T11:40:35.743Z,25.45
2018-08-31T11:41:35.674Z,25.41
2018-08-31T11:42:35.635Z,24.66
2018-08-31T11:43:35.525Z,24.82
2018-08-31T11:44:35.456Z,25.22
2018-08-31T11:45:35.390Z,25.54
2018-08-31T11:46:35.313Z,25.89
2018-08-31T11:47:35.377Z,26.31
2018-08-31T11:48:35.198Z,25.94
2018-08-31T11:49:35.135Z,25.20
2018-08-31T11:50:35.035Z,24.06
2018-08-31T11:51:34.980Z,23.68
2018-08-31T11:52:35.910Z,23.77
2018-08-31T11:53:34.957Z,22.89
2018-08-31T11:54:34.765Z,23.01
2018-08-31T11:55:34.689Z,23.50
2018-08-31T11:56:34.671Z,23.57
2018-08-31T11:57:34.581Z,23.15
2018-08-31T11:58:34.473Z,23.11
2018-08-31T11:59:34.400Z,23.50
2018-08-31T12:02:16.586Z,22.59
2018-08-31T12:03:16.576Z,22.27
2018-08-31T12:04:16.497Z,22.20
2018-08-31T12:05:16.407Z,21.81
2018-08-31T12:06:16.413Z,21.36
2018-08-31T12:08:58.619Z,21.37
2018-08-31T12:09:58.539Z,21.26
2018-08-31T12:10:58.447Z,21.27
2018-08-31T12:11:58.387Z,21.59
2018-08-31T12:12:58.308Z,21.96
2018-08-31T12:13:58.259Z,22.06
2018-08-31T12:14:58.158Z,22.14
2018-08-31T12:15:58.091Z,22.12
2018-08-31T12:16:57.992Z,22.19
2018-08-31T12:17:57.946Z,22.27
2018-08-31T12:18:57.882Z,22.36
2018-08-31T12:19:57.781Z,22.35
2018-08-31T12:20:57.699Z,22.45
2018-08-31T12:21:57.615Z,22.46
2018-08-31T12:22:57.552Z,22.49
2018-08-31T12:23:57.510Z,22.46
2018-08-31T12:24:57.432Z,22.45
2018-08-31T12:25:57.352Z,22.31
2018-08-31T12:26:57.244Z,22.48
2018-08-31T12:27:57.161Z,22.45
2018-08-31T12:28:57.086Z,22.41
2018-08-31T12:29:57.042Z,22.42
2018-08-31T12:30:56.943Z,22.42
2018-08-31T12:31:56.861Z,22.52
2018-08-31T12:32:56.777Z,22.67
2018-08-31T12:33:56.737Z,22.46
2018-08-31T12:34:56.632Z,22.35
2018-08-31T12:35:56.577Z,22.45
2018-08-31T12:36:56.480Z,22.41
2018-08-31T12:37:56.428Z,22.46
2018-08-31T12:38:56.344Z,22.26
2018-08-31T12:39:56.256Z,22.35
2018-08-31T12:40:56.213Z,22.35
2018-08-31T12:43:38.125Z,21.85
2018-08-31T12:44:38.082Z,21.83
2018-08-31T12:45:37.950Z,22.04
2018-08-31T12:46:37.894Z,21.98
2018-08-31T12:47:37.792Z,22.30
2018-08-31T12:50:20.128Z,22.82
2018-08-31T12:51:20.044Z,22.70
2018-08-31T12:52:19.968Z,22.93
2018-08-31T12:53:19.926Z,22.94
2018-08-31T12:54:19.807Z,23.00
2018-08-31T12:55:20.756Z,23.06
2018-08-31T12:56:19.679Z,23.11
2018-08-31T12:57:19.577Z,22.76
2018-08-31T12:58:19.505Z,22.91
2018-08-31T12:59:19.444Z,23.00
2018-08-31T13:00:19.458Z,22.88
2018-08-31T13:01:19.302Z,22.67
2018-08-31T13:02:19.205Z,22.64
2018-08-31T13:05:01.107Z,22.74
2018-08-31T13:06:01.064Z,22.44
2018-08-31T13:07:01.046Z,22.21
2018-08-31T13:08:00.888Z,22.12
2018-08-31T13:09:00.835Z,22.01
2018-08-31T13:10:00.754Z,22.05
2018-08-31T13:11:00.810Z,21.99
2018-08-31T13:12:00.583Z,22.33
2018-08-31T13:13:00.515Z,22.27
2018-08-31T13:14:00.485Z,22.29
2018-08-31T13:15:00.348Z,22.17
2018-08-31T13:16:00.352Z,21.83
2018-08-31T13:17:00.374Z,21.93
2018-08-31T13:18:00.123Z,22.06
2018-08-31T13:19:00.044Z,22.29
2018-08-31T13:21:42.125Z,22.57
2018-08-31T13:22:42.075Z,22.57
2018-08-31T13:23:42.014Z,22.66
2018-08-31T13:24:41.903Z,22.78
2018-08-31T13:25:41.810Z,22.81
2018-08-31T13:26:41.934Z,22.75
2018-08-31T13:27:41.701Z,22.35
2018-08-31T13:30:23.773Z,22.30
2018-08-31T13:31:23.573Z,22.49
2018-08-31T13:32:23.528Z,22.69
2018-08-31T13:33:23.418Z,22.35
2018-08-31T13:34:23.329Z,22.48
2018-08-31T13:35:23.243Z,22.42
2018-08-31T13:36:23.185Z,22.56
2018-08-31T13:37:23.132Z,22.31
2018-08-31T13:38:23.089Z,22.12
2018-08-31T13:41:05.133Z,21.64
2018-08-31T13:42:05.060Z,21.73
2018-08-31T13:43:05.145Z,21.67
2018-08-31T13:44:04.980Z,21.79
2018-08-31T13:45:04.818Z,21.67
2018-08-31T13:46:04.747Z,21.75
2018-08-31T13:47:04.660Z,21.77
2018-08-31T13:48:04.635Z,21.91
2018-08-31T13:49:04.533Z,21.83
2018-08-31T13:51:46.623Z,21.99
2018-08-31T13:52:46.671Z,22.06
2018-08-31T13:53:46.488Z,21.91
2018-08-31T13:54:46.403Z,21.82
2018-08-31T13:55:46.316Z,21.90
2018-08-31T13:56:46.257Z,21.86
2018-08-31T13:57:46.179Z,21.67
2018-08-31T13:58:46.124Z,21.34
2018-08-31T13:59:46.018Z,21.03
2018-08-31T14:02:28.181Z,21.45
2018-08-31T14:05:10.176Z,21.81
2018-08-31T14:06:10.062Z,22.08
2018-08-31T14:07:09.982Z,21.81
2018-08-31T14:08:10.982Z,21.83
2018-08-31T14:09:09.827Z,21.81
2018-08-31T14:10:09.752Z,21.83
2018-08-31T14:11:09.684Z,21.82
2018-08-31T14:12:09.616Z,21.86
2018-08-31T14:13:09.519Z,21.82
2018-08-31T14:14:09.467Z,21.70
2018-08-31T14:15:09.367Z,21.68
2018-08-31T14:16:09.288Z,21.77
2018-08-31T14:17:09.214Z,21.82
2018-08-31T14:18:09.142Z,21.81
2018-08-31T14:19:09.181Z,21.67
2018-08-31T14:21:51.151Z,21.61
2018-08-31T14:22:51.073Z,21.53
2018-08-31T14:23:50.979Z,21.56
2018-08-31T14:24:50.952Z,21.55
2018-08-31T14:25:50.927Z,21.51
2018-08-31T14:26:50.762Z,21.53
2018-08-31T14:27:50.673Z,21.38
2018-08-31T14:28:50.634Z,21.24
2018-08-31T14:29:50.645Z,21.26
2018-08-31T14:32:32.637Z,21.33
2018-08-31T14:33:32.575Z,21.31
2018-08-31T14:34:32.513Z,21.40
2018-08-31T14:35:32.585Z,21.30
2018-08-31T14:36:32.344Z,21.36
2018-08-31T14:37:32.266Z,21.16
2018-08-31T14:38:32.173Z,21.38
2018-08-31T14:39:32.120Z,21.56
2018-08-31T14:40:32.045Z,21.63
2018-08-31T14:41:32.054Z,21.64
2018-08-31T14:42:31.856Z,21.66
2018-08-31T14:43:31.792Z,21.64
2018-08-31T14:44:31.711Z,21.66
2018-08-31T14:45:31.680Z,21.52
2018-08-31T14:46:31.548Z,21.38
2018-08-31T14:47:31.485Z,21.53
2018-08-31T14:48:31.398Z,21.55
2018-08-31T14:49:31.432Z,21.59
2018-08-31T14:50:31.279Z,21.64
2018-08-31T14:53:13.161Z,21.81
2018-08-31T14:54:13.076Z,21.74
2018-08-31T14:55:13.007Z,21.56
2018-08-31T14:56:12.940Z,21.56
2018-08-31T14:57:12.838Z,21.63
2018-08-31T14:58:12.760Z,21.55
2018-08-31T14:59:12.682Z,21.67
2018-08-31T15:01:54.837Z,21.77
2018-08-31T15:02:54.582Z,21.79
2018-08-31T15:03:54.505Z,21.73
2018-08-31T15:04:54.438Z,21.86
2018-08-31T15:05:54.427Z,21.90
2018-08-31T15:06:54.309Z,22.05
2018-08-31T15:07:54.189Z,22.04
2018-08-31T15:08:54.117Z,22.06
2018-08-31T15:09:54.034Z,22.12
2018-08-31T15:10:53.973Z,22.04
2018-08-31T15:11:53.974Z,22.06
2018-08-31T15:12:53.841Z,22.17
2018-08-31T15:13:53.729Z,22.06
2018-08-31T15:14:53.755Z,21.93
2018-08-31T15:15:53.564Z,21.93
2018-08-31T15:16:54.504Z,21.98
2018-08-31T15:17:53.428Z,22.09
2018-08-31T15:18:53.339Z,22.12
2018-08-31T15:19:53.255Z,22.11
2018-08-31T15:20:53.212Z,22.21
2018-08-31T15:21:53.119Z,22.31
2018-08-31T15:22:53.037Z,22.04
2018-08-31T15:23:52.945Z,21.64
2018-08-31T15:24:52.873Z,21.49
2018-08-31T15:25:52.793Z,21.45
2018-08-31T15:26:53.750Z,21.67
2018-08-31T15:27:52.642Z,21.82
2018-08-31T15:28:52.570Z,22.05
2018-08-31T15:29:52.503Z,22.14
2018-08-31T15:30:52.407Z,22.12
2018-08-31T15:31:52.389Z,22.01