createdAt,value
2017-07-20T00:00:58.168Z,58.89
2017-07-20T00:03:25.724Z,59.02
2017-07-20T00:05:53.312Z,58.99
2017-07-20T00:08:20.887Z,58.96
2017-07-20T00:10:48.478Z,58.90
2017-07-20T00:13:16.052Z,58.80
2017-07-20T00:15:43.652Z,58.84
2017-07-20T00:18:11.214Z,58.97
2017-07-20T00:20:38.878Z,58.91
2017-07-20T00:23:06.551Z,59.30
2017-07-20T00:25:34.159Z,59.33
2017-07-20T00:28:01.716Z,59.33
2017-07-20T00:30:29.324Z,59.43
2017-07-20T00:32:56.879Z,59.45
2017-07-20T00:35:24.571Z,59.59
2017-07-20T00:37:52.150Z,59.63
2017-07-20T00:40:19.731Z,59.64
2017-07-20T00:42:47.292Z,59.60
2017-07-20T00:45:14.894Z,59.56
2017-07-20T00:47:42.446Z,59.56
2017-07-20T00:50:10.004Z,59.76
2017-07-20T00:52:37.590Z,59.65
2017-07-20T00:55:05.145Z,59.56
2017-07-20T00:57:32.755Z,59.83
2017-07-20T01:00:00.322Z,59.64
2017-07-20T01:02:27.908Z,59.67
2017-07-20T01:04:55.462Z,59.69
2017-07-20T01:07:23.035Z,59.80
2017-07-20T01:09:50.591Z,59.76
2017-07-20T01:12:18.193Z,59.87
2017-07-20T01:14:45.742Z,59.80
2017-07-20T01:17:13.326Z,59.69
2017-07-20T01:19:40.883Z,59.73
2017-07-20T01:22:08.467Z,59.65
2017-07-20T01:24:36.017Z,59.47
2017-07-20T01:27:03.664Z,59.50
2017-07-20T01:29:31.239Z,59.57
2017-07-20T01:31:58.834Z,59.45
2017-07-20T01:34:26.378Z,59.49
2017-07-20T01:36:53.934Z,59.58
2017-07-20T01:39:21.514Z,59.55
2017-07-20T01:41:49.120Z,59.44
2017-07-20T01:44:16.710Z,59.53
2017-07-20T01:46:44.262Z,59.43
2017-07-20T01:49:11.852Z,59.46
2017-07-20T01:51:39.406Z,59.56
2017-07-20T01:54:07.018Z,59.43
2017-07-20T01:56:34.633Z,59.30
2017-07-20T01:59:02.218Z,59.29
2017-07-20T02:01:29.779Z,59.25
2017-07-20T02:03:57.562Z,59.34
2017-07-20T02:06:25.114Z,59.26
2017-07-20T02:08:52.705Z,59.17
2017-07-20T02:11:20.266Z,59.12
2017-07-20T02:13:47.858Z,59.08
2017-07-20T02:16:15.413Z,58.99
2017-07-20T02:18:42.993Z,59.15
2017-07-20T02:21:10.688Z,59.01
2017-07-20T02:23:38.251Z,59.09
2017-07-20T02:26:05.909Z,59.25
2017-07-20T02:28:33.457Z,59.43
2017-07-20T02:31:01.046Z,59.68
2017-07-20T02:33:28.600Z,59.64
2017-07-20T02:35:56.195Z,59.67
2017-07-20T02:38:23.752Z,59.68
2017-07-20T02:40:51.300Z,59.97
2017-07-20T02:43:18.892Z,59.99
2017-07-20T02:45:46.433Z,60.21
2017-07-20T02:48:13.943Z,60.15
2017-07-20T02:50:41.489Z,60.08
2017-07-20T02:53:09.008Z,59.98
2017-07-20T02:55:36.583Z,59.94
2017-07-20T02:58:04.096Z,59.94
2017-07-20T03:00:31.643Z,60.04
2017-07-20T03:02:59.153Z,60.07
2017-07-20T03:05:26.697Z,60.07
2017-07-20T03:07:54.229Z,60.16
2017-07-20T03:10:21.743Z,60.21
2017-07-20T03:12:49.299Z,60.21
2017-07-20T03:15:16.810Z,60.21
2017-07-20T03:17:44.352Z,60.08
2017-07-20T03:20:11.863Z,60.00
2017-07-20T03:22:46.290Z,59.96
2017-07-20T03:25:13.803Z,60.02
2017-07-20T03:27:41.350Z,59.99
2017-07-20T03:30:08.975Z,59.88
2017-07-20T03:32:36.540Z,59.93
2017-07-20T03:35:04.052Z,59.88
2017-07-20T03:37:31.593Z,59.85
2017-07-20T03:39:59.125Z,59.80
2017-07-20T03:42:26.712Z,59.86
2017-07-20T03:44:54.232Z,59.81
2017-07-20T03:47:21.777Z,59.92
2017-07-20T03:49:49.291Z,59.90
2017-07-20T03:52:16.847Z,59.95
2017-07-20T03:54:44.364Z,60.01
2017-07-20T03:57:11.910Z,60.00
2017-07-20T03:59:39.426Z,60.09
2017-07-20T04:02:06.982Z,60.05
2017-07-20T04:04:34.542Z,59.83
2017-07-20T04:07:02.072Z,59.95
2017-07-20T04:09:29.622Z,60.06
2017-07-20T04:11:57.141Z,60.14
2017-07-20T04:14:24.695Z,60.30
2017-07-20T04:16:52.211Z,60.30
2017-07-20T04:19:19.759Z,60.23
2017-07-20T04:21:47.288Z,60.31
2017-07-20T04:24:14.842Z,60.54
2017-07-20T04:26:42.355Z,60.78
2017-07-20T04:29:09.938Z,60.90
2017-07-20T04:31:37.455Z,60.78
2017-07-20T04:34:05.000Z,60.79
2017-07-20T04:36:32.522Z,60.88
2017-07-20T04:39:00.177Z,61.06
2017-07-20T04:41:27.692Z,60.80
2017-07-20T04:43:55.237Z,61.00
2017-07-20T04:46:22.746Z,60.99
2017-07-20T04:48:50.252Z,60.94
2017-07-20T04:51:17.794Z,60.91
2017-07-20T04:53:45.319Z,61.15
2017-07-20T04:56:12.879Z,61.48
2017-07-20T04:58:40.452Z,61.04
2017-07-20T05:01:07.996Z,61.15
2017-07-20T05:03:35.506Z,61.05
2017-07-20T05:06:03.068Z,61.26
2017-07-20T05:08:30.583Z,61.28
2017-07-20T05:10:58.131Z,61.15
2017-07-20T05:13:25.650Z,60.98
2017-07-20T05:15:53.196Z,60.92
2017-07-20T05:18:20.708Z,60.74
2017-07-20T05:20:48.256Z,60.68
2017-07-20T05:23:15.768Z,60.38
2017-07-20T05:25:43.311Z,60.38
2017-07-20T05:28:10.828Z,60.46
2017-07-20T05:30:38.367Z,60.13
2017-07-20T05:33:05.909Z,60.12
2017-07-20T05:35:33.423Z,59.90
2017-07-20T05:38:00.962Z,59.95
2017-07-20T05:40:28.470Z,59.89
2017-07-20T05:42:56.010Z,59.80
2017-07-20T05:45:23.525Z,60.00
2017-07-20T05:47:51.069Z,59.54
2017-07-20T05:50:18.573Z,59.65
2017-07-20T05:52:46.153Z,59.66
2017-07-20T05:55:13.666Z,59.71
2017-07-20T05:57:41.206Z,59.59
2017-07-20T06:00:08.730Z,59.69
2017-07-20T06:02:36.279Z,59.62
2017-07-20T06:05:03.792Z,59.43
2017-07-20T06:07:31.338Z,59.50
2017-07-20T06:09:58.970Z,59.50
2017-07-20T06:12:26.527Z,59.43
2017-07-20T06:14:54.038Z,59.20
2017-07-20T06:17:21.576Z,59.38
2017-07-20T06:19:49.085Z,59.41
2017-07-20T06:22:16.640Z,59.11
2017-07-20T06:24:44.153Z,58.97
2017-07-20T06:27:11.655Z,59.25
2017-07-20T06:29:39.197Z,59.16
2017-07-20T06:32:06.713Z,58.92
2017-07-20T06:34:34.272Z,59.14
2017-07-20T06:37:01.778Z,59.19
2017-07-20T06:39:29.322Z,59.19
2017-07-20T06:41:56.838Z,59.17
2017-07-20T06:44:24.379Z,59.18
2017-07-20T06:46:51.887Z,59.12
2017-07-20T06:49:19.433Z,59.08
2017-07-20T06:51:46.942Z,59.15
2017-07-20T06:54:14.490Z,59.13
2017-07-20T06:56:42.005Z,59.13
2017-07-20T06:59:09.544Z,59.13
2017-07-20T07:01:37.047Z,59.19
2017-07-20T07:04:04.592Z,59.09
2017-07-20T07:06:32.108Z,59.08
2017-07-20T07:08:59.644Z,59.12
2017-07-20T07:11:27.164Z,59.05
2017-07-20T07:13:54.681Z,59.11
2017-07-20T07:16:22.231Z,58.99
2017-07-20T07:18:49.746Z,59.22
2017-07-20T07:21:17.298Z,59.03
2017-07-20T07:23:44.822Z,58.67
2017-07-20T07:26:12.375Z,58.91
2017-07-20T07:28:39.889Z,58.98
2017-07-20T07:31:07.433Z,58.96
2017-07-20T07:33:34.953Z,59.10
2017-07-20T07:36:02.509Z,58.85
2017-07-20T07:38:30.034Z,58.89
2017-07-20T07:40:57.575Z,58.94
2017-07-20T07:43:25.096Z,58.86
2017-07-20T07:45:52.635Z,58.84
2017-07-20T07:48:20.147Z,58.72
2017-07-20T07:50:47.693Z,58.69
2017-07-20T07:53:15.210Z,58.74
2017-07-20T07:55:42.766Z,58.61
2017-07-20T07:58:10.284Z,58.66
2017-07-20T08:00:37.832Z,58.50
2017-07-20T08:03:05.345Z,58.29
2017-07-20T08:05:32.863Z,58.14
2017-07-20T08:08:00.406Z,58.21
2017-07-20T08:10:27.921Z,58.15
2017-07-20T08:12:55.472Z,58.01
2017-07-20T08:15:22.994Z,57.86
2017-07-20T08:17:50.541Z,57.80
2017-07-20T08:20:18.057Z,58.09
2017-07-20T08:22:45.610Z,57.68
2017-07-20T08:25:13.137Z,57.72
2017-07-20T08:27:40.691Z,57.94
2017-07-20T08:30:08.208Z,57.79
2017-07-20T08:32:35.757Z,57.91
2017-07-20T08:35:03.278Z,57.55
2017-07-20T08:37:30.829Z,57.50
2017-07-20T08:39:58.349Z,57.24
2017-07-20T08:42:25.897Z,57.18
2017-07-20T08:44:53.410Z,57.09
2017-07-20T08:47:20.949Z,57.17
2017-07-20T08:49:48.464Z,56.97
2017-07-20T08:52:16.026Z,56.86
2017-07-20T08:54:43.545Z,57.14
2017-07-20T08:57:11.063Z,57.10
2017-07-20T08:59:38.612Z,56.96
2017-07-20T09:02:06.124Z,56.98
2017-07-20T09:04:33.669Z,56.84
2017-07-20T09:07:01.182Z,56.90
2017-07-20T09:09:28.732Z,57.20
2017-07-20T09:11:56.261Z,56.88
2017-07-20T09:14:23.813Z,56.72
2017-07-20T09:16:51.328Z,56.67
2017-07-20T09:19:19.735Z,56.70
2017-07-20T09:21:47.252Z,56.50
2017-07-20T09:24:14.797Z,56.59
2017-07-20T09:26:42.323Z,56.52
2017-07-20T09:29:09.868Z,56.60
2017-07-20T09:31:37.389Z,56.53
2017-07-20T09:34:04.931Z,56.49
2017-07-20T09:36:32.455Z,56.39
2017-07-20T09:39:00.016Z,56.29
2017-07-20T09:41:27.536Z,56.35
2017-07-20T09:43:55.083Z,56.37
2017-07-20T09:46:22.593Z,56.54
2017-07-20T09:48:50.115Z,56.75
2017-07-20T09:51:17.660Z,56.84
2017-07-20T09:53:45.173Z,57.52
2017-07-20T09:56:12.727Z,57.76
2017-07-20T09:58:40.247Z,57.33
2017-07-20T10:01:07.805Z,57.89
2017-07-20T10:03:35.322Z,57.90
2017-07-20T10:06:02.882Z,57.55
2017-07-20T10:08:30.398Z,57.79
2017-07-20T10:10:57.941Z,57.83
2017-07-20T10:13:25.451Z,57.51
2017-07-20T10:15:53.010Z,57.86
2017-07-20T10:18:20.525Z,57.75
2017-07-20T10:20:48.087Z,57.56
2017-07-20T10:23:15.600Z,57.55
2017-07-20T10:25:43.147Z,57.67
2017-07-20T10:28:10.660Z,57.23
2017-07-20T10:30:38.218Z,57.33
2017-07-20T10:33:05.724Z,57.74
2017-07-20T10:35:33.269Z,57.82
2017-07-20T10:38:00.787Z,57.76
2017-07-20T10:40:28.298Z,57.81
2017-07-20T10:42:55.842Z,57.81
2017-07-20T10:45:23.366Z,57.67
2017-07-20T10:47:50.920Z,57.75
2017-07-20T10:50:18.433Z,57.71
2017-07-20T10:52:45.973Z,57.80
2017-07-20T10:55:13.495Z,57.49
2017-07-20T10:57:41.042Z,57.79
2017-07-20T11:00:08.554Z,57.66
2017-07-20T11:02:36.135Z,57.77
2017-07-20T11:05:03.657Z,57.70
2017-07-20T11:07:31.207Z,57.68
2017-07-20T11:09:58.724Z,57.73
2017-07-20T11:12:26.269Z,57.52
2017-07-20T11:14:53.790Z,57.58
2017-07-20T11:17:21.342Z,57.66
2017-07-20T11:19:48.857Z,57.65
2017-07-20T11:22:16.403Z,57.52
2017-07-20T11:24:43.935Z,57.60
2017-07-20T11:27:11.513Z,57.59
2017-07-20T11:29:39.028Z,57.55
2017-07-20T11:32:06.570Z,57.59
2017-07-20T11:34:34.117Z,57.58
2017-07-20T11:37:01.633Z,57.54
2017-07-20T11:39:29.173Z,57.57
2017-07-20T11:41:56.692Z,57.56
2017-07-20T11:44:24.243Z,57.53
2017-07-20T11:46:51.760Z,57.54
2017-07-20T11:49:19.308Z,57.49
2017-07-20T11:51:46.822Z,57.54
2017-07-20T11:54:14.390Z,57.48
2017-07-20T11:56:41.909Z,57.53
2017-07-20T11:59:09.454Z,57.54
2017-07-20T12:01:36.977Z,57.44
2017-07-20T12:04:04.532Z,57.50
2017-07-20T12:06:32.041Z,57.47
2017-07-20T12:08:59.584Z,57.45
2017-07-20T12:11:27.102Z,57.44
2017-07-20T12:13:54.626Z,57.45
2017-07-20T12:16:22.176Z,57.48
2017-07-20T12:18:49.688Z,57.43
2017-07-20T12:21:17.222Z,57.44
2017-07-20T12:23:44.740Z,57.42
2017-07-20T12:26:12.288Z,57.50
2017-07-20T12:28:39.807Z,57.49
2017-07-20T12:31:07.353Z,57.46
2017-07-20T12:33:34.868Z,57.36
2017-07-20T12:36:02.413Z,57.26
2017-07-20T12:38:29.934Z,57.35
2017-07-20T12:40:57.483Z,57.27
2017-07-20T12:43:25.003Z,57.17
2017-07-20T12:45:52.549Z,57.14
2017-07-20T12:48:20.069Z,56.92
2017-07-20T12:50:47.625Z,56.81
2017-07-20T12:53:15.148Z,56.79
2017-07-20T12:55:42.700Z,56.92
2017-07-20T12:58:10.220Z,56.83
2017-07-20T13:00:37.743Z,56.74
2017-07-20T13:03:05.292Z,56.75
2017-07-20T13:05:32.808Z,56.86
2017-07-20T13:08:00.353Z,56.92
2017-07-20T13:10:27.870Z,56.93
2017-07-20T13:12:55.422Z,56.88
2017-07-20T13:15:22.941Z,56.77
2017-07-20T13:17:50.485Z,56.66
2017-07-20T13:20:18.005Z,56.69
2017-07-20T13:22:45.547Z,56.64
2017-07-20T13:25:13.066Z,56.62
2017-07-20T13:27:40.605Z,56.59
2017-07-20T13:30:08.114Z,56.67
2017-07-20T13:32:35.664Z,56.67
2017-07-20T13:35:03.174Z,56.58
2017-07-20T13:37:30.722Z,56.53
2017-07-20T13:39:58.247Z,56.52
2017-07-20T13:42:25.841Z,56.53
2017-07-20T13:44:53.357Z,56.52
2017-07-20T13:47:20.916Z,56.46
2017-07-20T13:49:48.424Z,56.40
2017-07-20T13:52:15.942Z,56.42
2017-07-20T13:54:43.495Z,56.38
2017-07-20T13:57:11.016Z,56.37
2017-07-20T13:59:38.568Z,56.38
2017-07-20T14:02:06.092Z,56.36
2017-07-20T14:04:33.642Z,56.36
2017-07-20T14:07:01.158Z,56.33
2017-07-20T14:09:28.709Z,56.27
2017-07-20T14:11:56.229Z,56.27
2017-07-20T14:14:23.783Z,56.30
2017-07-20T14:16:51.303Z,56.28
2017-07-20T14:19:18.847Z,56.26
2017-07-20T14:21:46.363Z,56.28
2017-07-20T14:24:13.914Z,56.29
2017-07-20T14:26:41.434Z,56.28
2017-07-20T14:29:08.991Z,56.31
2017-07-20T14:31:36.520Z,56.27
2017-07-20T14:34:04.081Z,56.22
2017-07-20T14:36:31.604Z,56.28
2017-07-20T14:38:59.124Z,56.29
2017-07-20T14:41:26.679Z,56.24
2017-07-20T14:43:54.197Z,56.28
2017-07-20T14:46:21.745Z,56.25
2017-07-20T14:48:49.262Z,56.21
2017-07-20T14:51:16.813Z,56.25
2017-07-20T14:53:44.327Z,56.18
2017-07-20T14:56:11.882Z,56.16
2017-07-20T14:58:39.396Z,56.11
2017-07-20T15:01:06.947Z,56.13
2017-07-20T15:03:34.461Z,56.11
2017-07-20T15:06:02.022Z,56.09
2017-07-20T15:08:29.535Z,56.12
2017-07-20T15:10:57.092Z,56.08
2017-07-20T15:13:24.608Z,56.14
2017-07-20T15:15:52.148Z,56.12
2017-07-20T15:18:19.661Z,56.11
2017-07-20T15:20:47.202Z,56.08
2017-07-20T15:23:14.725Z,56.10
2017-07-20T15:25:42.290Z,56.06
2017-07-20T15:28:09.804Z,56.07
2017-07-20T15:30:37.320Z,56.10
2017-07-20T15:33:04.871Z,56.09
2017-07-20T15:35:32.390Z,56.10
2017-07-20T15:37:59.939Z,56.02
2017-07-20T15:40:27.455Z,56.08
2017-07-20T15:42:54.997Z,56.09
2017-07-20T15:45:22.512Z,56.09
2017-07-20T15:47:50.065Z,56.11
2017-07-20T15:50:17.586Z,56.10
2017-07-20T15:52:45.147Z,56.09
2017-07-20T15:55:12.663Z,56.08
2017-07-20T15:57:40.210Z,56.12
2017-07-20T16:00:07.729Z,56.09
2017-07-20T16:02:35.276Z,56.08
2017-07-20T16:05:02.791Z,56.08
2017-07-20T16:07:30.337Z,56.13
2017-07-20T16:09:57.855Z,56.08
2017-07-20T16:12:25.420Z,56.09
2017-07-20T16:14:52.943Z,56.09
2017-07-20T16:17:20.468Z,56.08
2017-07-20T16:19:48.014Z,56.11
2017-07-20T16:22:15.541Z,56.12
2017-07-20T16:24:43.086Z,56.16
2017-07-20T16:27:10.601Z,56.21
2017-07-20T16:29:38.155Z,56.32
2017-07-20T16:32:05.674Z,56.35
2017-07-20T16:34:33.215Z,56.37
2017-07-20T16:37:00.729Z,56.40
2017-07-20T16:39:28.275Z,56.44
2017-07-20T16:41:55.792Z,56.40
2017-07-20T16:44:23.342Z,56.40
2017-07-20T16:46:50.853Z,56.37
2017-07-20T16:49:18.403Z,56.30
2017-07-20T16:51:45.918Z,56.37
2017-07-20T16:54:13.459Z,56.27
2017-07-20T16:56:40.973Z,56.35
2017-07-20T16:59:08.521Z,56.33
2017-07-20T17:01:36.039Z,56.33
2017-07-20T17:04:03.617Z,56.34
2017-07-20T17:06:31.124Z,56.34
2017-07-20T17:08:58.635Z,56.29
2017-07-20T17:11:26.178Z,56.30
2017-07-20T17:13:53.702Z,56.26
2017-07-20T17:16:21.251Z,56.26
2017-07-20T17:18:48.773Z,56.25
2017-07-20T17:21:16.319Z,56.47
2017-07-20T17:23:43.839Z,56.29
2017-07-20T17:26:11.376Z,56.24
2017-07-20T17:28:38.901Z,56.20
2017-07-20T17:31:06.452Z,56.26
2017-07-20T17:33:33.968Z,56.24
2017-07-20T17:36:01.516Z,56.26
2017-07-20T17:38:29.032Z,56.23
2017-07-20T17:40:56.597Z,56.29
2017-07-20T17:43:24.115Z,56.29
2017-07-20T17:45:51.666Z,56.33
2017-07-20T17:48:19.179Z,56.28
2017-07-20T17:50:46.747Z,56.32
2017-07-20T17:53:14.262Z,56.41
2017-07-20T17:55:41.784Z,56.39
2017-07-20T17:58:09.340Z,56.41
2017-07-20T18:00:36.873Z,56.37
2017-07-20T18:03:04.419Z,56.38
2017-07-20T18:05:31.929Z,56.40
2017-07-20T18:07:59.482Z,56.42
2017-07-20T18:10:26.998Z,56.36
2017-07-20T18:12:54.549Z,56.36
2017-07-20T18:15:22.071Z,56.36
2017-07-20T18:17:49.633Z,56.39
2017-07-20T18:20:17.154Z,56.40
2017-07-20T18:22:44.708Z,56.56
2017-07-20T18:25:12.228Z,56.35
2017-07-20T18:27:39.783Z,56.43
2017-07-20T18:30:07.298Z,56.38
2017-07-20T18:32:34.875Z,56.43
2017-07-20T18:35:02.400Z,56.59
2017-07-20T18:37:29.917Z,56.86
2017-07-20T18:39:57.465Z,56.94
2017-07-20T18:42:24.979Z,57.09
2017-07-20T18:44:52.521Z,57.33
2017-07-20T18:47:20.042Z,57.27
2017-07-20T18:49:47.590Z,57.28
2017-07-20T18:52:15.110Z,57.16
2017-07-20T18:54:42.656Z,57.12
2017-07-20T18:57:10.175Z,57.27
2017-07-20T18:59:37.725Z,57.42
2017-07-20T19:02:05.237Z,57.55
2017-07-20T19:04:32.780Z,57.31
2017-07-20T19:07:00.296Z,71.92
2017-07-20T19:09:27.850Z,90.77
2017-07-20T19:11:55.365Z,65.34
2017-07-20T19:14:22.920Z,62.33
2017-07-20T19:16:50.440Z,61.41
2017-07-20T19:19:18.008Z,60.79
2017-07-20T19:21:45.517Z,60.53
2017-07-20T19:24:13.038Z,60.33
2017-07-20T19:26:40.575Z,60.33
2017-07-20T19:29:08.093Z,60.52
2017-07-20T19:31:35.648Z,60.75
2017-07-20T19:34:03.169Z,61.14
2017-07-20T19:36:30.748Z,61.88
2017-07-20T19:38:58.293Z,62.48
2017-07-20T19:41:25.842Z,61.95
2017-07-20T19:43:53.358Z,61.85
2017-07-20T19:46:20.906Z,61.92
2017-07-20T19:48:48.416Z,62.18
2017-07-20T19:51:15.969Z,62.03
2017-07-20T19:53:43.486Z,62.19
2017-07-20T19:56:11.046Z,62.23
2017-07-20T19:58:38.556Z,62.62
2017-07-20T20:01:06.104Z,62.88
2017-07-20T20:03:33.617Z,63.39
2017-07-20T20:06:01.181Z,64.29
2017-07-20T20:08:28.694Z,64.35
2017-07-20T20:10:56.212Z,64.52
2017-07-20T20:13:23.763Z,64.27
2017-07-20T20:15:51.273Z,64.83
2017-07-20T20:18:18.828Z,65.78
2017-07-20T20:20:46.355Z,65.46
2017-07-20T20:23:13.911Z,65.03
2017-07-20T20:25:41.429Z,64.83
2017-07-20T20:28:08.975Z,64.88
2017-07-20T20:30:36.490Z,64.71
2017-07-20T20:33:04.282Z,64.71
2017-07-20T20:35:32.449Z,64.35
2017-07-20T20:38:00.055Z,64.03
2017-07-20T20:40:28.001Z,63.78
2017-07-20T20:42:56.843Z,63.86
2017-07-20T20:45:24.430Z,63.96
2017-07-20T20:47:51.982Z,63.53
2017-07-20T20:50:19.764Z,63.34
2017-07-20T20:52:47.347Z,63.47
2017-07-20T20:55:14.864Z,63.49
2017-07-20T20:57:42.386Z,63.55
2017-07-20T21:00:09.937Z,63.33
2017-07-20T21:02:37.446Z,63.34
2017-07-20T21:05:05.003Z,63.38
2017-07-20T21:07:32.799Z,63.30
2017-07-20T21:10:00.561Z,63.02
2017-07-20T21:12:28.445Z,62.73
2017-07-20T21:14:56.503Z,62.80
2017-07-20T21:17:24.163Z,62.75
2017-07-20T21:19:52.439Z,62.66
2017-07-20T21:22:20.181Z,62.51
2017-07-20T21:24:47.772Z,62.26
2017-07-20T21:27:15.498Z,62.11
2017-07-20T21:29:43.186Z,62.08
2017-07-20T21:32:11.028Z,61.77
2017-07-20T21:34:38.591Z,61.86
2017-07-20T21:37:06.114Z,61.56
2017-07-20T21:39:33.672Z,61.83
2017-07-20T21:42:01.198Z,62.11
2017-07-20T21:44:28.716Z,62.07
2017-07-20T21:46:56.268Z,62.05
2017-07-20T21:49:23.790Z,62.08
2017-07-20T21:51:51.335Z,62.30
2017-07-20T21:54:18.859Z,62.31
2017-07-20T21:56:46.414Z,62.48
2017-07-20T21:59:13.935Z,62.31
2017-07-20T22:01:41.488Z,62.30
2017-07-20T22:04:09.007Z,62.25
2017-07-20T22:06:36.553Z,62.54
2017-07-20T22:09:04.076Z,62.40
2017-07-20T22:11:31.631Z,62.21
2017-07-20T22:13:59.151Z,62.17
2017-07-20T22:16:26.702Z,62.39
2017-07-20T22:18:54.214Z,62.08
2017-07-20T22:21:21.798Z,62.44
2017-07-20T22:23:49.321Z,62.40
2017-07-20T22:26:16.911Z,62.52
2017-07-20T22:28:44.458Z,62.51
2017-07-20T22:31:12.011Z,62.57
2017-07-20T22:33:39.565Z,62.57
2017-07-20T22:36:07.081Z,62.52
2017-07-20T22:38:34.791Z,62.71
2017-07-20T22:41:02.311Z,62.67
2017-07-20T22:43:29.858Z,62.52
2017-07-20T22:45:57.371Z,62.57
2017-07-20T22:48:24.922Z,62.67
2017-07-20T22:50:52.437Z,62.83
2017-07-20T22:53:19.985Z,62.67
2017-07-20T22:55:47.507Z,62.71
2017-07-20T22:58:15.085Z,62.74
2017-07-20T23:00:42.599Z,62.76
2017-07-20T23:03:10.149Z,62.72
2017-07-20T23:05:37.662Z,62.69
2017-07-20T23:08:05.209Z,62.77
2017-07-20T23:10:32.783Z,62.76
2017-07-20T23:13:00.353Z,62.83
2017-07-20T23:15:27.889Z,62.76
2017-07-20T23:17:55.409Z,62.84
2017-07-20T23:20:22.963Z,62.76
2017-07-20T23:22:50.580Z,62.84
2017-07-20T23:25:18.124Z,63.02
2017-07-20T23:27:45.656Z,62.84
2017-07-20T23:30:13.215Z,62.88
2017-07-20T23:32:40.739Z,62.68
2017-07-20T23:35:08.388Z,62.72
2017-07-20T23:37:35.959Z,62.66
2017-07-20T23:40:03.503Z,62.44
2017-07-20T23:42:31.030Z,62.66
2017-07-20T23:44:58.599Z,62.64
2017-07-20T23:47:26.182Z,62.49
2017-07-20T23:49:53.698Z,62.51
2017-07-20T23:52:21.276Z,62.45
2017-07-20T23:54:48.792Z,62.34
2017-07-20T23:57:16.314Z,62.33
2017-07-20T23:59:43.925Z,62.27
