createdAt,value
2024-02-17T00:00:21.397Z,161.33
2024-02-17T00:00:53.423Z,165.00
2024-02-17T00:01:25.483Z,167.33
2024-02-17T00:01:57.452Z,166.33
2024-02-17T00:02:29.682Z,166.33
2024-02-17T00:03:02.536Z,169.33
2024-02-17T00:03:34.625Z,178.00
2024-02-17T00:04:06.783Z,189.67
2024-02-17T00:04:38.794Z,187.33
2024-02-17T00:05:10.888Z,177.33
2024-02-17T00:05:43.082Z,174.33
2024-02-17T00:06:15.121Z,175.00
2024-02-17T00:06:47.083Z,174.00
2024-02-17T00:07:19.060Z,172.00
2024-02-17T00:07:51.159Z,160.00
2024-02-17T00:08:51.867Z,140.00
2024-02-17T00:09:23.826Z,97.67
2024-02-17T00:09:55.734Z,85.67
2024-02-17T00:10:27.678Z,79.33
2024-02-17T00:10:59.690Z,75.00
2024-02-17T00:11:31.649Z,74.67
2024-02-17T00:12:03.761Z,72.33
2024-02-17T00:12:36.156Z,65.33
2024-02-17T00:13:08.121Z,60.33
2024-02-17T00:13:40.069Z,57.00
2024-02-17T00:14:12.042Z,54.67
2024-02-17T00:14:43.985Z,51.67
2024-02-17T00:15:16.144Z,48.00
2024-02-17T00:15:48.371Z,45.00
2024-02-17T00:16:20.801Z,43.00
2024-02-17T00:16:53.066Z,43.67
2024-02-17T00:17:24.970Z,46.00
2024-02-17T00:17:57.051Z,51.00
2024-02-17T00:18:30.376Z,55.67
2024-02-17T00:19:02.584Z,61.00
2024-02-17T00:19:34.782Z,65.33
2024-02-17T00:20:08.679Z,66.00
2024-02-17T00:20:41.007Z,63.33
2024-02-17T00:21:12.976Z,59.33
2024-02-17T00:21:45.034Z,56.33
2024-02-17T00:22:17.906Z,55.33
2024-02-17T00:22:51.211Z,55.33
2024-02-17T00:23:23.249Z,56.33
2024-02-17T00:23:55.245Z,54.33
2024-02-17T00:24:27.330Z,51.33
2024-02-17T00:24:59.280Z,49.67
2024-02-17T00:25:31.186Z,50.33
2024-02-17T00:26:03.133Z,53.00
2024-02-17T00:26:35.112Z,54.67
2024-02-17T00:27:07.141Z,55.67
2024-02-17T00:27:39.089Z,57.00
2024-02-17T00:28:10.951Z,57.67
2024-02-17T00:28:43.129Z,57.33
2024-02-17T00:29:16.659Z,57.00
2024-02-17T00:29:48.679Z,55.33
2024-02-17T00:30:22.153Z,53.00
2024-02-17T00:30:55.038Z,49.33
2024-02-17T00:31:26.961Z,50.33
2024-02-17T00:31:58.854Z,51.33
2024-02-17T00:32:30.741Z,52.00
2024-02-17T00:33:04.951Z,52.00
2024-02-17T00:33:40.224Z,50.00
2024-02-17T00:34:12.946Z,46.00
2024-02-17T00:34:45.084Z,43.00
2024-02-17T00:35:17.284Z,40.00
2024-02-17T00:35:49.226Z,37.33
2024-02-17T00:36:21.197Z,36.67
2024-02-17T00:36:53.181Z,36.00
2024-02-17T00:37:25.076Z,36.00
2024-02-17T00:37:56.956Z,36.00
2024-02-17T00:38:28.816Z,36.00
2024-02-17T00:39:00.699Z,36.33
2024-02-17T00:39:32.713Z,37.00
2024-02-17T00:40:07.181Z,37.00
2024-02-17T00:40:40.737Z,36.00
2024-02-17T00:41:12.678Z,35.33
2024-02-17T00:41:45.555Z,33.67
2024-02-17T00:42:17.437Z,32.00
2024-02-17T00:42:49.525Z,31.33
2024-02-17T00:43:23.298Z,32.00
2024-02-17T00:43:55.279Z,32.33
2024-02-17T00:44:27.257Z,33.00
2024-02-17T00:44:59.366Z,33.33
2024-02-17T00:45:31.448Z,34.00
2024-02-17T00:46:03.847Z,34.00
2024-02-17T00:46:35.849Z,34.00
2024-02-17T00:47:07.943Z,34.00
2024-02-17T00:47:39.876Z,34.00
2024-02-17T00:48:11.901Z,34.00
2024-02-17T00:48:44.006Z,34.00
2024-02-17T00:49:16.187Z,34.00
2024-02-17T00:49:48.477Z,34.00
2024-02-17T00:50:20.674Z,37.67
2024-02-17T00:51:01.906Z,54.00
2024-02-17T00:51:40.629Z,80.33
2024-02-17T00:52:12.709Z,91.33
2024-02-17T00:52:44.793Z,108.00
2024-02-17T00:53:16.668Z,122.33
2024-02-17T00:53:48.670Z,133.33
2024-02-17T00:54:20.683Z,138.33
2024-02-17T00:54:52.680Z,144.67
2024-02-17T00:55:24.783Z,156.00
2024-02-17T00:55:57.500Z,160.00
2024-02-17T00:56:29.380Z,151.33
2024-02-17T00:57:01.336Z,145.00
2024-02-17T00:57:33.339Z,148.67
2024-02-17T00:58:05.415Z,163.00
2024-02-17T00:58:37.402Z,173.33
2024-02-17T00:59:09.358Z,170.67
2024-02-17T00:59:41.248Z,169.67
2024-02-17T01:00:14.305Z,170.00
2024-02-17T01:00:46.236Z,170.00
2024-02-17T01:01:26.012Z,167.33
2024-02-17T01:02:02.602Z,155.67
2024-02-17T01:02:34.518Z,139.67
2024-02-17T01:03:06.412Z,118.00
2024-02-17T01:03:38.448Z,86.00
2024-02-17T01:04:10.680Z,78.33
2024-02-17T01:04:42.642Z,78.00
2024-02-17T01:05:14.668Z,77.67
2024-02-17T01:05:46.661Z,87.00
2024-02-17T01:06:18.756Z,94.33
2024-02-17T01:06:50.868Z,96.67
2024-02-17T01:07:22.963Z,98.00
2024-02-17T01:07:54.986Z,99.00
2024-02-17T01:08:37.858Z,99.33
2024-02-17T01:09:16.553Z,101.33
2024-02-17T01:09:48.551Z,113.00
2024-02-17T01:10:20.944Z,125.33
2024-02-17T01:10:53.098Z,133.67
2024-02-17T01:11:25.089Z,139.67
2024-02-17T01:11:57.053Z,138.33
2024-02-17T01:12:28.947Z,133.33
2024-02-17T01:13:00.849Z,135.00
2024-02-17T01:13:32.776Z,140.67
2024-02-17T01:14:04.733Z,145.33
2024-02-17T01:14:36.660Z,149.67
2024-02-17T01:15:09.455Z,154.00
2024-02-17T01:15:41.377Z,154.67
2024-02-17T01:16:13.329Z,153.33
2024-02-17T01:16:45.224Z,145.00
2024-02-17T01:17:17.160Z,142.00
2024-02-17T01:17:49.344Z,137.33
2024-02-17T01:18:21.480Z,128.00
2024-02-17T01:18:56.087Z,119.33
2024-02-17T01:19:28.338Z,118.67
2024-02-17T01:20:00.531Z,119.00
2024-02-17T01:20:32.531Z,118.33
2024-02-17T01:21:04.456Z,115.33
2024-02-17T01:21:36.893Z,109.33
2024-02-17T01:22:10.062Z,109.67
2024-02-17T01:22:42.396Z,110.00
2024-02-17T01:23:14.314Z,110.33
2024-02-17T01:23:46.260Z,113.67
2024-02-17T01:24:18.311Z,142.00
2024-02-17T01:24:50.353Z,164.33
2024-02-17T01:25:23.643Z,172.00
2024-02-17T01:25:56.706Z,182.67
2024-02-17T01:26:29.784Z,188.00
2024-02-17T01:27:01.789Z,184.00
2024-02-17T01:27:33.857Z,180.67
2024-02-17T01:28:06.694Z,184.33
2024-02-17T01:28:38.680Z,184.67
2024-02-17T01:29:11.100Z,180.67
2024-02-17T01:29:43.646Z,181.33
2024-02-17T01:30:15.629Z,182.33
2024-02-17T01:30:47.685Z,185.33
2024-02-17T01:31:19.641Z,193.00
2024-02-17T01:31:52.907Z,198.00
2024-02-17T01:32:24.875Z,196.67
2024-02-17T01:32:56.924Z,197.00
2024-02-17T01:33:28.975Z,199.00
2024-02-17T01:34:00.942Z,202.67
2024-02-17T01:34:32.845Z,202.67
2024-02-17T01:35:05.093Z,200.00
2024-02-17T01:35:37.050Z,195.33
2024-02-17T01:36:18.597Z,193.00
2024-02-17T01:36:51.575Z,197.33
2024-02-17T01:37:23.588Z,202.67
2024-02-17T01:37:55.556Z,205.00
2024-02-17T01:38:27.565Z,202.33
2024-02-17T01:38:59.549Z,199.00
2024-02-17T01:39:31.495Z,195.67
2024-02-17T01:40:03.525Z,194.33
2024-02-17T01:41:10.450Z,193.67
2024-02-17T01:41:42.363Z,192.67
2024-02-17T01:42:14.303Z,193.00
2024-02-17T01:42:46.345Z,193.00
2024-02-17T01:43:18.321Z,193.67
2024-02-17T01:43:50.188Z,200.00
2024-02-17T01:44:22.115Z,217.00
2024-02-17T01:44:54.088Z,224.33
2024-02-17T01:45:26.552Z,217.00
2024-02-17T01:45:58.638Z,208.67
2024-02-17T01:46:30.950Z,205.67
2024-02-17T01:47:03.716Z,192.00
2024-02-17T01:47:35.886Z,175.67
2024-02-17T01:48:08.621Z,171.67
2024-02-17T01:48:42.394Z,164.00
2024-02-17T01:49:16.112Z,157.33
2024-02-17T01:49:48.747Z,161.00
2024-02-17T01:50:21.504Z,161.33
2024-02-17T01:50:53.553Z,156.33
2024-02-17T01:51:27.111Z,150.67
2024-02-17T01:52:01.697Z,155.00
2024-02-17T01:52:36.227Z,161.33
2024-02-17T01:53:09.985Z,163.67
2024-02-17T01:53:43.740Z,165.00
2024-02-17T01:54:17.628Z,164.00
2024-02-17T01:54:49.973Z,158.33
2024-02-17T01:55:23.364Z,152.33
2024-02-17T01:55:55.473Z,148.00
2024-02-17T01:56:27.950Z,152.00
2024-02-17T01:57:01.755Z,156.00
2024-02-17T01:57:34.650Z,157.67
2024-02-17T01:58:06.696Z,159.33
2024-02-17T01:58:38.963Z,161.33
2024-02-17T01:59:11.104Z,166.33
2024-02-17T01:59:44.546Z,172.00
2024-02-17T02:00:17.836Z,174.67
2024-02-17T02:00:50.708Z,174.00
2024-02-17T02:01:22.770Z,171.67
2024-02-17T02:01:56.522Z,165.33
2024-02-17T02:02:29.109Z,153.67
2024-02-17T02:03:02.052Z,149.33
2024-02-17T02:03:34.373Z,139.00
2024-02-17T02:04:06.602Z,138.00
2024-02-17T02:04:38.697Z,141.67
2024-02-17T02:05:11.273Z,135.33
2024-02-17T02:05:44.160Z,120.67
2024-02-17T02:06:21.648Z,117.67
2024-02-17T02:06:53.749Z,127.00
2024-02-17T02:07:25.767Z,136.00
2024-02-17T02:07:57.847Z,139.33
2024-02-17T02:08:55.230Z,141.00
2024-02-17T02:09:28.072Z,146.33
2024-02-17T02:10:00.179Z,150.00
2024-02-17T02:10:32.178Z,151.00
2024-02-17T02:11:05.271Z,151.00
2024-02-17T02:11:39.860Z,147.00
2024-02-17T02:12:11.816Z,126.33
2024-02-17T02:12:43.936Z,105.00
2024-02-17T02:13:16.097Z,95.00
2024-02-17T02:13:48.419Z,95.33
2024-02-17T02:14:21.235Z,97.67
2024-02-17T02:15:12.195Z,96.00
2024-02-17T02:15:53.008Z,95.33
2024-02-17T02:16:26.720Z,99.33
2024-02-17T02:16:58.998Z,101.33
2024-02-17T02:17:31.040Z,94.33
2024-02-17T02:18:03.181Z,92.00
2024-02-17T02:18:35.314Z,92.33
2024-02-17T02:19:08.188Z,91.67
2024-02-17T02:19:40.243Z,90.00
2024-02-17T02:20:13.201Z,89.67
2024-02-17T02:20:45.702Z,88.33
2024-02-17T02:21:17.897Z,85.00
2024-02-17T02:21:49.915Z,79.67
2024-02-17T02:22:21.889Z,76.00
2024-02-17T02:22:53.855Z,76.67
2024-02-17T02:23:25.903Z,81.00
2024-02-17T02:23:57.885Z,83.33
2024-02-17T02:24:30.767Z,86.33
2024-02-17T02:25:07.173Z,88.67
2024-02-17T02:25:43.803Z,89.67
2024-02-17T02:26:15.899Z,90.00
2024-02-17T02:26:47.826Z,90.67
2024-02-17T02:27:19.785Z,91.00
2024-02-17T02:27:53.242Z,92.00
2024-02-17T02:28:25.952Z,91.67
2024-02-17T02:29:01.220Z,89.00
2024-02-17T02:29:33.369Z,88.33
2024-02-17T02:30:06.011Z,88.67
2024-02-17T02:30:38.209Z,88.00
2024-02-17T02:31:10.247Z,88.00
2024-02-17T02:31:42.184Z,88.67
2024-02-17T02:32:14.191Z,90.00
2024-02-17T02:32:46.271Z,93.00
2024-02-17T02:33:18.433Z,95.67
2024-02-17T02:33:55.319Z,96.00
2024-02-17T02:34:27.409Z,95.00
2024-02-17T02:35:00.563Z,93.33
2024-02-17T02:35:32.680Z,92.00
2024-02-17T02:36:04.716Z,92.67
2024-02-17T02:36:36.692Z,93.00
2024-02-17T02:37:08.759Z,93.00
2024-02-17T02:37:40.710Z,93.00
2024-02-17T02:38:12.770Z,93.00
2024-02-17T02:38:46.186Z,93.00
2024-02-17T02:39:18.066Z,93.67
2024-02-17T02:39:50.132Z,94.00
2024-02-17T02:40:22.016Z,94.00
2024-02-17T02:41:03.797Z,94.00
2024-02-17T02:41:35.676Z,95.00
2024-02-17T02:42:07.694Z,98.67
2024-02-17T02:42:40.958Z,105.00
2024-02-17T02:43:12.956Z,113.67
2024-02-17T02:43:45.807Z,117.00
2024-02-17T02:44:17.977Z,121.67
2024-02-17T02:44:49.871Z,121.33
2024-02-17T02:45:22.125Z,124.33
2024-02-17T02:45:54.300Z,121.67
2024-02-17T02:46:26.270Z,118.33
2024-02-17T02:46:58.183Z,117.00
2024-02-17T02:47:30.147Z,117.33
2024-02-17T02:48:02.160Z,121.00
2024-02-17T02:48:34.349Z,126.00
2024-02-17T02:49:06.377Z,126.67
2024-02-17T02:49:38.409Z,127.00
2024-02-17T02:50:12.268Z,134.33
2024-02-17T02:50:44.541Z,146.33
2024-02-17T02:51:18.280Z,166.00
2024-02-17T02:51:50.247Z,187.67
2024-02-17T02:52:22.214Z,206.67
2024-02-17T02:52:54.343Z,219.00
2024-02-17T02:53:26.653Z,233.33
2024-02-17T02:53:58.585Z,251.00
2024-02-17T02:54:30.762Z,249.67
2024-02-17T02:55:02.731Z,243.67
2024-02-17T02:55:34.708Z,245.33
2024-02-17T02:56:06.880Z,240.33
2024-02-17T02:56:38.780Z,240.33
2024-02-17T02:57:10.680Z,246.00
2024-02-17T02:57:42.700Z,252.67
2024-02-17T02:58:14.676Z,254.00
2024-02-17T02:58:46.604Z,252.67
2024-02-17T02:59:18.513Z,252.33
2024-02-17T02:59:51.718Z,256.33
2024-02-17T03:00:23.854Z,254.33
2024-02-17T03:00:55.930Z,247.67
2024-02-17T03:01:27.926Z,241.00
2024-02-17T03:01:59.849Z,231.00
2024-02-17T03:02:31.766Z,224.00
2024-02-17T03:03:04.063Z,222.67
2024-02-17T03:03:36.204Z,233.00
2024-02-17T03:04:08.233Z,244.00
2024-02-17T03:04:40.449Z,238.33
2024-02-17T03:05:12.485Z,235.67
2024-02-17T03:05:44.490Z,247.33
2024-02-17T03:06:16.666Z,247.67
2024-02-17T03:06:48.771Z,259.67
2024-02-17T03:07:20.937Z,278.67
2024-02-17T03:07:52.951Z,276.67
2024-02-17T03:08:24.868Z,262.67
2024-02-17T03:09:12.739Z,249.67
2024-02-17T03:09:45.040Z,244.67
2024-02-17T03:10:17.309Z,240.67
2024-02-17T03:10:49.303Z,234.67
2024-02-17T03:11:21.746Z,231.67
2024-02-17T03:11:53.795Z,226.00
2024-02-17T03:12:25.738Z,221.67
2024-02-17T03:12:58.050Z,222.00
2024-02-17T03:13:29.982Z,227.00
2024-02-17T03:14:02.117Z,257.33
2024-02-17T03:14:35.126Z,283.00
2024-02-17T03:15:07.681Z,301.33
2024-02-17T03:15:39.705Z,307.67
2024-02-17T03:16:11.930Z,300.67
2024-02-17T03:16:44.008Z,290.00
2024-02-17T03:17:17.846Z,279.67
2024-02-17T03:17:53.378Z,267.33
2024-02-17T03:18:25.381Z,264.00
2024-02-17T03:18:57.523Z,259.00
2024-02-17T03:19:30.582Z,253.67
2024-02-17T03:20:04.812Z,251.00
2024-02-17T03:20:36.856Z,246.00
2024-02-17T03:21:08.769Z,237.33
2024-02-17T03:21:41.958Z,224.00
2024-02-17T03:22:13.963Z,217.33
2024-02-17T03:22:46.639Z,209.33
2024-02-17T03:23:18.513Z,198.33
2024-02-17T03:23:50.411Z,188.33
2024-02-17T03:24:22.355Z,184.33
2024-02-17T03:24:54.575Z,183.67
2024-02-17T03:25:26.512Z,180.33
2024-02-17T03:25:58.434Z,177.33
2024-02-17T03:26:30.536Z,176.00
2024-02-17T03:27:02.504Z,173.33
2024-02-17T03:27:35.997Z,172.00
2024-02-17T03:28:08.224Z,172.67
2024-02-17T03:28:40.230Z,175.33
2024-02-17T03:29:12.100Z,183.00
2024-02-17T03:29:44.078Z,189.00
2024-02-17T03:30:16.155Z,193.67
2024-02-17T03:30:48.198Z,196.67
2024-02-17T03:31:20.151Z,215.67
2024-02-17T03:31:52.388Z,239.00
2024-02-17T03:32:25.253Z,244.67
2024-02-17T03:32:57.416Z,245.67
2024-02-17T03:33:30.200Z,247.67
2024-02-17T03:34:06.842Z,246.33
2024-02-17T03:34:40.916Z,237.00
2024-02-17T03:35:13.082Z,233.67
2024-02-17T03:35:44.970Z,233.33
2024-02-17T03:36:16.932Z,240.33
2024-02-17T03:36:49.046Z,249.33
2024-02-17T03:37:22.711Z,258.33
2024-02-17T03:37:54.782Z,268.33
2024-02-17T03:38:26.717Z,276.33
2024-02-17T03:38:58.678Z,282.33
2024-02-17T03:39:30.740Z,292.67
2024-02-17T03:40:04.086Z,296.67
2024-02-17T03:40:43.618Z,297.00
2024-02-17T03:41:16.668Z,300.67
2024-02-17T03:41:48.675Z,301.67
2024-02-17T03:42:20.758Z,298.67
2024-02-17T03:42:52.847Z,300.00
2024-02-17T03:43:24.987Z,301.33
2024-02-17T03:43:56.843Z,291.33
2024-02-17T03:44:28.781Z,283.33
2024-02-17T03:45:00.752Z,283.67
2024-02-17T03:45:32.862Z,295.67
2024-02-17T03:46:04.793Z,306.33
2024-02-17T03:46:36.778Z,316.00
2024-02-17T03:47:09.499Z,322.00
2024-02-17T03:47:41.504Z,321.67
2024-02-17T03:48:13.497Z,318.33
2024-02-17T03:48:45.697Z,313.33
2024-02-17T03:49:21.770Z,310.00
2024-02-17T03:49:53.938Z,304.00
2024-02-17T03:50:25.880Z,302.33
2024-02-17T03:50:57.799Z,301.33
2024-02-17T03:51:29.779Z,303.33
2024-02-17T03:52:01.998Z,312.33
2024-02-17T03:52:34.483Z,319.67
2024-02-17T03:53:06.422Z,325.00
2024-02-17T03:53:38.595Z,322.33
2024-02-17T03:54:10.560Z,329.33
2024-02-17T03:54:43.662Z,339.00
2024-02-17T03:55:15.737Z,343.33
2024-02-17T03:55:47.837Z,338.00
2024-02-17T03:56:19.856Z,327.00
2024-02-17T03:56:51.805Z,325.00
2024-02-17T03:57:24.886Z,322.00
2024-02-17T03:57:56.818Z,320.00
2024-02-17T03:58:28.910Z,322.67
2024-02-17T03:59:00.815Z,322.33
2024-02-17T03:59:33.074Z,317.00
2024-02-17T04:00:08.153Z,306.67
2024-02-17T04:00:40.269Z,295.67
2024-02-17T04:01:12.419Z,297.33
2024-02-17T04:01:44.484Z,298.00
2024-02-17T04:02:16.491Z,299.00
2024-02-17T04:02:48.467Z,297.00
2024-02-17T04:03:20.544Z,290.00
2024-02-17T04:03:52.505Z,266.33
2024-02-17T04:04:24.578Z,253.33
2024-02-17T04:04:56.595Z,259.00
2024-02-17T04:05:28.822Z,267.67
2024-02-17T04:06:01.015Z,266.67
2024-02-17T04:06:34.161Z,253.00
2024-02-17T04:07:06.265Z,238.33
2024-02-17T04:07:40.214Z,243.00
2024-02-17T04:08:12.398Z,252.67
2024-02-17T04:08:46.509Z,250.00
2024-02-17T04:09:37.521Z,243.33
2024-02-17T04:10:10.433Z,236.67
2024-02-17T04:10:43.339Z,230.33
2024-02-17T04:11:15.560Z,228.33
2024-02-17T04:11:47.573Z,224.33
2024-02-17T04:12:19.490Z,220.67
2024-02-17T04:12:51.543Z,226.67
2024-02-17T04:13:23.652Z,222.67
2024-02-17T04:13:58.576Z,219.33
2024-02-17T04:14:30.521Z,218.67
2024-02-17T04:15:02.417Z,211.67
2024-02-17T04:15:34.979Z,200.00
2024-02-17T04:16:07.147Z,192.33
2024-02-17T04:16:39.171Z,191.00
2024-02-17T04:17:11.109Z,191.00
2024-02-17T04:17:43.074Z,195.00
2024-02-17T04:18:15.127Z,197.33
2024-02-17T04:18:47.722Z,210.67
2024-02-17T04:19:20.546Z,218.00
2024-02-17T04:19:52.715Z,226.33
2024-02-17T04:20:24.843Z,231.67
2024-02-17T04:20:56.850Z,232.67
2024-02-17T04:21:29.164Z,234.00
2024-02-17T04:22:01.093Z,235.00
2024-02-17T04:22:33.021Z,235.67
2024-02-17T04:23:09.207Z,243.33
2024-02-17T04:23:41.236Z,257.00
2024-02-17T04:24:13.195Z,258.00
2024-02-17T04:24:46.380Z,255.33
2024-02-17T04:25:18.515Z,263.00
2024-02-17T04:25:50.391Z,292.67
2024-02-17T04:26:22.433Z,309.00
2024-02-17T04:26:54.394Z,319.00
2024-02-17T04:27:26.330Z,311.67
2024-02-17T04:27:58.765Z,302.67
2024-02-17T04:28:31.195Z,299.67
2024-02-17T04:29:03.123Z,303.67
2024-02-17T04:29:35.280Z,300.67
2024-02-17T04:30:07.999Z,298.33
2024-02-17T04:30:40.078Z,302.67
2024-02-17T04:31:12.128Z,298.67
2024-02-17T04:31:44.401Z,306.67
2024-02-17T04:32:16.305Z,321.67
2024-02-17T04:32:48.306Z,315.00
2024-02-17T04:33:20.492Z,299.00
2024-02-17T04:33:52.725Z,290.33
2024-02-17T04:34:24.865Z,268.00
2024-02-17T04:34:57.009Z,254.33
2024-02-17T04:35:29.152Z,250.00
2024-02-17T04:36:01.174Z,250.67
2024-02-17T04:36:33.164Z,255.67
2024-02-17T04:37:05.374Z,261.00
2024-02-17T04:37:37.374Z,265.33
2024-02-17T04:38:09.278Z,275.00
2024-02-17T04:38:41.949Z,288.67
2024-02-17T04:39:14.879Z,291.00
2024-02-17T04:39:46.905Z,289.00
2024-02-17T04:40:19.060Z,287.67
2024-02-17T04:40:51.156Z,282.00
2024-02-17T04:41:23.056Z,270.00
2024-02-17T04:41:56.112Z,268.67
2024-02-17T04:42:28.196Z,256.00
2024-02-17T04:43:00.162Z,238.00
2024-02-17T04:43:32.210Z,227.33
2024-02-17T04:44:04.922Z,226.33
2024-02-17T04:44:37.035Z,218.67
2024-02-17T04:45:10.841Z,222.67
2024-02-17T04:45:42.801Z,225.67
2024-02-17T04:46:15.172Z,217.00
2024-02-17T04:46:47.084Z,198.33
2024-02-17T04:47:19.042Z,199.67
2024-02-17T04:47:51.056Z,214.33
2024-02-17T04:48:23.063Z,215.00
2024-02-17T04:48:55.137Z,218.00
2024-02-17T04:49:27.156Z,219.67
2024-02-17T04:49:59.183Z,219.00
2024-02-17T04:50:31.146Z,226.33
2024-02-17T04:51:03.149Z,245.33
2024-02-17T04:51:36.322Z,272.00
2024-02-17T04:52:08.385Z,266.67
2024-02-17T04:52:40.320Z,259.33
2024-02-17T04:53:12.286Z,257.67
2024-02-17T04:53:44.231Z,251.00
2024-02-17T04:54:16.181Z,232.00
2024-02-17T04:54:48.157Z,214.33
2024-02-17T04:55:20.070Z,200.33
2024-02-17T04:55:52.152Z,199.33
2024-02-17T04:56:24.215Z,208.33
2024-02-17T04:56:56.112Z,211.00
2024-02-17T04:57:28.042Z,211.67
2024-02-17T04:58:00.179Z,214.00
2024-02-17T04:58:32.118Z,217.67
2024-02-17T04:59:04.378Z,216.33
2024-02-17T04:59:36.274Z,212.33
2024-02-17T05:00:10.129Z,214.67
2024-02-17T05:00:42.247Z,214.00
2024-02-17T05:01:14.472Z,215.00
2024-02-17T05:01:47.226Z,217.00
2024-02-17T05:02:19.177Z,217.00
2024-02-17T05:02:51.085Z,218.00
2024-02-17T05:03:23.399Z,219.33
2024-02-17T05:03:55.508Z,221.67
2024-02-17T05:04:27.628Z,224.00
2024-02-17T05:04:59.725Z,228.00
2024-02-17T05:05:31.731Z,233.67
2024-02-17T05:06:04.423Z,234.67
2024-02-17T05:06:36.381Z,233.67
2024-02-17T05:07:08.867Z,227.67
2024-02-17T05:07:40.830Z,215.67
2024-02-17T05:08:38.265Z,209.00
2024-02-17T05:09:11.321Z,197.33
2024-02-17T05:09:43.355Z,192.67
2024-02-17T05:10:15.430Z,192.33
2024-02-17T05:10:47.327Z,198.00
2024-02-17T05:11:19.224Z,203.67
2024-02-17T05:11:51.173Z,204.67
2024-02-17T05:12:23.257Z,214.33
2024-02-17T05:12:55.298Z,268.00
2024-02-17T05:13:27.444Z,295.33
2024-02-17T05:13:59.477Z,302.33
2024-02-17T05:14:31.498Z,306.33
2024-02-17T05:15:04.555Z,298.33
2024-02-17T05:15:36.760Z,296.00
2024-02-17T05:16:08.937Z,304.33
2024-02-17T05:16:40.846Z,294.67
2024-02-17T05:17:13.353Z,294.33
2024-02-17T05:17:45.730Z,297.00
2024-02-17T05:18:17.810Z,296.00
2024-02-17T05:18:50.010Z,308.67
2024-02-17T05:19:22.279Z,310.00
2024-02-17T05:19:54.319Z,296.33
2024-02-17T05:20:27.382Z,284.00
2024-02-17T05:20:59.300Z,280.00
2024-02-17T05:21:31.236Z,275.33
2024-02-17T05:22:03.149Z,272.33
2024-02-17T05:22:35.106Z,274.67
2024-02-17T05:23:07.717Z,295.67
2024-02-17T05:23:40.537Z,292.67
2024-02-17T05:24:12.669Z,287.00
2024-02-17T05:24:47.473Z,288.00
2024-02-17T05:25:22.574Z,286.00
2024-02-17T05:25:56.143Z,285.00
2024-02-17T05:26:37.849Z,283.67
2024-02-17T05:27:09.921Z,282.00
2024-02-17T05:27:42.124Z,279.67
2024-02-17T05:28:15.807Z,278.67
2024-02-17T05:28:47.688Z,276.00
2024-02-17T05:29:19.747Z,270.33
2024-02-17T05:29:51.713Z,261.67
2024-02-17T05:30:23.604Z,255.00
2024-02-17T05:30:56.300Z,252.67
2024-02-17T05:31:28.994Z,253.00
2024-02-17T05:32:04.126Z,249.00
2024-02-17T05:32:36.073Z,247.67
2024-02-17T05:33:08.945Z,248.33
2024-02-17T05:33:41.242Z,251.00
2024-02-17T05:34:13.456Z,252.33
2024-02-17T05:34:45.581Z,254.33
2024-02-17T05:35:17.814Z,257.33
2024-02-17T05:35:50.922Z,257.67
2024-02-17T05:36:55.586Z,254.67
2024-02-17T05:37:27.604Z,248.00
2024-02-17T05:38:27.351Z,248.67
2024-02-17T05:38:59.305Z,255.33
2024-02-17T05:39:32.906Z,264.33
2024-02-17T05:40:08.378Z,264.67
2024-02-17T05:40:40.428Z,262.67
2024-02-17T05:41:12.352Z,264.67
2024-02-17T05:41:44.557Z,270.00
2024-02-17T05:42:16.640Z,269.00
2024-02-17T05:42:48.675Z,266.00
2024-02-17T05:43:20.690Z,265.00
2024-02-17T05:43:54.086Z,264.67
2024-02-17T05:44:26.428Z,255.33
2024-02-17T05:44:58.470Z,237.33
2024-02-17T05:45:30.813Z,213.00
2024-02-17T05:46:02.880Z,193.33
2024-02-17T05:46:34.803Z,187.00
2024-02-17T05:47:06.785Z,209.67
2024-02-17T05:47:38.758Z,224.33
2024-02-17T05:48:11.327Z,216.33
2024-02-17T05:48:46.463Z,206.00
2024-02-17T05:49:21.352Z,201.67
2024-02-17T05:49:53.422Z,195.33
2024-02-17T05:50:25.833Z,189.67
2024-02-17T05:50:57.718Z,200.00
2024-02-17T05:51:29.838Z,213.67
2024-02-17T05:52:01.747Z,216.33
2024-02-17T05:52:34.282Z,223.33
2024-02-17T05:53:06.395Z,232.67
2024-02-17T05:53:38.452Z,236.33
2024-02-17T05:54:10.389Z,249.67
2024-02-17T05:54:42.386Z,274.67
2024-02-17T05:55:14.296Z,281.67
2024-02-17T05:55:46.355Z,283.33
2024-02-17T05:56:18.357Z,275.33
2024-02-17T05:56:50.674Z,282.33
2024-02-17T05:57:22.612Z,294.33
2024-02-17T05:57:55.216Z,295.33
2024-02-17T05:58:27.170Z,304.33
2024-02-17T05:58:59.123Z,306.00
2024-02-17T05:59:32.038Z,308.67
2024-02-17T06:00:05.370Z,312.33
2024-02-17T06:00:37.436Z,316.33
2024-02-17T06:01:09.789Z,324.33
2024-02-17T06:01:42.596Z,337.67
2024-02-17T06:02:14.587Z,339.33
2024-02-17T06:02:46.563Z,333.67
2024-02-17T06:03:19.083Z,332.00
2024-02-17T06:03:51.714Z,326.33
2024-02-17T06:04:23.862Z,320.00
2024-02-17T06:04:56.682Z,321.33
2024-02-17T06:05:30.303Z,336.67
2024-02-17T06:06:02.255Z,346.33
2024-02-17T06:06:34.926Z,367.67
2024-02-17T06:07:07.016Z,359.00
2024-02-17T06:07:39.128Z,349.00
2024-02-17T06:08:11.387Z,350.33
2024-02-17T06:08:52.329Z,345.67
2024-02-17T06:09:42.684Z,335.33
2024-02-17T06:10:14.931Z,331.33
2024-02-17T06:10:46.934Z,329.33
2024-02-17T06:11:19.011Z,328.00
2024-02-17T06:11:51.128Z,327.00
2024-02-17T06:12:23.026Z,319.33
2024-02-17T06:12:55.084Z,318.00
2024-02-17T06:13:27.047Z,317.67
2024-02-17T06:13:59.015Z,317.00
2024-02-17T06:14:30.963Z,317.00
2024-02-17T06:15:03.017Z,317.00
2024-02-17T06:15:35.909Z,317.00
2024-02-17T06:16:08.273Z,317.00
2024-02-17T06:16:40.331Z,317.00
2024-02-17T06:17:14.294Z,317.00
2024-02-17T06:17:47.990Z,316.00
2024-02-17T06:18:58.356Z,315.33
2024-02-17T06:19:49.173Z,310.33
2024-02-17T06:20:39.675Z,312.33
2024-02-17T06:21:12.374Z,328.00
2024-02-17T06:21:44.696Z,331.00
2024-02-17T06:22:16.659Z,328.33
2024-02-17T06:22:48.542Z,326.67
2024-02-17T06:23:20.486Z,325.67
2024-02-17T06:23:52.937Z,323.00
2024-02-17T06:24:24.908Z,321.00
2024-02-17T06:24:56.926Z,318.67
2024-02-17T06:25:28.939Z,317.33
2024-02-17T06:26:00.926Z,317.00
2024-02-17T06:26:35.594Z,317.00
2024-02-17T06:27:07.657Z,315.67
2024-02-17T06:27:39.749Z,312.33
2024-02-17T06:28:11.662Z,310.00
2024-02-17T06:28:43.533Z,306.33
2024-02-17T06:29:15.464Z,292.33
2024-02-17T06:29:47.563Z,277.67
2024-02-17T06:30:19.742Z,260.33
2024-02-17T06:30:51.985Z,244.33
2024-02-17T06:31:24.768Z,231.00
2024-02-17T06:31:56.731Z,219.00
2024-02-17T06:32:28.724Z,218.67
2024-02-17T06:33:01.214Z,223.33
2024-02-17T06:33:33.324Z,221.00
2024-02-17T06:34:05.741Z,218.67
2024-02-17T06:34:38.028Z,214.33
2024-02-17T06:35:11.169Z,209.33
2024-02-17T06:35:43.203Z,199.33
2024-02-17T06:36:15.425Z,191.00
2024-02-17T06:36:47.409Z,180.00
2024-02-17T06:37:19.326Z,165.33
2024-02-17T06:37:51.288Z,149.67
2024-02-17T06:38:25.175Z,137.33
2024-02-17T06:38:57.309Z,132.67
2024-02-17T06:39:29.244Z,135.00
2024-02-17T06:40:01.876Z,139.00
2024-02-17T06:40:33.934Z,144.67
2024-02-17T06:41:06.296Z,156.33
2024-02-17T06:41:38.197Z,164.00
2024-02-17T06:42:10.164Z,162.67
2024-02-17T06:42:42.213Z,161.67
2024-02-17T06:43:18.124Z,160.67
2024-02-17T06:43:51.850Z,157.67
2024-02-17T06:44:26.925Z,158.33
2024-02-17T06:44:58.897Z,148.00
2024-02-17T06:45:31.153Z,141.33
2024-02-17T06:46:04.140Z,138.33
2024-02-17T06:46:36.078Z,138.00
2024-02-17T06:47:08.165Z,136.67
2024-02-17T06:47:40.132Z,130.00
2024-02-17T06:48:12.764Z,123.00
2024-02-17T06:48:45.232Z,116.00
2024-02-17T06:49:17.477Z,114.33
2024-02-17T06:49:49.676Z,128.33
2024-02-17T06:50:25.318Z,145.33
2024-02-17T06:50:57.924Z,159.33
2024-02-17T06:51:29.838Z,190.00
2024-02-17T06:52:01.920Z,202.00
2024-02-17T06:52:33.929Z,209.00
2024-02-17T06:53:05.928Z,204.67