createdAt,value
2019-04-04T00:01:06.044Z,0.7
2019-04-04T00:02:17.039Z,0.5
2019-04-04T00:03:26.599Z,0.8
2019-04-04T00:04:36.136Z,0.8
2019-04-04T00:05:45.665Z,0.7
2019-04-04T00:06:57.668Z,0.6
2019-04-04T00:08:05.659Z,0.5
2019-04-04T00:09:15.173Z,0.8
2019-04-04T00:10:24.692Z,0.4
2019-04-04T00:11:35.002Z,0.9
2019-04-04T00:12:44.687Z,0.7
2019-04-04T00:13:54.193Z,0.7
2019-04-04T00:15:03.690Z,0.5
2019-04-04T00:16:13.941Z,0.6
2019-04-04T00:17:23.827Z,0.7
2019-04-04T00:18:33.194Z,0.7
2019-04-04T00:19:42.703Z,0.4
2019-04-04T00:20:52.200Z,0.7
2019-04-04T00:22:02.926Z,0.7
2019-04-04T00:23:12.205Z,0.7
2019-04-04T00:24:21.700Z,0.6
2019-04-04T00:25:31.213Z,0.8
2019-04-04T00:26:41.862Z,0.9
2019-04-04T00:27:51.207Z,0.6
2019-04-04T00:29:01.418Z,0.8
2019-04-04T00:30:10.227Z,0.9
2019-04-04T00:31:19.784Z,0.8
2019-04-04T00:32:29.247Z,0.7
2019-04-04T00:33:38.758Z,0.6
2019-04-04T00:34:48.265Z,0.7
2019-04-04T00:35:57.773Z,0.7
2019-04-04T00:37:07.332Z,0.7
2019-04-04T00:38:16.825Z,0.8
2019-04-04T00:39:26.341Z,0.8
2019-04-04T00:40:35.855Z,0.7
2019-04-04T00:41:45.418Z,0.6
2019-04-04T00:42:54.871Z,0.8
2019-04-04T00:44:04.382Z,0.7
2019-04-04T00:45:13.905Z,0.9
2019-04-04T00:46:23.403Z,0.9
2019-04-04T00:47:33.012Z,0.5
2019-04-04T00:48:42.410Z,0.8
2019-04-04T00:49:51.908Z,0.6
2019-04-04T00:51:01.405Z,0.8
2019-04-04T00:52:10.967Z,0.5
2019-04-04T00:53:20.422Z,0.7
2019-04-04T00:54:29.927Z,0.5
2019-04-04T00:55:39.441Z,0.8
2019-04-04T00:56:49.309Z,0.7
2019-04-04T00:57:58.459Z,0.9
2019-04-04T00:59:07.969Z,0.7
2019-04-04T01:00:17.482Z,0.6
2019-04-04T01:01:27.140Z,0.6
2019-04-04T01:02:36.495Z,0.7
2019-04-04T01:03:46.003Z,0.4
2019-04-04T01:04:55.525Z,0.7
2019-04-04T01:06:05.020Z,0.5
2019-04-04T01:07:14.536Z,0.9
2019-04-04T01:08:24.053Z,0.8
2019-04-04T01:09:33.558Z,0.9
2019-04-04T01:10:43.065Z,0.8
2019-04-04T01:11:52.567Z,0.6
2019-04-04T01:13:02.083Z,0.7
2019-04-04T01:14:11.588Z,0.8
2019-04-04T01:15:21.108Z,0.3
2019-04-04T01:16:33.309Z,0.7
2019-04-04T01:17:41.130Z,1
2019-04-04T01:18:50.638Z,0.6
2019-04-04T01:20:00.187Z,0.8
2019-04-04T01:21:09.683Z,0.9
2019-04-04T01:22:19.183Z,0.7
2019-04-04T01:23:28.685Z,0.6
2019-04-04T01:24:38.188Z,0.7
2019-04-04T01:25:47.688Z,0.6
2019-04-04T01:26:57.199Z,0.9
2019-04-04T01:28:08.101Z,0.7
2019-04-04T01:29:17.202Z,0.8
2019-04-04T01:30:26.703Z,0.7
2019-04-04T01:31:36.200Z,0.9
2019-04-04T01:32:46.234Z,0.5
2019-04-04T01:33:56.216Z,0.4
2019-04-04T01:35:05.717Z,0.4
2019-04-04T01:36:15.226Z,0.8
2019-04-04T01:37:25.163Z,0.6
2019-04-04T01:38:35.235Z,0.7
2019-04-04T01:39:44.738Z,0.5
2019-04-04T01:40:55.047Z,0.6
2019-04-04T01:42:05.021Z,0.8
2019-04-04T01:43:14.234Z,0.7
2019-04-04T01:44:23.745Z,0.8
2019-04-04T01:45:33.246Z,0.6
2019-04-04T01:46:43.961Z,0.6
2019-04-04T01:47:53.252Z,0.7
2019-04-04T01:49:02.811Z,0.5
2019-04-04T01:50:12.264Z,0.5
2019-04-04T01:51:23.135Z,0.5
2019-04-04T01:52:32.259Z,0.6
2019-04-04T01:53:41.779Z,0.8
2019-04-04T01:54:51.286Z,0.8
2019-04-04T01:56:00.782Z,0.6
2019-04-04T01:57:10.284Z,0.7
2019-04-04T01:58:19.811Z,0.6
2019-04-04T01:59:29.313Z,0.4
2019-04-04T02:00:38.818Z,0.7
2019-04-04T02:01:48.318Z,0.7
2019-04-04T02:02:57.816Z,0.6
2019-04-04T02:04:07.358Z,0.8
2019-04-04T02:05:16.865Z,0.5
2019-04-04T02:06:28.345Z,0.6
2019-04-04T02:07:36.863Z,0.7
2019-04-04T02:08:46.409Z,0.8
2019-04-04T02:09:55.909Z,0.5
2019-04-04T02:11:05.925Z,0.8
2019-04-04T02:12:14.920Z,0.7
2019-04-04T02:13:24.476Z,0.7
2019-04-04T02:14:33.983Z,0.8
2019-04-04T02:15:44.684Z,0.6
2019-04-04T02:16:53.961Z,0.7
2019-04-04T02:18:03.516Z,0.6
2019-04-04T02:19:13.017Z,0.5
2019-04-04T02:20:22.515Z,0.8
2019-04-04T02:21:32.010Z,0.9
2019-04-04T02:22:41.512Z,0.6
2019-04-04T02:23:51.024Z,0.6
2019-04-04T02:25:02.675Z,0.8
2019-04-04T02:26:11.033Z,0.8
2019-04-04T02:27:20.545Z,0.7
2019-04-04T02:28:30.115Z,0.6
2019-04-04T02:29:39.864Z,0.8
2019-04-04T02:30:50.155Z,0.7
2019-04-04T02:31:59.615Z,0.9
2019-04-04T02:33:09.130Z,0.8
2019-04-04T02:34:18.639Z,0.7
2019-04-04T02:35:28.134Z,0.7
2019-04-04T02:36:37.646Z,0.8
2019-04-04T02:37:47.148Z,0.7
2019-04-04T02:38:57.559Z,0.7
2019-04-04T02:40:08.673Z,0.7
2019-04-04T02:41:17.639Z,0.8
2019-04-04T02:42:27.118Z,0.8
2019-04-04T02:43:36.629Z,0.7
2019-04-04T02:44:46.145Z,0.8
2019-04-04T02:45:55.648Z,0.9
2019-04-04T02:47:05.159Z,0.8
2019-04-04T02:48:14.663Z,0.6
2019-04-04T02:49:27.810Z,0.9
2019-04-04T02:50:35.788Z,0.9
2019-04-04T02:51:45.148Z,0.6
2019-04-04T02:52:54.658Z,0.6
2019-04-04T02:54:05.170Z,0.8
2019-04-04T02:55:14.675Z,0.8
2019-04-04T02:56:24.181Z,0.8
2019-04-04T02:57:33.688Z,0.9
2019-04-04T02:58:43.757Z,0.6
2019-04-04T02:59:54.265Z,0.8
2019-04-04T03:01:03.159Z,0.7
2019-04-04T03:02:12.657Z,0.9
2019-04-04T03:03:22.158Z,0.5
2019-04-04T03:04:31.682Z,0.6
2019-04-04T03:05:41.204Z,0.9
2019-04-04T03:06:50.712Z,0.6
2019-04-04T03:08:02.897Z,0.8
2019-04-04T03:09:10.787Z,0.8
2019-04-04T03:10:20.196Z,0.5
2019-04-04T03:11:29.690Z,0.9
2019-04-04T03:12:39.194Z,0.8
2019-04-04T03:13:48.696Z,0.7
2019-04-04T03:14:58.220Z,0.7
2019-04-04T03:16:07.738Z,0.7
2019-04-04T03:17:17.232Z,0.6
2019-04-04T03:18:26.794Z,0.8
2019-04-04T03:19:36.321Z,0.4
2019-04-04T03:20:49.011Z,0.7
2019-04-04T03:21:56.304Z,0.4
2019-04-04T03:23:05.782Z,0.5
2019-04-04T03:24:15.294Z,0.8
2019-04-04T03:25:24.822Z,0.6
2019-04-04T03:26:34.321Z,0.5
2019-04-04T03:27:43.824Z,0.6
2019-04-04T03:28:53.328Z,0.7
2019-04-04T03:30:02.888Z,0.7
2019-04-04T03:31:12.357Z,0.8
2019-04-04T03:32:21.847Z,0.8
2019-04-04T03:33:32.560Z,0.7
2019-04-04T03:34:47.283Z,0.5
2019-04-04T03:35:52.318Z,0.3
2019-04-04T03:37:05.872Z,0.7
2019-04-04T03:38:13.310Z,0.6
2019-04-04T03:39:22.826Z,0.6
2019-04-04T03:40:32.297Z,0.6
2019-04-04T03:41:41.793Z,0.6
2019-04-04T03:42:51.290Z,0.5
2019-04-04T03:44:00.798Z,0.9
2019-04-04T03:45:10.305Z,0.6
2019-04-04T03:46:19.807Z,0.8
2019-04-04T03:47:30.307Z,1
2019-04-04T03:48:39.806Z,1
2019-04-04T03:49:49.386Z,0.8
2019-04-04T03:51:03.358Z,0.7
2019-04-04T03:52:11.106Z,0.6
2019-04-04T03:53:19.850Z,1
2019-04-04T03:54:29.350Z,1
2019-04-04T03:55:38.861Z,0.9
2019-04-04T03:56:48.370Z,0.5
2019-04-04T03:57:57.848Z,0.6
2019-04-04T03:59:07.341Z,0.5
2019-04-04T04:00:16.867Z,0.6
2019-04-04T04:01:26.368Z,0.8
2019-04-04T04:02:35.875Z,0.8
2019-04-04T04:03:45.374Z,0.8
2019-04-04T04:04:54.885Z,0.8
2019-04-04T04:06:08.155Z,0.5
2019-04-04T04:07:15.345Z,0.6
2019-04-04T04:08:24.378Z,0.9
2019-04-04T04:09:33.878Z,1
2019-04-04T04:10:43.383Z,0.4
2019-04-04T04:11:52.883Z,0.5
2019-04-04T04:13:02.436Z,0.7
2019-04-04T04:14:11.918Z,0.7
2019-04-04T04:15:21.434Z,0.9
2019-04-04T04:16:34.742Z,1
2019-04-04T04:17:44.986Z,0.7
2019-04-04T04:18:54.390Z,0.7
2019-04-04T04:20:03.961Z,0.8
2019-04-04T04:21:12.915Z,0.7
2019-04-04T04:22:22.402Z,0.7
2019-04-04T04:23:31.906Z,0.7
2019-04-04T04:24:41.411Z,0.7
2019-04-04T04:25:50.936Z,0.7
2019-04-04T04:27:00.426Z,0.6
2019-04-04T04:28:09.929Z,0.6
2019-04-04T04:29:19.436Z,0.6
2019-04-04T04:30:28.954Z,0.8
2019-04-04T04:31:38.475Z,0.8
2019-04-04T04:32:47.975Z,1.1
2019-04-04T04:34:00.434Z,0.8
2019-04-04T04:35:09.031Z,1
2019-04-04T04:36:18.466Z,0.8
2019-04-04T04:37:27.967Z,0.8
2019-04-04T04:38:37.470Z,0.7
2019-04-04T04:39:46.971Z,0.6
2019-04-04T04:40:56.509Z,1.4
2019-04-04T04:42:06.001Z,0.6
2019-04-04T04:43:16.030Z,1.1
2019-04-04T04:44:25.014Z,0.5
2019-04-04T04:45:34.520Z,0.8
2019-04-04T04:46:44.065Z,0.6
2019-04-04T04:47:55.838Z,0.7
2019-04-04T04:49:04.275Z,0.6
2019-04-04T04:50:13.519Z,0.8
2019-04-04T04:51:23.036Z,0.8
2019-04-04T04:52:32.579Z,1.1
2019-04-04T04:53:42.037Z,1
2019-04-04T04:54:52.268Z,1.5
2019-04-04T04:56:02.036Z,0.8
2019-04-04T04:57:22.751Z,1
2019-04-04T04:58:22.021Z,1
2019-04-04T04:59:31.523Z,0.7
2019-04-04T05:00:41.022Z,0.9
2019-04-04T05:01:51.318Z,0.8
2019-04-04T05:03:00.034Z,0.9
2019-04-04T05:04:09.524Z,1
2019-04-04T05:05:19.023Z,0.8
2019-04-04T05:06:28.538Z,0.8
2019-04-04T05:07:38.610Z,1
2019-04-04T05:08:48.516Z,0.8
2019-04-04T05:09:58.017Z,1
2019-04-04T05:11:07.530Z,0.7
2019-04-04T05:12:17.030Z,0.8
2019-04-04T05:13:28.744Z,1
2019-04-04T05:14:37.092Z,0.8
2019-04-04T05:15:46.611Z,1.1
2019-04-04T05:16:56.113Z,0.8
2019-04-04T05:18:05.610Z,0.8
2019-04-04T05:19:15.110Z,0.9
2019-04-04T05:20:25.217Z,1.1
2019-04-04T05:21:35.120Z,0.8
2019-04-04T05:22:44.604Z,1
2019-04-04T05:23:54.101Z,1.1
2019-04-04T05:25:08.185Z,1.3
2019-04-04T05:26:14.057Z,0.9
2019-04-04T05:27:23.576Z,0.8
2019-04-04T05:28:33.071Z,0.8
2019-04-04T05:29:42.887Z,1.1
2019-04-04T05:30:53.117Z,0.9
2019-04-04T05:32:02.625Z,0.8
2019-04-04T05:33:12.114Z,1.1
2019-04-04T05:34:21.618Z,0.6
2019-04-04T05:35:31.233Z,0.9
2019-04-04T05:36:41.628Z,1
2019-04-04T05:37:51.861Z,0.8
2019-04-04T05:39:01.355Z,0.6
2019-04-04T05:40:10.875Z,1
2019-04-04T05:41:20.411Z,0.7
2019-04-04T05:42:32.687Z,1
2019-04-04T05:43:40.376Z,1.2
2019-04-04T05:44:49.881Z,1.2
2019-04-04T05:45:59.434Z,1.3
2019-04-04T05:47:08.932Z,1.1
2019-04-04T05:48:18.407Z,0.8
2019-04-04T05:49:27.933Z,1.1
2019-04-04T05:50:37.409Z,1.1
2019-04-04T05:51:48.406Z,0.8
2019-04-04T05:52:57.436Z,0.9
2019-04-04T05:54:07.467Z,1.6
2019-04-04T05:55:17.527Z,0.8
2019-04-04T05:56:26.932Z,1
2019-04-04T05:57:36.417Z,1
2019-04-04T05:58:45.925Z,1.4
2019-04-04T05:59:56.178Z,1.2
2019-04-04T06:01:04.896Z,0.9
2019-04-04T06:02:14.435Z,0.8
2019-04-04T06:03:23.914Z,0.9
2019-04-04T06:04:33.410Z,0.6
2019-04-04T06:05:42.957Z,0.8
2019-04-04T06:06:55.382Z,0.8
2019-04-04T06:08:02.971Z,1
2019-04-04T06:09:14.610Z,1.1
2019-04-04T06:10:22.935Z,0.8
2019-04-04T06:11:32.449Z,1
2019-04-04T06:12:41.939Z,1.3
2019-04-04T06:13:51.438Z,0.9
2019-04-04T06:15:01.188Z,0.8
2019-04-04T06:16:10.431Z,1
2019-04-04T06:17:19.942Z,0.9
2019-04-04T06:18:29.447Z,0.7
2019-04-04T06:19:38.941Z,0.9
2019-04-04T06:20:48.996Z,0.9
2019-04-04T06:21:57.961Z,1
2019-04-04T06:23:07.458Z,1.1
2019-04-04T06:24:16.963Z,0.5
2019-04-04T06:25:26.469Z,0.8
2019-04-04T06:26:38.087Z,0.7
2019-04-04T06:27:46.476Z,0.8
2019-04-04T06:28:55.981Z,1
2019-04-04T06:30:05.480Z,0.7
2019-04-04T06:31:14.985Z,1.2
2019-04-04T06:32:24.490Z,1
2019-04-04T06:33:35.217Z,0.8
2019-04-04T06:34:44.858Z,0.9
2019-04-04T06:35:53.986Z,2.2
2019-04-04T06:37:03.498Z,1.3
2019-04-04T06:38:12.995Z,1
2019-04-04T06:39:22.952Z,0.8
2019-04-04T06:40:32.978Z,1.1
2019-04-04T06:41:42.516Z,1.1
2019-04-04T06:42:52.014Z,1.1
2019-04-04T06:44:01.512Z,0.8
2019-04-04T06:45:11.014Z,0.9
2019-04-04T06:46:22.699Z,0.6
2019-04-04T06:47:32.314Z,1.1
2019-04-04T06:48:41.483Z,1
2019-04-04T06:49:50.965Z,0.9
2019-04-04T06:51:00.475Z,1
2019-04-04T06:52:09.979Z,0.8
2019-04-04T06:53:20.326Z,0.9
2019-04-04T06:54:29.959Z,0.7
2019-04-04T06:55:40.117Z,0.9
2019-04-04T06:56:48.999Z,0.9
2019-04-04T06:57:58.494Z,0.9
2019-04-04T06:59:11.111Z,0.9
2019-04-04T07:00:18.480Z,0.7
2019-04-04T07:01:27.974Z,1.2
2019-04-04T07:02:37.489Z,0.8
2019-04-04T07:03:46.983Z,1
2019-04-04T07:04:56.489Z,1.1
2019-04-04T07:06:05.996Z,1
2019-04-04T07:07:15.498Z,0.9
2019-04-04T07:08:24.991Z,0.8
2019-04-04T07:09:37.142Z,1.1
2019-04-04T07:10:57.114Z,1.1
2019-04-04T07:11:55.539Z,1.1
2019-04-04T07:13:20.401Z,1.2
2019-04-04T07:14:15.500Z,0.8
2019-04-04T07:15:24.997Z,1
2019-04-04T07:16:36.696Z,1.1
2019-04-04T07:17:44.983Z,1.2
2019-04-04T07:18:54.485Z,0.8
2019-04-04T07:20:03.989Z,1.1
2019-04-04T07:21:13.490Z,1
2019-04-04T07:22:24.769Z,0.8
2019-04-04T07:23:33.466Z,1
2019-04-04T07:24:42.966Z,0.7
2019-04-04T07:25:53.494Z,1.2
2019-04-04T07:27:02.951Z,1.3
2019-04-04T07:28:12.470Z,1.2
2019-04-04T07:29:22.927Z,0.8
2019-04-04T07:30:32.440Z,1.3
2019-04-04T07:31:41.924Z,1
2019-04-04T07:32:51.442Z,1.2
2019-04-04T07:34:00.944Z,1.4
2019-04-04T07:35:10.449Z,1
2019-04-04T07:36:20.821Z,1
2019-04-04T07:37:29.469Z,0.9
2019-04-04T07:38:38.960Z,1.3
2019-04-04T07:39:50.032Z,1.1
2019-04-04T07:40:58.953Z,1.2
2019-04-04T07:42:08.460Z,1
2019-04-04T07:43:19.260Z,1
2019-04-04T07:44:28.449Z,1.1
2019-04-04T07:45:37.947Z,0.9
2019-04-04T07:46:48.419Z,1
2019-04-04T07:47:57.936Z,0.9
2019-04-04T07:49:07.431Z,1.3
2019-04-04T07:50:16.938Z,1.1
2019-04-04T07:51:28.019Z,1.1
2019-04-04T07:52:36.913Z,0.9
2019-04-04T07:53:46.432Z,0.9
2019-04-04T07:54:55.935Z,1.1
2019-04-04T07:56:05.432Z,1
2019-04-04T07:57:14.944Z,0.8
2019-04-04T07:58:24.464Z,1.1
2019-04-04T07:59:33.951Z,1.1
2019-04-04T08:00:43.458Z,0.9
2019-04-04T08:01:52.935Z,0.9
2019-04-04T08:03:02.452Z,0.8
2019-04-04T08:04:11.936Z,1
2019-04-04T08:05:21.445Z,0.7
2019-04-04T08:06:30.948Z,0.8
2019-04-04T08:07:40.451Z,1
2019-04-04T08:08:49.963Z,0.8
2019-04-04T08:09:59.468Z,0.9
2019-04-04T08:11:08.970Z,0.9
2019-04-04T08:12:18.469Z,0.8
2019-04-04T08:13:27.987Z,1.1
2019-04-04T08:14:37.493Z,0.8
2019-04-04T08:15:46.996Z,0.8
2019-04-04T08:16:56.488Z,1
2019-04-04T08:18:05.985Z,0.9
2019-04-04T08:19:15.498Z,0.8
2019-04-04T08:20:24.998Z,0.7
2019-04-04T08:21:34.506Z,0.6
2019-04-04T08:22:44.001Z,0.7
2019-04-04T08:23:53.521Z,0.8
2019-04-04T08:25:03.013Z,0.9
2019-04-04T08:26:12.509Z,0.8
2019-04-04T08:27:22.013Z,0.8
2019-04-04T08:28:31.521Z,0.9
2019-04-04T08:29:41.021Z,0.6
2019-04-04T08:30:50.523Z,0.7
2019-04-04T08:32:00.025Z,0.9
2019-04-04T08:33:09.522Z,0.8
2019-04-04T08:34:19.039Z,0.8
2019-04-04T08:35:28.537Z,0.8
2019-04-04T08:36:38.036Z,0.7
2019-04-04T08:37:47.541Z,0.8
2019-04-04T08:38:57.057Z,0.8
2019-04-04T08:40:06.554Z,1
2019-04-04T08:41:16.058Z,0.8
2019-04-04T08:42:25.563Z,1
2019-04-04T08:43:35.114Z,0.8
2019-04-04T08:44:44.623Z,0.8
2019-04-04T08:45:54.130Z,0.7
2019-04-04T08:47:03.629Z,0.8
2019-04-04T08:48:13.139Z,0.8
2019-04-04T08:49:22.657Z,0.7
2019-04-04T08:50:32.150Z,0.8
2019-04-04T08:51:41.690Z,0.6
2019-04-04T08:52:51.190Z,0.9
2019-04-04T08:54:00.707Z,1
2019-04-04T08:55:10.210Z,1.1
2019-04-04T08:56:19.716Z,1
2019-04-04T08:57:29.211Z,0.9
2019-04-04T08:58:38.736Z,0.9
2019-04-04T08:59:48.239Z,0.8
2019-04-04T09:00:57.734Z,0.8
2019-04-04T09:02:07.237Z,1
2019-04-04T09:03:16.736Z,0.7
2019-04-04T09:04:26.243Z,0.8
2019-04-04T09:05:35.750Z,0.9
2019-04-04T09:06:45.260Z,0.8
2019-04-04T09:07:54.762Z,0.7
2019-04-04T09:09:04.285Z,1
2019-04-04T09:10:13.787Z,1.1
2019-04-04T09:11:23.316Z,1
2019-04-04T09:12:32.829Z,0.7
2019-04-04T09:13:42.329Z,0.8
2019-04-04T09:14:51.853Z,0.8
2019-04-04T09:16:01.344Z,0.8
2019-04-04T09:17:10.844Z,0.9
2019-04-04T09:18:20.351Z,0.7
2019-04-04T09:19:29.885Z,0.7
2019-04-04T09:20:39.387Z,0.7
2019-04-04T09:21:48.899Z,0.9
2019-04-04T09:22:58.403Z,0.7
2019-04-04T09:24:07.923Z,0.8
2019-04-04T09:25:17.418Z,1.1
2019-04-04T09:26:26.921Z,0.6
2019-04-04T09:27:36.420Z,0.7
2019-04-04T09:28:45.926Z,0.7
2019-04-04T09:29:55.442Z,0.8
2019-04-04T09:31:04.949Z,0.9
2019-04-04T09:32:14.437Z,0.8
2019-04-04T09:33:23.989Z,0.9
2019-04-04T09:34:33.460Z,0.8
2019-04-04T09:35:42.963Z,0.6
2019-04-04T09:36:52.460Z,0.8
2019-04-04T09:38:01.962Z,0.9
2019-04-04T09:39:11.522Z,0.9
2019-04-04T09:40:21.024Z,0.6
2019-04-04T09:41:30.527Z,0.9
2019-04-04T09:42:40.024Z,0.9
2019-04-04T09:43:49.525Z,1
2019-04-04T09:44:59.045Z,1
2019-04-04T09:46:08.540Z,1
2019-04-04T09:47:18.039Z,1.3
2019-04-04T09:48:27.537Z,1.1
2019-04-04T09:49:37.062Z,0.9
2019-04-04T09:50:46.562Z,1.4
2019-04-04T09:51:56.069Z,1.1
2019-04-04T09:53:05.568Z,0.9
2019-04-04T09:54:15.104Z,1.3
2019-04-04T09:55:24.607Z,1.3
2019-04-04T09:56:34.109Z,0.8
2019-04-04T09:57:43.608Z,1.3
2019-04-04T09:58:54.850Z,1.4
2019-04-04T10:00:03.621Z,1
2019-04-04T10:01:13.104Z,1.3
2019-04-04T10:02:22.606Z,1.1
2019-04-04T10:03:32.110Z,1.2
2019-04-04T10:04:41.651Z,1.2
2019-04-04T10:05:51.249Z,1.1
2019-04-04T10:07:00.624Z,1.2
2019-04-04T10:08:10.123Z,1.2
2019-04-04T10:09:19.596Z,1
2019-04-04T10:10:29.441Z,1.3
2019-04-04T10:11:38.617Z,1.3
2019-04-04T10:12:48.121Z,1.3
2019-04-04T10:13:57.614Z,1.3
2019-04-04T10:15:07.133Z,1.1
2019-04-04T10:16:16.640Z,1.4
2019-04-04T10:17:26.140Z,1.1
2019-04-04T10:18:35.641Z,1.4
2019-04-04T10:19:45.178Z,1.3
2019-04-04T10:20:54.681Z,1.3
2019-04-04T10:22:04.189Z,1.1
2019-04-04T10:23:13.679Z,1.3
2019-04-04T10:24:23.187Z,1.3
2019-04-04T10:25:32.710Z,1.1
2019-04-04T10:26:42.216Z,1.6
2019-04-04T10:27:51.729Z,1.3
2019-04-04T10:29:01.231Z,1.3
2019-04-04T10:30:10.745Z,1.3
2019-04-04T10:31:20.250Z,2.1
2019-04-04T10:32:29.747Z,1.4
2019-04-04T10:33:42.053Z,1.1
2019-04-04T10:34:49.741Z,1.2
2019-04-04T10:35:59.241Z,1.1
2019-04-04T10:37:08.754Z,1.3
2019-04-04T10:38:18.259Z,1.4
2019-04-04T10:39:28.929Z,1.1
2019-04-04T10:40:38.244Z,1.3
2019-04-04T10:41:47.751Z,1.5
2019-04-04T10:42:57.251Z,1.1
2019-04-04T10:44:06.761Z,1.4
2019-04-04T10:45:16.295Z,1.2
2019-04-04T10:46:26.315Z,1.5
2019-04-04T10:47:35.296Z,1.2
2019-04-04T10:48:44.799Z,1.5
2019-04-04T10:49:54.300Z,1.4
2019-04-04T10:51:03.818Z,1.3
2019-04-04T10:52:13.316Z,1.3
2019-04-04T10:53:22.811Z,1.4
2019-04-04T10:54:32.299Z,1.1
2019-04-04T10:55:41.809Z,1.4
2019-04-04T10:56:51.303Z,1.6
2019-04-04T10:58:00.812Z,1.3
2019-04-04T10:59:10.306Z,1.3
2019-04-04T11:00:19.831Z,1.5
2019-04-04T11:01:29.329Z,1.3
2019-04-04T11:02:38.837Z,1.3
2019-04-04T11:03:48.344Z,1.7
2019-04-04T11:04:57.853Z,1.5
2019-04-04T11:06:07.378Z,1.1
2019-04-04T11:07:16.873Z,1.1
2019-04-04T11:08:26.378Z,1.4
2019-04-04T11:09:41.594Z,1.8
2019-04-04T11:10:46.370Z,1.6
2019-04-04T11:11:55.873Z,1.8
2019-04-04T11:13:05.363Z,1.2
2019-04-04T11:14:14.860Z,1.3
2019-04-04T11:15:24.393Z,1.4
2019-04-04T11:16:33.870Z,1.2
2019-04-04T11:17:43.377Z,1.8
2019-04-04T11:18:52.877Z,1.3
2019-04-04T11:20:02.378Z,1.4
2019-04-04T11:21:11.914Z,1.4
2019-04-04T11:22:21.414Z,1.2
2019-04-04T11:23:30.907Z,1.2
2019-04-04T11:24:40.428Z,1.1
2019-04-04T11:25:49.942Z,1.7
2019-04-04T11:26:59.444Z,1.5
2019-04-04T11:28:09.941Z,1.4
2019-04-04T11:29:19.439Z,1.4
2019-04-04T11:30:28.958Z,1
2019-04-04T11:31:38.474Z,1.2
2019-04-04T11:32:49.003Z,1.5
2019-04-04T11:33:58.464Z,1.4
2019-04-04T11:35:07.964Z,1.4
2019-04-04T11:36:17.484Z,1.6
2019-04-04T11:37:26.988Z,1.3
2019-04-04T11:38:36.496Z,1.4
2019-04-04T11:39:54.320Z,1.5
2019-04-04T11:40:56.483Z,1.2
2019-04-04T11:42:05.987Z,1.3
2019-04-04T11:43:15.481Z,1.5
2019-04-04T11:44:25.122Z,1.4
2019-04-04T11:45:34.626Z,1.1
2019-04-04T11:46:44.134Z,1.2
2019-04-04T11:47:53.638Z,1.1
2019-04-04T11:49:03.134Z,1.3
2019-04-04T11:50:12.634Z,1.6
2019-04-04T11:51:22.148Z,1.7
2019-04-04T11:52:31.658Z,1.3
2019-04-04T11:53:41.156Z,1.4
2019-04-04T11:54:50.670Z,1.3
2019-04-04T11:56:00.202Z,1.5
2019-04-04T11:57:09.699Z,1.5
2019-04-04T11:58:19.201Z,1.7
2019-04-04T11:59:28.713Z,1.7
2019-04-04T12:00:38.210Z,1.2
2019-04-04T12:01:47.726Z,1.1
2019-04-04T12:02:57.224Z,1.3
2019-04-04T12:04:06.725Z,1.5
2019-04-04T12:05:23.292Z,1.7
2019-04-04T12:06:32.835Z,1.5
2019-04-04T12:07:42.343Z,1.3
2019-04-04T12:08:51.867Z,0.9
2019-04-04T12:10:07.044Z,1.4
2019-04-04T12:11:11.927Z,1.5
2019-04-04T12:12:21.466Z,1.3
2019-04-04T12:13:30.992Z,1.4
2019-04-04T12:14:40.536Z,1.1
2019-04-04T12:15:50.063Z,1.4
2019-04-04T12:16:59.626Z,1.2
2019-04-04T12:18:09.115Z,1.6
2019-04-04T12:19:18.647Z,1.3
2019-04-04T12:20:28.182Z,1.2
2019-04-04T12:21:37.685Z,1.3
2019-04-04T12:22:47.246Z,1.5
2019-04-04T12:23:56.773Z,1.8
2019-04-04T12:25:06.366Z,1.4
2019-04-04T12:26:15.931Z,1.8
2019-04-04T12:27:25.480Z,1.1
2019-04-04T12:28:35.020Z,1.5
2019-04-04T12:29:44.605Z,1.4
2019-04-04T12:30:54.208Z,1.6
2019-04-04T12:32:03.743Z,1.2
2019-04-04T12:33:13.257Z,1.5
2019-04-04T12:34:22.805Z,1.2
2019-04-04T12:35:32.336Z,1.4
2019-04-04T12:36:41.875Z,1.6
2019-04-04T12:37:51.393Z,1.4
2019-04-04T12:39:00.928Z,1.4
2019-04-04T12:40:20.200Z,1.7
2019-04-04T12:41:20.959Z,1.4
2019-04-04T12:42:30.479Z,1.2
2019-04-04T12:43:40.001Z,1.2
2019-04-04T12:44:49.518Z,1.6
2019-04-04T12:45:59.077Z,1.9
2019-04-04T12:47:08.605Z,1.4
2019-04-04T12:48:18.136Z,1.5
2019-04-04T12:49:27.651Z,1.9
2019-04-04T12:50:37.192Z,1.3
2019-04-04T12:51:46.749Z,1.5
2019-04-04T12:52:56.280Z,0.9
2019-04-04T12:54:05.810Z,1.3
2019-04-04T12:55:15.326Z,1.4
2019-04-04T12:56:24.887Z,1.4
2019-04-04T12:57:34.390Z,1.3
2019-04-04T12:58:43.924Z,1.6
2019-04-04T12:59:53.444Z,1.7
2019-04-04T13:01:03.040Z,1.5
2019-04-04T13:02:12.519Z,1.2
2019-04-04T13:03:22.484Z,1.6
2019-04-04T13:04:32.264Z,1.6
2019-04-04T13:05:41.050Z,1.6
2019-04-04T13:06:50.606Z,1.1
2019-04-04T13:08:00.182Z,1.1
2019-04-04T13:09:09.698Z,1.4
2019-04-04T13:10:19.215Z,1.1
2019-04-04T13:11:28.792Z,1.2
2019-04-04T13:12:38.314Z,1.7
2019-04-04T13:13:47.833Z,1.4
2019-04-04T13:14:57.362Z,1.6
2019-04-04T13:16:06.940Z,1.4
2019-04-04T13:17:16.499Z,1.5
2019-04-04T13:18:26.023Z,1.6
2019-04-04T13:19:35.586Z,1.4
2019-04-04T13:20:45.082Z,1.2
2019-04-04T13:21:54.658Z,1.5
2019-04-04T13:23:04.221Z,1.6
2019-04-04T13:24:13.763Z,1.8
2019-04-04T13:25:23.249Z,1.5
2019-04-04T13:26:32.803Z,1.1
2019-04-04T13:27:42.342Z,1.6
2019-04-04T13:28:51.854Z,1.4
2019-04-04T13:30:01.383Z,1.4
2019-04-04T13:31:10.941Z,1.6
2019-04-04T13:32:20.470Z,1.7
2019-04-04T13:33:29.980Z,1.6
2019-04-04T13:34:39.499Z,1.3
2019-04-04T13:35:49.031Z,1.6
2019-04-04T13:36:58.568Z,1.1
2019-04-04T13:38:08.116Z,1.3
2019-04-04T13:39:17.628Z,1.5
2019-04-04T13:40:27.151Z,1.3
2019-04-04T13:41:36.711Z,1
2019-04-04T13:42:46.247Z,1.3
2019-04-04T13:43:55.749Z,2
2019-04-04T13:45:05.299Z,1.4
2019-04-04T13:46:14.812Z,0.9
2019-04-04T13:47:24.365Z,0.9
2019-04-04T13:48:33.951Z,1.2
2019-04-04T13:49:44.313Z,0.9
2019-04-04T13:50:54.051Z,1.2
2019-04-04T13:52:03.690Z,1
2019-04-04T13:53:13.201Z,1
2019-04-04T13:54:22.770Z,1.2
2019-04-04T13:55:32.288Z,1.6
2019-04-04T13:56:41.833Z,1.1
2019-04-04T13:57:51.338Z,1.4
2019-04-04T13:59:01.919Z,1.4
2019-04-04T14:00:11.372Z,1.1
2019-04-04T14:01:20.914Z,1.3
2019-04-04T14:02:30.484Z,1.3
2019-04-04T14:03:40.013Z,1.3
2019-04-04T14:04:49.544Z,1.1
2019-04-04T14:06:01.643Z,1.1
2019-04-04T14:07:09.606Z,1.4
2019-04-04T14:08:19.190Z,0.8
2019-04-04T14:09:28.730Z,1.3
2019-04-04T14:10:38.318Z,1.4
2019-04-04T14:11:47.844Z,1.4
2019-04-04T14:12:57.375Z,1.2
2019-04-04T14:14:06.900Z,1.1
2019-04-04T14:15:16.454Z,1.4
2019-04-04T14:16:25.992Z,1.2
2019-04-04T14:17:35.555Z,1.2
2019-04-04T14:18:45.282Z,1
2019-04-04T14:19:54.569Z,1.3
2019-04-04T14:21:04.373Z,1
2019-04-04T14:22:13.633Z,1.1
2019-04-04T14:23:23.166Z,1.4
2019-04-04T14:24:32.692Z,1
2019-04-04T14:25:42.219Z,0.9
2019-04-04T14:26:51.886Z,1.5
2019-04-04T14:28:01.397Z,1.8
2019-04-04T14:29:10.921Z,0.8
2019-04-04T14:30:20.442Z,1.1
2019-04-04T14:31:29.975Z,0.8
2019-04-04T14:32:39.519Z,1.1
2019-04-04T14:33:49.038Z,1.4
2019-04-04T14:34:58.629Z,1.1
2019-04-04T14:36:08.157Z,1.1
2019-04-04T14:37:17.680Z,1.1
2019-04-04T14:38:27.226Z,1
2019-04-04T14:39:36.804Z,0.9
2019-04-04T14:40:46.322Z,1.1
2019-04-04T14:41:55.895Z,1
2019-04-04T14:43:05.392Z,1
2019-04-04T14:44:15.628Z,1.1
2019-04-04T14:45:24.457Z,0.7
2019-04-04T14:46:33.982Z,0.9
2019-04-04T14:47:43.537Z,1
2019-04-04T14:48:53.076Z,1.2
2019-04-04T14:50:04.680Z,0.9
2019-04-04T14:51:13.165Z,1.4
2019-04-04T14:52:24.172Z,0.9
2019-04-04T14:53:33.249Z,1
2019-04-04T14:54:42.802Z,1
2019-04-04T14:55:52.359Z,0.8
2019-04-04T14:57:02.074Z,0.9
2019-04-04T14:58:11.659Z,0.9
2019-04-04T14:59:21.188Z,0.7
2019-04-04T15:00:30.720Z,0.7
2019-04-04T15:01:40.234Z,1.3
2019-04-04T15:02:49.772Z,0.9
2019-04-04T15:03:59.287Z,0.8
2019-04-04T15:05:08.873Z,0.8
2019-04-04T15:06:18.365Z,0.8
2019-04-04T15:07:27.920Z,0.6
2019-04-04T15:08:37.479Z,0.7
2019-04-04T15:09:47.011Z,0.6
2019-04-04T15:10:56.560Z,0.5
2019-04-04T15:12:06.079Z,0.7
2019-04-04T15:13:15.621Z,0.9
2019-04-04T15:14:25.153Z,0.6
2019-04-04T15:15:34.679Z,0.6
2019-04-04T15:16:44.212Z,0.7
2019-04-04T15:17:54.662Z,0.7
2019-04-04T15:19:04.217Z,0.7
2019-04-04T15:20:13.716Z,1
2019-04-04T15:21:23.242Z,0.8
2019-04-04T15:22:32.778Z,0.7
2019-04-04T15:23:42.318Z,0.6
2019-04-04T15:24:51.868Z,0.7
2019-04-04T15:26:01.426Z,0.5
2019-04-04T15:27:10.954Z,0.6
2019-04-04T15:28:20.489Z,0.5
2019-04-04T15:29:30.011Z,0.8
2019-04-04T15:30:39.626Z,0.7
2019-04-04T15:31:49.415Z,0.8
2019-04-04T15:33:02.659Z,0.8
2019-04-04T15:34:11.342Z,1
2019-04-04T15:35:20.866Z,0.4
2019-04-04T15:36:30.468Z,0.8
2019-04-04T15:37:40.004Z,0.6
2019-04-04T15:38:49.547Z,0.7
2019-04-04T15:39:59.085Z,0.3
2019-04-04T15:41:08.602Z,0.5
2019-04-04T15:42:18.221Z,0.5
2019-04-04T15:43:28.633Z,0.5
2019-04-04T15:44:38.163Z,0.7
2019-04-04T15:45:47.700Z,0.8
2019-04-04T15:46:57.227Z,0.7
2019-04-04T15:48:06.795Z,0.9
2019-04-04T15:49:16.300Z,0.6
2019-04-04T15:50:25.835Z,0.4
2019-04-04T15:51:35.388Z,0.8
2019-04-04T15:52:44.916Z,0.5
2019-04-04T15:53:54.525Z,0.4
2019-04-04T15:55:04.058Z,0.7
2019-04-04T15:56:13.639Z,0.6
2019-04-04T15:57:23.219Z,0.4
2019-04-04T15:58:32.902Z,0.6
2019-04-04T15:59:42.434Z,0.6
2019-04-04T16:00:51.988Z,0.7
2019-04-04T16:02:01.517Z,0.7
2019-04-04T16:03:11.120Z,0.7
2019-04-04T16:04:20.653Z,0.6
2019-04-04T16:05:30.180Z,0.7