createdAt,value
2019-01-02T00:00:07.368Z,89.39
2019-01-02T00:01:07.364Z,89.70
2019-01-02T00:02:07.325Z,88.92
2019-01-02T00:03:07.317Z,88.77
2019-01-02T00:04:07.306Z,88.87
2019-01-02T00:05:07.294Z,88.56
2019-01-02T00:06:07.321Z,88.15
2019-01-02T00:07:07.273Z,88.15
2019-01-02T00:08:07.261Z,88.19
2019-01-02T00:09:07.249Z,88.09
2019-01-02T00:10:07.239Z,88.09
2019-01-02T00:11:07.265Z,88.29
2019-01-02T00:12:07.221Z,87.77
2019-01-02T00:13:07.214Z,87.98
2019-01-02T00:14:07.194Z,87.52
2019-01-02T00:15:07.184Z,87.77
2019-01-02T00:16:07.175Z,87.84
2019-01-02T00:17:07.190Z,87.77
2019-01-02T00:18:07.152Z,87.35
2019-01-02T00:19:07.145Z,87.15
2019-01-02T00:20:07.139Z,86.73
2019-01-02T00:21:07.119Z,86.63
2019-01-02T00:22:07.145Z,88.09
2019-01-02T00:23:07.098Z,87.77
2019-01-02T00:24:07.086Z,87.04
2019-01-02T00:25:07.075Z,86.63
2019-01-02T00:26:07.097Z,85.38
2019-01-02T00:27:07.077Z,85.38
2019-01-02T00:28:07.043Z,84.41
2019-01-02T00:29:07.033Z,84.03
2019-01-02T00:30:07.021Z,84.92
2019-01-02T00:31:07.011Z,85.17
2019-01-02T00:32:07.035Z,84.96
2019-01-02T00:33:06.988Z,84.55
2019-01-02T00:34:06.977Z,84.44
2019-01-02T00:35:06.968Z,84.34
2019-01-02T00:36:06.960Z,84.44
2019-01-02T00:37:06.977Z,83.92
2019-01-02T00:38:06.935Z,84.51
2019-01-02T00:39:06.924Z,84.44
2019-01-02T00:40:06.913Z,84.03
2019-01-02T00:41:06.900Z,84.13
2019-01-02T00:42:06.917Z,83.92
2019-01-02T00:43:06.881Z,83.40
2019-01-02T00:44:06.877Z,83.37
2019-01-02T00:45:06.859Z,83.26
2019-01-02T00:46:06.865Z,82.99
2019-01-02T00:47:06.859Z,83.20
2019-01-02T00:48:06.827Z,83.92
2019-01-02T00:49:06.816Z,83.92
2019-01-02T00:50:06.822Z,84.65
2019-01-02T00:51:06.793Z,83.92
2019-01-02T00:52:06.808Z,84.34
2019-01-02T00:53:06.772Z,84.03
2019-01-02T00:54:06.761Z,84.34
2019-01-02T00:55:06.750Z,83.72
2019-01-02T00:56:06.744Z,82.78
2019-01-02T00:57:06.751Z,82.89
2019-01-02T00:58:06.718Z,83.40
2019-01-02T00:59:06.706Z,84.23
2019-01-02T01:00:06.695Z,83.09
2019-01-02T01:01:06.683Z,82.26
2019-01-02T01:02:06.721Z,82.36
2019-01-02T01:03:06.661Z,82.05
2019-01-02T01:04:06.652Z,82.78
2019-01-02T01:05:06.643Z,83.09
2019-01-02T01:06:06.633Z,82.95
2019-01-02T01:07:06.787Z,82.78
2019-01-02T01:08:06.627Z,82.36
2019-01-02T01:09:06.596Z,82.43
2019-01-02T01:10:06.590Z,82.57
2019-01-02T01:11:06.576Z,81.95
2019-01-02T01:12:06.570Z,82.26
2019-01-02T01:13:06.579Z,82.15
2019-01-02T01:14:06.546Z,82.15
2019-01-02T01:15:06.542Z,82.05
2019-01-02T01:16:06.519Z,82.36
2019-01-02T01:17:06.508Z,82.30
2019-01-02T01:18:06.523Z,82.57
2019-01-02T01:19:06.486Z,82.26
2019-01-02T01:20:06.477Z,82.26
2019-01-02T01:21:06.474Z,82.15
2019-01-02T01:22:06.458Z,82.15
2019-01-02T01:23:06.470Z,82.99
2019-01-02T01:24:06.434Z,82.82
2019-01-02T01:25:06.421Z,82.36
2019-01-02T01:26:06.411Z,82.36
2019-01-02T01:27:06.410Z,82.51
2019-01-02T01:28:06.415Z,82.26
2019-01-02T01:29:06.379Z,82.61
2019-01-02T01:30:06.417Z,81.32
2019-01-02T01:31:06.359Z,80.60
2019-01-02T01:32:06.352Z,80.91
2019-01-02T01:33:06.363Z,81.22
2019-01-02T01:34:06.323Z,81.12
2019-01-02T01:35:06.313Z,81.53
2019-01-02T01:36:06.303Z,81.22
2019-01-02T01:37:06.297Z,80.49
2019-01-02T01:38:06.308Z,80.84
2019-01-02T01:39:06.289Z,80.80
2019-01-02T01:40:06.261Z,80.49
2019-01-02T01:41:06.248Z,80.49
2019-01-02T01:42:06.237Z,80.91
2019-01-02T01:43:06.250Z,80.80
2019-01-02T01:44:06.214Z,80.70
2019-01-02T01:45:06.214Z,81.22
2019-01-02T01:46:06.192Z,80.91
2019-01-02T01:47:06.181Z,81.32
2019-01-02T01:48:06.198Z,81.01
2019-01-02T01:49:06.160Z,80.70
2019-01-02T01:50:06.157Z,81.01
2019-01-02T01:51:06.147Z,80.80
2019-01-02T01:52:06.142Z,80.39
2019-01-02T01:53:06.142Z,80.60
2019-01-02T01:54:06.106Z,80.91
2019-01-02T01:55:06.097Z,81.01
2019-01-02T01:56:06.085Z,81.01
2019-01-02T01:57:06.076Z,81.12
2019-01-02T01:58:06.099Z,80.18
2019-01-02T01:59:06.053Z,79.97
2019-01-02T02:00:06.041Z,79.66
2019-01-02T02:01:06.030Z,80.29
2019-01-02T02:02:06.024Z,80.39
2019-01-02T02:03:06.023Z,80.18
2019-01-02T02:04:06.022Z,80.91
2019-01-02T02:05:05.987Z,80.39
2019-01-02T02:06:05.977Z,80.18
2019-01-02T02:07:05.968Z,80.39
2019-01-02T02:08:05.959Z,80.08
2019-01-02T02:09:05.971Z,80.11
2019-01-02T02:10:05.932Z,79.55
2019-01-02T02:11:05.922Z,80.39
2019-01-02T02:12:05.912Z,80.08
2019-01-02T02:13:05.900Z,80.60
2019-01-02T02:14:05.912Z,80.08
2019-01-02T02:15:05.910Z,80.49
2019-01-02T02:16:05.870Z,80.11
2019-01-02T02:17:05.858Z,79.45
2019-01-02T02:18:05.844Z,80.01
2019-01-02T02:19:05.858Z,80.18
2019-01-02T02:20:05.825Z,79.87
2019-01-02T02:21:05.828Z,79.55
2019-01-02T02:22:05.802Z,79.45
2019-01-02T02:23:05.792Z,79.35
2019-01-02T02:24:05.809Z,79.24
2019-01-02T02:25:05.770Z,79.45
2019-01-02T02:26:05.762Z,79.24
2019-01-02T02:27:05.762Z,79.00
2019-01-02T02:28:05.739Z,79.24
2019-01-02T02:29:05.752Z,78.83
2019-01-02T02:30:05.716Z,77.86
2019-01-02T02:31:05.703Z,77.23
2019-01-02T02:32:05.695Z,78.58
2019-01-02T02:33:05.698Z,78.79
2019-01-02T02:34:05.696Z,79.35
2019-01-02T02:35:05.660Z,79.24
2019-01-02T02:36:05.664Z,78.93
2019-01-02T02:37:05.639Z,78.72
2019-01-02T02:38:05.627Z,78.93
2019-01-02T02:39:05.677Z,78.72
2019-01-02T02:40:05.605Z,78.31
2019-01-02T02:41:05.601Z,78.72
2019-01-02T02:42:05.595Z,78.83
2019-01-02T02:43:05.579Z,78.72
2019-01-02T02:44:05.602Z,78.93
2019-01-02T02:45:05.560Z,78.93
2019-01-02T02:46:05.562Z,78.20
2019-01-02T02:47:05.535Z,78.31
2019-01-02T02:48:05.520Z,78.72
2019-01-02T02:49:05.534Z,78.93
2019-01-02T02:50:05.496Z,78.83
2019-01-02T02:51:05.486Z,78.00
2019-01-02T02:52:05.485Z,78.00
2019-01-02T02:53:05.464Z,78.62
2019-01-02T02:54:05.492Z,79.24
2019-01-02T02:55:05.442Z,78.83
2019-01-02T02:56:05.433Z,78.62
2019-01-02T02:57:05.418Z,78.00
2019-01-02T02:58:05.441Z,77.16
2019-01-02T02:59:05.399Z,77.89
2019-01-02T03:00:05.411Z,78.31
2019-01-02T03:01:05.383Z,78.31
2019-01-02T03:02:05.366Z,78.10
2019-01-02T03:03:05.358Z,78.00
2019-01-02T03:04:05.361Z,77.69
2019-01-02T03:05:05.362Z,78.83
2019-01-02T03:06:05.323Z,78.20
2019-01-02T03:07:05.313Z,78.31
2019-01-02T03:08:05.298Z,78.20
2019-01-02T03:09:05.291Z,78.72
2019-01-02T03:10:05.302Z,78.93
2019-01-02T03:11:05.275Z,78.31
2019-01-02T03:12:05.257Z,79.14
2019-01-02T03:13:05.245Z,79.55
2019-01-02T03:14:05.238Z,80.29
2019-01-02T03:15:05.245Z,80.84
2019-01-02T03:16:05.213Z,81.67
2019-01-02T03:17:05.215Z,82.61
2019-01-02T03:18:05.193Z,82.92
2019-01-02T03:19:05.180Z,82.92
2019-01-02T03:20:05.192Z,84.38
2019-01-02T03:21:05.157Z,82.51
2019-01-02T03:22:05.146Z,83.34
2019-01-02T03:23:05.151Z,82.92
2019-01-02T03:24:05.131Z,83.06
2019-01-02T03:25:05.137Z,81.88
2019-01-02T03:26:05.101Z,82.54
2019-01-02T03:27:05.095Z,82.75
2019-01-02T03:28:05.085Z,82.54
2019-01-02T03:29:05.078Z,82.44
2019-01-02T03:30:05.087Z,82.23
2019-01-02T03:31:05.050Z,81.71
2019-01-02T03:32:05.042Z,81.05
2019-01-02T03:33:05.025Z,81.40
2019-01-02T03:34:05.015Z,81.05
2019-01-02T03:35:05.052Z,80.88
2019-01-02T03:36:04.993Z,81.29
2019-01-02T03:37:04.982Z,81.05
2019-01-02T03:38:04.972Z,80.88
2019-01-02T03:39:04.962Z,80.94
2019-01-02T03:40:04.978Z,80.63
2019-01-02T03:41:04.944Z,80.94
2019-01-02T03:42:04.932Z,81.36
2019-01-02T03:43:04.918Z,81.57
2019-01-02T03:44:04.907Z,81.77
2019-01-02T03:45:04.930Z,81.92
2019-01-02T03:46:04.902Z,81.88
2019-01-02T03:47:04.874Z,82.61
2019-01-02T03:48:04.864Z,82.51
2019-01-02T03:49:04.851Z,81.60
2019-01-02T03:50:04.842Z,82.40
2019-01-02T03:51:04.855Z,82.51
2019-01-02T03:52:04.827Z,82.40
2019-01-02T03:53:04.819Z,81.88
2019-01-02T03:54:04.799Z,82.71
2019-01-02T03:55:04.787Z,82.96
2019-01-02T03:56:04.804Z,84.42
2019-01-02T03:57:04.764Z,84.31
2019-01-02T03:58:04.756Z,84.83
2019-01-02T03:59:04.753Z,84.73
2019-01-02T04:00:04.732Z,85.35
2019-01-02T04:01:04.747Z,85.67
2019-01-02T04:02:04.712Z,85.04
2019-01-02T04:03:04.707Z,85.56
2019-01-02T04:04:04.689Z,86.60
2019-01-02T04:05:04.693Z,86.50
2019-01-02T04:06:04.694Z,86.29
2019-01-02T04:07:04.661Z,86.29
2019-01-02T04:08:04.645Z,86.40
2019-01-02T04:09:04.634Z,86.81
2019-01-02T04:10:04.624Z,86.19
2019-01-02T04:11:04.654Z,86.02
2019-01-02T04:12:04.604Z,86.19
2019-01-02T04:13:04.607Z,86.29
2019-01-02T04:14:04.583Z,85.35
2019-01-02T04:15:04.571Z,85.56
2019-01-02T04:16:04.585Z,86.29
2019-01-02T04:17:04.564Z,85.67
2019-01-02T04:18:04.538Z,85.77
2019-01-02T04:19:04.530Z,85.04
2019-01-02T04:20:04.517Z,84.83
2019-01-02T04:21:04.534Z,84.59
2019-01-02T04:22:04.494Z,84.69
2019-01-02T04:23:04.488Z,84.59
2019-01-02T04:24:04.472Z,84.69
2019-01-02T04:25:04.461Z,84.17
2019-01-02T04:26:04.475Z,84.17
2019-01-02T04:27:04.440Z,83.86
2019-01-02T04:28:04.427Z,84.17
2019-01-02T04:29:04.428Z,83.82
2019-01-02T04:30:04.410Z,84.38
2019-01-02T04:31:04.434Z,84.27
2019-01-02T04:32:04.390Z,84.06
2019-01-02T04:33:04.373Z,83.82
2019-01-02T04:34:04.368Z,84.17
2019-01-02T04:35:04.363Z,83.96
2019-01-02T04:36:04.345Z,84.13
2019-01-02T04:37:04.355Z,84.13
2019-01-02T04:38:04.321Z,84.34
2019-01-02T04:39:04.312Z,84.69
2019-01-02T04:40:04.298Z,85.00
2019-01-02T04:41:04.313Z,85.00
2019-01-02T04:42:04.300Z,85.17
2019-01-02T04:43:04.269Z,84.55
2019-01-02T04:44:04.259Z,84.80
2019-01-02T04:45:04.243Z,85.21
2019-01-02T04:46:04.233Z,85.06
2019-01-02T04:47:04.266Z,85.83
2019-01-02T04:48:04.210Z,85.31
2019-01-02T04:49:04.227Z,85.42
2019-01-02T04:50:04.191Z,86.46
2019-01-02T04:51:04.180Z,86.52
2019-01-02T04:52:04.205Z,85.38
2019-01-02T04:53:04.178Z,86.15
2019-01-02T04:54:04.147Z,85.42
2019-01-02T04:55:04.137Z,85.73
2019-01-02T04:56:04.124Z,85.63
2019-01-02T04:57:04.116Z,86.57
2019-01-02T04:58:04.136Z,86.77
2019-01-02T04:59:04.120Z,86.46
2019-01-02T05:00:04.080Z,87.08
2019-01-02T05:01:04.093Z,86.25
2019-01-02T05:02:04.062Z,86.57
2019-01-02T05:03:04.070Z,86.35
2019-01-02T05:04:04.038Z,86.46
2019-01-02T05:05:04.034Z,86.52
2019-01-02T05:06:04.018Z,86.67
2019-01-02T05:07:04.006Z,86.04
2019-01-02T05:08:04.018Z,86.63
2019-01-02T05:09:03.982Z,86.35
2019-01-02T05:10:03.971Z,86.42
2019-01-02T05:11:03.984Z,86.25
2019-01-02T05:12:03.951Z,86.21
2019-01-02T05:13:03.964Z,86.52
2019-01-02T05:14:03.928Z,85.90
2019-01-02T05:15:03.917Z,85.73
2019-01-02T05:16:03.924Z,85.21
2019-01-02T05:17:03.896Z,86.21
2019-01-02T05:18:03.909Z,85.49
2019-01-02T05:19:03.873Z,85.06
2019-01-02T05:20:03.862Z,85.38
2019-01-02T05:21:03.851Z,85.42
2019-01-02T05:22:03.848Z,85.49
2019-01-02T05:23:03.877Z,85.28
2019-01-02T05:24:03.832Z,85.59
2019-01-02T05:25:03.811Z,85.90
2019-01-02T05:26:03.801Z,85.90
2019-01-02T05:27:03.788Z,85.38
2019-01-02T05:28:03.791Z,86.00
2019-01-02T05:29:03.787Z,85.38
2019-01-02T05:30:03.753Z,84.86
2019-01-02T05:31:03.743Z,85.38
2019-01-02T05:32:03.734Z,84.86
2019-01-02T05:33:03.720Z,85.49
2019-01-02T05:34:03.741Z,85.28
2019-01-02T05:35:03.699Z,85.59
2019-01-02T05:36:03.690Z,85.80
2019-01-02T05:37:03.678Z,85.59
2019-01-02T05:38:03.666Z,85.80
2019-01-02T05:39:03.681Z,85.38
2019-01-02T05:40:03.661Z,85.49
2019-01-02T05:41:03.639Z,85.38
2019-01-02T05:42:03.627Z,85.28
2019-01-02T05:43:03.616Z,85.28
2019-01-02T05:44:03.624Z,85.80
2019-01-02T05:45:03.588Z,85.06
2019-01-02T05:46:03.588Z,85.38
2019-01-02T05:47:03.571Z,85.17
2019-01-02T05:48:03.557Z,85.49
2019-01-02T05:49:03.579Z,86.11
2019-01-02T05:50:03.539Z,86.32
2019-01-02T05:51:03.527Z,86.21
2019-01-02T05:52:03.535Z,85.59
2019-01-02T05:53:03.507Z,85.28
2019-01-02T05:54:03.493Z,84.86
2019-01-02T05:55:03.504Z,85.03
2019-01-02T05:56:03.471Z,85.34
2019-01-02T05:57:03.460Z,85.38
2019-01-02T05:58:03.477Z,84.86
2019-01-02T05:59:03.438Z,85.49
2019-01-02T06:00:03.452Z,84.96
2019-01-02T06:01:03.418Z,84.86
2019-01-02T06:02:03.408Z,85.28
2019-01-02T06:03:03.395Z,85.59
2019-01-02T06:04:03.400Z,85.49
2019-01-02T06:05:03.405Z,85.03
2019-01-02T06:06:03.370Z,85.06
2019-01-02T06:07:03.351Z,84.86
2019-01-02T06:08:03.339Z,85.06
2019-01-02T06:09:03.330Z,84.75
2019-01-02T06:10:03.325Z,84.86
2019-01-02T06:11:03.331Z,85.59
2019-01-02T06:12:03.303Z,85.17
2019-01-02T06:13:03.286Z,84.92
2019-01-02T06:14:03.276Z,85.49
2019-01-02T06:15:03.263Z,85.17
2019-01-02T06:16:03.283Z,85.17
2019-01-02T06:17:03.241Z,84.55
2019-01-02T06:18:03.239Z,84.75
2019-01-02T06:19:03.217Z,85.03
2019-01-02T06:20:03.207Z,84.86
2019-01-02T06:21:03.221Z,84.92
2019-01-02T06:22:03.209Z,85.80
2019-01-02T06:23:03.176Z,84.96
2019-01-02T06:24:03.163Z,84.86
2019-01-02T06:25:03.175Z,84.86
2019-01-02T06:26:03.181Z,85.06
2019-01-02T06:27:03.133Z,84.75
2019-01-02T06:28:03.123Z,85.06
2019-01-02T06:29:03.124Z,85.69
2019-01-02T06:30:03.098Z,85.59
2019-01-02T06:31:03.090Z,85.69
2019-01-02T06:32:03.111Z,85.59
2019-01-02T06:33:03.070Z,84.86
2019-01-02T06:34:03.056Z,85.49
2019-01-02T06:35:03.055Z,85.38
2019-01-02T06:36:03.032Z,85.69
2019-01-02T06:37:03.045Z,86.32
2019-01-02T06:38:03.013Z,85.80
2019-01-02T06:39:03.000Z,86.00
2019-01-02T06:40:02.989Z,84.96
2019-01-02T06:41:02.999Z,85.55
2019-01-02T06:42:02.992Z,85.44
2019-01-02T06:43:02.964Z,85.80
2019-01-02T06:44:02.947Z,86.00
2019-01-02T06:45:02.936Z,86.27
2019-01-02T06:46:02.925Z,86.42
2019-01-02T06:47:02.976Z,86.73
2019-01-02T06:48:02.902Z,87.15
2019-01-02T06:49:02.894Z,87.35
2019-01-02T06:50:02.882Z,87.66
2019-01-02T06:51:02.870Z,88.09
2019-01-02T06:52:02.861Z,89.17
2019-01-02T06:53:02.903Z,89.06
2019-01-02T06:54:02.861Z,89.89
2019-01-02T06:55:02.844Z,89.12
2019-01-02T06:56:02.846Z,89.33
2019-01-02T06:57:02.804Z,88.81
2019-01-02T06:58:02.829Z,89.33
2019-01-02T06:59:02.809Z,89.12
2019-01-02T07:00:02.774Z,89.33
2019-01-02T07:01:02.810Z,89.54
2019-01-02T07:02:02.753Z,89.33
2019-01-02T07:03:02.894Z,89.54
2019-01-02T07:04:02.728Z,88.81
2019-01-02T07:05:02.728Z,90.79
2019-01-02T07:06:02.706Z,89.64
2019-01-02T07:07:02.699Z,89.85
2019-01-02T07:08:02.706Z,89.75
2019-01-02T07:09:02.677Z,89.64
2019-01-02T07:10:02.668Z,89.23
2019-01-02T07:11:02.662Z,89.12
2019-01-02T07:12:02.661Z,89.75
2019-01-02T07:13:02.669Z,88.92
2019-01-02T07:14:02.629Z,88.71
2019-01-02T07:15:02.609Z,88.92
2019-01-02T07:16:02.602Z,89.12
2019-01-02T07:17:02.588Z,89.12
2019-01-02T07:18:02.585Z,87.98
2019-01-02T07:19:02.596Z,87.88
2019-01-02T07:20:02.556Z,88.19
2019-01-02T07:21:02.544Z,88.09
2019-01-02T07:22:02.546Z,88.09
2019-01-02T07:23:02.522Z,88.09
2019-01-02T07:24:02.541Z,88.09
2019-01-02T07:25:02.499Z,87.52
2019-01-02T07:26:02.490Z,87.73
2019-01-02T07:27:02.477Z,88.09
2019-01-02T07:28:02.469Z,88.29
2019-01-02T07:29:02.476Z,88.09
2019-01-02T07:30:02.458Z,87.94
2019-01-02T07:31:02.435Z,87.77
2019-01-02T07:32:02.430Z,88.09
2019-01-02T07:33:02.419Z,87.88
2019-01-02T07:34:02.424Z,88.40
2019-01-02T07:35:02.396Z,89.33
2019-01-02T07:36:02.386Z,88.81
2019-01-02T07:37:02.372Z,88.92
2019-01-02T07:38:02.362Z,89.12
2019-01-02T07:39:02.372Z,88.50
2019-01-02T07:40:02.338Z,88.40
2019-01-02T07:41:02.326Z,89.23
2019-01-02T07:42:02.329Z,88.12
2019-01-02T07:43:02.303Z,88.40
2019-01-02T07:44:02.330Z,88.19
2019-01-02T07:45:02.290Z,87.88
2019-01-02T07:46:02.275Z,87.98
2019-01-02T07:47:02.259Z,88.19
2019-01-02T07:48:02.271Z,87.77
2019-01-02T07:49:02.241Z,87.66
2019-01-02T07:50:02.253Z,87.35
2019-01-02T07:51:02.245Z,87.73
2019-01-02T07:52:02.211Z,87.88
2019-01-02T07:53:02.198Z,87.77
2019-01-02T07:54:02.193Z,87.21
2019-01-02T07:55:02.204Z,87.77
2019-01-02T07:56:02.165Z,87.56
2019-01-02T07:57:02.152Z,87.66
2019-01-02T07:58:02.148Z,87.77
2019-01-02T07:59:02.138Z,86.59
2019-01-02T08:00:02.164Z,87.77
2019-01-02T08:01:02.110Z,87.52
2019-01-02T08:02:02.108Z,87.77
2019-01-02T08:03:02.086Z,87.94
2019-01-02T08:04:02.083Z,87.32
2019-01-02T08:05:02.092Z,87.52
2019-01-02T08:06:02.070Z,87.73
2019-01-02T08:07:02.043Z,87.73
2019-01-02T08:08:02.038Z,87.73
2019-01-02T08:09:02.021Z,87.73
2019-01-02T08:10:02.033Z,87.94
2019-01-02T08:11:02.000Z,88.19
2019-01-02T08:12:02.002Z,89.23
2019-01-02T08:13:01.986Z,89.64
2019-01-02T08:14:01.966Z,89.43
2019-01-02T08:15:03.236Z,89.39
2019-01-02T08:16:01.944Z,90.06
2019-01-02T08:17:01.992Z,90.58
2019-01-02T08:18:01.925Z,90.69
2019-01-02T08:19:01.911Z,91.93
2019-01-02T08:20:01.943Z,91.41
2019-01-02T08:21:01.890Z,91.52
2019-01-02T08:22:01.880Z,92.24
2019-01-02T08:23:01.868Z,92.35
2019-01-02T08:24:01.872Z,92.14
2019-01-02T08:25:01.847Z,91.62
2019-01-02T08:26:01.864Z,91.77
2019-01-02T08:27:01.824Z,91.93
2019-01-02T08:28:01.813Z,92.03
2019-01-02T08:29:01.820Z,91.77
2019-01-02T08:30:01.803Z,92.14
2019-01-02T08:31:01.806Z,92.35
2019-01-02T08:32:01.772Z,92.24
2019-01-02T08:33:01.759Z,92.03
2019-01-02T08:34:01.747Z,92.24
2019-01-02T08:35:01.736Z,92.14
2019-01-02T08:36:01.762Z,92.35
2019-01-02T08:37:01.715Z,91.93
2019-01-02T08:38:01.704Z,91.52
2019-01-02T08:39:01.693Z,91.52
2019-01-02T08:40:01.683Z,91.72
2019-01-02T08:41:01.705Z,91.93
2019-01-02T08:42:01.673Z,92.24
2019-01-02T08:43:01.649Z,92.66
2019-01-02T08:44:01.638Z,91.93
2019-01-02T08:45:01.638Z,92.35
2019-01-02T08:46:01.618Z,92.14
2019-01-02T08:47:01.628Z,92.24
2019-01-02T08:48:01.601Z,92.35
2019-01-02T08:49:01.584Z,91.93
2019-01-02T08:50:02.336Z,92.30
2019-01-02T08:51:01.562Z,92.14
2019-01-02T08:52:01.581Z,92.24
2019-01-02T08:53:01.541Z,92.45
2019-01-02T08:54:01.531Z,92.30
2019-01-02T08:55:01.522Z,92.10
2019-01-02T08:56:01.505Z,91.83
2019-01-02T08:57:01.518Z,91.89
2019-01-02T08:58:01.483Z,91.20
2019-01-02T08:59:01.473Z,91.52
2019-01-02T09:00:01.467Z,91.41
2019-01-02T09:01:01.454Z,91.93
2019-01-02T09:02:01.467Z,90.64
2019-01-02T09:03:01.429Z,91.06
2019-01-02T09:04:01.420Z,91.16
2019-01-02T09:05:01.406Z,90.81
2019-01-02T09:06:01.418Z,90.70
2019-01-02T09:07:01.415Z,90.70
2019-01-02T09:08:01.374Z,90.50
2019-01-02T09:09:01.363Z,90.91
2019-01-02T09:10:01.354Z,90.60
2019-01-02T09:11:01.340Z,89.77
2019-01-02T09:12:01.380Z,89.73
2019-01-02T09:13:01.330Z,89.52
2019-01-02T09:14:01.311Z,89.46
2019-01-02T09:15:01.297Z,90.60
2019-01-02T09:16:01.285Z,90.08
2019-01-02T09:17:01.275Z,89.56
2019-01-02T09:18:01.310Z,89.98
2019-01-02T09:19:01.253Z,89.56
2019-01-02T09:20:01.242Z,89.56
2019-01-02T09:21:01.232Z,89.67
2019-01-02T09:22:01.217Z,89.36
2019-01-02T09:23:01.230Z,89.36
2019-01-02T09:24:01.200Z,89.25
2019-01-02T09:25:01.198Z,89.56
2019-01-02T09:26:01.173Z,89.56
2019-01-02T09:27:01.162Z,88.94
2019-01-02T09:28:01.187Z,89.56
2019-01-02T09:29:01.142Z,89.36
2019-01-02T09:30:01.129Z,89.31
2019-01-02T09:31:01.126Z,89.52
2019-01-02T09:32:01.107Z,89.11
2019-01-02T09:33:01.095Z,89.62
2019-01-02T09:34:01.119Z,88.28
2019-01-02T09:35:01.075Z,89.73
2019-01-02T09:36:01.061Z,88.90
2019-01-02T09:37:01.068Z,88.17
2019-01-02T09:38:01.041Z,89.52
2019-01-02T09:39:01.051Z,89.73
2019-01-02T09:40:01.018Z,88.90
2019-01-02T09:41:01.011Z,88.38
2019-01-02T09:42:01.001Z,89.00
2019-01-02T09:43:01.011Z,88.28
2019-01-02T09:44:00.997Z,88.48
2019-01-02T09:45:00.962Z,88.79
2019-01-02T09:46:00.951Z,88.17
2019-01-02T09:47:00.939Z,88.59
2019-01-02T09:48:00.992Z,87.92
2019-01-02T09:49:00.951Z,88.02
2019-01-02T09:50:00.926Z,87.92
2019-01-02T09:51:00.897Z,87.19
2019-01-02T09:52:00.884Z,87.51
2019-01-02T09:53:00.887Z,87.92
2019-01-02T09:54:00.897Z,87.40
2019-01-02T09:55:01.596Z,86.99
2019-01-02T09:56:00.842Z,87.19
2019-01-02T09:57:00.829Z,86.88
2019-01-02T09:58:00.816Z,86.78
2019-01-02T09:59:00.806Z,86.78
2019-01-02T10:00:00.828Z,85.74
2019-01-02T10:01:00.795Z,86.05
2019-01-02T10:02:00.772Z,86.05
2019-01-02T10:03:00.760Z,85.95
2019-01-02T10:04:00.752Z,86.05
2019-01-02T10:05:00.763Z,86.16
2019-01-02T10:06:00.736Z,86.47
2019-01-02T10:07:00.730Z,86.36
2019-01-02T10:08:00.711Z,85.33
2019-01-02T10:09:00.696Z,86.43
2019-01-02T10:10:00.708Z,85.04
2019-01-02T10:11:00.672Z,84.52
2019-01-02T10:12:00.667Z,84.42
2019-01-02T10:13:00.665Z,84.52
2019-01-02T10:14:00.641Z,84.73
2019-01-02T10:15:00.667Z,84.00
2019-01-02T10:16:00.619Z,84.11
2019-01-02T10:17:00.605Z,83.80
2019-01-02T10:18:00.607Z,84.42
2019-01-02T10:19:00.586Z,84.42
2019-01-02T10:20:00.574Z,83.17
2019-01-02T10:21:00.586Z,84.11
2019-01-02T10:22:00.550Z,83.80
2019-01-02T10:23:00.540Z,83.94
2019-01-02T10:24:00.599Z,82.80
2019-01-02T10:25:00.530Z,82.39
2019-01-02T10:26:00.529Z,83.84
2019-01-02T10:27:00.497Z,84.25
2019-01-02T10:28:00.484Z,82.90
2019-01-02T10:29:00.474Z,84.15
2019-01-02T10:30:00.462Z,83.94
2019-01-02T10:31:00.515Z,84.36
2019-01-02T10:32:00.441Z,84.05
2019-01-02T10:33:00.430Z,84.05
2019-01-02T10:34:00.418Z,84.05
2019-01-02T10:35:00.408Z,83.84
2019-01-02T10:36:00.413Z,83.94
2019-01-02T10:37:00.436Z,84.05
2019-01-02T10:38:00.374Z,82.80
2019-01-02T10:39:00.383Z,81.87
2019-01-02T10:40:00.351Z,82.18
2019-01-02T10:41:00.341Z,82.03
2019-01-02T10:42:00.356Z,82.34
2019-01-02T10:43:00.333Z,82.03
2019-01-02T10:44:00.307Z,80.79
2019-01-02T10:45:00.303Z,82.24
2019-01-02T10:46:00.327Z,80.27
2019-01-02T10:47:00.297Z,80.27
2019-01-02T10:48:00.263Z,81.10
2019-01-02T10:49:00.263Z,80.47
2019-01-02T10:50:00.257Z,80.99
2019-01-02T10:51:00.236Z,81.30
2019-01-02T10:52:00.254Z,80.68
2019-01-02T10:53:00.207Z,81.30
2019-01-02T10:54:00.195Z,80.62
2019-01-02T10:55:00.190Z,80.79
2019-01-02T10:56:00.181Z,80.79
2019-01-02T10:57:00.185Z,80.89
2019-01-02T10:58:00.152Z,78.96
2019-01-02T10:59:00.140Z,77.53
2019-01-02T11:00:00.165Z,75.81
2019-01-02T11:01:00.138Z,73.29
2019-01-02T11:02:00.157Z,73.26
2019-01-02T11:03:00.097Z,71.57
2019-01-02T11:04:00.084Z,72.99
2019-01-02T11:05:00.120Z,72.06
2019-01-02T11:06:00.063Z,71.06
2019-01-02T11:07:00.059Z,71.16
2019-01-02T11:08:00.063Z,70.64
2019-01-02T11:09:00.030Z,71.54
2019-01-02T11:10:00.020Z,70.09
2019-01-02T11:11:00.011Z,70.43
2019-01-02T11:11:59.997Z,71.47
2019-01-02T11:13:00.016Z,71.33
2019-01-02T11:13:59.981Z,69.27
2019-01-02T11:14:59.965Z,69.37
2019-01-02T11:15:59.952Z,69.24
2019-01-02T11:16:59.948Z,69.51
2019-01-02T11:17:59.954Z,69.85
2019-01-02T11:18:59.919Z,68.54
2019-01-02T11:19:59.907Z,69.27
2019-01-02T11:20:59.911Z,69.06
2019-01-02T11:21:59.894Z,69.37
2019-01-02T11:22:59.930Z,68.78
2019-01-02T11:23:59.886Z,70.88
2019-01-02T11:24:59.854Z,72.08
2019-01-02T11:25:59.842Z,72.81
2019-01-02T11:26:59.830Z,71.84
2019-01-02T11:27:59.824Z,72.08
2019-01-02T11:28:59.833Z,71.50
2019-01-02T11:29:59.821Z,69.54
2019-01-02T11:30:59.792Z,67.75
2019-01-02T11:31:59.775Z,66.97
2019-01-02T11:32:59.766Z,65.28
2019-01-02T11:33:59.781Z,65.05
2019-01-02T11:34:59.743Z,63.84
2019-01-02T11:35:59.739Z,62.68
2019-01-02T11:36:59.726Z,62.57
2019-01-02T11:37:59.725Z,62.50
2019-01-02T11:38:59.726Z,61.88
2019-01-02T11:39:59.704Z,62.43
2019-01-02T11:40:59.676Z,62.43
2019-01-02T11:41:59.661Z,62.34
2019-01-02T11:42:59.658Z,61.25
2019-01-02T11:43:59.663Z,61.15
2019-01-02T11:44:59.631Z,60.25
2019-01-02T11:45:59.617Z,59.45
2019-01-02T11:46:59.613Z,60.28
2019-01-02T11:47:59.609Z,58.53
2019-01-02T11:48:59.621Z,59.72
2019-01-02T11:49:59.574Z,60.49
2019-01-02T11:50:59.564Z,60.28
2019-01-02T11:51:59.554Z,59.84
2019-01-02T11:52:59.539Z,62.46
2019-01-02T11:53:59.611Z,62.81
2019-01-02T11:54:59.521Z,62.40
2019-01-02T11:55:59.506Z,62.07
2019-01-02T11:56:59.493Z,65.33
2019-01-02T11:57:59.485Z,65.64
2019-01-02T11:58:59.495Z,65.23
2019-01-02T11:59:59.461Z,66.78
2019-01-02T12:00:59.458Z,65.20
2019-01-02T12:01:59.440Z,65.33
2019-01-02T12:02:59.427Z,65.50
2019-01-02T12:03:59.439Z,64.67
2019-01-02T12:04:59.409Z,65.91
2019-01-02T12:05:59.394Z,66.42
2019-01-02T12:06:59.410Z,66.63
2019-01-02T12:07:59.374Z,66.94
2019-01-02T12:08:59.396Z,67.67
2019-01-02T12:09:59.349Z,66.84
2019-01-02T12:10:59.339Z,66.56
2019-01-02T12:11:59.327Z,66.12
2019-01-02T12:12:59.319Z,66.35
2019-01-02T12:13:59.307Z,66.46
2019-01-02T12:14:59.318Z,65.32
2019-01-02T12:15:59.285Z,66.15
2019-01-02T12:16:59.272Z,65.63
2019-01-02T12:17:59.262Z,65.42
2019-01-02T12:18:59.253Z,66.15
2019-01-02T12:19:59.267Z,67.18
2019-01-02T12:20:59.228Z,65.97
2019-01-02T12:21:59.216Z,65.94
2019-01-02T12:22:59.204Z,66.46
2019-01-02T12:23:59.195Z,65.78
2019-01-02T12:24:59.211Z,64.09
2019-01-02T12:25:59.170Z,65.64
2019-01-02T12:26:59.161Z,65.30
2019-01-02T12:27:59.149Z,62.32
2019-01-02T12:28:59.136Z,61.60
2019-01-02T12:29:59.151Z,62.41
2019-01-02T12:30:59.122Z,63.99
2019-01-02T12:31:59.103Z,63.57
2019-01-02T12:32:59.093Z,62.79
2019-01-02T12:33:59.084Z,62.72
2019-01-02T12:34:59.104Z,64.30
2019-01-02T12:35:59.060Z,64.23
2019-01-02T12:36:59.062Z,65.81
2019-01-02T12:37:59.044Z,64.15
2019-01-02T12:38:59.026Z,63.76
2019-01-02T12:39:59.016Z,64.70
2019-01-02T12:40:59.035Z,65.97
2019-01-02T12:41:58.996Z,65.84
2019-01-02T12:42:58.992Z,65.56
2019-01-02T12:43:58.969Z,65.53
2019-01-02T12:44:58.959Z,66.56
2019-01-02T12:45:58.971Z,65.94
2019-01-02T12:46:58.937Z,66.66
2019-01-02T12:47:58.932Z,66.15
2019-01-02T12:48:58.920Z,65.33
2019-01-02T12:49:58.906Z,62.55
2019-01-02T12:50:58.916Z,60.31
2019-01-02T12:51:58.882Z,59.84