createdAt,value
2019-02-15T00:00:13.150Z,7.73
2019-02-15T00:02:42.350Z,10.33
2019-02-15T00:05:11.594Z,7.17
2019-02-15T00:07:40.799Z,9.53
2019-02-15T00:10:10.016Z,9.00
2019-02-15T00:12:39.252Z,9.10
2019-02-15T00:15:08.499Z,8.50
2019-02-15T00:17:37.693Z,8.27
2019-02-15T00:20:07.003Z,7.57
2019-02-15T00:22:36.197Z,9.43
2019-02-15T00:25:05.516Z,9.17
2019-02-15T00:27:34.712Z,9.67
2019-02-15T00:30:06.360Z,9.53
2019-02-15T00:32:35.558Z,7.93
2019-02-15T00:35:05.258Z,7.50
2019-02-15T00:37:34.457Z,8.10
2019-02-15T00:40:04.887Z,8.50
2019-02-15T00:42:34.088Z,11.50
2019-02-15T00:45:05.088Z,7.97
2019-02-15T00:47:34.303Z,7.13
2019-02-15T00:50:06.215Z,10.07
2019-02-15T00:52:35.485Z,10.40
2019-02-15T00:55:05.292Z,13.20
2019-02-15T00:57:34.481Z,7.87
2019-02-15T01:00:05.011Z,9.10
2019-02-15T01:02:34.276Z,11.23
2019-02-15T01:05:04.248Z,7.77
2019-02-15T01:07:33.510Z,9.83
2019-02-15T01:12:53.123Z,10.83
2019-02-15T01:15:34.548Z,10.20
2019-02-15T01:18:16.081Z,9.73
2019-02-15T01:20:57.706Z,10.67
2019-02-15T01:23:39.461Z,11.07
2019-02-15T01:26:21.097Z,7.10
2019-02-15T01:29:02.670Z,5.77
2019-02-15T01:31:44.450Z,7.93
2019-02-15T01:34:25.598Z,8.17
2019-02-15T01:37:07.070Z,7.67
2019-02-15T01:39:48.182Z,11.10
2019-02-15T01:42:29.597Z,7.83
2019-02-15T01:45:11.201Z,7.77
2019-02-15T01:47:53.009Z,10.47
2019-02-15T01:50:34.617Z,9.93
2019-02-15T01:53:16.414Z,8.17
2019-02-15T01:55:58.268Z,8.13
2019-02-15T01:58:39.674Z,9.23
2019-02-15T02:01:21.421Z,10.03
2019-02-15T02:04:03.240Z,8.93
2019-02-15T02:06:44.869Z,9.10
2019-02-15T02:09:26.265Z,10.93
2019-02-15T02:12:07.700Z,11.10
2019-02-15T02:14:48.875Z,9.73
2019-02-15T02:17:30.295Z,9.77
2019-02-15T02:20:11.505Z,10.20
2019-02-15T02:22:53.367Z,9.87
2019-02-15T02:25:35.042Z,8.00
2019-02-15T02:28:16.509Z,7.97
2019-02-15T02:30:58.131Z,6.37
2019-02-15T02:33:39.556Z,5.77
2019-02-15T02:36:20.927Z,7.73
2019-02-15T02:39:02.737Z,7.13
2019-02-15T02:41:44.266Z,6.97
2019-02-15T02:44:25.413Z,6.47
2019-02-15T02:47:07.019Z,5.37
2019-02-15T02:49:48.661Z,7.00
2019-02-15T02:52:30.086Z,5.80
2019-02-15T02:55:11.588Z,7.70
2019-02-15T02:57:52.737Z,8.17
2019-02-15T03:00:34.197Z,7.57
2019-02-15T03:03:15.721Z,6.83
2019-02-15T03:05:57.172Z,7.30
2019-02-15T03:08:38.729Z,5.17
2019-02-15T03:11:18.527Z,6.40
2019-02-15T03:14:11.436Z,6.47
2019-02-15T03:17:16.847Z,12.50
2019-02-15T03:20:06.125Z,6.93
2019-02-15T03:22:54.668Z,5.40
2019-02-15T03:25:43.273Z,7.83
2019-02-15T03:28:31.866Z,9.93
2019-02-15T03:31:22.013Z,6.60
2019-02-15T03:34:10.575Z,7.63
2019-02-15T03:36:59.082Z,5.70
2019-02-15T03:39:49.223Z,5.47
2019-02-15T03:42:57.187Z,6.27
2019-02-15T03:45:45.779Z,8.17
2019-02-15T03:48:34.328Z,9.23
2019-02-15T03:51:22.850Z,7.43
2019-02-15T03:54:11.377Z,6.23
2019-02-15T03:56:59.889Z,4.97
2019-02-15T03:59:48.498Z,7.77
2019-02-15T04:02:37.477Z,7.27
2019-02-15T04:05:46.884Z,8.87
2019-02-15T04:08:35.226Z,7.47
2019-02-15T04:11:04.406Z,5.70
2019-02-15T04:13:33.659Z,7.10
2019-02-15T04:16:02.855Z,7.97
2019-02-15T04:18:32.027Z,5.50
2019-02-15T04:21:01.217Z,6.43
2019-02-15T04:23:30.430Z,8.17
2019-02-15T04:25:59.656Z,6.23
2019-02-15T04:28:28.828Z,8.30
2019-02-15T04:30:58.035Z,7.33
2019-02-15T04:33:27.218Z,6.47
2019-02-15T04:35:56.487Z,10.40
2019-02-15T04:38:25.651Z,8.80
2019-02-15T04:40:54.842Z,7.13
2019-02-15T04:43:24.017Z,6.83
2019-02-15T04:45:53.266Z,8.03
2019-02-15T04:48:22.512Z,7.70
2019-02-15T04:50:51.791Z,6.00
2019-02-15T04:53:22.122Z,6.83
2019-02-15T04:55:51.347Z,10.33
2019-02-15T04:58:20.542Z,8.27
2019-02-15T05:00:49.726Z,8.43
2019-02-15T05:03:19.649Z,7.07
2019-02-15T05:05:48.998Z,7.00
2019-02-15T05:08:18.189Z,5.60
2019-02-15T05:10:47.374Z,6.60
2019-02-15T05:13:16.574Z,7.70
2019-02-15T05:15:45.858Z,7.63
2019-02-15T05:18:15.149Z,9.07
2019-02-15T05:20:44.326Z,7.73
2019-02-15T05:23:13.582Z,5.57
2019-02-15T05:25:42.762Z,7.47
2019-02-15T05:28:11.943Z,7.67
2019-02-15T05:30:42.037Z,6.63
2019-02-15T05:33:11.269Z,7.27
2019-02-15T05:35:40.514Z,6.13
2019-02-15T05:38:09.689Z,6.30
2019-02-15T05:40:38.874Z,7.43
2019-02-15T05:43:08.067Z,6.87
2019-02-15T05:45:37.242Z,6.73
2019-02-15T05:48:06.446Z,7.23
2019-02-15T05:50:35.610Z,6.30
2019-02-15T05:53:04.815Z,7.13
2019-02-15T05:55:34.129Z,6.97
2019-02-15T05:58:03.333Z,7.60
2019-02-15T06:00:37.107Z,8.10
2019-02-15T06:03:03.482Z,8.23
2019-02-15T06:05:32.726Z,7.50
2019-02-15T06:08:01.939Z,7.07
2019-02-15T06:10:31.130Z,7.30
2019-02-15T06:13:00.301Z,10.13
2019-02-15T06:15:29.505Z,7.57
2019-02-15T06:17:58.669Z,9.50
2019-02-15T06:20:27.849Z,6.33
2019-02-15T06:22:57.023Z,10.07
2019-02-15T06:25:26.284Z,8.10
2019-02-15T06:27:55.484Z,5.80
2019-02-15T06:30:24.681Z,7.37
2019-02-15T06:32:53.919Z,7.77
2019-02-15T06:35:23.125Z,7.50
2019-02-15T06:37:52.356Z,13.07
2019-02-15T06:40:21.549Z,6.97
2019-02-15T06:42:50.766Z,10.13
2019-02-15T06:45:24.717Z,6.43
2019-02-15T06:47:50.885Z,8.53
2019-02-15T06:50:20.196Z,9.40
2019-02-15T06:52:49.978Z,9.53
2019-02-15T06:55:19.141Z,6.80
2019-02-15T06:57:49.926Z,5.37
2019-02-15T07:00:19.129Z,8.33
2019-02-15T07:02:48.564Z,6.30
2019-02-15T07:05:17.758Z,8.07
2019-02-15T07:07:46.934Z,9.10
2019-02-15T07:10:16.109Z,8.37
2019-02-15T07:12:45.310Z,10.93
2019-02-15T07:15:14.644Z,7.73
2019-02-15T07:17:43.995Z,10.27
2019-02-15T07:20:15.208Z,8.73
2019-02-15T07:22:44.466Z,8.67
2019-02-15T07:25:13.645Z,8.63
2019-02-15T07:27:42.849Z,7.87
2019-02-15T07:30:15.387Z,7.97
2019-02-15T07:32:44.143Z,13.10
2019-02-15T07:35:13.400Z,12.90
2019-02-15T07:37:42.613Z,8.00
2019-02-15T07:40:11.864Z,6.00
2019-02-15T07:42:41.055Z,9.43
2019-02-15T07:45:10.873Z,6.10
2019-02-15T07:47:40.078Z,8.80
2019-02-15T07:50:13.295Z,6.77
2019-02-15T07:52:42.569Z,8.90
2019-02-15T07:55:11.901Z,8.33
2019-02-15T07:57:41.088Z,11.80
2019-02-15T08:00:12.616Z,11.37
2019-02-15T08:02:41.954Z,9.87
2019-02-15T08:05:11.201Z,6.60
2019-02-15T08:07:40.381Z,7.90
2019-02-15T08:10:10.525Z,7.20
2019-02-15T08:12:39.768Z,8.73
2019-02-15T08:15:10.015Z,9.20
2019-02-15T08:17:39.265Z,7.60
2019-02-15T08:20:11.331Z,7.40
2019-02-15T08:22:40.564Z,8.30
2019-02-15T08:25:09.934Z,8.83
2019-02-15T08:27:39.123Z,7.27
2019-02-15T08:30:10.190Z,7.03
2019-02-15T08:32:39.459Z,8.38
2019-02-15T08:35:09.998Z,10.53
2019-02-15T08:37:42.237Z,8.07
2019-02-15T08:40:11.646Z,10.37
2019-02-15T08:42:41.344Z,7.47
2019-02-15T08:45:12.265Z,6.27
2019-02-15T08:47:41.635Z,11.07
2019-02-15T08:50:11.777Z,8.87
2019-02-15T08:52:41.106Z,9.27
2019-02-15T08:55:11.361Z,8.10
2019-02-15T08:57:40.602Z,8.00
2019-02-15T09:00:12.984Z,7.97
2019-02-15T09:02:42.162Z,7.73
2019-02-15T09:05:12.067Z,6.77
2019-02-15T09:07:41.310Z,10.17
2019-02-15T09:10:12.125Z,8.60
2019-02-15T09:12:41.414Z,7.93
2019-02-15T09:15:16.154Z,6.60
2019-02-15T09:17:45.339Z,6.93
2019-02-15T09:20:14.505Z,6.30
2019-02-15T09:22:49.413Z,6.87
2019-02-15T09:25:18.605Z,9.60
2019-02-15T09:27:47.869Z,9.80
2019-02-15T09:30:17.148Z,10.33
2019-02-15T09:32:46.416Z,8.07
2019-02-15T09:35:15.660Z,9.10
2019-02-15T09:37:44.841Z,6.60
2019-02-15T09:40:14.032Z,8.10
2019-02-15T09:42:43.298Z,6.53
2019-02-15T09:45:12.596Z,8.87
2019-02-15T09:47:41.793Z,10.23
2019-02-15T09:50:12.255Z,7.17
2019-02-15T09:52:41.477Z,8.40
2019-02-15T09:55:10.209Z,8.33
2019-02-15T09:57:39.009Z,6.83
2019-02-15T10:00:08.653Z,7.90
2019-02-15T10:02:37.390Z,10.60
2019-02-15T10:05:08.881Z,7.80
2019-02-15T10:07:37.867Z,9.10
2019-02-15T10:10:07.651Z,6.63
2019-02-15T10:12:36.357Z,6.47
2019-02-15T10:15:06.654Z,7.00
2019-02-15T10:17:35.545Z,11.53
2019-02-15T10:20:05.035Z,6.57
2019-02-15T10:22:33.889Z,6.07
2019-02-15T10:25:03.592Z,6.90
2019-02-15T10:27:32.310Z,8.00
2019-02-15T10:30:02.573Z,8.63
2019-02-15T10:32:38.945Z,10.03
2019-02-15T10:35:08.801Z,9.20
2019-02-15T10:37:37.664Z,8.07
2019-02-15T10:40:07.452Z,6.80
2019-02-15T10:42:36.222Z,7.47
2019-02-15T10:45:06.497Z,9.13
2019-02-15T10:47:35.442Z,9.97
2019-02-15T10:50:05.663Z,7.90
2019-02-15T10:52:34.372Z,9.10
2019-02-15T10:55:04.252Z,7.30
2019-02-15T10:57:32.986Z,7.00
2019-02-15T11:00:01.806Z,8.53
2019-02-15T11:02:30.542Z,9.97
2019-02-15T11:04:59.273Z,8.87
2019-02-15T11:07:28.066Z,6.23
2019-02-15T11:09:56.813Z,7.43
2019-02-15T11:12:25.548Z,7.83
2019-02-15T11:14:54.278Z,8.13
2019-02-15T11:17:23.519Z,9.60
2019-02-15T11:19:52.502Z,7.30
2019-02-15T11:22:21.306Z,9.63
2019-02-15T11:24:50.010Z,11.20
2019-02-15T11:27:18.798Z,15.70
2019-02-15T11:29:47.524Z,8.07
2019-02-15T11:32:16.428Z,9.00
2019-02-15T11:34:45.218Z,9.47
2019-02-15T11:37:14.159Z,8.23
2019-02-15T11:39:43.034Z,10.93
2019-02-15T11:42:11.908Z,9.00
2019-02-15T11:44:40.677Z,10.13
2019-02-15T11:47:09.506Z,11.37
2019-02-15T11:49:38.298Z,9.80
2019-02-15T11:52:07.269Z,7.87
2019-02-15T11:54:36.051Z,6.97
2019-02-15T11:57:04.879Z,8.17
2019-02-15T11:59:33.598Z,8.63
2019-02-15T12:02:06.077Z,10.17
2019-02-15T12:04:35.486Z,8.67
2019-02-15T12:07:04.319Z,6.30
2019-02-15T12:09:33.081Z,7.83
2019-02-15T12:12:10.204Z,7.63
2019-02-15T12:14:32.357Z,9.00
2019-02-15T12:17:05.673Z,8.87
2019-02-15T12:19:32.210Z,10.97
2019-02-15T12:22:00.956Z,8.63
2019-02-15T12:24:30.229Z,7.57
2019-02-15T12:26:59.039Z,10.20
2019-02-15T12:29:27.823Z,9.33
2019-02-15T12:31:56.638Z,7.23
2019-02-15T12:34:25.451Z,9.50
2019-02-15T12:36:54.265Z,10.90
2019-02-15T12:39:23.103Z,7.80
2019-02-15T12:41:51.908Z,6.30
2019-02-15T12:44:21.013Z,7.50
2019-02-15T12:46:49.866Z,8.30
2019-02-15T12:49:18.667Z,9.83
2019-02-15T12:51:47.442Z,7.00
2019-02-15T12:54:16.254Z,6.47
2019-02-15T12:56:45.346Z,12.60
2019-02-15T12:59:14.075Z,6.70
2019-02-15T13:01:42.796Z,6.90
2019-02-15T13:04:11.613Z,7.70
2019-02-15T13:06:40.328Z,10.13
2019-02-15T13:09:09.137Z,9.20
2019-02-15T13:11:37.862Z,7.00
2019-02-15T13:14:06.598Z,8.33
2019-02-15T13:16:39.318Z,6.57
2019-02-15T13:19:08.114Z,6.03
2019-02-15T13:21:36.896Z,6.40
2019-02-15T13:24:05.640Z,6.47
2019-02-15T13:26:34.375Z,5.57
2019-02-15T13:29:03.154Z,6.80
2019-02-15T13:31:31.870Z,6.07
2019-02-15T13:34:00.577Z,6.73
2019-02-15T13:36:29.321Z,6.03
2019-02-15T13:38:58.027Z,6.30
2019-02-15T13:41:26.792Z,4.73
2019-02-15T13:43:55.583Z,8.20
2019-02-15T13:46:24.521Z,6.23
2019-02-15T13:48:53.306Z,7.40
2019-02-15T13:51:22.038Z,3.87
2019-02-15T13:53:50.761Z,4.83
2019-02-15T13:56:19.505Z,4.43
2019-02-15T13:58:48.221Z,6.83
2019-02-15T14:01:16.982Z,5.77
2019-02-15T14:03:45.797Z,4.63
2019-02-15T14:06:14.518Z,4.63
2019-02-15T14:08:43.241Z,4.90
2019-02-15T14:11:12.041Z,7.60
2019-02-15T14:13:40.958Z,5.73
2019-02-15T14:16:09.656Z,5.97
2019-02-15T14:18:38.382Z,8.33
2019-02-15T14:21:07.136Z,6.13
2019-02-15T14:23:35.946Z,5.63
2019-02-15T14:26:04.650Z,7.63
2019-02-15T14:28:33.395Z,7.43
2019-02-15T14:31:02.090Z,6.17
2019-02-15T14:33:30.983Z,5.93
2019-02-15T14:35:59.777Z,8.20
2019-02-15T14:38:28.600Z,8.67
2019-02-15T14:40:57.321Z,7.27
2019-02-15T14:43:26.073Z,6.33
2019-02-15T14:45:55.108Z,6.13
2019-02-15T14:48:23.855Z,5.10
2019-02-15T14:50:52.704Z,6.90
2019-02-15T14:53:21.657Z,5.47
2019-02-15T14:56:09.793Z,6.80
2019-02-15T14:58:38.567Z,5.50
2019-02-15T15:01:07.479Z,6.80
2019-02-15T15:03:38.319Z,8.30
2019-02-15T15:06:07.084Z,8.27
2019-02-15T15:08:36.247Z,5.50
2019-02-15T15:11:04.974Z,4.93
2019-02-15T15:13:33.703Z,4.90
2019-02-15T15:16:02.414Z,6.07
2019-02-15T15:18:31.145Z,7.57
2019-02-15T15:20:59.854Z,5.83
2019-02-15T15:23:28.595Z,9.00
2019-02-15T15:25:57.312Z,6.57
2019-02-15T15:28:26.049Z,5.63
2019-02-15T15:30:54.777Z,5.03
2019-02-15T15:33:23.493Z,4.50
2019-02-15T15:35:52.224Z,3.73
2019-02-15T15:38:21.002Z,7.13
2019-02-15T15:40:49.743Z,9.97
2019-02-15T15:43:18.477Z,3.83
2019-02-15T15:45:47.210Z,6.20
2019-02-15T15:48:22.466Z,5.97
2019-02-15T15:50:46.510Z,4.67
2019-02-15T15:53:15.218Z,5.47
2019-02-15T15:55:43.946Z,5.87
2019-02-15T15:58:12.836Z,6.13
2019-02-15T16:00:41.636Z,5.40
2019-02-15T16:03:10.342Z,5.80
2019-02-15T16:05:39.085Z,3.70
2019-02-15T16:08:07.830Z,5.27
2019-02-15T16:10:36.602Z,4.57
2019-02-15T16:13:05.493Z,4.63
2019-02-15T16:15:34.246Z,4.70
2019-02-15T16:18:02.952Z,3.87
2019-02-15T16:20:31.830Z,4.87
2019-02-15T16:23:00.717Z,5.37
2019-02-15T16:25:29.456Z,6.60
2019-02-15T16:27:58.182Z,3.77
2019-02-15T16:30:26.917Z,6.00
2019-02-15T16:32:55.714Z,4.00
2019-02-15T16:35:24.459Z,4.57
2019-02-15T16:37:53.192Z,4.93
2019-02-15T16:40:22.298Z,3.90
2019-02-15T16:42:51.605Z,3.13
2019-02-15T16:45:23.454Z,3.67
2019-02-15T16:47:52.841Z,5.07
2019-02-15T16:50:22.148Z,5.00
2019-02-15T16:52:51.604Z,4.93
2019-02-15T16:55:20.903Z,4.13
2019-02-15T16:57:50.104Z,3.47
2019-02-15T17:00:19.459Z,4.67
2019-02-15T17:02:48.823Z,5.53
2019-02-15T17:05:18.006Z,6.83
2019-02-15T17:07:47.288Z,5.87
2019-02-15T17:10:16.566Z,5.43
2019-02-15T17:12:45.821Z,5.00
2019-02-15T17:15:15.466Z,3.80
2019-02-15T17:17:44.688Z,3.50
2019-02-15T17:20:13.861Z,3.47
2019-02-15T17:22:43.086Z,7.00
2019-02-15T17:25:12.379Z,5.50
2019-02-15T17:27:41.681Z,4.13
2019-02-15T17:30:11.362Z,6.00
2019-02-15T17:32:40.635Z,4.47
2019-02-15T17:35:10.792Z,8.60
2019-02-15T17:37:39.981Z,6.57
2019-02-15T17:40:12.618Z,6.20
2019-02-15T17:42:41.892Z,6.87
2019-02-15T17:45:11.680Z,5.63
2019-02-15T17:47:41.053Z,5.53
2019-02-15T17:50:11.302Z,6.03
2019-02-15T17:52:41.441Z,9.63
2019-02-15T17:55:10.830Z,5.50
2019-02-15T17:57:40.034Z,6.30
2019-02-15T18:00:13.719Z,3.83
2019-02-15T18:02:43.027Z,5.03
2019-02-15T18:05:14.282Z,8.40
2019-02-15T18:07:44.407Z,3.60
2019-02-15T18:10:13.692Z,5.63
2019-02-15T18:12:42.940Z,5.97
2019-02-15T18:15:12.155Z,5.03
2019-02-15T18:17:41.365Z,3.83
2019-02-15T18:20:10.652Z,5.87
2019-02-15T18:22:39.818Z,6.57
2019-02-15T18:25:09.082Z,5.57
2019-02-15T18:27:38.509Z,5.67
2019-02-15T18:30:10.823Z,7.47
2019-02-15T18:32:40.164Z,5.40
2019-02-15T18:35:09.537Z,6.27
2019-02-15T18:37:38.822Z,12.53
2019-02-15T18:40:09.460Z,43.07
2019-02-15T18:42:38.695Z,48.77
2019-02-15T18:45:12.894Z,85.63
2019-02-15T18:47:42.189Z,100.43
2019-02-15T18:50:11.571Z,138.77
2019-02-15T18:52:40.877Z,157.20
2019-02-15T18:55:10.807Z,183.40
2019-02-15T18:57:40.110Z,193.53
2019-02-15T19:00:18.151Z,225.40
2019-02-15T19:02:49.220Z,221.80
2019-02-15T19:05:18.499Z,235.33
2019-02-15T19:07:47.738Z,230.40
2019-02-15T19:10:21.627Z,237.10
2019-02-15T19:12:50.877Z,233.40
2019-02-15T19:15:20.159Z,220.07
2019-02-15T19:17:49.456Z,184.73
2019-02-15T19:20:18.798Z,162.00
2019-02-15T19:22:48.094Z,132.27
2019-02-15T19:25:19.149Z,99.57
2019-02-15T19:27:48.446Z,91.07
2019-02-15T19:30:29.839Z,66.90
2019-02-15T19:32:59.152Z,55.50
2019-02-15T19:35:28.549Z,53.13
2019-02-15T19:37:58.137Z,48.67
2019-02-15T19:40:27.665Z,47.20
2019-02-15T19:43:05.810Z,42.53
2019-02-15T19:45:35.198Z,42.73
2019-02-15T19:48:04.410Z,44.33
2019-02-15T19:50:33.725Z,47.93
2019-02-15T19:53:03.051Z,45.00
2019-02-15T19:55:32.321Z,43.77
2019-02-15T19:58:01.614Z,45.47
2019-02-15T20:00:30.863Z,40.47
2019-02-15T20:03:00.223Z,36.30
2019-02-15T20:05:29.588Z,32.63
2019-02-15T20:07:58.800Z,32.20
2019-02-15T20:10:28.265Z,30.17
2019-02-15T20:12:57.539Z,25.43
2019-02-15T20:15:26.826Z,24.23
2019-02-15T20:17:56.118Z,20.53
2019-02-15T20:20:25.335Z,15.27
2019-02-15T20:22:54.526Z,15.53
2019-02-15T20:25:23.760Z,15.70
2019-02-15T20:27:52.950Z,12.60
2019-02-15T20:30:22.901Z,11.73
2019-02-15T20:32:52.266Z,12.70
2019-02-15T20:35:21.530Z,11.17
2019-02-15T20:37:50.786Z,9.13
2019-02-15T20:40:20.038Z,7.83
2019-02-15T20:42:49.339Z,9.77
2019-02-15T20:45:23.150Z,9.73
2019-02-15T20:47:52.381Z,6.27
2019-02-15T20:50:22.966Z,6.47
2019-02-15T20:52:52.330Z,8.10
2019-02-15T20:55:21.585Z,6.37
2019-02-15T20:57:50.781Z,7.27
2019-02-15T21:00:25.218Z,8.47
2019-02-15T21:02:54.559Z,4.77
2019-02-15T21:05:23.835Z,7.23
2019-02-15T21:07:53.137Z,5.77
2019-02-15T21:10:22.462Z,10.30
2019-02-15T21:12:51.770Z,12.47
2019-02-15T21:15:21.094Z,6.47
2019-02-15T21:17:50.352Z,6.43
2019-02-15T21:20:20.031Z,6.67
2019-02-15T21:22:49.263Z,6.53
2019-02-15T21:25:18.636Z,7.20
2019-02-15T21:27:48.059Z,4.27
2019-02-15T21:30:18.460Z,6.33
2019-02-15T21:32:47.685Z,7.00
2019-02-15T21:35:16.994Z,7.10
2019-02-15T21:37:46.173Z,6.07
2019-02-15T21:40:17.365Z,7.37
2019-02-15T21:42:46.564Z,5.97
2019-02-15T21:45:15.975Z,7.97
2019-02-15T21:47:45.296Z,7.27
2019-02-15T21:50:17.390Z,6.80
2019-02-15T21:52:45.626Z,9.07
2019-02-15T21:55:15.769Z,8.67
2019-02-15T21:57:45.032Z,5.73
2019-02-15T22:00:19.564Z,6.33
2019-02-15T22:02:48.797Z,7.23
2019-02-15T22:05:18.070Z,5.77
2019-02-15T22:07:47.261Z,7.93
2019-02-15T22:10:16.682Z,8.30
2019-02-15T22:12:45.991Z,7.27
2019-02-15T22:15:16.545Z,7.10
2019-02-15T22:17:45.811Z,7.70
2019-02-15T22:20:16.143Z,7.63
2019-02-15T22:22:45.361Z,7.17
2019-02-15T22:25:14.606Z,6.07
2019-02-15T22:27:43.827Z,6.83
2019-02-15T22:30:14.902Z,6.07
2019-02-15T22:32:44.169Z,9.07
2019-02-15T22:35:13.483Z,7.93
2019-02-15T22:37:42.761Z,5.47
2019-02-15T22:40:24.021Z,6.10
2019-02-15T22:42:53.353Z,6.37
2019-02-15T22:45:22.578Z,8.80
2019-02-15T22:47:51.782Z,6.93
2019-02-15T22:50:21.068Z,8.23
2019-02-15T22:52:50.355Z,8.87
2019-02-15T22:55:19.594Z,7.03
2019-02-15T22:57:49.100Z,10.20
2019-02-15T23:00:35.731Z,6.73
2019-02-15T23:03:04.998Z,9.30
2019-02-15T23:05:34.189Z,5.43
2019-02-15T23:08:03.369Z,5.43
2019-02-15T23:10:32.709Z,8.67
2019-02-15T23:13:01.952Z,6.90
2019-02-15T23:15:31.161Z,6.43
2019-02-15T23:18:00.372Z,8.30
2019-02-15T23:20:29.563Z,6.83
2019-02-15T23:22:58.842Z,7.40
2019-02-15T23:25:28.090Z,9.17
2019-02-15T23:27:57.289Z,6.63
2019-02-15T23:30:26.450Z,8.87
2019-02-15T23:32:55.630Z,8.10
2019-02-15T23:35:25.068Z,8.20
2019-02-15T23:37:54.310Z,8.33
2019-02-15T23:40:23.567Z,8.40
2019-02-15T23:42:52.810Z,7.97
2019-02-15T23:45:22.100Z,6.93
2019-02-15T23:47:51.329Z,7.30
2019-02-15T23:50:20.590Z,8.20
2019-02-15T23:52:49.843Z,8.17
2019-02-15T23:55:20.642Z,8.47
2019-02-15T23:57:49.879Z,11.87
