createdAt,value
2023-08-28T00:00:26.768Z,22.99
2023-08-28T00:05:33.337Z,22.93
2023-08-28T00:10:35.849Z,22.92
2023-08-28T00:15:38.380Z,22.90
2023-08-28T00:20:41.910Z,22.94
2023-08-28T00:25:44.543Z,22.92
2023-08-28T00:30:47.272Z,22.89
2023-08-28T00:35:50.825Z,22.85
2023-08-28T00:40:53.349Z,22.77
2023-08-28T00:45:56.849Z,22.76
2023-08-28T00:51:01.849Z,22.80
2023-08-28T00:56:04.580Z,22.74
2023-08-28T01:01:07.213Z,22.65
2023-08-28T01:06:30.146Z,22.61
2023-08-28T01:11:44.268Z,22.50
2023-08-28T01:16:51.224Z,22.50
2023-08-28T01:22:07.340Z,22.47
2023-08-28T01:27:10.450Z,22.42
2023-08-28T01:32:13.054Z,22.38
2023-08-28T01:37:20.490Z,22.31
2023-08-28T01:42:23.988Z,22.28
2023-08-28T01:47:26.838Z,22.31
2023-08-28T01:52:30.091Z,22.35
2023-08-28T01:57:32.479Z,22.37
2023-08-28T02:02:35.133Z,22.40
2023-08-28T02:07:37.695Z,22.41
2023-08-28T02:12:40.759Z,22.45
2023-08-28T02:17:43.354Z,22.46
2023-08-28T02:22:46.019Z,22.43
2023-08-28T02:27:48.513Z,22.37
2023-08-28T02:32:51.498Z,22.44
2023-08-28T02:37:53.975Z,22.43
2023-08-28T02:42:56.929Z,22.47
2023-08-28T02:47:59.483Z,22.47
2023-08-28T02:53:02.288Z,22.46
2023-08-28T02:58:05.595Z,22.40
2023-08-28T03:03:09.787Z,22.41
2023-08-28T03:08:12.361Z,22.39
2023-08-28T03:13:14.814Z,22.45
2023-08-28T03:18:17.347Z,22.45
2023-08-28T03:23:19.789Z,22.41
2023-08-28T03:28:22.206Z,22.46
2023-08-28T03:33:25.650Z,22.49
2023-08-28T03:38:27.963Z,22.49
2023-08-28T03:43:30.415Z,22.48
2023-08-28T03:48:32.838Z,22.54
2023-08-28T03:53:35.859Z,22.53
2023-08-28T03:58:39.171Z,22.51
2023-08-28T04:03:42.463Z,22.49
2023-08-28T04:08:44.984Z,22.48
2023-08-28T04:13:48.329Z,22.48
2023-08-28T04:18:51.472Z,22.48
2023-08-28T04:23:54.717Z,22.54
2023-08-28T04:28:58.172Z,22.61
2023-08-28T04:34:02.018Z,22.66
2023-08-28T04:39:04.541Z,22.65
2023-08-28T04:44:07.115Z,22.70
2023-08-28T04:49:11.420Z,22.74
2023-08-28T04:54:13.903Z,22.80
2023-08-28T04:59:16.397Z,22.80
2023-08-28T05:04:18.977Z,22.85
2023-08-28T05:09:22.226Z,23.14
2023-08-28T05:14:24.672Z,23.44
2023-08-28T05:19:27.096Z,23.93
2023-08-28T05:24:30.135Z,24.28
2023-08-28T05:29:32.646Z,24.43
2023-08-28T05:34:35.856Z,24.66
2023-08-28T05:39:38.266Z,24.97
2023-08-28T05:44:40.651Z,25.30
2023-08-28T05:49:43.057Z,25.60
2023-08-28T05:54:45.567Z,25.63
2023-08-28T05:59:48.358Z,25.50
2023-08-28T06:05:22.050Z,25.68
2023-08-28T06:10:57.577Z,25.83
2023-08-28T06:16:00.088Z,26.12
2023-08-28T06:21:02.727Z,26.38
2023-08-28T06:26:05.175Z,26.67
2023-08-28T06:31:08.383Z,26.98
2023-08-28T06:36:11.364Z,27.17
2023-08-28T06:41:14.472Z,27.47
2023-08-28T06:46:17.557Z,27.75
2023-08-28T06:51:21.282Z,28.20
2023-08-28T06:56:24.418Z,28.47
2023-08-28T07:01:26.961Z,28.58
2023-08-28T07:06:30.045Z,28.75
2023-08-28T07:11:32.647Z,29.05
2023-08-28T07:16:35.364Z,29.15
2023-08-28T07:21:38.645Z,29.29
2023-08-28T07:26:44.216Z,29.38
2023-08-28T07:31:47.417Z,29.59
2023-08-28T07:36:50.298Z,30.08
2023-08-28T07:41:52.810Z,30.50
2023-08-28T07:46:55.231Z,30.31
2023-08-28T07:52:01.667Z,30.44
2023-08-28T07:57:07.768Z,30.21
2023-08-28T08:02:11.065Z,30.37
2023-08-28T08:07:13.875Z,30.99
2023-08-28T08:12:17.096Z,31.40
2023-08-28T08:17:20.215Z,31.57
2023-08-28T08:22:22.801Z,31.79
2023-08-28T08:27:26.586Z,32.08
2023-08-28T08:32:34.759Z,32.34
2023-08-28T08:37:37.466Z,32.45
2023-08-28T08:42:40.163Z,32.61
2023-08-28T08:47:49.803Z,32.54
2023-08-28T08:52:52.580Z,32.64
2023-08-28T08:57:58.833Z,32.61
2023-08-28T09:03:02.817Z,32.58
2023-08-28T09:08:11.648Z,32.37
2023-08-28T09:13:14.125Z,32.63
2023-08-28T09:18:19.279Z,32.80
2023-08-28T09:23:21.702Z,33.09
2023-08-28T09:28:24.566Z,32.76
2023-08-28T09:33:50.509Z,32.58
2023-08-28T09:39:07.037Z,32.98
2023-08-28T09:44:11.294Z,33.13
2023-08-28T09:49:14.962Z,33.34
2023-08-28T09:54:18.286Z,33.42
2023-08-28T09:59:21.458Z,33.49
2023-08-28T10:04:24.859Z,33.12
2023-08-28T10:09:30.697Z,33.08
2023-08-28T10:14:33.676Z,33.30
2023-08-28T10:20:04.688Z,33.53
2023-08-28T10:25:09.756Z,33.29
2023-08-28T10:30:59.983Z,33.50
2023-08-28T10:36:03.167Z,33.71
2023-08-28T10:41:07.887Z,33.60
2023-08-28T10:46:11.294Z,33.45
2023-08-28T10:51:16.231Z,32.99
2023-08-28T10:56:18.703Z,32.47
2023-08-28T11:01:21.282Z,32.36
2023-08-28T11:06:45.345Z,32.56
2023-08-28T11:11:48.805Z,32.75
2023-08-28T11:17:09.415Z,32.61
2023-08-28T11:22:12.054Z,32.52
2023-08-28T11:27:35.488Z,32.83
2023-08-28T11:32:41.814Z,33.09
2023-08-28T11:37:50.240Z,33.24
2023-08-28T11:43:06.070Z,32.66
2023-08-28T11:48:09.090Z,32.29
2023-08-28T11:53:11.629Z,32.45
2023-08-28T11:58:14.110Z,32.58
2023-08-28T12:03:21.429Z,32.82
2023-08-28T12:08:24.202Z,33.19
2023-08-28T12:13:26.779Z,33.36
2023-08-28T12:18:51.754Z,33.48
2023-08-28T12:23:58.117Z,33.67
2023-08-28T12:29:01.424Z,33.79
2023-08-28T12:34:12.290Z,33.12
2023-08-28T12:39:21.102Z,32.60
2023-08-28T12:44:25.395Z,32.68
2023-08-28T12:49:28.674Z,32.74
2023-08-28T12:54:34.024Z,32.53
2023-08-28T12:59:36.668Z,32.36
2023-08-28T13:04:43.525Z,32.29
2023-08-28T13:09:49.107Z,32.30
2023-08-28T13:14:51.941Z,32.24
2023-08-28T13:19:54.383Z,32.28
2023-08-28T13:24:56.790Z,32.40
2023-08-28T13:30:00.711Z,32.41
2023-08-28T13:35:05.242Z,32.41
2023-08-28T13:40:09.698Z,32.40
2023-08-28T13:45:13.299Z,32.30
2023-08-28T13:50:16.077Z,31.98
2023-08-28T13:55:18.724Z,31.68
2023-08-28T14:00:23.233Z,31.55
2023-08-28T14:05:25.840Z,31.41
2023-08-28T14:10:28.343Z,31.28
2023-08-28T14:15:31.217Z,31.19
2023-08-28T14:20:33.771Z,30.62
2023-08-28T14:25:36.332Z,30.34
2023-08-28T14:30:39.049Z,30.28
2023-08-28T14:35:47.847Z,30.05
2023-08-28T14:40:53.824Z,29.69
2023-08-28T14:45:57.288Z,29.40
2023-08-28T14:51:49.521Z,29.17
2023-08-28T14:56:52.211Z,28.90
2023-08-28T15:01:54.816Z,28.68
2023-08-28T15:06:59.273Z,28.49
2023-08-28T15:12:02.128Z,28.35
2023-08-28T15:17:05.414Z,28.31
2023-08-28T15:22:08.046Z,28.14
2023-08-28T15:27:10.784Z,28.01
2023-08-28T15:38:42.679Z,27.57
2023-08-28T15:43:45.299Z,27.29
2023-08-28T15:48:48.671Z,27.20
2023-08-28T15:53:51.374Z,27.15
2023-08-28T15:59:08.459Z,27.03
2023-08-28T16:04:18.751Z,26.98
2023-08-28T16:09:22.933Z,26.75
2023-08-28T16:14:26.325Z,26.72
2023-08-28T16:19:29.053Z,26.67
2023-08-28T16:24:31.686Z,26.56
2023-08-28T16:29:34.670Z,26.47
2023-08-28T16:34:39.205Z,26.42
2023-08-28T16:39:41.697Z,26.42
2023-08-28T16:44:44.370Z,26.43
2023-08-28T16:49:47.049Z,26.36
2023-08-28T16:54:49.680Z,26.34
2023-08-28T16:59:52.172Z,26.24
2023-08-28T17:04:54.920Z,26.18
2023-08-28T17:09:57.704Z,26.04
2023-08-28T17:15:00.599Z,26.02
2023-08-28T17:20:05.481Z,25.88
2023-08-28T17:25:08.755Z,25.79
2023-08-28T17:30:12.200Z,25.64
2023-08-28T17:35:15.524Z,25.53
2023-08-28T17:40:20.414Z,25.45
2023-08-28T17:45:23.149Z,25.39
2023-08-28T17:50:26.681Z,25.25
2023-08-28T17:55:30.488Z,25.15
2023-08-28T18:00:33.572Z,25.12
2023-08-28T18:05:37.105Z,25.10
2023-08-28T18:10:43.534Z,25.04
2023-08-28T18:15:47.837Z,24.95
2023-08-28T18:20:51.093Z,24.90
2023-08-28T18:25:53.591Z,24.79
2023-08-28T18:30:56.848Z,24.77
2023-08-28T18:36:02.502Z,24.73
2023-08-28T18:41:05.706Z,24.71
2023-08-28T18:46:10.097Z,24.63
2023-08-28T18:51:13.658Z,24.51
2023-08-28T18:56:21.953Z,24.39
2023-08-28T19:01:30.316Z,24.32
2023-08-28T19:06:32.988Z,24.19
2023-08-28T19:11:39.238Z,24.02
2023-08-28T19:16:42.804Z,23.99
2023-08-28T19:21:46.848Z,23.90
2023-08-28T19:26:53.381Z,23.81
2023-08-28T19:31:56.015Z,23.67
2023-08-28T19:37:01.147Z,23.48
2023-08-28T19:42:04.982Z,23.35
2023-08-28T19:47:07.565Z,23.31
2023-08-28T19:52:14.804Z,23.27
2023-08-28T19:57:22.388Z,23.24
2023-08-28T20:02:25.072Z,23.17
2023-08-28T20:07:28.652Z,23.07
2023-08-28T20:12:31.228Z,23.01
2023-08-28T20:17:34.619Z,22.93
2023-08-28T20:22:38.778Z,22.86
2023-08-28T20:27:44.554Z,22.72
2023-08-28T20:32:47.810Z,22.72
2023-08-28T20:37:50.537Z,22.64
2023-08-28T20:42:53.062Z,22.53
2023-08-28T20:47:55.706Z,22.44
2023-08-28T20:52:58.851Z,22.35
2023-08-28T20:58:01.552Z,22.31
2023-08-28T21:03:04.377Z,22.23
2023-08-28T21:08:07.354Z,22.21
2023-08-28T21:13:10.050Z,22.11
2023-08-28T21:18:12.714Z,22.09
2023-08-28T21:23:15.371Z,22.02
2023-08-28T21:28:18.448Z,21.98
2023-08-28T21:33:20.938Z,21.97
2023-08-28T21:38:23.362Z,21.91
2023-08-28T21:43:28.033Z,21.80
2023-08-28T21:48:34.547Z,21.70
2023-08-28T21:53:37.375Z,21.61
2023-08-28T21:58:39.921Z,21.53
2023-08-28T22:03:43.624Z,21.49
2023-08-28T22:08:46.210Z,21.39
2023-08-28T22:13:48.765Z,21.31
2023-08-28T22:18:51.314Z,21.18
2023-08-28T22:23:54.020Z,21.13
2023-08-28T22:28:57.425Z,21.10
2023-08-28T22:34:00.308Z,21.04
2023-08-28T22:39:03.851Z,21.04
2023-08-28T22:44:06.838Z,21.03
2023-08-28T22:49:09.363Z,20.91
2023-08-28T22:54:12.747Z,20.87
2023-08-28T22:59:15.775Z,20.84
2023-08-28T23:04:19.243Z,20.84
2023-08-28T23:09:25.131Z,20.84
2023-08-28T23:14:28.861Z,20.89
2023-08-28T23:19:32.083Z,20.89
2023-08-28T23:24:34.926Z,20.89
2023-08-28T23:29:38.099Z,20.81
2023-08-28T23:34:41.229Z,20.82
2023-08-28T23:39:43.750Z,20.80
2023-08-28T23:44:46.273Z,20.77
2023-08-28T23:49:49.376Z,20.71
2023-08-28T23:54:52.663Z,20.73
2023-08-28T23:59:55.848Z,20.73
