createdAt,value
2023-05-14T00:00:25.847Z,19.50
2023-05-14T00:03:14.355Z,44.80
2023-05-14T00:05:42.625Z,38.00
2023-05-14T00:08:10.556Z,53.10
2023-05-14T00:10:38.665Z,22.50
2023-05-14T00:13:06.630Z,24.20
2023-05-14T00:15:34.715Z,24.10
2023-05-14T00:18:03.109Z,26.00
2023-05-14T00:20:31.285Z,35.40
2023-05-14T00:22:59.330Z,27.90
2023-05-14T00:25:27.617Z,23.00
2023-05-14T00:27:55.536Z,19.70
2023-05-14T00:30:24.187Z,19.30
2023-05-14T00:32:52.356Z,20.20
2023-05-14T00:35:21.940Z,19.40
2023-05-14T00:37:49.934Z,19.90
2023-05-14T00:40:18.394Z,19.90
2023-05-14T00:42:46.465Z,20.80
2023-05-14T00:45:14.842Z,27.00
2023-05-14T00:47:43.739Z,22.70
2023-05-14T00:50:12.777Z,22.80
2023-05-14T00:52:41.470Z,22.40
2023-05-14T00:55:13.028Z,18.20
2023-05-14T00:57:41.039Z,21.80
2023-05-14T01:00:09.768Z,25.60
2023-05-14T01:02:38.241Z,34.20
2023-05-14T01:05:08.335Z,24.40
2023-05-14T01:07:55.344Z,21.10
2023-05-14T01:10:37.477Z,22.10
2023-05-14T01:13:18.528Z,22.00
2023-05-14T01:15:48.132Z,24.40
2023-05-14T01:18:19.166Z,24.30
2023-05-14T01:20:51.531Z,36.50
2023-05-14T01:23:19.925Z,28.40
2023-05-14T01:25:47.915Z,30.90
2023-05-14T01:28:22.014Z,24.80
2023-05-14T01:31:16.520Z,25.10
2023-05-14T01:33:47.939Z,25.00
2023-05-14T01:36:16.448Z,26.80
2023-05-14T01:38:47.259Z,36.20
2023-05-14T01:41:16.661Z,44.20
2023-05-14T01:43:45.713Z,41.90
2023-05-14T01:46:13.703Z,33.00
2023-05-14T01:48:42.007Z,33.40
2023-05-14T01:51:10.046Z,29.10
2023-05-14T01:53:38.039Z,26.60
2023-05-14T01:56:06.312Z,26.10
2023-05-14T01:58:34.489Z,31.10
2023-05-14T02:01:02.499Z,28.10
2023-05-14T02:03:31.295Z,21.90
2023-05-14T02:05:59.982Z,28.60
2023-05-14T02:08:28.805Z,30.40
2023-05-14T02:10:56.952Z,31.10
2023-05-14T02:13:26.621Z,34.20
2023-05-14T02:15:54.691Z,30.50
2023-05-14T02:18:22.951Z,32.60
2023-05-14T02:20:50.876Z,32.70
2023-05-14T02:23:20.629Z,35.50
2023-05-14T02:25:53.662Z,37.60
2023-05-14T02:28:21.569Z,35.20
2023-05-14T02:30:49.761Z,29.90
2023-05-14T02:33:17.868Z,38.00
2023-05-14T02:35:45.914Z,35.10
2023-05-14T02:38:15.112Z,40.30
2023-05-14T02:40:43.176Z,38.50
2023-05-14T02:43:11.410Z,41.50
2023-05-14T02:45:39.456Z,38.10
2023-05-14T02:48:07.956Z,34.40
2023-05-14T02:50:36.281Z,36.40
2023-05-14T02:53:04.228Z,34.90
2023-05-14T02:55:32.324Z,36.20
2023-05-14T02:58:00.497Z,37.00
2023-05-14T03:00:28.441Z,36.20
2023-05-14T03:02:57.242Z,39.70
2023-05-14T03:05:25.839Z,37.10
2023-05-14T03:07:54.219Z,38.90
2023-05-14T03:10:22.479Z,39.00
2023-05-14T03:12:50.682Z,44.00
2023-05-14T03:15:18.948Z,37.70
2023-05-14T03:17:47.096Z,43.50
2023-05-14T03:20:16.079Z,43.80
2023-05-14T03:22:44.303Z,47.30
2023-05-14T03:25:12.412Z,40.60
2023-05-14T03:27:40.366Z,36.20
2023-05-14T03:30:09.021Z,40.10
2023-05-14T03:32:37.632Z,37.60
2023-05-14T03:35:06.587Z,41.00
2023-05-14T03:37:34.663Z,36.60
2023-05-14T03:40:03.453Z,35.60
2023-05-14T03:42:31.728Z,37.90
2023-05-14T03:45:00.022Z,34.60
2023-05-14T03:47:28.301Z,39.20
2023-05-14T03:49:57.474Z,37.40
2023-05-14T03:52:25.647Z,34.50
2023-05-14T03:54:53.616Z,38.70
2023-05-14T03:57:21.897Z,47.90
2023-05-14T03:59:49.964Z,40.00
2023-05-14T04:02:17.975Z,47.00
2023-05-14T04:04:46.050Z,36.60
2023-05-14T04:07:14.282Z,39.70
2023-05-14T04:09:42.251Z,37.20
2023-05-14T04:12:10.321Z,33.10
2023-05-14T04:14:38.391Z,34.60
2023-05-14T04:17:06.400Z,33.00
2023-05-14T04:19:34.549Z,34.60
2023-05-14T04:22:04.762Z,35.60
2023-05-14T04:24:32.758Z,33.00
2023-05-14T04:27:00.864Z,34.70
2023-05-14T04:29:28.932Z,38.90
2023-05-14T04:31:56.928Z,41.90
2023-05-14T04:34:25.000Z,38.50
2023-05-14T04:36:52.983Z,39.30
2023-05-14T04:39:20.927Z,42.30
2023-05-14T04:41:48.928Z,42.70
2023-05-14T04:44:17.393Z,43.20
2023-05-14T04:46:45.585Z,46.90
2023-05-14T04:49:13.554Z,52.80
2023-05-14T04:51:41.917Z,49.90
2023-05-14T04:54:10.241Z,53.20
2023-05-14T04:56:39.187Z,54.30
2023-05-14T04:59:07.269Z,50.10
2023-05-14T05:01:35.252Z,56.10
2023-05-14T05:04:03.445Z,55.10
2023-05-14T05:06:31.787Z,57.20
2023-05-14T05:09:01.927Z,53.60
2023-05-14T05:11:30.355Z,50.90
2023-05-14T05:13:58.575Z,59.00
2023-05-14T05:16:26.746Z,52.70
2023-05-14T05:18:54.998Z,51.00
2023-05-14T05:21:23.190Z,58.30
2023-05-14T05:23:51.157Z,56.00
2023-05-14T05:26:19.267Z,54.20
2023-05-14T05:28:47.343Z,53.50
2023-05-14T05:31:17.608Z,55.20
2023-05-14T05:33:48.149Z,50.80
2023-05-14T05:36:16.292Z,53.80
2023-05-14T05:38:44.196Z,54.00
2023-05-14T05:41:12.365Z,55.60
2023-05-14T05:43:40.496Z,60.70
2023-05-14T05:46:08.592Z,53.00
2023-05-14T05:48:36.788Z,52.60
2023-05-14T05:51:05.060Z,54.10
2023-05-14T05:53:33.136Z,56.00
2023-05-14T05:56:01.064Z,50.30
2023-05-14T05:58:29.379Z,51.30
2023-05-14T06:00:58.183Z,50.00
2023-05-14T06:03:27.162Z,46.10
2023-05-14T06:05:55.130Z,47.10
2023-05-14T06:08:23.125Z,42.30
2023-05-14T06:10:51.272Z,47.80
2023-05-14T06:13:19.449Z,44.30
2023-05-14T06:15:47.356Z,46.10
2023-05-14T06:18:15.392Z,52.90
2023-05-14T06:20:43.449Z,44.20
2023-05-14T06:23:12.488Z,56.00
2023-05-14T06:25:40.462Z,50.20
2023-05-14T06:28:08.344Z,46.00
2023-05-14T06:30:36.458Z,45.30
2023-05-14T06:33:04.402Z,46.50
2023-05-14T06:35:32.919Z,41.80
2023-05-14T06:38:00.979Z,40.90
2023-05-14T06:40:29.036Z,45.60
2023-05-14T06:42:57.031Z,45.00
2023-05-14T06:45:25.364Z,47.90
2023-05-14T06:47:53.393Z,53.60
2023-05-14T06:50:21.825Z,51.80
2023-05-14T06:52:50.329Z,54.20
2023-05-14T06:55:18.400Z,47.30
2023-05-14T06:57:46.579Z,48.70
2023-05-14T07:00:15.785Z,45.00
2023-05-14T07:02:43.788Z,42.70
2023-05-14T07:05:12.000Z,45.70
2023-05-14T07:07:39.899Z,47.30
2023-05-14T07:10:08.297Z,51.70
2023-05-14T07:12:36.243Z,57.40
2023-05-14T07:15:05.336Z,47.20
2023-05-14T07:17:33.453Z,44.50
2023-05-14T07:20:01.592Z,41.10
2023-05-14T07:22:29.645Z,43.90
2023-05-14T07:24:57.736Z,43.30
2023-05-14T07:27:26.095Z,50.20
2023-05-14T07:29:54.075Z,48.70
2023-05-14T07:32:22.136Z,45.80
2023-05-14T07:34:50.286Z,47.90
2023-05-14T07:37:19.098Z,44.60
2023-05-14T07:39:46.969Z,44.50
2023-05-14T07:42:24.629Z,47.70
2023-05-14T07:45:00.326Z,50.60
2023-05-14T07:47:28.401Z,47.70
2023-05-14T07:49:57.403Z,46.30
2023-05-14T07:52:25.657Z,46.30
2023-05-14T07:54:53.850Z,50.70
2023-05-14T07:57:22.261Z,54.90
2023-05-14T07:59:50.581Z,47.00
2023-05-14T08:02:19.008Z,47.80
2023-05-14T08:04:46.989Z,51.20
2023-05-14T08:07:15.003Z,52.50
2023-05-14T08:09:43.280Z,45.40
2023-05-14T08:12:11.451Z,46.60
2023-05-14T08:14:39.446Z,42.50
2023-05-14T08:17:07.427Z,46.60
2023-05-14T08:19:35.682Z,50.20
2023-05-14T08:22:04.048Z,48.70
2023-05-14T08:24:32.326Z,47.40
2023-05-14T08:27:00.611Z,47.00
2023-05-14T08:29:28.880Z,46.50
2023-05-14T08:31:57.992Z,49.50
2023-05-14T08:34:26.264Z,49.90
2023-05-14T08:36:55.352Z,49.80
2023-05-14T08:39:23.418Z,48.50
2023-05-14T08:41:52.118Z,46.70
2023-05-14T08:44:25.925Z,47.70
2023-05-14T08:46:54.708Z,47.40
2023-05-14T08:49:43.386Z,46.00
2023-05-14T08:52:12.063Z,40.90
2023-05-14T08:54:40.619Z,45.10
2023-05-14T08:57:11.764Z,46.00
2023-05-14T08:59:39.736Z,43.10
2023-05-14T09:02:10.278Z,40.60
2023-05-14T09:04:39.886Z,39.90
2023-05-14T09:07:07.909Z,36.50
2023-05-14T09:09:36.737Z,43.50
2023-05-14T09:12:06.443Z,47.00
2023-05-14T09:14:34.582Z,43.00
2023-05-14T09:17:03.505Z,47.50
2023-05-14T09:19:31.740Z,47.70
2023-05-14T09:22:00.077Z,45.70
2023-05-14T09:24:31.818Z,43.00
2023-05-14T09:26:59.899Z,41.10
2023-05-14T09:29:29.889Z,37.40
2023-05-14T09:32:00.398Z,41.30
2023-05-14T09:34:30.858Z,42.90
2023-05-14T09:37:04.527Z,39.10
2023-05-14T09:39:34.373Z,36.70
2023-05-14T09:42:03.369Z,33.40
2023-05-14T09:44:31.965Z,36.00
2023-05-14T09:46:59.991Z,40.40
2023-05-14T09:49:28.524Z,39.50
2023-05-14T09:51:58.108Z,39.00
2023-05-14T09:54:27.417Z,38.40
2023-05-14T09:56:55.994Z,35.60
2023-05-14T09:59:23.931Z,32.30
2023-05-14T10:01:52.650Z,30.30
2023-05-14T10:04:21.041Z,39.10
2023-05-14T10:06:52.071Z,31.30
2023-05-14T10:09:23.363Z,30.30
2023-05-14T10:11:54.358Z,27.80
2023-05-14T10:14:29.442Z,27.70
2023-05-14T10:17:00.883Z,30.60
2023-05-14T10:19:35.261Z,33.10
2023-05-14T10:22:07.045Z,31.60
2023-05-14T10:24:38.928Z,31.10
2023-05-14T10:27:07.365Z,29.20
2023-05-14T10:29:37.572Z,27.60
2023-05-14T10:32:07.893Z,31.90
2023-05-14T10:34:46.687Z,32.10
2023-05-14T10:37:18.919Z,33.60
2023-05-14T10:39:48.338Z,36.30
2023-05-14T10:42:40.984Z,32.40
2023-05-14T10:45:13.212Z,33.50
2023-05-14T10:47:47.203Z,28.00
2023-05-14T10:50:16.038Z,27.10
2023-05-14T10:52:47.175Z,30.40
2023-05-14T10:55:16.931Z,29.20
2023-05-14T10:57:46.630Z,30.20
2023-05-14T11:00:15.158Z,34.10
2023-05-14T11:02:45.139Z,64.10
2023-05-14T11:05:17.003Z,32.10
2023-05-14T11:07:47.371Z,25.90
2023-05-14T11:10:17.965Z,28.40
2023-05-14T11:12:47.833Z,26.60
2023-05-14T11:15:21.938Z,30.60
2023-05-14T11:17:51.923Z,27.70
2023-05-14T11:20:21.438Z,25.60
2023-05-14T11:22:51.901Z,33.10
2023-05-14T11:25:21.912Z,25.70
2023-05-14T11:27:50.561Z,31.30
2023-05-14T11:30:19.993Z,29.10
2023-05-14T11:32:50.036Z,26.80
2023-05-14T11:35:18.804Z,26.00
2023-05-14T11:37:52.464Z,23.50
2023-05-14T11:40:20.870Z,25.20
2023-05-14T11:42:53.482Z,23.00
2023-05-14T11:45:26.688Z,25.80
2023-05-14T11:47:55.112Z,25.90
2023-05-14T11:50:23.645Z,22.70
2023-05-14T11:52:57.478Z,25.20
2023-05-14T11:55:25.893Z,28.70
2023-05-14T11:57:54.367Z,31.50
2023-05-14T12:00:24.072Z,32.40
2023-05-14T12:02:52.961Z,32.20
2023-05-14T12:05:21.264Z,32.20
2023-05-14T12:07:49.599Z,31.70
2023-05-14T12:10:17.597Z,38.10
2023-05-14T12:12:47.987Z,37.20
2023-05-14T12:15:17.239Z,33.60
2023-05-14T12:17:54.004Z,35.50
2023-05-14T12:20:23.675Z,40.90
2023-05-14T12:22:51.940Z,39.30
2023-05-14T12:25:20.051Z,43.80
2023-05-14T12:27:48.024Z,57.70
2023-05-14T12:30:21.905Z,47.50
2023-05-14T12:32:52.783Z,39.70
2023-05-14T12:35:22.886Z,29.30
2023-05-14T12:37:51.284Z,27.20
2023-05-14T12:40:19.399Z,29.30
2023-05-14T12:42:47.556Z,29.20
2023-05-14T12:45:15.581Z,26.00
2023-05-14T12:47:43.748Z,22.50
2023-05-14T12:50:12.041Z,25.00
2023-05-14T12:52:40.241Z,22.00
2023-05-14T12:55:09.756Z,21.40
2023-05-14T12:57:39.506Z,21.70
2023-05-14T13:00:21.219Z,21.60
2023-05-14T13:02:49.637Z,25.20
2023-05-14T13:05:18.033Z,21.60
2023-05-14T13:07:46.090Z,23.60
2023-05-14T13:10:14.427Z,21.40
2023-05-14T13:12:42.328Z,22.50
2023-05-14T13:15:11.206Z,29.80
2023-05-14T13:17:40.524Z,23.50
2023-05-14T13:20:09.367Z,21.00
2023-05-14T13:22:37.301Z,22.00
2023-05-14T13:25:06.132Z,23.40
2023-05-14T13:27:36.040Z,22.60
2023-05-14T13:30:04.573Z,20.20
2023-05-14T13:32:32.767Z,20.00
2023-05-14T13:35:01.007Z,18.70
2023-05-14T13:37:29.046Z,21.90
2023-05-14T13:39:57.127Z,20.20
2023-05-14T13:42:25.709Z,21.00
2023-05-14T13:44:53.640Z,19.40
2023-05-14T13:47:21.635Z,19.20
2023-05-14T13:49:49.918Z,16.80
2023-05-14T13:52:17.821Z,20.60
2023-05-14T13:54:46.378Z,20.70
2023-05-14T13:57:15.458Z,20.70
2023-05-14T13:59:43.638Z,20.40
2023-05-14T14:02:11.911Z,19.50
2023-05-14T14:04:39.861Z,22.00
2023-05-14T14:07:09.189Z,23.10
2023-05-14T14:09:37.155Z,19.10
2023-05-14T14:12:06.502Z,25.80
2023-05-14T14:14:34.641Z,22.00
2023-05-14T14:17:02.708Z,23.40
2023-05-14T14:19:30.684Z,24.60
2023-05-14T14:21:58.742Z,25.40
2023-05-14T14:24:27.017Z,26.10
2023-05-14T14:26:55.041Z,22.90
2023-05-14T14:29:24.033Z,21.70
2023-05-14T14:31:52.337Z,21.10
2023-05-14T14:34:21.353Z,20.70
2023-05-14T14:36:49.401Z,22.10
2023-05-14T14:39:17.714Z,24.20
2023-05-14T14:41:45.980Z,21.60
2023-05-14T14:44:14.048Z,24.80
2023-05-14T14:46:43.078Z,25.70
2023-05-14T14:49:11.324Z,24.80
2023-05-14T14:51:39.704Z,21.00
2023-05-14T14:54:07.971Z,22.00
2023-05-14T14:56:35.999Z,24.50
2023-05-14T14:59:04.121Z,21.70
2023-05-14T15:01:32.346Z,22.80
2023-05-14T15:04:00.469Z,26.40
2023-05-14T15:06:28.537Z,25.80
2023-05-14T15:08:56.816Z,25.60
2023-05-14T15:11:24.942Z,21.90
2023-05-14T15:13:52.969Z,24.50
2023-05-14T15:16:21.178Z,23.20
2023-05-14T15:18:49.409Z,21.50
2023-05-14T15:21:17.994Z,19.60
2023-05-14T15:23:46.003Z,20.90
2023-05-14T15:26:14.244Z,21.90
2023-05-14T15:28:42.825Z,25.60
2023-05-14T15:31:10.850Z,22.40
2023-05-14T15:33:39.173Z,20.90
2023-05-14T15:36:08.374Z,19.60
2023-05-14T15:38:36.542Z,21.50
2023-05-14T15:41:05.692Z,23.20
2023-05-14T15:43:33.679Z,22.80
2023-05-14T15:46:01.816Z,19.30
2023-05-14T15:48:30.098Z,20.90
2023-05-14T15:50:58.887Z,21.30
2023-05-14T15:53:26.970Z,20.80
2023-05-14T15:55:55.190Z,20.40
2023-05-14T15:58:23.113Z,20.00
2023-05-14T16:00:51.340Z,19.40
2023-05-14T16:03:19.593Z,21.60
2023-05-14T16:05:48.651Z,21.80
2023-05-14T16:08:16.674Z,22.60
2023-05-14T16:10:44.643Z,24.50
2023-05-14T16:13:12.612Z,22.00
2023-05-14T16:15:40.622Z,20.60
2023-05-14T16:18:08.621Z,22.40
2023-05-14T16:20:36.622Z,19.90
2023-05-14T16:23:05.004Z,20.70
2023-05-14T16:25:33.100Z,22.20
2023-05-14T16:28:01.191Z,23.40
2023-05-14T16:30:29.696Z,20.10
2023-05-14T16:32:57.833Z,19.20
2023-05-14T16:35:26.186Z,22.10
2023-05-14T16:37:54.674Z,23.00
2023-05-14T16:40:23.641Z,25.00
2023-05-14T16:42:52.134Z,23.80
2023-05-14T16:45:20.098Z,25.00
2023-05-14T16:47:48.302Z,29.70
2023-05-14T16:50:16.648Z,25.40
2023-05-14T16:52:44.775Z,26.40
2023-05-14T16:55:12.910Z,25.90
2023-05-14T16:57:40.964Z,28.40
2023-05-14T17:00:12.517Z,31.80
2023-05-14T17:02:41.027Z,34.00
2023-05-14T17:05:09.485Z,30.40
2023-05-14T17:07:39.105Z,26.00
2023-05-14T17:10:07.891Z,25.00
2023-05-14T17:12:35.949Z,35.00
2023-05-14T17:15:06.685Z,32.60
2023-05-14T17:17:34.766Z,36.80
2023-05-14T17:20:05.954Z,31.10
2023-05-14T17:22:34.496Z,37.10
2023-05-14T17:25:02.783Z,34.90
2023-05-14T17:27:33.412Z,32.80
2023-05-14T17:30:01.566Z,32.60
2023-05-14T17:32:31.366Z,37.80
2023-05-14T17:34:59.606Z,34.10
2023-05-14T17:37:27.587Z,32.10
2023-05-14T17:39:55.790Z,37.70
2023-05-14T17:42:23.863Z,32.30
2023-05-14T17:44:51.940Z,36.80
2023-05-14T17:47:20.717Z,36.30
2023-05-14T17:49:48.898Z,36.40
2023-05-14T17:52:16.995Z,37.00
2023-05-14T17:54:45.156Z,35.40
2023-05-14T17:57:13.315Z,45.00
2023-05-14T17:59:41.604Z,36.20
2023-05-14T18:02:09.577Z,44.10
2023-05-14T18:04:37.697Z,44.10
2023-05-14T18:07:06.029Z,39.30
2023-05-14T18:09:34.161Z,40.30
2023-05-14T18:12:02.275Z,35.20
2023-05-14T18:14:30.350Z,37.90
2023-05-14T18:16:58.440Z,36.60
2023-05-14T18:19:26.493Z,30.10
2023-05-14T18:21:55.627Z,33.20
2023-05-14T18:24:23.970Z,34.10
2023-05-14T18:26:52.043Z,47.50
2023-05-14T18:29:20.143Z,30.60
2023-05-14T18:31:48.134Z,25.60
2023-05-14T18:34:17.097Z,32.20
2023-05-14T18:36:45.151Z,30.80
2023-05-14T18:39:13.216Z,31.70
2023-05-14T18:41:41.109Z,31.10
2023-05-14T18:44:09.111Z,26.50
2023-05-14T18:46:37.317Z,27.70
2023-05-14T18:49:05.848Z,24.20
2023-05-14T18:51:34.391Z,28.00
2023-05-14T18:54:02.404Z,31.20
2023-05-14T18:56:30.790Z,30.90
2023-05-14T18:58:58.749Z,31.30
2023-05-14T19:01:26.780Z,30.10
2023-05-14T19:03:55.025Z,25.80
2023-05-14T19:06:23.450Z,25.00
2023-05-14T19:08:51.818Z,27.10
2023-05-14T19:11:19.844Z,24.80
2023-05-14T19:13:49.613Z,23.30
2023-05-14T19:16:17.696Z,29.10
2023-05-14T19:18:45.981Z,24.50
2023-05-14T19:21:15.396Z,28.40
2023-05-14T19:23:43.528Z,28.30
2023-05-14T19:26:11.662Z,30.60
2023-05-14T19:28:39.980Z,25.70
2023-05-14T19:31:07.985Z,26.50
2023-05-14T19:33:36.046Z,26.30
2023-05-14T19:36:04.906Z,22.60
2023-05-14T19:38:33.184Z,19.80
2023-05-14T19:41:01.170Z,21.80
2023-05-14T19:43:29.126Z,23.00
2023-05-14T19:45:58.015Z,21.70
2023-05-14T19:48:27.415Z,19.80
2023-05-14T19:50:55.683Z,19.30
2023-05-14T19:53:30.004Z,18.80
2023-05-14T19:55:58.283Z,19.30
2023-05-14T19:58:26.728Z,14.70
2023-05-14T20:00:57.353Z,12.10
2023-05-14T20:03:28.113Z,12.50
2023-05-14T20:05:56.511Z,13.80
2023-05-14T20:08:25.086Z,20.50
2023-05-14T20:10:53.061Z,11.40
2023-05-14T20:13:25.003Z,10.80
2023-05-14T20:15:55.274Z,10.90
2023-05-14T20:18:23.422Z,9.60
2023-05-14T20:20:52.001Z,8.90
2023-05-14T20:23:20.997Z,8.30
2023-05-14T20:25:49.170Z,9.40
2023-05-14T20:28:17.075Z,8.80
2023-05-14T20:30:46.416Z,9.30
2023-05-14T20:33:15.142Z,10.10
2023-05-14T20:35:44.134Z,6.90
2023-05-14T20:38:13.630Z,9.30
2023-05-14T20:40:41.696Z,6.80
2023-05-14T20:43:09.769Z,10.80
2023-05-14T20:45:38.153Z,9.20
2023-05-14T20:48:12.130Z,13.50
2023-05-14T20:50:40.094Z,11.00
2023-05-14T20:53:08.142Z,10.00
2023-05-14T20:55:36.279Z,10.20
2023-05-14T20:58:04.254Z,9.80
2023-05-14T21:00:32.344Z,10.30
2023-05-14T21:03:00.593Z,11.00
2023-05-14T21:05:29.169Z,9.20
2023-05-14T21:07:57.206Z,10.40
2023-05-14T21:10:26.014Z,10.00
2023-05-14T21:12:54.519Z,9.70
2023-05-14T21:15:23.088Z,9.60
2023-05-14T21:17:52.561Z,12.40
2023-05-14T21:20:20.699Z,10.10
2023-05-14T21:22:48.752Z,6.20
2023-05-14T21:25:16.883Z,7.10
2023-05-14T21:27:44.823Z,7.20
2023-05-14T21:30:13.383Z,6.60
2023-05-14T21:32:41.717Z,8.90
2023-05-14T21:35:10.166Z,8.20
2023-05-14T21:37:39.932Z,6.20
2023-05-14T21:40:12.535Z,9.50
2023-05-14T21:42:40.997Z,6.40
2023-05-14T21:45:09.576Z,5.50
2023-05-14T21:47:38.220Z,10.00
2023-05-14T21:50:07.153Z,13.50
2023-05-14T21:52:35.482Z,14.40
2023-05-14T21:55:04.156Z,10.20
2023-05-14T21:57:34.492Z,12.20
2023-05-14T22:00:07.700Z,9.10
2023-05-14T22:02:35.850Z,7.90
2023-05-14T22:05:05.300Z,9.50
2023-05-14T22:07:33.312Z,12.00
2023-05-14T22:10:01.567Z,8.90
2023-05-14T22:12:29.703Z,11.20
2023-05-14T22:14:57.885Z,12.80
2023-05-14T22:17:28.164Z,14.40
2023-05-14T22:19:56.654Z,15.00
2023-05-14T22:22:24.629Z,14.10
2023-05-14T22:24:52.600Z,12.30
2023-05-14T22:27:20.821Z,11.90
2023-05-14T22:29:48.758Z,10.10
2023-05-14T22:32:16.825Z,13.60
2023-05-14T22:34:44.861Z,13.70
2023-05-14T22:37:13.108Z,11.40
2023-05-14T22:39:41.287Z,11.50
2023-05-14T22:42:09.367Z,12.00
2023-05-14T22:44:37.426Z,17.90
2023-05-14T22:47:05.458Z,12.10
2023-05-14T22:49:33.575Z,11.30
2023-05-14T22:52:01.702Z,11.80
2023-05-14T22:54:29.661Z,10.50
2023-05-14T22:56:57.889Z,8.00
2023-05-14T22:59:26.113Z,9.70
2023-05-14T23:01:54.154Z,11.80
2023-05-14T23:04:22.677Z,13.90
2023-05-14T23:06:50.902Z,16.60
2023-05-14T23:09:19.168Z,12.00
2023-05-14T23:11:47.239Z,9.00
2023-05-14T23:14:15.302Z,6.80
2023-05-14T23:16:43.591Z,8.60
2023-05-14T23:19:11.748Z,8.90
2023-05-14T23:21:40.001Z,11.00
2023-05-14T23:24:08.188Z,10.00
2023-05-14T23:26:36.491Z,10.60
2023-05-14T23:29:04.416Z,8.70
2023-05-14T23:31:32.470Z,14.70
2023-05-14T23:34:01.018Z,10.50
2023-05-14T23:36:31.540Z,11.40
2023-05-14T23:39:00.136Z,10.70
2023-05-14T23:41:28.134Z,7.70
2023-05-14T23:43:56.155Z,7.40
2023-05-14T23:46:24.540Z,8.90
2023-05-14T23:48:57.161Z,11.60
2023-05-14T23:51:27.647Z,13.70
2023-05-14T23:53:58.537Z,14.20
2023-05-14T23:56:29.203Z,10.50
2023-05-14T23:58:57.801Z,8.90
