createdAt,value
2019-02-08T00:00:20.723Z,99.99
2019-02-08T00:01:30.666Z,99.99
2019-02-08T00:02:40.592Z,99.99
2019-02-08T00:03:50.709Z,99.99
2019-02-08T00:05:00.549Z,99.99
2019-02-08T00:06:10.733Z,99.99
2019-02-08T00:07:20.867Z,99.99
2019-02-08T00:08:30.507Z,99.99
2019-02-08T00:09:40.329Z,99.99
2019-02-08T00:10:49.942Z,99.99
2019-02-08T00:12:00.064Z,99.99
2019-02-08T00:13:10.223Z,99.99
2019-02-08T00:14:20.369Z,99.99
2019-02-08T00:15:30.507Z,99.99
2019-02-08T00:16:40.380Z,99.99
2019-02-08T00:17:50.490Z,99.99
2019-02-08T00:19:00.623Z,99.99
2019-02-08T00:20:10.227Z,99.99
2019-02-08T00:21:20.416Z,99.99
2019-02-08T00:22:30.547Z,99.99
2019-02-08T00:23:40.415Z,99.99
2019-02-08T00:24:50.512Z,99.99
2019-02-08T00:26:00.685Z,99.99
2019-02-08T00:27:10.766Z,99.99
2019-02-08T00:28:20.863Z,99.99
2019-02-08T00:29:30.703Z,99.99
2019-02-08T00:30:40.826Z,99.99
2019-02-08T00:31:50.999Z,99.99
2019-02-08T00:33:01.111Z,99.99
2019-02-08T00:34:10.936Z,99.99
2019-02-08T00:35:21.012Z,99.99
2019-02-08T00:36:30.864Z,99.99
2019-02-08T00:37:41.008Z,99.99
2019-02-08T00:38:50.573Z,99.99
2019-02-08T00:40:01.334Z,99.99
2019-02-08T00:41:11.414Z,99.99
2019-02-08T00:42:21.485Z,99.99
2019-02-08T00:43:31.545Z,99.99
2019-02-08T00:44:41.372Z,99.99
2019-02-08T00:45:50.949Z,99.99
2019-02-08T00:47:00.772Z,99.99
2019-02-08T00:48:10.851Z,99.99
2019-02-08T00:49:20.926Z,99.99
2019-02-08T00:50:31.024Z,99.99
2019-02-08T00:51:41.120Z,99.99
2019-02-08T00:52:51.222Z,99.99
2019-02-08T00:54:01.044Z,99.99
2019-02-08T00:55:11.092Z,99.99
2019-02-08T00:56:21.164Z,99.99
2019-02-08T00:57:31.242Z,99.99
2019-02-08T00:58:41.344Z,99.99
2019-02-08T00:59:51.199Z,99.99
2019-02-08T01:01:01.341Z,99.99
2019-02-08T01:02:11.448Z,99.99
2019-02-08T01:03:21.035Z,99.99
2019-02-08T01:04:31.111Z,99.99
2019-02-08T01:05:40.916Z,99.99
2019-02-08T01:06:51.004Z,99.99
2019-02-08T01:08:01.076Z,99.99
2019-02-08T01:09:11.165Z,99.99
2019-02-08T01:10:21.620Z,99.99
2019-02-08T01:11:32.060Z,99.99
2019-02-08T01:12:42.143Z,99.99
2019-02-08T01:13:52.851Z,99.99
2019-02-08T01:15:03.387Z,99.99
2019-02-08T01:16:14.261Z,99.99
2019-02-08T01:17:25.202Z,99.99
2019-02-08T01:18:36.126Z,99.99
2019-02-08T01:19:46.807Z,99.99
2019-02-08T01:20:57.158Z,99.99
2019-02-08T01:22:07.719Z,99.99
2019-02-08T01:23:17.754Z,99.99
2019-02-08T01:24:27.821Z,99.99
2019-02-08T01:25:37.873Z,99.99
2019-02-08T01:26:47.915Z,99.99
2019-02-08T01:27:57.962Z,99.99
2019-02-08T01:29:08.039Z,99.99
2019-02-08T01:30:18.146Z,99.99
2019-02-08T01:31:28.185Z,99.99
2019-02-08T01:32:38.251Z,99.99
2019-02-08T01:33:48.305Z,99.99
2019-02-08T01:34:58.362Z,99.99
2019-02-08T01:36:08.739Z,99.99
2019-02-08T01:37:18.530Z,99.99
2019-02-08T01:38:28.575Z,99.99
2019-02-08T01:39:38.629Z,99.99
2019-02-08T01:40:48.669Z,99.99
2019-02-08T01:41:58.250Z,99.99
2019-02-08T01:43:08.293Z,99.99
2019-02-08T01:44:18.339Z,99.99
2019-02-08T01:45:28.395Z,99.99
2019-02-08T01:46:38.477Z,99.99
2019-02-08T01:47:48.427Z,99.99
2019-02-08T01:48:58.482Z,99.99
2019-02-08T01:50:08.277Z,99.99
2019-02-08T01:51:18.322Z,99.99
2019-02-08T01:52:28.127Z,99.99
2019-02-08T01:53:37.925Z,99.99
2019-02-08T01:54:54.088Z,99.99
2019-02-08T01:56:03.896Z,99.99
2019-02-08T01:57:13.981Z,99.99
2019-02-08T01:58:24.033Z,99.99
2019-02-08T01:59:34.099Z,99.99
2019-02-08T02:00:43.644Z,99.99
2019-02-08T02:01:53.200Z,99.99
2019-02-08T02:03:03.754Z,99.99
2019-02-08T02:04:13.809Z,99.99
2019-02-08T02:05:23.874Z,99.99
2019-02-08T02:06:33.940Z,99.99
2019-02-08T02:07:44.043Z,99.99
2019-02-08T02:08:53.836Z,99.99
2019-02-08T02:10:04.878Z,99.99
2019-02-08T02:11:14.930Z,99.99
2019-02-08T02:12:24.984Z,99.99
2019-02-08T02:13:34.526Z,99.99
2019-02-08T02:14:44.576Z,99.99
2019-02-08T02:15:54.620Z,99.99
2019-02-08T02:17:04.670Z,99.99
2019-02-08T02:18:14.612Z,99.99
2019-02-08T02:19:24.659Z,99.99
2019-02-08T02:20:34.452Z,99.99
2019-02-08T02:21:44.282Z,99.99
2019-02-08T02:22:54.350Z,99.99
2019-02-08T02:24:04.421Z,99.99
2019-02-08T02:25:14.471Z,99.99
2019-02-08T02:26:24.052Z,99.99
2019-02-08T02:27:33.869Z,99.99
2019-02-08T02:28:43.991Z,99.99
2019-02-08T02:29:54.036Z,99.99
2019-02-08T02:31:03.844Z,99.99
2019-02-08T02:32:13.924Z,99.99
2019-02-08T02:33:23.736Z,99.99
2019-02-08T02:34:33.800Z,99.99
2019-02-08T02:35:43.596Z,99.99
2019-02-08T02:36:53.664Z,99.99
2019-02-08T02:38:04.138Z,99.99
2019-02-08T02:39:14.189Z,99.99
2019-02-08T02:40:24.257Z,99.99
2019-02-08T02:41:34.056Z,99.99
2019-02-08T02:42:44.120Z,99.99
2019-02-08T02:43:53.661Z,99.99
2019-02-08T02:45:03.473Z,99.99
2019-02-08T02:46:13.569Z,99.99
2019-02-08T02:47:23.383Z,99.99
2019-02-08T02:48:33.439Z,99.99
2019-02-08T02:49:43.502Z,99.99
2019-02-08T02:50:52.787Z,99.99
2019-02-08T02:52:02.854Z,99.99
2019-02-08T02:53:12.923Z,99.99
2019-02-08T02:54:22.736Z,99.99
2019-02-08T02:55:32.784Z,99.99
2019-02-08T02:56:42.856Z,99.99
2019-02-08T02:57:52.637Z,99.99
2019-02-08T02:59:02.703Z,99.99
2019-02-08T03:00:13.167Z,99.99
2019-02-08T03:01:23.361Z,99.99
2019-02-08T03:02:33.401Z,99.99
2019-02-08T03:34:26.818Z,94.98
2019-02-08T03:35:36.881Z,95.45
2019-02-08T03:36:46.671Z,96.31
2019-02-08T03:37:58.890Z,97.25
2019-02-08T03:39:08.677Z,98.2
2019-02-08T03:40:18.520Z,98.77
2019-02-08T03:41:28.560Z,99.99
2019-02-08T03:42:38.378Z,99.99
2019-02-08T03:43:48.443Z,99.99
2019-02-08T03:44:58.510Z,99.99
2019-02-08T03:46:08.359Z,99.99
2019-02-08T03:47:18.511Z,99.99
2019-02-08T03:48:28.325Z,99.99
2019-02-08T03:49:38.129Z,99.99
2019-02-08T03:50:47.650Z,99.99
2019-02-08T03:51:57.452Z,99.99
2019-02-08T03:53:07.517Z,99.99
2019-02-08T03:54:23.576Z,99.99
2019-02-08T03:55:33.710Z,99.99
2019-02-08T03:56:43.798Z,99.99
2019-02-08T03:57:53.597Z,99.99
2019-02-08T03:59:03.679Z,99.99
2019-02-08T04:00:13.877Z,99.99
2019-02-08T04:01:24.252Z,99.99
2019-02-08T04:02:34.371Z,99.99
2019-02-08T04:03:44.408Z,99.99
2019-02-08T04:04:54.260Z,99.99
2019-02-08T04:06:04.359Z,99.99
2019-02-08T04:07:14.404Z,99.99
2019-02-08T04:08:24.458Z,99.99
2019-02-08T04:09:34.571Z,99.99
2019-02-08T04:10:44.398Z,99.99
2019-02-08T04:11:54.445Z,99.99
2019-02-08T04:13:04.482Z,99.99
2019-02-08T04:14:14.271Z,99.99
2019-02-08T04:15:24.364Z,99.99
2019-02-08T04:16:34.437Z,99.99
2019-02-08T04:17:44.236Z,99.99
2019-02-08T04:18:54.091Z,99.99
2019-02-08T04:20:03.891Z,99.99
2019-02-08T04:21:13.762Z,99.99
2019-02-08T04:22:23.275Z,99.99
2019-02-08T04:23:32.793Z,99.99
2019-02-08T04:24:42.616Z,99.99
2019-02-08T04:25:52.680Z,99.99
2019-02-08T04:27:02.852Z,99.99
2019-02-08T04:28:12.398Z,99.99
2019-02-08T04:29:22.004Z,99.99
2019-02-08T04:30:31.841Z,99.99
2019-02-08T04:31:42.484Z,99.99
2019-02-08T04:32:52.694Z,99.99
2019-02-08T04:34:02.754Z,99.99
2019-02-08T04:35:12.398Z,99.99
2019-02-08T04:36:22.475Z,99.99
2019-02-08T04:37:32.264Z,99.99
2019-02-08T04:38:42.322Z,99.99
2019-02-08T04:39:52.359Z,99.99
2019-02-08T04:41:02.148Z,99.99
2019-02-08T04:42:11.699Z,99.99
2019-02-08T04:43:21.510Z,99.99
2019-02-08T04:44:31.573Z,99.99
2019-02-08T04:45:41.675Z,99.99
2019-02-08T04:46:51.736Z,99.99
2019-02-08T04:48:01.827Z,99.99
2019-02-08T04:49:11.877Z,99.99
2019-02-08T04:50:21.933Z,99.99
2019-02-08T04:51:31.988Z,99.99
2019-02-08T04:52:41.811Z,99.99
2019-02-08T04:53:51.886Z,99.99
2019-02-08T04:55:01.680Z,99.99
2019-02-08T04:56:11.720Z,99.99
2019-02-08T04:57:21.509Z,99.99
2019-02-08T04:58:38.102Z,99.99
2019-02-08T04:59:48.166Z,99.99
2019-02-08T05:00:58.248Z,99.99
2019-02-08T05:02:08.049Z,99.99
2019-02-08T05:03:18.092Z,99.99
2019-02-08T05:04:28.165Z,99.99
2019-02-08T05:05:37.963Z,99.99
2019-02-08T05:06:47.755Z,99.99
2019-02-08T05:07:57.862Z,99.99
2019-02-08T05:09:07.643Z,99.99
2019-02-08T05:10:17.436Z,99.99
2019-02-08T05:11:27.496Z,99.99
2019-02-08T05:12:37.547Z,99.99
2019-02-08T05:13:47.606Z,99.99
2019-02-08T05:14:57.421Z,99.99
2019-02-08T05:16:07.490Z,99.99
2019-02-08T05:17:17.536Z,99.99
2019-02-08T05:18:27.593Z,99.99
2019-02-08T05:19:37.645Z,99.99
2019-02-08T05:20:47.693Z,99.99
2019-02-08T05:21:57.742Z,99.99
2019-02-08T05:23:07.796Z,99.99
2019-02-08T05:24:17.857Z,99.99
2019-02-08T05:25:27.911Z,99.99
2019-02-08T05:26:37.977Z,99.99
2019-02-08T05:27:48.045Z,99.99
2019-02-08T05:29:00.333Z,99.99
2019-02-08T05:30:10.142Z,99.99
2019-02-08T05:31:19.941Z,99.99
2019-02-08T05:32:30.003Z,99.99
2019-02-08T05:33:40.085Z,99.99
2019-02-08T05:34:50.128Z,99.99
2019-02-08T05:36:02.739Z,99.99
2019-02-08T05:37:12.809Z,99.99
2019-02-08T05:38:22.892Z,99.99
2019-02-08T05:39:32.671Z,99.99
2019-02-08T05:41:03.287Z,99.99
2019-02-08T05:42:13.356Z,99.99
2019-02-08T05:43:23.411Z,99.99
2019-02-08T05:44:33.467Z,99.99
2019-02-08T05:45:43.518Z,99.99
2019-02-08T05:46:53.563Z,99.99
2019-02-08T05:48:03.633Z,99.99
2019-02-08T05:49:13.687Z,99.99
2019-02-08T05:50:23.270Z,99.99
2019-02-08T05:51:33.333Z,99.99
2019-02-08T05:52:43.152Z,99.99
2019-02-08T05:53:53.219Z,99.99
2019-02-08T05:55:03.030Z,99.99
2019-02-08T05:56:12.839Z,99.99
2019-02-08T05:57:22.894Z,99.99
2019-02-08T05:58:34.396Z,99.99
2019-02-08T05:59:44.441Z,99.99
2019-02-08T06:00:54.487Z,99.99
2019-02-08T06:02:04.421Z,99.99
2019-02-08T06:03:14.496Z,99.99
2019-02-08T06:04:24.292Z,99.99
2019-02-08T06:05:34.364Z,99.99
2019-02-08T06:06:44.453Z,99.99
2019-02-08T06:07:54.249Z,99.99
2019-02-08T06:09:04.297Z,99.99
2019-02-08T06:10:13.851Z,99.99
2019-02-08T06:11:23.975Z,99.99
2019-02-08T06:12:35.941Z,99.99
2019-02-08T06:13:45.996Z,99.99
2019-02-08T06:14:55.814Z,99.99
2019-02-08T06:16:05.632Z,99.99
2019-02-08T06:17:15.687Z,99.99
2019-02-08T06:18:25.531Z,99.99
2019-02-08T06:19:35.588Z,99.99
2019-02-08T06:20:45.646Z,99.99
2019-02-08T06:21:55.774Z,99.99
2019-02-08T06:23:05.855Z,99.99
2019-02-08T06:24:15.938Z,99.99
2019-02-08T06:25:25.779Z,99.99
2019-02-08T06:26:35.870Z,99.99
2019-02-08T06:27:45.926Z,99.99
2019-02-08T06:28:56.022Z,99.99
2019-02-08T06:30:07.165Z,99.99
2019-02-08T06:31:17.270Z,99.99
2019-02-08T06:32:27.306Z,99.99
2019-02-08T06:33:37.340Z,99.99
2019-02-08T06:34:47.146Z,99.99
2019-02-08T06:35:56.931Z,99.99
2019-02-08T06:37:06.736Z,99.99
2019-02-08T06:38:16.785Z,99.99
2019-02-08T06:39:26.819Z,99.99
2019-02-08T06:40:36.866Z,99.99
2019-02-08T06:41:46.949Z,99.99
2019-02-08T06:42:57.042Z,99.99
2019-02-08T06:44:06.606Z,99.99
2019-02-08T06:45:16.401Z,99.99
2019-02-08T06:46:26.204Z,99.99
2019-02-08T06:47:36.262Z,99.99
2019-02-08T06:48:46.066Z,99.99
2019-02-08T06:49:56.111Z,99.99
2019-02-08T06:51:06.665Z,99.99
2019-02-08T06:52:16.722Z,99.99
2019-02-08T06:53:26.775Z,99.99
2019-02-08T06:54:36.869Z,99.99
2019-02-08T06:55:46.928Z,99.99
2019-02-08T06:57:01.582Z,99.99
2019-02-08T06:58:11.625Z,99.99
2019-02-08T06:59:22.243Z,99.99
2019-02-08T07:00:32.282Z,99.99
2019-02-08T07:01:42.358Z,99.99
2019-02-08T07:02:52.199Z,99.99
2019-02-08T07:04:02.061Z,99.99
2019-02-08T07:05:12.122Z,99.99
2019-02-08T07:06:21.680Z,99.99
2019-02-08T07:07:31.747Z,99.99
2019-02-08T07:08:41.837Z,99.99
2019-02-08T07:09:51.892Z,99.99
2019-02-08T07:11:02.438Z,99.99
2019-02-08T07:12:12.232Z,99.99
2019-02-08T07:13:22.264Z,99.99
2019-02-08T07:14:32.076Z,99.99
2019-02-08T07:15:41.410Z,99.99
2019-02-08T07:16:51.500Z,99.99
2019-02-08T07:18:01.572Z,99.99
2019-02-08T07:19:11.619Z,99.99
2019-02-08T07:20:21.440Z,99.99
2019-02-08T07:21:31.220Z,99.99
2019-02-08T07:22:41.284Z,99.99
2019-02-08T07:23:51.328Z,99.99
2019-02-08T07:25:01.131Z,99.99
2019-02-08T07:26:10.656Z,99.99
2019-02-08T07:27:20.453Z,99.99
2019-02-08T07:28:30.520Z,99.99
2019-02-08T07:29:40.575Z,99.99
2019-02-08T07:30:50.623Z,99.99
2019-02-08T07:32:01.280Z,99.99
2019-02-08T07:33:11.332Z,99.99
2019-02-08T07:34:21.435Z,99.99
2019-02-08T07:35:31.530Z,99.99
2019-02-08T07:36:41.336Z,99.99
2019-02-08T07:37:51.393Z,99.99
2019-02-08T07:39:03.099Z,99.99
2019-02-08T07:40:13.155Z,99.99
2019-02-08T07:41:22.938Z,99.99
2019-02-08T07:42:33.001Z,99.99
2019-02-08T07:43:43.054Z,99.99
2019-02-08T07:44:53.092Z,99.99
2019-02-08T07:46:02.905Z,99.99
2019-02-08T07:47:12.964Z,99.99
2019-02-08T07:48:22.774Z,99.99
2019-02-08T07:49:32.571Z,99.99
2019-02-08T07:50:42.613Z,99.99
2019-02-08T07:51:52.674Z,99.99
2019-02-08T07:53:02.720Z,99.99
2019-02-08T07:54:12.862Z,99.99
2019-02-08T07:55:28.553Z,99.99
2019-02-08T07:56:38.618Z,99.99
2019-02-08T07:57:48.411Z,99.99
2019-02-08T07:58:58.471Z,99.99
2019-02-08T08:00:08.740Z,99.99
2019-02-08T08:01:19.391Z,99.99
2019-02-08T08:02:28.939Z,99.99
2019-02-08T08:03:38.753Z,99.99
2019-02-08T08:04:48.807Z,99.99
2019-02-08T08:05:58.665Z,99.99
2019-02-08T08:07:08.732Z,99.99
2019-02-08T08:08:18.792Z,99.99
2019-02-08T08:09:28.581Z,99.99
2019-02-08T08:10:38.375Z,99.99
2019-02-08T08:11:48.178Z,99.99
2019-02-08T08:12:57.979Z,99.99
2019-02-08T08:14:07.770Z,99.99
2019-02-08T08:15:17.596Z,99.99
2019-02-08T08:16:27.669Z,99.99
2019-02-08T08:17:37.484Z,99.99
2019-02-08T08:18:47.552Z,99.99
2019-02-08T08:19:57.588Z,99.99
2019-02-08T08:21:07.655Z,99.99
2019-02-08T08:22:17.724Z,99.99
2019-02-08T08:23:27.580Z,99.99
2019-02-08T08:24:37.659Z,99.99
2019-02-08T08:25:47.703Z,99.99
2019-02-08T08:26:57.242Z,99.99
2019-02-08T08:28:07.041Z,99.99
2019-02-08T08:29:17.150Z,99.99
2019-02-08T08:30:27.240Z,99.99
2019-02-08T08:31:37.317Z,99.98
2019-02-08T08:32:46.634Z,99.88
2019-02-08T08:33:56.450Z,99.99
2019-02-08T08:35:07.704Z,99.99
2019-02-08T08:36:17.774Z,99.99
2019-02-08T08:37:27.826Z,99.99
2019-02-08T08:38:37.657Z,99.99
2019-02-08T08:39:47.763Z,99.93
2019-02-08T08:40:57.846Z,99.99
2019-02-08T08:42:07.699Z,99.99
2019-02-08T08:43:17.761Z,99.65
2019-02-08T08:44:27.818Z,99.93
2019-02-08T08:45:37.882Z,99.74
2019-02-08T08:46:47.945Z,99.84
2019-02-08T08:47:58.547Z,99.74
2019-02-08T08:49:08.627Z,99.93
2019-02-08T08:50:18.184Z,99.79
2019-02-08T08:51:27.997Z,99.79
2019-02-08T08:52:37.799Z,99.89
2019-02-08T08:53:47.855Z,99.99
2019-02-08T08:54:57.653Z,99.89
2019-02-08T08:56:07.709Z,99.69
2019-02-08T08:57:17.766Z,99.37
2019-02-08T08:58:27.840Z,99.37
2019-02-08T08:59:37.882Z,99.37
2019-02-08T09:00:47.685Z,99.37
2019-02-08T09:01:57.767Z,99.99
2019-02-08T09:03:07.852Z,99.84
2019-02-08T09:04:17.408Z,99.94
2019-02-08T09:05:27.487Z,99.94
2019-02-08T09:06:37.577Z,99.84
2019-02-08T09:07:47.631Z,99.99
2019-02-08T09:08:57.445Z,99.99
2019-02-08T09:10:07.241Z,99.84
2019-02-08T09:11:18.270Z,99.84
2019-02-08T09:12:28.061Z,99.84
2019-02-08T09:13:38.129Z,99.99
2019-02-08T09:14:48.181Z,99.99
2019-02-08T09:15:58.220Z,99.99
2019-02-08T09:17:08.028Z,99.99
2019-02-08T09:18:17.830Z,99.99
2019-02-08T09:19:27.883Z,99.99
2019-02-08T09:20:39.038Z,99.99
2019-02-08T09:21:49.176Z,99.99
2019-02-08T09:22:58.958Z,99.99
2019-02-08T09:24:09.033Z,99.99
2019-02-08T09:25:19.091Z,99.99
2019-02-08T09:26:29.153Z,99.99
2019-02-08T09:27:38.468Z,99.99
2019-02-08T09:28:48.262Z,99.99
2019-02-08T09:29:58.305Z,99.99
2019-02-08T09:31:08.102Z,99.99
2019-02-08T09:32:18.365Z,99.99
2019-02-08T09:33:28.428Z,99.99
2019-02-08T09:34:38.462Z,99.99
2019-02-08T09:35:48.535Z,99.99
2019-02-08T09:36:58.323Z,99.99
2019-02-08T09:38:08.874Z,99.99
2019-02-08T09:39:18.412Z,99.99
2019-02-08T09:40:28.472Z,99.99
2019-02-08T09:41:38.029Z,99.99
2019-02-08T09:42:48.101Z,99.99
2019-02-08T09:43:58.158Z,99.99
2019-02-08T09:45:08.266Z,99.99
2019-02-08T09:46:19.797Z,99.99
2019-02-08T09:47:29.842Z,99.99
2019-02-08T09:48:39.931Z,99.99
2019-02-08T09:49:49.983Z,99.99
2019-02-08T09:50:59.771Z,99.99
2019-02-08T09:52:09.838Z,99.99
2019-02-08T09:53:19.898Z,99.99
2019-02-08T09:54:29.719Z,99.99
2019-02-08T09:55:39.776Z,99.89
2019-02-08T09:56:49.901Z,99.99
2019-02-08T09:57:59.954Z,99.99
2019-02-08T09:59:10.006Z,99.99
2019-02-08T10:00:20.328Z,99.95
2019-02-08T10:01:30.599Z,99.75
2019-02-08T10:02:42.119Z,99.99
2019-02-08T10:03:52.252Z,99.99
2019-02-08T10:05:01.803Z,99.99
2019-02-08T10:06:11.879Z,99.99
2019-02-08T10:07:21.980Z,99.99
2019-02-08T10:08:31.788Z,99.99
2019-02-08T10:09:41.340Z,99.99
2019-02-08T10:10:51.392Z,99.99
2019-02-08T10:12:01.458Z,99.99
2019-02-08T10:13:11.587Z,99.99
2019-02-08T10:14:21.433Z,99.99
2019-02-08T10:15:31.490Z,99.99
2019-02-08T10:16:41.560Z,99.99
2019-02-08T10:17:51.372Z,99.99
2019-02-08T10:19:01.454Z,99.99
2019-02-08T10:20:11.305Z,99.99
2019-02-08T10:21:21.373Z,99.99
2019-02-08T10:22:31.185Z,99.99
2019-02-08T10:23:41.260Z,99.99
2019-02-08T10:24:51.352Z,99.99
2019-02-08T10:26:07.863Z,99.99
2019-02-08T10:27:17.944Z,99.99
2019-02-08T10:28:27.736Z,99.99
2019-02-08T10:29:37.544Z,99.99
2019-02-08T10:30:47.635Z,99.99
2019-02-08T10:31:57.449Z,99.99
2019-02-08T10:33:07.252Z,99.99
2019-02-08T10:34:17.321Z,99.99
2019-02-08T10:35:27.363Z,99.99
2019-02-08T10:36:37.431Z,99.99
2019-02-08T10:37:47.524Z,99.99
2019-02-08T10:38:57.605Z,99.99
2019-02-08T10:40:07.676Z,99.99
2019-02-08T10:41:17.486Z,99.99
2019-02-08T10:42:33.458Z,99.99
2019-02-08T10:43:43.292Z,99.99
2019-02-08T10:44:53.368Z,99.99
2019-02-08T10:46:03.195Z,99.99
2019-02-08T10:47:13.291Z,99.99
2019-02-08T10:48:23.122Z,99.99
2019-02-08T10:49:33.273Z,99.99
2019-02-08T10:50:43.326Z,99.99
2019-02-08T10:51:53.124Z,99.99
2019-02-08T10:53:03.174Z,99.99
2019-02-08T10:54:13.222Z,99.99
2019-02-08T10:55:23.295Z,99.99
2019-02-08T10:56:33.361Z,99.99
2019-02-08T10:57:43.433Z,99.99
2019-02-08T10:58:53.509Z,99.99
2019-02-08T11:00:03.748Z,99.99
2019-02-08T11:01:14.443Z,99.99
2019-02-08T11:02:24.509Z,99.99
2019-02-08T11:03:34.313Z,99.99
2019-02-08T11:04:44.361Z,99.99
2019-02-08T11:05:54.418Z,99.99
2019-02-08T11:07:03.970Z,99.99
2019-02-08T11:08:14.063Z,99.99
2019-02-08T11:09:23.893Z,99.99
2019-02-08T11:10:33.972Z,99.99
2019-02-08T11:11:43.790Z,99.99
2019-02-08T11:12:53.901Z,99.99
2019-02-08T11:14:04.959Z,99.99
2019-02-08T11:15:15.063Z,99.99
2019-02-08T11:16:25.128Z,99.99
2019-02-08T11:17:35.203Z,99.99
2019-02-08T11:18:45.256Z,99.99
2019-02-08T11:19:55.313Z,99.99
2019-02-08T11:21:05.460Z,99.99
2019-02-08T11:22:15.512Z,99.99
2019-02-08T11:23:25.564Z,99.99
2019-02-08T11:24:35.636Z,99.99
2019-02-08T11:25:45.696Z,99.99
2019-02-08T11:26:55.756Z,99.99
2019-02-08T11:28:05.566Z,99.99
2019-02-08T11:29:15.638Z,99.99
2019-02-08T11:30:25.745Z,99.99
2019-02-08T11:31:35.805Z,99.99
2019-02-08T11:32:46.175Z,99.99
2019-02-08T11:33:56.276Z,99.99
2019-02-08T11:35:06.351Z,99.99
2019-02-08T11:36:16.426Z,99.99
2019-02-08T11:37:26.254Z,99.99
2019-02-08T11:38:36.326Z,99.99
2019-02-08T11:39:46.394Z,99.99
2019-02-08T11:40:56.226Z,99.99
2019-02-08T11:42:05.827Z,99.99
2019-02-08T11:43:15.902Z,99.99
2019-02-08T11:44:25.745Z,99.99
2019-02-08T11:45:35.565Z,99.99
2019-02-08T11:46:45.643Z,99.99
2019-02-08T11:47:55.762Z,99.99
2019-02-08T11:49:05.590Z,99.99
2019-02-08T11:50:15.402Z,99.99
2019-02-08T11:51:25.455Z,99.99
2019-02-08T11:52:35.517Z,99.99
2019-02-08T11:53:45.338Z,99.99
2019-02-08T11:54:55.400Z,99.99
2019-02-08T11:56:05.529Z,99.99
2019-02-08T11:57:15.573Z,99.99
2019-02-08T11:58:25.636Z,99.99
2019-02-08T11:59:35.712Z,99.99
2019-02-08T12:00:45.789Z,99.99
2019-02-08T12:01:55.848Z,99.99
2019-02-08T12:03:07.129Z,99.99
2019-02-08T12:04:16.661Z,99.99
2019-02-08T12:05:26.716Z,99.99
2019-02-08T12:06:36.262Z,99.99
2019-02-08T12:07:46.315Z,99.99
2019-02-08T12:08:56.378Z,99.99
2019-02-08T12:10:06.500Z,99.99
2019-02-08T12:11:16.600Z,99.99
2019-02-08T12:12:26.668Z,99.99
2019-02-08T12:13:36.720Z,99.99
2019-02-08T12:14:46.542Z,99.99
2019-02-08T12:15:56.607Z,99.99
2019-02-08T12:17:06.954Z,99.99
2019-02-08T12:18:18.558Z,99.99
2019-02-08T12:19:28.819Z,99.99
2019-02-08T12:20:38.914Z,99.99
2019-02-08T12:21:48.976Z,99.99
2019-02-08T12:22:59.068Z,99.99
2019-02-08T12:24:09.138Z,99.99
2019-02-08T12:25:19.203Z,99.99
2019-02-08T12:26:29.269Z,99.99
2019-02-08T12:27:45.341Z,99.99
2019-02-08T12:28:55.470Z,99.99
2019-02-08T12:30:05.278Z,99.99
2019-02-08T12:31:16.898Z,99.99
2019-02-08T12:32:26.698Z,99.99
2019-02-08T12:33:36.756Z,99.99
2019-02-08T12:34:48.548Z,99.99
2019-02-08T12:35:58.606Z,99.99
2019-02-08T12:37:08.824Z,99.99
2019-02-08T12:38:18.890Z,99.99
2019-02-08T12:39:28.707Z,99.99
2019-02-08T12:40:38.847Z,99.99
2019-02-08T12:41:48.934Z,99.99
2019-02-08T12:42:58.733Z,99.99
2019-02-08T12:44:08.308Z,99.99
2019-02-08T12:45:19.545Z,99.99
2019-02-08T12:46:29.747Z,99.99
2019-02-08T12:47:39.802Z,99.99
2019-02-08T12:48:49.878Z,99.99
2019-02-08T12:49:59.943Z,99.99
2019-02-08T12:51:09.997Z,99.99
2019-02-08T12:52:19.804Z,99.99
2019-02-08T12:53:29.638Z,99.99
2019-02-08T12:54:39.692Z,99.99
2019-02-08T12:55:49.774Z,99.99
2019-02-08T12:56:59.606Z,99.99
2019-02-08T12:58:09.658Z,99.99
2019-02-08T12:59:19.725Z,99.99
2019-02-08T13:00:29.802Z,99.99
2019-02-08T13:01:40.419Z,99.99
2019-02-08T13:02:50.472Z,99.99
2019-02-08T13:04:00.322Z,99.99
2019-02-08T13:05:11.212Z,99.99
2019-02-08T13:06:21.280Z,99.99
2019-02-08T13:07:31.077Z,99.99
2019-02-08T13:08:40.889Z,99.99
2019-02-08T13:09:51.006Z,99.99
2019-02-08T13:11:01.079Z,99.99
2019-02-08T13:12:10.382Z,99.99
2019-02-08T13:13:21.923Z,99.99
2019-02-08T13:14:31.983Z,99.99
2019-02-08T13:15:41.846Z,99.99
2019-02-08T13:16:51.903Z,99.99
2019-02-08T13:18:02.026Z,99.99
2019-02-08T13:19:12.110Z,99.99
2019-02-08T13:20:21.961Z,99.99
2019-02-08T13:21:31.868Z,99.99
2019-02-08T13:22:41.684Z,99.99
2019-02-08T13:23:52.132Z,99.99
2019-02-08T13:25:02.218Z,99.99
2019-02-08T13:26:12.297Z,99.99
2019-02-08T13:27:21.862Z,99.99
2019-02-08T13:28:31.920Z,99.99
2019-02-08T13:29:41.716Z,99.99
2019-02-08T13:30:51.272Z,99.99
2019-02-08T13:32:01.063Z,99.99
2019-02-08T13:33:10.859Z,99.99
2019-02-08T13:34:21.893Z,99.99
2019-02-08T13:35:31.968Z,99.99
2019-02-08T13:36:42.025Z,99.99
2019-02-08T13:37:52.112Z,99.99
2019-02-08T13:39:01.961Z,99.99
2019-02-08T13:40:12.010Z,99.99
2019-02-08T13:41:22.073Z,99.99
2019-02-08T13:42:32.122Z,99.99
2019-02-08T13:43:42.170Z,99.99
2019-02-08T13:44:52.286Z,99.99
2019-02-08T13:46:02.339Z,99.99
2019-02-08T13:47:13.461Z,99.99
2019-02-08T13:48:23.041Z,99.99
2019-02-08T13:49:33.114Z,99.99
2019-02-08T13:50:42.662Z,99.99
2019-02-08T13:51:52.733Z,99.99
2019-02-08T13:53:03.681Z,99.99
2019-02-08T13:54:13.729Z,99.99
2019-02-08T13:55:23.797Z,99.99
2019-02-08T13:56:33.336Z,99.99
2019-02-08T13:57:43.422Z,99.99
2019-02-08T13:58:53.518Z,99.99
2019-02-08T14:00:03.214Z,99.99
2019-02-08T14:01:13.040Z,99.99
2019-02-08T14:02:23.271Z,99.99
2019-02-08T14:03:33.331Z,99.99
2019-02-08T14:04:43.413Z,99.99
2019-02-08T14:05:53.215Z,99.99
2019-02-08T14:07:03.292Z,99.99
2019-02-08T14:08:13.348Z,99.99
2019-02-08T14:09:25.052Z,99.99
2019-02-08T14:10:35.113Z,99.99
2019-02-08T14:11:45.216Z,99.99
2019-02-08T14:12:55.304Z,99.99
2019-02-08T14:14:05.119Z,99.99
2019-02-08T14:15:15.173Z,99.99
2019-02-08T14:16:26.529Z,99.99
2019-02-08T14:17:36.160Z,99.99
2019-02-08T14:18:45.977Z,99.99
2019-02-08T14:19:56.063Z,99.99
2019-02-08T14:21:06.160Z,99.99
2019-02-08T14:22:16.236Z,99.99
2019-02-08T14:23:27.799Z,99.99
2019-02-08T14:24:37.627Z,99.99
2019-02-08T14:25:47.457Z,99.99
2019-02-08T14:26:57.244Z,99.99
2019-02-08T14:28:13.881Z,99.99
2019-02-08T14:29:23.951Z,99.99
2019-02-08T14:30:34.032Z,99.99
2019-02-08T14:31:47.437Z,99.99
2019-02-08T14:32:58.448Z,99.99
2019-02-08T14:34:08.500Z,99.99
2019-02-08T14:35:18.628Z,99.99
2019-02-08T14:36:28.999Z,99.99
2019-02-08T14:37:38.799Z,99.99
2019-02-08T14:38:48.608Z,99.99
2019-02-08T14:39:58.420Z,99.99
2019-02-08T14:41:08.241Z,99.99
2019-02-08T14:42:18.294Z,99.99
2019-02-08T14:43:28.360Z,99.99
2019-02-08T14:44:38.426Z,99.99
2019-02-08T14:45:48.559Z,99.99
2019-02-08T14:46:58.487Z,99.99
2019-02-08T14:48:08.302Z,99.99
2019-02-08T14:49:18.350Z,99.99
2019-02-08T14:50:28.444Z,99.99
2019-02-08T14:51:38.524Z,99.99
2019-02-08T14:52:48.382Z,99.99
2019-02-08T14:53:58.452Z,99.99
2019-02-08T14:55:08.961Z,99.99
2019-02-08T14:56:19.024Z,99.99
2019-02-08T14:57:28.858Z,99.99
2019-02-08T14:58:38.729Z,99.99
2019-02-08T14:59:48.527Z,99.99
2019-02-08T15:00:58.320Z,99.99
2019-02-08T15:02:08.456Z,99.99
2019-02-08T15:03:18.302Z,99.99
2019-02-08T15:04:28.437Z,99.99
2019-02-08T15:05:38.536Z,99.99
2019-02-08T15:06:48.704Z,99.99
2019-02-08T15:08:00.302Z,99.99
2019-02-08T15:09:10.409Z,99.99
2019-02-08T15:10:20.541Z,99.99
2019-02-08T15:11:30.418Z,99.99
2019-02-08T15:12:40.511Z,99.99
2019-02-08T15:13:50.603Z,99.99
2019-02-08T15:15:00.699Z,99.99
2019-02-08T15:16:10.816Z,99.99
2019-02-08T15:17:22.341Z,99.99
2019-02-08T15:18:32.202Z,99.99
2019-02-08T15:19:42.272Z,99.99
2019-02-08T15:20:52.113Z,99.99
2019-02-08T15:22:02.185Z,99.99
2019-02-08T15:23:12.248Z,99.99
2019-02-08T15:24:22.143Z,99.99
2019-02-08T15:25:32.246Z,99.99
2019-02-08T15:26:42.818Z,99.99
2019-02-08T15:27:53.078Z,99.99
2019-02-08T15:29:02.882Z,99.99
2019-02-08T15:30:12.959Z,99.99
2019-02-08T15:31:23.035Z,99.99
2019-02-08T15:32:34.701Z,99.99
2019-02-08T15:33:44.925Z,99.99