createdAt,value
2022-09-17T00:01:50.392Z,16.40
2022-09-17T00:04:19.220Z,16.40
2022-09-17T00:06:55.132Z,16.40
2022-09-17T00:09:23.839Z,16.30
2022-09-17T00:11:52.701Z,16.30
2022-09-17T00:14:21.404Z,16.30
2022-09-17T00:16:50.743Z,16.30
2022-09-17T00:19:23.104Z,16.30
2022-09-17T00:21:53.837Z,16.30
2022-09-17T00:24:23.075Z,16.30
2022-09-17T00:26:52.117Z,16.40
2022-09-17T00:29:20.909Z,16.40
2022-09-17T00:31:50.035Z,16.40
2022-09-17T00:34:19.012Z,16.40
2022-09-17T00:36:47.919Z,16.40
2022-09-17T00:39:18.874Z,16.50
2022-09-17T00:41:47.694Z,16.50
2022-09-17T00:45:08.478Z,16.50
2022-09-17T00:47:42.469Z,16.50
2022-09-17T00:50:17.197Z,16.50
2022-09-17T00:52:52.291Z,16.50
2022-09-17T00:55:28.000Z,16.50
2022-09-17T00:58:00.890Z,16.50
2022-09-17T01:00:32.395Z,16.50
2022-09-17T01:03:02.081Z,16.50
2022-09-17T01:05:44.368Z,16.60
2022-09-17T01:08:26.482Z,16.60
2022-09-17T01:11:30.180Z,16.60
2022-09-17T01:14:19.186Z,16.60
2022-09-17T01:17:01.525Z,16.60
2022-09-17T01:20:25.813Z,16.60
2022-09-17T01:23:39.650Z,16.70
2022-09-17T01:26:54.741Z,16.70
2022-09-17T01:29:47.947Z,16.60
2022-09-17T01:32:27.518Z,16.60
2022-09-17T01:35:06.621Z,16.60
2022-09-17T01:37:41.794Z,16.70
2022-09-17T01:40:24.505Z,16.70
2022-09-17T01:43:01.635Z,16.70
2022-09-17T01:46:01.469Z,16.60
2022-09-17T01:48:37.408Z,16.60
2022-09-17T01:51:11.555Z,16.70
2022-09-17T01:53:47.334Z,16.70
2022-09-17T01:56:25.302Z,16.80
2022-09-17T01:59:03.459Z,16.80
2022-09-17T02:01:35.510Z,16.80
2022-09-17T02:04:12.849Z,16.80
2022-09-17T02:06:49.562Z,16.70
2022-09-17T02:09:25.182Z,16.80
2022-09-17T02:11:59.153Z,16.70
2022-09-17T02:14:35.574Z,16.70
2022-09-17T02:17:15.283Z,16.80
2022-09-17T02:19:45.931Z,16.80
2022-09-17T02:22:25.174Z,16.70
2022-09-17T02:25:06.097Z,16.70
2022-09-17T02:27:49.510Z,16.80
2022-09-17T02:30:18.604Z,16.80
2022-09-17T02:32:47.535Z,16.70
2022-09-17T02:35:18.770Z,16.60
2022-09-17T02:37:48.203Z,16.50
2022-09-17T02:40:19.856Z,16.50
2022-09-17T02:43:15.286Z,16.50
2022-09-17T02:46:00.188Z,16.50
2022-09-17T02:49:01.491Z,16.50
2022-09-17T02:51:46.513Z,16.50
2022-09-17T02:54:27.688Z,16.60
2022-09-17T02:57:23.799Z,16.60
2022-09-17T03:00:03.092Z,16.60
2022-09-17T03:02:39.767Z,16.60
2022-09-17T03:05:10.357Z,16.70
2022-09-17T03:07:41.314Z,16.70
2022-09-17T03:10:11.041Z,16.70
2022-09-17T03:12:40.119Z,16.70
2022-09-17T03:15:12.303Z,16.80
2022-09-17T03:17:41.249Z,16.90
2022-09-17T03:20:11.106Z,16.90
2022-09-17T03:22:41.383Z,17.10
2022-09-17T03:25:11.591Z,17.30
2022-09-17T03:27:40.529Z,17.40
2022-09-17T03:30:10.165Z,17.60
2022-09-17T03:32:39.066Z,17.60
2022-09-17T03:35:08.760Z,17.60
2022-09-17T03:37:37.601Z,17.60
2022-09-17T03:40:10.143Z,17.60
2022-09-17T03:42:38.696Z,17.50
2022-09-17T03:45:09.577Z,17.40
2022-09-17T03:47:38.866Z,17.30
2022-09-17T03:50:09.784Z,17.20
2022-09-17T03:52:38.447Z,17.10
2022-09-17T03:55:10.133Z,17.10
2022-09-17T03:57:39.018Z,17.00
2022-09-17T04:00:09.414Z,17.00
2022-09-17T04:02:38.746Z,17.00
2022-09-17T04:05:10.688Z,17.00
2022-09-17T04:07:41.471Z,16.90
2022-09-17T04:10:27.342Z,16.90
2022-09-17T04:12:56.257Z,17.00
2022-09-17T04:15:24.838Z,17.00
2022-09-17T04:17:57.461Z,17.00
2022-09-17T04:20:26.753Z,17.00
2022-09-17T04:22:56.288Z,17.20
2022-09-17T04:25:26.915Z,17.40
2022-09-17T04:27:55.734Z,17.60
2022-09-17T04:30:24.656Z,17.60
2022-09-17T04:32:53.522Z,17.70
2022-09-17T04:35:22.602Z,17.70
2022-09-17T04:37:55.335Z,17.70
2022-09-17T04:40:26.522Z,17.60
2022-09-17T04:42:56.609Z,17.60
2022-09-17T04:45:25.562Z,17.60
2022-09-17T04:47:54.265Z,17.60
2022-09-17T04:50:25.223Z,17.60
2022-09-17T04:52:53.927Z,17.50
2022-09-17T04:55:22.664Z,17.60
2022-09-17T04:57:54.933Z,17.60
2022-09-17T05:00:25.708Z,17.60
2022-09-17T05:02:57.111Z,17.70
2022-09-17T05:05:26.482Z,17.70
2022-09-17T05:07:58.758Z,17.70
2022-09-17T05:10:28.081Z,17.80
2022-09-17T05:12:58.844Z,17.80
2022-09-17T05:15:28.829Z,17.70
2022-09-17T05:18:22.677Z,17.70
2022-09-17T05:20:51.438Z,17.60
2022-09-17T05:23:20.358Z,17.60
2022-09-17T05:25:49.315Z,17.60
2022-09-17T05:28:19.807Z,17.60
2022-09-17T05:30:48.574Z,17.60
2022-09-17T05:33:17.272Z,17.70
2022-09-17T05:35:45.948Z,17.70
2022-09-17T05:38:14.859Z,17.60
2022-09-17T05:40:43.554Z,17.70
2022-09-17T05:43:39.087Z,17.70
2022-09-17T05:46:08.403Z,17.70
2022-09-17T05:48:37.112Z,17.70
2022-09-17T05:51:06.333Z,17.70
2022-09-17T05:53:35.221Z,17.70
2022-09-17T05:56:04.518Z,17.70
2022-09-17T05:58:34.680Z,17.70
2022-09-17T06:01:05.687Z,17.60
2022-09-17T06:03:34.458Z,17.60
2022-09-17T06:06:03.303Z,17.70
2022-09-17T06:08:32.132Z,17.80
2022-09-17T06:11:05.481Z,17.80
2022-09-17T06:13:46.426Z,17.80
2022-09-17T06:16:16.483Z,17.70
2022-09-17T06:18:45.522Z,17.70
2022-09-17T06:21:14.717Z,17.80
2022-09-17T06:23:43.637Z,17.80
2022-09-17T06:26:13.056Z,17.70
2022-09-17T06:28:42.066Z,17.70
2022-09-17T06:31:14.374Z,17.60
2022-09-17T06:33:44.912Z,17.60
2022-09-17T06:36:14.870Z,17.50
2022-09-17T06:38:45.208Z,17.50
2022-09-17T06:41:16.976Z,17.50
2022-09-17T06:43:46.637Z,17.50
2022-09-17T06:46:18.237Z,17.50
2022-09-17T06:48:48.327Z,17.60
2022-09-17T06:51:16.962Z,17.60
2022-09-17T06:53:45.711Z,17.50
2022-09-17T06:56:14.541Z,17.50
2022-09-17T06:58:44.046Z,17.60
2022-09-17T07:01:14.350Z,17.50
2022-09-17T07:03:44.799Z,17.50
2022-09-17T07:06:15.198Z,17.50
2022-09-17T07:08:44.030Z,17.50
2022-09-17T07:11:12.624Z,17.60
2022-09-17T07:13:41.293Z,17.80
2022-09-17T07:16:11.950Z,17.90
2022-09-17T07:18:41.547Z,17.90
2022-09-17T07:21:11.489Z,18.10
2022-09-17T07:23:41.666Z,18.30
2022-09-17T07:26:15.325Z,18.50
2022-09-17T07:28:48.420Z,18.80
2022-09-17T07:31:17.426Z,19.00
2022-09-17T07:33:46.675Z,19.20
2022-09-17T07:36:18.807Z,19.40
2022-09-17T07:38:49.206Z,19.60
2022-09-17T07:41:19.254Z,19.70
2022-09-17T07:43:47.749Z,19.80
2022-09-17T07:46:19.099Z,19.90
2022-09-17T07:48:48.247Z,20.00
2022-09-17T07:51:18.668Z,20.10
2022-09-17T07:53:50.756Z,20.10
2022-09-17T07:56:19.483Z,20.10
2022-09-17T07:58:48.164Z,20.20
2022-09-17T08:01:18.250Z,20.30
2022-09-17T08:03:52.407Z,20.40
2022-09-17T08:06:24.471Z,20.60
2022-09-17T08:08:54.795Z,20.80
2022-09-17T08:11:51.713Z,21.00
2022-09-17T08:14:16.843Z,21.20
2022-09-17T08:16:47.698Z,21.40
2022-09-17T08:19:18.095Z,21.50
2022-09-17T08:21:46.756Z,21.60
2022-09-17T08:24:16.812Z,21.70
2022-09-17T08:26:45.535Z,21.80
2022-09-17T08:29:14.389Z,21.80
2022-09-17T08:31:43.073Z,21.80
2022-09-17T08:34:12.174Z,21.70
2022-09-17T08:36:41.087Z,21.70
2022-09-17T08:39:12.274Z,21.60
2022-09-17T08:42:11.556Z,21.50
2022-09-17T08:44:46.329Z,21.50
2022-09-17T08:47:24.184Z,21.50
2022-09-17T08:49:57.326Z,21.50
2022-09-17T08:53:13.630Z,21.50
2022-09-17T08:55:48.723Z,21.30
2022-09-17T08:58:42.726Z,21.20
2022-09-17T09:01:27.099Z,21.10
2022-09-17T09:04:20.468Z,21.00
2022-09-17T09:06:55.960Z,21.00
2022-09-17T09:09:33.315Z,20.90
2022-09-17T09:12:07.896Z,20.80
2022-09-17T09:14:50.301Z,20.70
2022-09-17T09:17:24.448Z,20.60
2022-09-17T09:20:19.326Z,20.50
2022-09-17T09:22:52.728Z,20.40
2022-09-17T09:25:32.823Z,20.30
2022-09-17T09:28:25.056Z,20.30
2022-09-17T09:31:10.417Z,20.20
2022-09-17T09:33:47.749Z,20.10
2022-09-17T09:36:22.302Z,20.10
2022-09-17T09:38:59.275Z,20.00
2022-09-17T09:41:36.935Z,20.00
2022-09-17T09:44:11.923Z,19.90
2022-09-17T09:47:12.789Z,19.90
2022-09-17T09:50:05.683Z,19.80
2022-09-17T09:52:53.580Z,19.70
2022-09-17T09:56:03.422Z,19.60
2022-09-17T09:58:38.485Z,19.50
2022-09-17T10:01:15.621Z,19.40
2022-09-17T10:03:47.383Z,19.40
2022-09-17T10:06:20.338Z,19.40
2022-09-17T10:09:14.723Z,19.30
2022-09-17T10:11:44.092Z,19.30
2022-09-17T10:14:24.996Z,19.20
2022-09-17T10:17:23.174Z,19.10
2022-09-17T10:20:22.236Z,18.90
2022-09-17T10:22:52.135Z,18.80
2022-09-17T10:25:31.198Z,18.70
2022-09-17T10:28:02.802Z,18.80
2022-09-17T10:30:32.207Z,18.60
2022-09-17T10:33:25.499Z,18.60
2022-09-17T10:36:04.953Z,18.50
2022-09-17T10:38:38.404Z,18.60
2022-09-17T10:41:21.918Z,18.60
2022-09-17T10:43:51.768Z,18.80
2022-09-17T10:46:28.007Z,18.90
2022-09-17T10:49:11.900Z,19.00
2022-09-17T10:51:42.389Z,19.20
2022-09-17T10:54:54.035Z,19.40
2022-09-17T10:57:43.153Z,19.50
2022-09-17T11:00:18.686Z,19.70
2022-09-17T11:03:45.328Z,19.80
2022-09-17T11:06:46.535Z,19.90
2022-09-17T11:09:34.382Z,20.00
2022-09-17T11:12:29.365Z,20.00
2022-09-17T11:15:08.186Z,20.10
2022-09-17T11:17:56.767Z,20.30
2022-09-17T11:20:45.888Z,20.40
2022-09-17T11:23:43.796Z,20.50
2022-09-17T11:26:47.278Z,20.60
2022-09-17T11:29:56.155Z,20.80
2022-09-17T11:33:04.424Z,20.80
2022-09-17T11:35:42.481Z,20.80
2022-09-17T11:38:21.522Z,20.70
2022-09-17T11:41:01.446Z,20.70
2022-09-17T11:43:35.373Z,20.60
2022-09-17T11:46:11.013Z,20.50
2022-09-17T11:48:48.452Z,20.40
2022-09-17T11:51:29.238Z,20.40
2022-09-17T11:54:06.996Z,20.30
2022-09-17T11:56:42.953Z,20.30
2022-09-17T11:59:26.243Z,20.20
2022-09-17T12:02:00.228Z,20.10
2022-09-17T12:04:43.971Z,20.00
2022-09-17T12:07:28.880Z,19.90
2022-09-17T12:10:11.168Z,19.90
2022-09-17T12:12:51.605Z,19.90
2022-09-17T12:15:26.378Z,19.70
2022-09-17T12:21:09.320Z,19.50
2022-09-17T12:23:44.747Z,19.40
2022-09-17T12:26:42.744Z,19.30
2022-09-17T12:29:32.152Z,19.20
2022-09-17T12:32:24.577Z,19.20
2022-09-17T12:35:04.279Z,19.10
2022-09-17T12:37:44.812Z,19.00
2022-09-17T12:40:27.548Z,18.90
2022-09-17T12:43:14.425Z,18.70
2022-09-17T12:46:02.167Z,18.60
2022-09-17T12:51:45.637Z,18.60
2022-09-17T12:54:30.573Z,18.50
2022-09-17T12:57:05.880Z,18.50
2022-09-17T12:59:37.844Z,18.40
2022-09-17T13:02:17.586Z,18.40
2022-09-17T13:05:14.903Z,18.40
2022-09-17T13:08:06.669Z,18.40
2022-09-17T13:10:52.239Z,18.40
2022-09-17T13:13:32.645Z,18.30
2022-09-17T13:16:13.393Z,18.30
2022-09-17T13:19:15.150Z,18.40
2022-09-17T13:22:07.738Z,18.40
2022-09-17T13:24:38.435Z,18.40
2022-09-17T13:27:12.499Z,18.40
2022-09-17T13:30:03.358Z,18.40
2022-09-17T13:32:49.463Z,18.40
2022-09-17T13:35:52.285Z,18.40
2022-09-17T13:38:23.977Z,18.50
2022-09-17T13:41:14.520Z,18.50
2022-09-17T13:43:47.966Z,18.50
2022-09-17T13:46:23.747Z,18.50
2022-09-17T13:48:58.233Z,18.50
2022-09-17T13:51:48.335Z,18.50
2022-09-17T13:54:18.441Z,18.50
2022-09-17T13:56:52.259Z,18.60
2022-09-17T13:59:24.488Z,18.50
2022-09-17T14:02:02.727Z,18.60
2022-09-17T14:04:52.841Z,18.60
2022-09-17T14:07:35.772Z,18.50
2022-09-17T14:10:37.637Z,18.50
2022-09-17T14:13:55.440Z,18.50
2022-09-17T14:16:47.670Z,18.50
2022-09-17T14:19:45.755Z,18.50
2022-09-17T14:22:23.012Z,18.50
2022-09-17T14:24:54.720Z,18.50
2022-09-17T14:27:45.934Z,18.50
2022-09-17T14:30:19.173Z,18.50
2022-09-17T14:32:56.427Z,18.50
2022-09-17T14:35:32.816Z,18.60
2022-09-17T14:38:04.665Z,18.50
2022-09-17T14:41:01.941Z,18.60
2022-09-17T14:43:41.733Z,18.50
2022-09-17T14:46:17.913Z,18.50
2022-09-17T14:48:46.863Z,18.50
2022-09-17T14:51:30.592Z,18.40
2022-09-17T14:54:19.997Z,18.40
2022-09-17T14:56:54.448Z,18.40
2022-09-17T14:59:27.995Z,18.40
2022-09-17T15:01:58.542Z,18.30
2022-09-17T15:04:28.210Z,18.30
2022-09-17T15:07:10.311Z,18.20
2022-09-17T15:09:39.336Z,18.30
2022-09-17T15:12:09.048Z,18.30
2022-09-17T15:14:40.393Z,18.20
2022-09-17T15:17:17.856Z,18.20
2022-09-17T15:19:50.429Z,18.20
2022-09-17T15:22:22.213Z,18.20
2022-09-17T15:24:54.365Z,18.20
2022-09-17T15:27:26.517Z,18.20
2022-09-17T15:30:00.603Z,18.30
2022-09-17T15:32:30.764Z,18.40
2022-09-17T15:35:21.089Z,18.40
2022-09-17T15:38:18.562Z,18.40
2022-09-17T15:40:42.120Z,18.40
2022-09-17T15:43:19.104Z,18.40
2022-09-17T15:45:47.810Z,18.50
2022-09-17T15:48:41.857Z,18.50
2022-09-17T15:51:41.142Z,18.80
2022-09-17T15:54:30.850Z,18.90
2022-09-17T15:57:05.823Z,19.00
2022-09-17T15:59:36.774Z,19.00
2022-09-17T16:02:06.598Z,19.00
2022-09-17T16:04:37.536Z,19.00
2022-09-17T16:07:31.544Z,19.00
2022-09-17T16:10:00.495Z,19.00
2022-09-17T16:12:30.257Z,19.00
2022-09-17T16:15:01.214Z,18.90
2022-09-17T16:17:35.931Z,18.80
2022-09-17T16:20:14.081Z,18.80
2022-09-17T16:22:43.139Z,18.80
2022-09-17T16:25:12.618Z,18.80
2022-09-17T16:27:49.493Z,18.80
2022-09-17T16:30:19.740Z,18.80
2022-09-17T16:32:48.255Z,18.80
2022-09-17T16:35:22.010Z,18.80
2022-09-17T16:37:51.528Z,18.80
2022-09-17T16:40:20.698Z,18.80
2022-09-17T16:42:49.290Z,18.80
2022-09-17T16:45:18.172Z,18.70
2022-09-17T16:47:46.670Z,18.70
2022-09-17T16:50:43.252Z,18.60
2022-09-17T16:53:11.591Z,18.60
2022-09-17T16:55:40.542Z,18.50
2022-09-17T16:58:09.213Z,18.60
2022-09-17T17:00:38.620Z,18.50
2022-09-17T17:03:07.577Z,18.60
2022-09-17T17:05:38.987Z,18.50
2022-09-17T17:08:34.600Z,18.50
2022-09-17T17:11:03.200Z,18.50
2022-09-17T17:13:31.771Z,18.50
2022-09-17T17:16:00.264Z,18.50
2022-09-17T17:18:28.986Z,18.50
2022-09-17T17:20:57.762Z,18.50
2022-09-17T17:23:26.100Z,18.60
2022-09-17T17:25:55.756Z,18.60
2022-09-17T17:28:24.385Z,18.70
2022-09-17T17:30:52.922Z,18.80
2022-09-17T17:33:21.409Z,18.80
2022-09-17T17:35:49.905Z,18.80
2022-09-17T17:38:19.192Z,18.80
2022-09-17T17:40:47.668Z,18.80
2022-09-17T17:43:17.782Z,18.80
2022-09-17T17:45:46.387Z,18.80
2022-09-17T17:48:14.603Z,18.80
2022-09-17T17:50:43.246Z,18.80
2022-09-17T17:53:12.148Z,18.80
2022-09-17T17:55:40.659Z,18.80
2022-09-17T17:58:09.252Z,18.80
2022-09-17T18:00:41.393Z,18.80
2022-09-17T18:03:11.241Z,18.70
2022-09-17T18:05:41.410Z,18.70
2022-09-17T18:08:09.815Z,18.70
2022-09-17T18:10:38.170Z,18.70
2022-09-17T18:13:06.581Z,18.70
2022-09-17T18:15:35.232Z,18.70
2022-09-17T18:18:06.413Z,18.70
2022-09-17T18:20:34.893Z,18.80
2022-09-17T18:23:03.208Z,18.80
2022-09-17T18:25:31.834Z,18.70
2022-09-17T18:28:00.394Z,18.70
2022-09-17T18:30:29.407Z,18.70
2022-09-17T18:32:58.239Z,18.80
2022-09-17T18:35:28.105Z,18.80
2022-09-17T18:37:56.520Z,18.80
2022-09-17T18:40:25.249Z,18.80
2022-09-17T18:42:53.664Z,18.80
2022-09-17T18:45:22.264Z,18.80
2022-09-17T18:47:50.729Z,18.90
2022-09-17T18:50:19.035Z,18.90
2022-09-17T18:52:48.867Z,18.90
2022-09-17T18:55:17.372Z,19.00
2022-09-17T18:57:45.951Z,19.00
2022-09-17T19:00:14.826Z,19.00
2022-09-17T19:02:43.223Z,19.00
2022-09-17T19:05:11.901Z,19.00
2022-09-17T19:07:44.303Z,19.00
2022-09-17T19:10:14.805Z,19.00
2022-09-17T19:12:43.865Z,18.90
2022-09-17T19:15:13.227Z,18.90
2022-09-17T19:17:41.626Z,19.00
2022-09-17T19:20:11.086Z,18.90
2022-09-17T19:22:39.849Z,18.90
2022-09-17T19:25:09.644Z,18.90
2022-09-17T19:27:39.837Z,18.80
2022-09-17T19:30:09.850Z,18.90
2022-09-17T19:32:42.445Z,19.00
2022-09-17T19:35:11.745Z,19.10
2022-09-17T19:37:40.369Z,19.20
2022-09-17T19:40:10.288Z,19.30
2022-09-17T19:42:40.505Z,19.30
2022-09-17T19:45:10.441Z,19.40
2022-09-17T19:47:39.029Z,19.40
2022-09-17T19:50:07.880Z,19.40
2022-09-17T19:52:36.271Z,19.40
2022-09-17T19:55:06.170Z,19.50
2022-09-17T19:57:36.050Z,19.50
2022-09-17T20:00:07.585Z,19.40
2022-09-17T20:02:36.255Z,19.40
2022-09-17T20:05:05.459Z,19.40
2022-09-17T20:07:33.968Z,19.50
2022-09-17T20:10:02.623Z,19.50
2022-09-17T20:12:31.260Z,19.50
2022-09-17T20:14:59.652Z,19.60
2022-09-17T20:17:31.260Z,19.60
2022-09-17T20:19:59.644Z,19.60
2022-09-17T20:22:28.061Z,19.70
2022-09-17T20:24:56.709Z,19.80
2022-09-17T20:27:25.686Z,19.80
2022-09-17T20:29:53.963Z,19.80
2022-09-17T20:32:22.707Z,19.80
2022-09-17T20:34:52.762Z,19.80
2022-09-17T20:37:44.467Z,19.80
2022-09-17T20:40:11.032Z,19.80
2022-09-17T20:42:39.760Z,19.80
2022-09-17T20:45:08.823Z,19.80
2022-09-17T20:47:37.276Z,19.70
2022-09-17T20:50:08.102Z,19.60
2022-09-17T20:52:36.477Z,19.60
2022-09-17T20:55:05.876Z,19.50
2022-09-17T20:57:34.474Z,19.50
2022-09-17T21:00:17.337Z,19.40
2022-09-17T21:02:50.919Z,19.40
2022-09-17T21:05:21.118Z,19.40
2022-09-17T21:07:49.478Z,19.30
2022-09-17T21:10:18.084Z,19.30
2022-09-17T21:12:46.828Z,19.20
2022-09-17T21:15:15.856Z,19.20
2022-09-17T21:17:45.492Z,19.10
2022-09-17T21:20:14.067Z,19.10
2022-09-17T21:22:44.581Z,19.10
2022-09-17T21:25:13.217Z,19.00
2022-09-17T21:27:41.674Z,19.00
2022-09-17T21:30:11.652Z,18.90
2022-09-17T21:32:41.370Z,18.80
2022-09-17T21:35:10.457Z,18.80
2022-09-17T21:37:39.178Z,18.80
2022-09-17T21:40:11.657Z,18.80
2022-09-17T21:42:40.528Z,18.80
2022-09-17T21:45:09.598Z,18.80
2022-09-17T21:47:38.321Z,18.80
2022-09-17T21:50:07.591Z,18.80
2022-09-17T21:52:36.277Z,18.80
2022-09-17T21:55:04.662Z,18.90
2022-09-17T21:57:34.383Z,18.80
2022-09-17T22:00:03.324Z,18.80
2022-09-17T22:02:31.952Z,18.80
2022-09-17T22:05:00.484Z,18.80
2022-09-17T22:07:28.971Z,18.70
2022-09-17T22:09:57.793Z,18.70
2022-09-17T22:12:26.339Z,18.60
2022-09-17T22:14:56.622Z,18.60
2022-09-17T22:17:25.404Z,18.60
2022-09-17T22:19:53.779Z,18.60
2022-09-17T22:22:22.239Z,18.60
2022-09-17T22:24:50.589Z,18.60
2022-09-17T22:27:19.113Z,18.50
2022-09-17T22:29:47.433Z,18.50
2022-09-17T22:32:17.504Z,18.50
2022-09-17T22:34:45.895Z,18.50
2022-09-17T22:37:14.301Z,18.40
2022-09-17T22:39:42.849Z,18.40
2022-09-17T22:42:11.461Z,18.40
2022-09-17T22:44:41.107Z,18.40
2022-09-17T22:47:09.560Z,18.30
2022-09-17T22:49:39.195Z,18.30
2022-09-17T22:52:07.778Z,18.20
2022-09-17T22:54:36.359Z,18.20
2022-09-17T22:57:04.899Z,18.10
2022-09-17T22:59:33.215Z,18.10
2022-09-17T23:02:01.789Z,18.00
2022-09-17T23:04:30.687Z,18.00
2022-09-17T23:07:00.807Z,18.00
2022-09-17T23:09:29.388Z,18.00
2022-09-17T23:11:57.744Z,18.00
2022-09-17T23:14:32.401Z,17.90
2022-09-17T23:17:00.864Z,17.90
2022-09-17T23:19:29.231Z,18.00
2022-09-17T23:21:57.444Z,17.90
2022-09-17T23:24:27.149Z,17.90
2022-09-17T23:26:56.429Z,18.00
2022-09-17T23:29:24.709Z,18.00
2022-09-17T23:31:53.111Z,18.00
2022-09-17T23:34:21.903Z,17.90
2022-09-17T23:36:50.221Z,17.90
2022-09-17T23:39:19.031Z,17.80
2022-09-17T23:41:49.020Z,17.80
2022-09-17T23:44:17.347Z,17.80
2022-09-17T23:46:46.875Z,17.70
2022-09-17T23:49:16.907Z,17.50
2022-09-17T23:51:45.513Z,17.30
2022-09-17T23:54:13.867Z,17.00
2022-09-17T23:57:02.018Z,16.80
2022-09-17T23:59:30.311Z,16.50
