createdAt,value
2023-05-04T00:02:24.174Z,9.80
2023-05-04T00:04:55.060Z,9.80
2023-05-04T00:07:24.593Z,9.80
2023-05-04T00:09:51.548Z,9.80
2023-05-04T00:12:18.651Z,9.80
2023-05-04T00:14:45.568Z,9.80
2023-05-04T00:17:12.746Z,9.80
2023-05-04T00:19:42.268Z,9.80
2023-05-04T00:22:09.253Z,9.70
2023-05-04T00:24:36.389Z,9.70
2023-05-04T00:27:03.296Z,9.70
2023-05-04T00:29:30.554Z,9.70
2023-05-04T00:31:57.624Z,9.60
2023-05-04T00:34:26.783Z,9.60
2023-05-04T00:36:53.877Z,9.60
2023-05-04T00:39:20.710Z,9.60
2023-05-04T00:41:47.659Z,9.60
2023-05-04T00:44:14.571Z,9.60
2023-05-04T00:46:42.391Z,9.60
2023-05-04T00:49:09.935Z,9.60
2023-05-04T00:51:36.704Z,9.60
2023-05-04T00:54:03.812Z,9.60
2023-05-04T00:56:31.087Z,9.60
2023-05-04T00:58:58.596Z,9.60
2023-05-04T01:01:26.461Z,9.60
2023-05-04T01:03:55.317Z,9.60
2023-05-04T01:06:59.993Z,9.70
2023-05-04T01:09:42.087Z,9.70
2023-05-04T01:12:41.078Z,9.70
2023-05-04T01:15:11.962Z,9.70
2023-05-04T01:17:39.224Z,9.70
2023-05-04T01:20:07.405Z,9.60
2023-05-04T01:22:34.418Z,9.60
2023-05-04T01:25:01.237Z,9.50
2023-05-04T01:27:46.561Z,9.50
2023-05-04T01:30:30.029Z,9.50
2023-05-04T01:32:58.335Z,9.50
2023-05-04T01:35:25.360Z,9.50
2023-05-04T01:37:52.674Z,9.60
2023-05-04T01:40:20.370Z,9.60
2023-05-04T01:42:48.155Z,9.60
2023-05-04T01:45:14.973Z,9.60
2023-05-04T01:47:42.008Z,9.60
2023-05-04T01:50:09.344Z,9.60
2023-05-04T01:52:36.116Z,9.60
2023-05-04T01:55:05.809Z,9.50
2023-05-04T01:57:32.851Z,9.50
2023-05-04T01:59:59.630Z,9.50
2023-05-04T02:02:26.489Z,9.50
2023-05-04T02:04:53.273Z,9.50
2023-05-04T02:07:20.307Z,9.40
2023-05-04T02:09:47.216Z,9.40
2023-05-04T02:12:14.149Z,9.40
2023-05-04T02:14:40.994Z,9.50
2023-05-04T02:17:08.778Z,9.50
2023-05-04T02:19:36.350Z,9.40
2023-05-04T02:22:03.191Z,9.30
2023-05-04T02:24:30.225Z,9.30
2023-05-04T02:26:57.024Z,9.30
2023-05-04T02:29:24.471Z,9.30
2023-05-04T02:31:52.058Z,9.30
2023-05-04T02:34:18.911Z,9.30
2023-05-04T02:36:47.039Z,9.30
2023-05-04T02:39:14.151Z,9.30
2023-05-04T02:41:40.965Z,9.20
2023-05-04T02:44:08.543Z,9.20
2023-05-04T02:46:36.193Z,9.20
2023-05-04T02:49:03.797Z,9.30
2023-05-04T02:51:30.629Z,9.20
2023-05-04T02:53:57.506Z,9.30
2023-05-04T02:56:24.830Z,9.20
2023-05-04T02:58:52.619Z,9.20
2023-05-04T03:01:19.497Z,9.20
2023-05-04T03:03:47.754Z,9.20
2023-05-04T03:06:14.629Z,9.20
2023-05-04T03:08:41.560Z,9.30
2023-05-04T03:11:08.378Z,9.30
2023-05-04T03:13:35.911Z,9.30
2023-05-04T03:16:02.856Z,9.20
2023-05-04T03:18:29.727Z,9.30
2023-05-04T03:20:56.696Z,9.30
2023-05-04T03:23:24.285Z,9.30
2023-05-04T03:25:51.806Z,9.30
2023-05-04T03:28:19.752Z,9.30
2023-05-04T03:30:46.709Z,9.20
2023-05-04T03:33:14.089Z,9.20
2023-05-04T03:35:40.873Z,9.20
2023-05-04T03:38:07.736Z,9.10
2023-05-04T03:40:34.740Z,9.10
2023-05-04T03:43:01.592Z,9.00
2023-05-04T03:45:28.832Z,8.90
2023-05-04T03:47:55.905Z,8.90
2023-05-04T03:50:22.916Z,8.80
2023-05-04T03:52:50.561Z,8.80
2023-05-04T03:55:17.461Z,8.90
2023-05-04T03:57:44.673Z,8.90
2023-05-04T04:00:12.172Z,8.90
2023-05-04T04:02:39.184Z,8.80
2023-05-04T04:05:07.161Z,8.80
2023-05-04T04:07:34.746Z,8.70
2023-05-04T04:10:01.609Z,8.70
2023-05-04T04:12:28.443Z,8.70
2023-05-04T04:14:55.325Z,8.70
2023-05-04T04:17:22.175Z,8.70
2023-05-04T04:19:49.665Z,8.70
2023-05-04T04:22:17.226Z,8.70
2023-05-04T04:24:45.108Z,8.70
2023-05-04T04:27:11.893Z,8.70
2023-05-04T04:29:39.702Z,8.80
2023-05-04T04:32:06.724Z,8.70
2023-05-04T04:34:34.365Z,8.80
2023-05-04T04:37:01.239Z,8.80
2023-05-04T04:39:28.208Z,8.80
2023-05-04T04:41:55.348Z,8.70
2023-05-04T04:44:23.427Z,8.70
2023-05-04T04:46:50.307Z,8.70
2023-05-04T04:49:18.043Z,8.60
2023-05-04T04:51:45.214Z,8.60
2023-05-04T04:54:12.051Z,8.50
2023-05-04T04:56:41.876Z,8.50
2023-05-04T04:59:09.849Z,8.50
2023-05-04T05:01:37.450Z,8.50
2023-05-04T05:04:06.849Z,8.50
2023-05-04T05:06:33.980Z,8.40
2023-05-04T05:09:03.649Z,8.40
2023-05-04T05:11:30.731Z,8.40
2023-05-04T05:13:59.872Z,8.40
2023-05-04T05:16:27.759Z,8.40
2023-05-04T05:18:54.553Z,8.40
2023-05-04T05:21:21.424Z,8.50
2023-05-04T05:23:48.344Z,8.60
2023-05-04T05:26:15.734Z,8.50
2023-05-04T05:28:42.740Z,8.60
2023-05-04T05:31:10.502Z,8.70
2023-05-04T05:33:37.690Z,8.90
2023-05-04T05:36:06.184Z,9.00
2023-05-04T05:38:33.199Z,9.00
2023-05-04T05:41:00.197Z,9.00
2023-05-04T05:43:27.247Z,9.10
2023-05-04T05:45:54.125Z,9.20
2023-05-04T05:48:21.238Z,9.30
2023-05-04T05:50:51.309Z,9.30
2023-05-04T05:53:18.499Z,9.30
2023-05-04T05:55:46.789Z,9.40
2023-05-04T05:58:14.347Z,9.50
2023-05-04T06:00:41.209Z,9.60
2023-05-04T06:03:08.732Z,9.60
2023-05-04T06:05:36.260Z,9.60
2023-05-04T06:08:03.054Z,9.60
2023-05-04T06:10:29.948Z,9.70
2023-05-04T06:12:57.795Z,9.80
2023-05-04T06:15:24.654Z,9.80
2023-05-04T06:17:51.913Z,9.80
2023-05-04T06:20:18.894Z,9.90
2023-05-04T06:22:45.726Z,10.00
2023-05-04T06:25:12.764Z,10.10
2023-05-04T06:27:40.347Z,10.10
2023-05-04T06:30:08.975Z,10.20
2023-05-04T06:32:36.304Z,10.30
2023-05-04T06:35:04.334Z,10.30
2023-05-04T06:37:32.340Z,10.40
2023-05-04T06:39:59.249Z,10.50
2023-05-04T06:42:31.651Z,10.60
2023-05-04T06:44:58.898Z,10.70
2023-05-04T06:47:26.815Z,10.80
2023-05-04T06:49:54.887Z,10.90
2023-05-04T06:52:21.919Z,11.00
2023-05-04T06:54:49.217Z,11.20
2023-05-04T06:57:16.546Z,11.40
2023-05-04T06:59:44.219Z,11.50
2023-05-04T07:02:11.028Z,11.80
2023-05-04T07:04:38.585Z,11.90
2023-05-04T07:07:05.714Z,12.10
2023-05-04T07:09:33.187Z,12.20
2023-05-04T07:12:00.133Z,12.30
2023-05-04T07:14:27.057Z,12.40
2023-05-04T07:16:53.821Z,12.60
2023-05-04T07:19:20.663Z,12.70
2023-05-04T07:21:47.654Z,12.80
2023-05-04T07:24:14.772Z,13.00
2023-05-04T07:26:41.905Z,13.10
2023-05-04T07:29:09.773Z,13.20
2023-05-04T07:31:36.748Z,13.20
2023-05-04T07:34:04.787Z,13.30
2023-05-04T07:36:34.663Z,13.40
2023-05-04T07:39:02.537Z,13.50
2023-05-04T07:41:30.130Z,13.60
2023-05-04T07:43:57.132Z,13.60
2023-05-04T07:46:24.136Z,13.70
2023-05-04T07:48:51.960Z,13.80
2023-05-04T07:51:18.734Z,13.90
2023-05-04T07:53:45.794Z,14.10
2023-05-04T07:56:13.893Z,14.20
2023-05-04T07:58:41.536Z,14.30
2023-05-04T08:01:08.878Z,14.60
2023-05-04T08:03:35.846Z,14.60
2023-05-04T08:06:02.854Z,14.70
2023-05-04T08:08:29.688Z,14.70
2023-05-04T08:11:05.155Z,14.80
2023-05-04T08:13:49.808Z,14.90
2023-05-04T08:16:16.857Z,15.30
2023-05-04T08:18:45.117Z,15.50
2023-05-04T08:21:12.116Z,15.50
2023-05-04T08:23:38.981Z,15.50
2023-05-04T08:26:05.836Z,15.70
2023-05-04T08:28:35.867Z,15.80
2023-05-04T08:31:03.964Z,15.80
2023-05-04T08:33:30.765Z,15.70
2023-05-04T08:35:57.559Z,15.80
2023-05-04T08:38:24.743Z,15.90
2023-05-04T08:40:52.076Z,16.00
2023-05-04T08:43:18.887Z,16.10
2023-05-04T08:45:47.182Z,16.20
2023-05-04T08:48:14.057Z,16.40
2023-05-04T08:50:41.634Z,16.50
2023-05-04T08:53:13.766Z,16.50
2023-05-04T08:55:42.179Z,16.50
2023-05-04T08:58:11.259Z,16.60
2023-05-04T09:00:38.896Z,16.70
2023-05-04T09:03:06.412Z,16.80
2023-05-04T09:05:34.264Z,16.80
2023-05-04T09:08:01.069Z,16.90
2023-05-04T09:10:29.594Z,16.90
2023-05-04T09:12:56.744Z,16.90
2023-05-04T09:15:26.314Z,17.00
2023-05-04T09:18:02.077Z,17.00
2023-05-04T09:20:30.562Z,17.10
2023-05-04T09:23:07.087Z,17.20
2023-05-04T09:25:34.770Z,17.20
2023-05-04T09:28:02.601Z,17.40
2023-05-04T09:30:29.430Z,17.40
2023-05-04T09:32:57.398Z,17.60
2023-05-04T09:35:33.505Z,17.70
2023-05-04T09:38:01.194Z,17.90
2023-05-04T09:40:41.360Z,17.90
2023-05-04T09:43:09.545Z,18.00
2023-05-04T09:45:44.659Z,18.10
2023-05-04T09:48:21.781Z,18.20
2023-05-04T09:50:52.679Z,18.30
2023-05-04T09:53:27.221Z,18.30
2023-05-04T09:56:13.610Z,18.30
2023-05-04T09:58:41.527Z,18.20
2023-05-04T10:01:09.108Z,18.30
2023-05-04T10:03:36.077Z,18.50
2023-05-04T10:06:04.455Z,18.70
2023-05-04T10:08:32.987Z,18.70
2023-05-04T10:10:59.861Z,18.80
2023-05-04T10:13:27.194Z,18.90
2023-05-04T10:16:35.904Z,18.90
2023-05-04T10:19:18.052Z,19.00
2023-05-04T10:22:19.443Z,19.10
2023-05-04T10:24:53.626Z,19.20
2023-05-04T10:27:40.660Z,19.30
2023-05-04T10:30:08.096Z,19.40
2023-05-04T10:32:40.025Z,19.50
2023-05-04T10:35:09.121Z,19.60
2023-05-04T10:37:37.764Z,19.70
2023-05-04T10:40:07.735Z,19.60
2023-05-04T10:42:44.130Z,19.60
2023-05-04T10:45:13.993Z,19.70
2023-05-04T10:47:41.735Z,19.70
2023-05-04T10:50:11.495Z,19.70
2023-05-04T10:52:52.088Z,19.80
2023-05-04T10:55:24.724Z,19.90
2023-05-04T10:57:58.651Z,19.90
2023-05-04T11:00:37.224Z,19.90
2023-05-04T11:03:04.536Z,20.00
2023-05-04T11:05:50.950Z,20.10
2023-05-04T11:08:25.368Z,20.20
2023-05-04T11:11:07.601Z,20.20
2023-05-04T11:13:35.135Z,20.00
2023-05-04T11:16:02.963Z,19.90
2023-05-04T11:18:31.697Z,20.00
2023-05-04T11:20:59.877Z,20.10
2023-05-04T11:23:27.275Z,20.20
2023-05-04T11:25:54.792Z,20.30
2023-05-04T11:28:37.335Z,20.30
2023-05-04T11:31:15.179Z,20.30
2023-05-04T11:33:52.609Z,20.10
2023-05-04T11:36:20.499Z,20.10
2023-05-04T11:38:48.927Z,20.20
2023-05-04T11:41:15.807Z,20.30
2023-05-04T11:43:45.314Z,20.40
2023-05-04T11:46:12.833Z,20.30
2023-05-04T11:48:43.036Z,20.30
2023-05-04T11:51:10.001Z,20.40
2023-05-04T11:53:43.699Z,20.50
2023-05-04T11:56:10.493Z,20.50
2023-05-04T11:58:37.599Z,20.60
2023-05-04T12:01:04.797Z,20.60
2023-05-04T12:03:51.373Z,20.70
2023-05-04T12:06:20.299Z,20.70
2023-05-04T12:08:50.124Z,20.80
2023-05-04T12:11:26.602Z,20.80
2023-05-04T12:14:07.674Z,20.80
2023-05-04T12:16:34.737Z,20.80
2023-05-04T12:19:06.896Z,20.80
2023-05-04T12:21:35.125Z,20.80
2023-05-04T12:24:02.254Z,20.90
2023-05-04T12:26:29.847Z,20.90
2023-05-04T12:28:57.117Z,20.90
2023-05-04T12:31:25.394Z,20.90
2023-05-04T12:33:52.820Z,21.00
2023-05-04T12:36:19.800Z,21.00
2023-05-04T12:38:46.615Z,21.10
2023-05-04T12:41:17.206Z,21.20
2023-05-04T12:43:44.871Z,21.20
2023-05-04T12:46:18.765Z,21.30
2023-05-04T12:48:45.932Z,21.30
2023-05-04T12:51:16.414Z,21.40
2023-05-04T12:53:44.107Z,21.40
2023-05-04T12:56:11.834Z,21.40
2023-05-04T12:58:39.680Z,21.50
2023-05-04T13:01:07.511Z,21.50
2023-05-04T13:03:39.453Z,21.50
2023-05-04T13:06:10.701Z,21.60
2023-05-04T13:08:37.681Z,21.60
2023-05-04T13:11:04.554Z,21.60
2023-05-04T13:13:31.608Z,21.60
2023-05-04T13:15:59.806Z,21.70
2023-05-04T13:18:27.833Z,21.80
2023-05-04T13:20:55.813Z,21.80
2023-05-04T13:23:23.247Z,21.80
2023-05-04T13:25:51.900Z,21.80
2023-05-04T13:28:18.894Z,21.90
2023-05-04T13:30:45.917Z,21.90
2023-05-04T13:33:27.346Z,21.90
2023-05-04T13:35:58.358Z,21.90
2023-05-04T13:38:27.851Z,22.00
2023-05-04T13:40:55.200Z,22.00
2023-05-04T13:43:22.427Z,22.00
2023-05-04T13:45:49.621Z,22.00
2023-05-04T13:48:18.330Z,22.10
2023-05-04T13:50:46.052Z,22.10
2023-05-04T13:53:13.153Z,22.20
2023-05-04T13:55:40.172Z,22.20
2023-05-04T13:58:07.469Z,22.30
2023-05-04T14:00:35.186Z,22.30
2023-05-04T14:03:02.282Z,22.40
2023-05-04T14:05:29.901Z,22.50
2023-05-04T14:07:56.785Z,22.50
2023-05-04T14:10:23.683Z,22.60
2023-05-04T14:12:50.950Z,22.60
2023-05-04T14:15:22.369Z,22.70
2023-05-04T14:17:51.131Z,22.70
2023-05-04T14:20:18.349Z,22.80
2023-05-04T14:22:45.411Z,22.80
2023-05-04T14:25:13.022Z,22.80
2023-05-04T14:27:39.957Z,22.90
2023-05-04T14:30:09.708Z,22.90
2023-05-04T14:32:37.821Z,23.00
2023-05-04T14:35:10.539Z,23.00
2023-05-04T14:37:39.492Z,23.10
2023-05-04T14:40:08.963Z,23.10
2023-05-04T14:42:37.300Z,23.20
2023-05-04T14:45:05.554Z,23.20
2023-05-04T14:47:33.864Z,23.20
2023-05-04T14:50:05.482Z,23.30
2023-05-04T14:52:32.699Z,23.40
2023-05-04T14:55:08.625Z,23.40
2023-05-04T14:57:39.291Z,23.40
2023-05-04T15:00:08.761Z,23.40
2023-05-04T15:02:36.285Z,23.50
2023-05-04T15:05:07.635Z,23.50
2023-05-04T15:07:34.570Z,23.60
2023-05-04T15:10:02.220Z,23.60
2023-05-04T15:12:29.065Z,23.70
2023-05-04T15:14:56.105Z,23.70
2023-05-04T15:17:22.891Z,23.70
2023-05-04T15:19:50.753Z,23.70
2023-05-04T15:22:17.720Z,23.80
2023-05-04T15:24:44.621Z,23.80
2023-05-04T15:27:12.212Z,23.80
2023-05-04T15:29:39.009Z,23.90
2023-05-04T15:32:08.503Z,23.90
2023-05-04T15:34:35.382Z,24.00
2023-05-04T15:37:02.319Z,24.00
2023-05-04T15:39:31.068Z,24.00
2023-05-04T15:42:01.536Z,24.00
2023-05-04T15:44:28.518Z,24.00
2023-05-04T15:46:56.364Z,24.00
2023-05-04T15:49:24.085Z,24.00
2023-05-04T15:51:50.931Z,24.10
2023-05-04T15:54:18.456Z,24.10
2023-05-04T15:56:46.045Z,24.10
2023-05-04T15:59:13.141Z,24.00
2023-05-04T16:01:40.193Z,24.00
2023-05-04T16:04:07.467Z,24.00
2023-05-04T16:06:34.325Z,24.00
2023-05-04T16:09:01.902Z,24.00
2023-05-04T16:11:30.980Z,24.00
2023-05-04T16:13:57.925Z,24.00
2023-05-04T16:16:27.424Z,24.00
2023-05-04T16:18:55.404Z,24.00
2023-05-04T16:21:22.267Z,23.90
2023-05-04T16:23:49.308Z,23.80
2023-05-04T16:26:16.214Z,23.80
2023-05-04T16:28:45.238Z,23.80
2023-05-04T16:31:12.577Z,23.80
2023-05-04T16:33:41.735Z,23.70
2023-05-04T16:36:09.208Z,23.70
2023-05-04T16:38:37.291Z,23.70
2023-05-04T16:41:04.135Z,23.70
2023-05-04T16:43:31.757Z,23.50
2023-05-04T16:45:58.649Z,23.20
2023-05-04T16:48:25.946Z,22.90
2023-05-04T16:50:52.749Z,22.70
2023-05-04T16:53:20.178Z,22.60
2023-05-04T16:55:47.065Z,22.40
2023-05-04T16:58:14.551Z,22.20
2023-05-04T17:00:42.689Z,22.10
2023-05-04T17:03:09.807Z,22.00
2023-05-04T17:05:36.709Z,21.80
2023-05-04T17:08:03.802Z,21.80
2023-05-04T17:10:31.218Z,21.70
2023-05-04T17:13:00.339Z,21.50
2023-05-04T17:15:29.337Z,21.40
2023-05-04T17:17:56.413Z,21.20
2023-05-04T17:20:28.623Z,21.20
2023-05-04T17:22:58.740Z,21.20
2023-05-04T17:25:26.975Z,21.20
2023-05-04T17:27:57.224Z,21.20
2023-05-04T17:30:24.195Z,21.20
2023-05-04T17:32:51.221Z,21.10
2023-05-04T17:35:25.861Z,20.90
2023-05-04T17:37:57.984Z,20.80
2023-05-04T17:40:25.387Z,20.80
2023-05-04T17:42:52.265Z,20.60
2023-05-04T17:45:20.134Z,20.60
2023-05-04T17:47:46.981Z,20.50
2023-05-04T17:50:13.797Z,20.40
2023-05-04T17:52:40.962Z,20.30
2023-05-04T17:55:08.852Z,20.10
2023-05-04T17:57:38.473Z,20.00
2023-05-04T18:00:07.723Z,20.00
2023-05-04T18:02:40.135Z,19.80
2023-05-04T18:05:08.815Z,19.70
2023-05-04T18:07:38.805Z,19.60
2023-05-04T18:10:06.486Z,19.40
2023-05-04T18:12:34.985Z,19.40
2023-05-04T18:15:09.086Z,19.20
2023-05-04T18:17:39.962Z,19.20
2023-05-04T18:20:09.251Z,19.10
2023-05-04T18:22:36.759Z,18.90
2023-05-04T18:25:03.758Z,18.90
2023-05-04T18:27:33.970Z,18.70
2023-05-04T18:30:02.443Z,18.60
2023-05-04T18:32:29.500Z,18.60
2023-05-04T18:34:58.221Z,18.40
2023-05-04T18:37:25.646Z,18.40
2023-05-04T18:39:52.568Z,18.30
2023-05-04T18:42:19.359Z,18.20
2023-05-04T18:44:46.994Z,18.10
2023-05-04T18:47:13.773Z,18.10
2023-05-04T18:49:40.571Z,18.30
2023-05-04T18:52:09.119Z,18.30
2023-05-04T18:54:37.143Z,18.30
2023-05-04T18:57:04.334Z,18.40
2023-05-04T18:59:34.290Z,18.40
2023-05-04T19:02:02.443Z,18.20
2023-05-04T19:04:30.509Z,18.00
2023-05-04T19:07:01.813Z,17.80
2023-05-04T19:09:28.690Z,17.70
2023-05-04T19:11:56.452Z,17.60
2023-05-04T19:14:23.324Z,17.60
2023-05-04T19:16:51.068Z,17.60
2023-05-04T19:19:18.372Z,17.40
2023-05-04T19:21:45.649Z,17.50
2023-05-04T19:24:12.673Z,17.50
2023-05-04T19:26:40.840Z,17.40
2023-05-04T19:29:07.867Z,17.40
2023-05-04T19:31:35.685Z,17.40
2023-05-04T19:34:02.866Z,17.00
2023-05-04T19:36:29.869Z,16.80
2023-05-04T19:38:57.375Z,16.60
2023-05-04T19:41:24.193Z,16.50
2023-05-04T19:43:52.041Z,16.40
2023-05-04T19:46:19.012Z,16.20
2023-05-04T19:48:45.826Z,16.10
2023-05-04T19:51:14.104Z,16.00
2023-05-04T19:53:41.406Z,16.00
2023-05-04T19:56:08.289Z,15.90
2023-05-04T19:58:36.366Z,15.80
2023-05-04T20:01:03.596Z,15.70
2023-05-04T20:03:30.680Z,15.70
2023-05-04T20:06:00.270Z,15.60
2023-05-04T20:08:27.220Z,15.50
2023-05-04T20:10:54.331Z,15.50
2023-05-04T20:13:21.149Z,15.40
2023-05-04T20:15:48.386Z,15.30
2023-05-04T20:18:15.492Z,15.30
2023-05-04T20:20:43.038Z,15.20
2023-05-04T20:23:09.859Z,15.10
2023-05-04T20:25:37.293Z,15.00
2023-05-04T20:28:04.259Z,14.90
2023-05-04T20:30:31.501Z,14.80
2023-05-04T20:32:58.547Z,14.80
2023-05-04T20:35:26.416Z,14.70
2023-05-04T20:37:53.317Z,14.70
2023-05-04T20:40:21.944Z,14.70
2023-05-04T20:42:48.775Z,14.60
2023-05-04T20:45:16.471Z,14.50
2023-05-04T20:47:43.306Z,14.50
2023-05-04T20:50:12.108Z,14.50
2023-05-04T20:52:39.051Z,14.40
2023-05-04T20:55:07.563Z,14.40
2023-05-04T20:57:35.521Z,14.30
2023-05-04T21:00:02.471Z,14.10
2023-05-04T21:02:29.629Z,14.00
2023-05-04T21:04:58.658Z,13.90
2023-05-04T21:07:25.620Z,13.80
2023-05-04T21:09:58.883Z,13.70
2023-05-04T21:12:25.994Z,13.70
2023-05-04T21:14:53.151Z,13.60
2023-05-04T21:17:20.177Z,13.50
2023-05-04T21:19:47.045Z,13.40
2023-05-04T21:22:17.677Z,13.30
2023-05-04T21:24:46.366Z,13.30
2023-05-04T21:27:14.143Z,13.30
2023-05-04T21:29:41.238Z,13.20
2023-05-04T21:32:08.169Z,13.20
2023-05-04T21:34:35.488Z,13.10
2023-05-04T21:37:03.966Z,13.10
2023-05-04T21:39:31.606Z,13.00
2023-05-04T21:41:58.471Z,13.00
2023-05-04T21:44:25.634Z,13.00
2023-05-04T21:46:53.399Z,12.90
2023-05-04T21:49:24.037Z,12.90
2023-05-04T21:51:50.841Z,12.90
2023-05-04T21:54:17.899Z,12.90
2023-05-04T21:56:44.730Z,12.80
2023-05-04T21:59:11.561Z,12.60
2023-05-04T22:01:38.483Z,12.50
2023-05-04T22:04:07.207Z,12.40
2023-05-04T22:06:34.333Z,12.30
2023-05-04T22:09:01.326Z,12.30
2023-05-04T22:11:28.124Z,12.30
2023-05-04T22:13:54.959Z,12.20
2023-05-04T22:16:22.245Z,12.10
2023-05-04T22:18:50.051Z,12.10
2023-05-04T22:21:16.877Z,12.10
2023-05-04T22:23:44.415Z,12.00
2023-05-04T22:26:11.224Z,12.00
2023-05-04T22:28:38.014Z,11.90
2023-05-04T22:31:05.825Z,11.80
2023-05-04T22:33:32.865Z,11.80
2023-05-04T22:36:00.160Z,11.80
2023-05-04T22:38:27.135Z,11.70
2023-05-04T22:40:54.099Z,11.70
2023-05-04T22:43:20.951Z,11.60
2023-05-04T22:45:47.830Z,11.60
2023-05-04T22:48:15.097Z,11.60
2023-05-04T22:50:42.375Z,11.60
2023-05-04T22:53:10.425Z,11.60
2023-05-04T22:55:37.385Z,11.60
2023-05-04T22:58:04.702Z,11.50
2023-05-04T23:00:31.834Z,11.40
2023-05-04T23:02:59.179Z,11.20
2023-05-04T23:05:26.876Z,11.20
2023-05-04T23:07:53.873Z,11.10
2023-05-04T23:10:21.656Z,11.00
2023-05-04T23:12:48.513Z,11.00
2023-05-04T23:15:15.395Z,11.00
2023-05-04T23:17:42.291Z,10.90
2023-05-04T23:20:10.130Z,10.90
2023-05-04T23:22:37.986Z,10.90
2023-05-04T23:25:05.135Z,10.90
2023-05-04T23:27:32.316Z,10.90
2023-05-04T23:29:59.265Z,10.90
2023-05-04T23:32:26.215Z,10.90
2023-05-04T23:34:53.978Z,10.70
2023-05-04T23:37:20.762Z,10.60
2023-05-04T23:39:48.428Z,10.60
2023-05-04T23:42:15.312Z,10.60
2023-05-04T23:44:42.415Z,10.50
2023-05-04T23:47:09.903Z,10.50
2023-05-04T23:49:37.048Z,10.40
2023-05-04T23:52:03.972Z,10.40
2023-05-04T23:54:36.923Z,10.30
2023-05-04T23:57:07.986Z,10.30
2023-05-04T23:59:36.825Z,10.30
