createdAt,value
2017-06-05T00:00:11.355Z,1012.02
2017-06-05T00:01:11.387Z,1011.98
2017-06-05T00:02:11.419Z,1012.05
2017-06-05T00:03:11.456Z,1012.01
2017-06-05T00:04:11.486Z,1011.97
2017-06-05T00:05:11.519Z,1011.98
2017-06-05T00:06:11.558Z,1012.01
2017-06-05T00:07:11.565Z,1011.99
2017-06-05T00:08:11.619Z,1012
2017-06-05T00:09:11.646Z,1011.99
2017-06-05T00:10:11.670Z,1012
2017-06-05T00:11:11.716Z,1011.95
2017-06-05T00:12:11.751Z,1011.92
2017-06-05T00:13:11.770Z,1011.94
2017-06-05T00:14:11.818Z,1011.9
2017-06-05T00:15:11.851Z,1011.94
2017-06-05T00:16:11.880Z,1011.93
2017-06-05T00:17:11.906Z,1011.93
2017-06-05T00:18:11.951Z,1011.93
2017-06-05T00:19:11.970Z,1011.93
2017-06-05T00:20:12.017Z,1011.96
2017-06-05T00:21:12.050Z,1011.96
2017-06-05T00:22:12.080Z,1011.96
2017-06-05T00:23:12.112Z,1012.02
2017-06-05T00:24:12.149Z,1012.03
2017-06-05T00:25:12.177Z,1012.01
2017-06-05T00:26:12.214Z,1012.02
2017-06-05T00:27:12.246Z,1012.01
2017-06-05T00:28:12.278Z,1012.03
2017-06-05T00:29:12.315Z,1012.02
2017-06-05T00:30:12.347Z,1012
2017-06-05T00:31:12.378Z,1012.07
2017-06-05T00:32:12.410Z,1012.02
2017-06-05T00:33:12.460Z,1012.02
2017-06-05T00:34:12.473Z,1012.05
2017-06-05T00:35:12.511Z,1012.01
2017-06-05T00:36:12.532Z,1012.04
2017-06-05T00:37:12.577Z,1012.02
2017-06-05T00:38:12.611Z,1012.03
2017-06-05T00:39:12.642Z,1012.03
2017-06-05T00:40:12.656Z,1012
2017-06-05T00:41:12.714Z,1011.98
2017-06-05T00:42:12.742Z,1011.98
2017-06-05T00:43:12.776Z,1011.94
2017-06-05T00:44:12.810Z,1011.98
2017-06-05T00:45:12.841Z,1011.98
2017-06-05T00:46:12.857Z,1012.03
2017-06-05T00:47:12.909Z,1012.02
2017-06-05T00:48:12.941Z,1012.01
2017-06-05T00:49:12.979Z,1012.03
2017-06-05T00:50:13.007Z,1012.01
2017-06-05T00:51:13.039Z,1012.02
2017-06-05T00:52:13.076Z,1012.07
2017-06-05T00:53:13.107Z,1012.02
2017-06-05T00:54:13.140Z,1012
2017-06-05T00:55:13.174Z,1012.04
2017-06-05T00:56:13.204Z,1012.02
2017-06-05T00:57:13.240Z,1012.06
2017-06-05T00:58:13.272Z,1012.08
2017-06-05T00:59:13.303Z,1012.11
2017-06-05T01:00:13.338Z,1012.13
2017-06-05T01:01:13.371Z,1012.14
2017-06-05T01:02:13.411Z,1012.15
2017-06-05T01:03:13.432Z,1012.11
2017-06-05T01:04:13.470Z,1012.17
2017-06-05T01:05:13.499Z,1012.12
2017-06-05T01:06:13.534Z,1012.16
2017-06-05T01:07:13.555Z,1012.13
2017-06-05T01:08:13.607Z,1012.2
2017-06-05T01:09:13.630Z,1012.15
2017-06-05T01:10:13.669Z,1012.15
2017-06-05T01:11:13.703Z,1012.19
2017-06-05T01:12:13.733Z,1012.11
2017-06-05T01:13:13.769Z,1012.13
2017-06-05T01:14:13.800Z,1012.14
2017-06-05T01:15:13.830Z,1012.12
2017-06-05T01:16:13.863Z,1012.19
2017-06-05T01:17:13.881Z,1012.17
2017-06-05T01:18:13.930Z,1012.16
2017-06-05T01:19:13.963Z,1012.18
2017-06-05T01:20:13.998Z,1012.23
2017-06-05T01:21:14.035Z,1012.24
2017-06-05T01:22:14.063Z,1012.25
2017-06-05T01:23:14.094Z,1012.25
2017-06-05T01:24:14.127Z,1012.23
2017-06-05T01:25:14.188Z,1012.25
2017-06-05T01:26:14.194Z,1012.3
2017-06-05T01:27:14.229Z,1012.24
2017-06-05T01:28:14.262Z,1012.26
2017-06-05T01:29:14.295Z,1012.21
2017-06-05T01:30:14.323Z,1012.23
2017-06-05T01:31:14.360Z,1012.3
2017-06-05T01:32:14.397Z,1012.28
2017-06-05T01:33:14.425Z,1012.29
2017-06-05T01:34:14.456Z,1012.29
2017-06-05T01:35:14.494Z,1012.33
2017-06-05T01:36:14.525Z,1012.31
2017-06-05T01:37:14.560Z,1012.32
2017-06-05T01:38:14.575Z,1012.31
2017-06-05T01:39:14.625Z,1012.31
2017-06-05T01:40:14.658Z,1012.3
2017-06-05T01:41:14.693Z,1012.33
2017-06-05T01:42:14.725Z,1012.38
2017-06-05T01:43:14.757Z,1012.32
2017-06-05T01:44:14.794Z,1012.4
2017-06-05T01:45:14.824Z,1012.35
2017-06-05T01:46:14.856Z,1012.44
2017-06-05T01:47:14.893Z,1012.41
2017-06-05T01:48:14.926Z,1012.44
2017-06-05T01:49:14.957Z,1012.45
2017-06-05T01:50:14.993Z,1012.44
2017-06-05T01:51:15.023Z,1012.47
2017-06-05T01:52:15.055Z,1012.44
2017-06-05T01:53:15.092Z,1012.46
2017-06-05T01:54:15.127Z,1012.42
2017-06-05T01:55:15.158Z,1012.47
2017-06-05T01:56:15.195Z,1012.49
2017-06-05T01:57:15.223Z,1012.45
2017-06-05T01:58:15.258Z,1012.48
2017-06-05T01:59:15.291Z,1012.48
2017-06-05T02:00:15.303Z,1012.47
2017-06-05T02:01:15.338Z,1012.51
2017-06-05T02:02:15.391Z,1012.51
2017-06-05T02:03:15.423Z,1012.52
2017-06-05T02:04:15.458Z,1012.54
2017-06-05T02:05:15.493Z,1012.55
2017-06-05T02:06:15.525Z,1012.57
2017-06-05T02:07:15.556Z,1012.56
2017-06-05T02:08:15.592Z,1012.58
2017-06-05T02:09:15.605Z,1012.61
2017-06-05T02:10:15.645Z,1012.59
2017-06-05T02:11:15.688Z,1012.56
2017-06-05T02:12:15.718Z,1012.56
2017-06-05T02:13:15.753Z,1012.6
2017-06-05T02:14:15.788Z,1012.57
2017-06-05T02:15:15.817Z,1012.59
2017-06-05T02:16:15.854Z,1012.58
2017-06-05T02:17:15.886Z,1012.59
2017-06-05T02:18:15.917Z,1012.58
2017-06-05T02:19:15.992Z,1012.56
2017-06-05T02:20:15.986Z,1012.6
2017-06-05T02:21:16.017Z,1012.62
2017-06-05T02:22:16.056Z,1012.64
2017-06-05T02:23:16.088Z,1012.66
2017-06-05T02:24:16.117Z,1012.68
2017-06-05T02:25:16.154Z,1012.7
2017-06-05T02:26:16.190Z,1012.64
2017-06-05T02:27:16.221Z,1012.67
2017-06-05T02:28:16.253Z,1012.64
2017-06-05T02:29:16.294Z,1012.65
2017-06-05T02:30:16.320Z,1012.65
2017-06-05T02:31:16.352Z,1012.65
2017-06-05T02:32:16.389Z,1012.62
2017-06-05T02:33:16.418Z,1012.63
2017-06-05T02:34:16.458Z,1012.63
2017-06-05T02:35:16.485Z,1012.62
2017-06-05T02:36:16.516Z,1012.61
2017-06-05T02:37:16.556Z,1012.62
2017-06-05T02:38:16.584Z,1012.64
2017-06-05T02:39:16.619Z,1012.62
2017-06-05T02:40:16.655Z,1012.59
2017-06-05T02:41:16.695Z,1012.67
2017-06-05T02:42:16.704Z,1012.64
2017-06-05T02:43:16.754Z,1012.59
2017-06-05T02:44:16.786Z,1012.64
2017-06-05T02:45:16.824Z,1012.68
2017-06-05T02:46:16.857Z,1012.7
2017-06-05T02:47:16.874Z,1012.72
2017-06-05T02:48:16.918Z,1012.73
2017-06-05T02:49:16.957Z,1012.73
2017-06-05T02:50:16.989Z,1012.73
2017-06-05T02:51:17.022Z,1012.74
2017-06-05T02:52:17.057Z,1012.73
2017-06-05T02:53:17.088Z,1012.78
2017-06-05T02:54:17.124Z,1012.79
2017-06-05T02:55:17.159Z,1012.75
2017-06-05T02:56:17.187Z,1012.78
2017-06-05T02:57:17.221Z,1012.79
2017-06-05T02:58:17.256Z,1012.76
2017-06-05T02:59:17.289Z,1012.79
2017-06-05T03:00:17.320Z,1012.78
2017-06-05T03:01:17.354Z,1012.78
2017-06-05T03:02:17.388Z,1012.74
2017-06-05T03:03:17.420Z,1012.77
2017-06-05T03:04:17.457Z,1012.73
2017-06-05T03:05:17.494Z,1012.79
2017-06-05T03:06:17.522Z,1012.76
2017-06-05T03:07:17.553Z,1012.77
2017-06-05T03:08:17.589Z,1012.79
2017-06-05T03:09:17.630Z,1012.8
2017-06-05T03:10:17.655Z,1012.77
2017-06-05T03:11:17.688Z,1012.79
2017-06-05T03:12:17.724Z,1012.84
2017-06-05T03:13:17.760Z,1012.76
2017-06-05T03:14:17.790Z,1012.82
2017-06-05T03:15:17.821Z,1012.77
2017-06-05T03:16:17.853Z,1012.77
2017-06-05T03:17:17.888Z,1012.77
2017-06-05T03:18:17.923Z,1012.77
2017-06-05T03:19:17.954Z,1012.77
2017-06-05T03:20:17.986Z,1012.78
2017-06-05T03:21:18.021Z,1012.77
2017-06-05T03:22:18.054Z,1012.77
2017-06-05T03:23:18.080Z,1012.8
2017-06-05T03:24:18.125Z,1012.83
2017-06-05T03:25:18.157Z,1012.86
2017-06-05T03:26:18.185Z,1012.86
2017-06-05T03:27:18.223Z,1012.89
2017-06-05T03:28:18.258Z,1012.89
2017-06-05T03:29:18.288Z,1012.92
2017-06-05T03:30:18.323Z,1012.93
2017-06-05T03:31:18.361Z,1012.92
2017-06-05T03:32:18.394Z,1012.88
2017-06-05T03:33:18.426Z,1012.88
2017-06-05T03:34:18.455Z,1012.89
2017-06-05T03:35:18.495Z,1012.85
2017-06-05T03:36:18.527Z,1012.81
2017-06-05T03:37:18.558Z,1012.87
2017-06-05T03:38:18.595Z,1012.87
2017-06-05T03:39:18.629Z,1012.88
2017-06-05T03:40:18.642Z,1012.89
2017-06-05T03:41:18.691Z,1012.91
2017-06-05T03:42:18.733Z,1012.87
2017-06-05T03:43:18.757Z,1012.92
2017-06-05T03:44:18.789Z,1012.9
2017-06-05T03:45:18.829Z,1012.89
2017-06-05T03:46:18.860Z,1012.9
2017-06-05T03:47:18.897Z,1012.89
2017-06-05T03:48:18.930Z,1012.94
2017-06-05T03:49:18.958Z,1012.98
2017-06-05T03:50:18.997Z,1012.98
2017-06-05T03:51:19.033Z,1012.98
2017-06-05T03:52:19.060Z,1012.93
2017-06-05T03:53:19.098Z,1012.98
2017-06-05T03:54:19.131Z,1012.95
2017-06-05T03:55:19.164Z,1012.91
2017-06-05T03:56:19.199Z,1012.91
2017-06-05T03:57:19.233Z,1012.9
2017-06-05T03:58:19.270Z,1012.91
2017-06-05T03:59:19.298Z,1012.94
2017-06-05T04:00:19.476Z,1012.92
2017-06-05T04:01:19.364Z,1012.94
2017-06-05T04:02:19.424Z,1012.97
2017-06-05T04:03:19.433Z,1012.98
2017-06-05T04:04:19.464Z,1012.97
2017-06-05T04:05:19.734Z,1012.91
2017-06-05T04:06:19.531Z,1012.96
2017-06-05T04:07:19.564Z,1012.98
2017-06-05T04:08:19.729Z,1013.02
2017-06-05T04:09:19.657Z,1012.94
2017-06-05T04:10:19.660Z,1012.94
2017-06-05T04:11:19.728Z,1012.95
2017-06-05T04:12:19.735Z,1012.95
2017-06-05T04:13:19.762Z,1012.95
2017-06-05T04:14:19.805Z,1012.94
2017-06-05T04:15:19.860Z,1012.97
2017-06-05T04:16:19.865Z,1012.98
2017-06-05T04:17:19.930Z,1012.96
2017-06-05T04:18:19.938Z,1012.95
2017-06-05T04:19:19.996Z,1012.98
2017-06-05T04:20:20.031Z,1012.94
2017-06-05T04:21:20.040Z,1012.96
2017-06-05T04:22:20.074Z,1012.97
2017-06-05T04:23:20.106Z,1012.97
2017-06-05T04:24:20.166Z,1012.96
2017-06-05T04:25:20.168Z,1012.98
2017-06-05T04:26:20.214Z,1013.02
2017-06-05T04:27:20.269Z,1012.98
2017-06-05T04:28:20.301Z,1012.97
2017-06-05T04:29:20.312Z,1013
2017-06-05T04:30:20.371Z,1012.96
2017-06-05T04:31:20.406Z,1012.95
2017-06-05T04:32:20.407Z,1012.97
2017-06-05T04:33:20.475Z,1012.98
2017-06-05T04:34:20.511Z,1012.99
2017-06-05T04:35:20.513Z,1013.05
2017-06-05T04:36:20.546Z,1013.06
2017-06-05T04:37:20.612Z,1013.02
2017-06-05T04:38:20.615Z,1013.13
2017-06-05T04:39:20.654Z,1013.1
2017-06-05T04:40:20.684Z,1013.09
2017-06-05T04:41:20.722Z,1013.06
2017-06-05T04:42:20.761Z,1013.18
2017-06-05T04:43:20.785Z,1013.26
2017-06-05T04:44:20.827Z,1013.3
2017-06-05T04:45:20.891Z,1013.16
2017-06-05T04:46:20.920Z,1013.12
2017-06-05T04:47:20.927Z,1013.13
2017-06-05T04:48:20.970Z,1013.16
2017-06-05T04:49:21.046Z,1013.12
2017-06-05T04:50:21.041Z,1013.13
2017-06-05T04:51:21.085Z,1013.13
2017-06-05T04:52:21.105Z,1013.08
2017-06-05T04:53:21.169Z,1013.09
2017-06-05T04:54:21.171Z,1013.07
2017-06-05T04:55:21.240Z,1013.07
2017-06-05T04:56:21.275Z,1013.02
2017-06-05T04:57:21.311Z,1013.1
2017-06-05T04:58:21.317Z,1013.07
2017-06-05T04:59:21.381Z,1013.08
2017-06-05T05:00:24.101Z,1013.06
2017-06-05T05:01:21.426Z,1013.15
2017-06-05T05:02:21.461Z,1013.14
2017-06-05T05:03:21.526Z,1013.19
2017-06-05T05:04:21.528Z,1013.16
2017-06-05T05:05:21.564Z,1013.18
2017-06-05T05:06:21.631Z,1013.25
2017-06-05T05:07:21.669Z,1013.28
2017-06-05T05:08:21.673Z,1013.3
2017-06-05T05:09:21.713Z,1013.38
2017-06-05T05:10:21.776Z,1013.39
2017-06-05T05:11:21.785Z,1013.38
2017-06-05T05:12:21.815Z,1013.35
2017-06-05T05:13:21.858Z,1013.33
2017-06-05T05:14:21.919Z,1013.27
2017-06-05T05:15:21.927Z,1013.3
2017-06-05T05:16:21.957Z,1013.27
2017-06-05T05:17:22.029Z,1013.3
2017-06-05T05:18:22.040Z,1013.28
2017-06-05T05:19:22.075Z,1013.3
2017-06-05T05:20:22.168Z,1013.2
2017-06-05T05:21:22.172Z,1013.24
2017-06-05T05:22:22.179Z,1013.22
2017-06-05T05:23:22.222Z,1013.26
2017-06-05T05:24:22.289Z,1013.27
2017-06-05T05:25:22.293Z,1013.25
2017-06-05T05:26:22.326Z,1013.29
2017-06-05T05:27:22.393Z,1013.27
2017-06-05T05:28:22.435Z,1013.32
2017-06-05T05:29:22.436Z,1013.23
2017-06-05T05:30:22.504Z,1013.25
2017-06-05T05:31:22.543Z,1013.28
2017-06-05T05:32:22.552Z,1013.28
2017-06-05T05:33:22.613Z,1013.28
2017-06-05T05:34:22.623Z,1013.33
2017-06-05T05:35:22.686Z,1013.31
2017-06-05T05:36:22.692Z,1013.29
2017-06-05T05:37:22.729Z,1013.28
2017-06-05T05:38:22.799Z,1013.33
2017-06-05T05:39:22.802Z,1013.28
2017-06-05T05:40:22.847Z,1013.32
2017-06-05T05:41:22.903Z,1013.31
2017-06-05T05:42:22.939Z,1013.3
2017-06-05T05:43:22.949Z,1013.33
2017-06-05T05:44:22.987Z,1013.35
2017-06-05T05:45:23.022Z,1013.35
2017-06-05T05:46:23.060Z,1013.33
2017-06-05T05:47:23.093Z,1013.38
2017-06-05T05:48:23.121Z,1013.43
2017-06-05T05:49:23.191Z,1013.45
2017-06-05T05:50:23.205Z,1013.53
2017-06-05T05:51:23.237Z,1013.53
2017-06-05T05:52:23.302Z,1013.56
2017-06-05T05:53:23.334Z,1013.53
2017-06-05T05:54:23.549Z,1013.5
2017-06-05T05:55:23.408Z,1013.49
2017-06-05T05:56:23.441Z,1013.5
2017-06-05T05:57:23.455Z,1013.48
2017-06-05T05:58:23.515Z,1013.51
2017-06-05T05:59:23.521Z,1013.51
2017-06-05T06:00:23.557Z,1013.5
2017-06-05T06:01:23.627Z,1013.52
2017-06-05T06:02:23.637Z,1013.47
2017-06-05T06:03:23.693Z,1013.45
2017-06-05T06:04:23.716Z,1013.46
2017-06-05T06:05:23.746Z,1013.47
2017-06-05T06:06:23.809Z,1013.54
2017-06-05T06:07:23.816Z,1013.54
2017-06-05T06:08:23.853Z,1013.51
2017-06-05T06:09:23.922Z,1013.54
2017-06-05T06:10:23.922Z,1013.54
2017-06-05T06:11:23.961Z,1013.61
2017-06-05T06:12:24.031Z,1013.57
2017-06-05T06:13:24.068Z,1013.56
2017-06-05T06:14:24.077Z,1013.54
2017-06-05T06:15:24.140Z,1013.52
2017-06-05T06:16:24.178Z,1013.53
2017-06-05T06:17:24.191Z,1013.55
2017-06-05T06:18:24.225Z,1013.58
2017-06-05T06:19:24.293Z,1013.6
2017-06-05T06:20:24.302Z,1013.63
2017-06-05T06:21:24.332Z,1013.67
2017-06-05T06:22:24.402Z,1013.62
2017-06-05T06:23:24.441Z,1013.89
2017-06-05T06:24:24.451Z,1013.67
2017-06-05T06:25:24.482Z,1013.66
2017-06-05T06:26:24.525Z,1013.64
2017-06-05T06:27:24.553Z,1013.69
2017-06-05T06:28:24.623Z,1013.66
2017-06-05T06:29:24.638Z,1013.68
2017-06-05T06:30:24.674Z,1013.7
2017-06-05T06:31:24.717Z,1013.77
2017-06-05T06:32:24.747Z,1013.81
2017-06-05T06:33:24.786Z,1013.79
2017-06-05T06:34:24.822Z,1013.84
2017-06-05T06:35:24.861Z,1013.73
2017-06-05T06:36:24.928Z,1013.75
2017-06-05T06:37:24.942Z,1013.77
2017-06-05T06:38:24.977Z,1013.71
2017-06-05T06:39:25.042Z,1013.83
2017-06-05T06:40:25.152Z,1013.9
2017-06-05T06:41:25.087Z,1014.02
2017-06-05T06:42:25.122Z,1013.98
2017-06-05T06:43:25.171Z,1014.04
2017-06-05T06:44:25.235Z,1014.05
2017-06-05T06:45:25.276Z,1013.98
2017-06-05T06:46:25.313Z,1013.96
2017-06-05T06:47:25.325Z,1013.9
2017-06-05T06:48:25.369Z,1013.99
2017-06-05T06:49:25.435Z,1014.02
2017-06-05T06:50:25.449Z,1014
2017-06-05T06:51:25.515Z,1014.05
2017-06-05T06:52:25.525Z,1014.02
2017-06-05T06:53:25.566Z,1014.06
2017-06-05T06:54:25.640Z,1014.04
2017-06-05T06:55:25.655Z,1014.07
2017-06-05T06:56:25.690Z,1014.05
2017-06-05T06:57:25.740Z,1014.03
2017-06-05T06:58:25.776Z,1014
2017-06-05T06:59:25.820Z,1014.04
2017-06-05T07:00:25.870Z,1014
2017-06-05T07:01:25.911Z,1014.06
2017-06-05T07:02:26.008Z,1014.06
2017-06-05T07:03:26.023Z,1014.08
2017-06-05T07:04:26.066Z,1014.11
2017-06-05T07:05:26.113Z,1014.13
2017-06-05T07:06:26.117Z,1014.12
2017-06-05T07:07:26.170Z,1014.11
2017-06-05T07:08:26.237Z,1014.07
2017-06-05T07:09:26.253Z,1013.98
2017-06-05T07:10:26.325Z,1014.09
2017-06-05T07:11:26.345Z,1014.04
2017-06-05T07:12:26.387Z,1014.04
2017-06-05T07:13:26.427Z,1014.01
2017-06-05T07:14:26.501Z,1014.03
2017-06-05T07:15:26.516Z,1014.11
2017-06-05T07:16:26.560Z,1014.11
2017-06-05T07:17:26.634Z,1014.09
2017-06-05T07:18:26.651Z,1014.09
2017-06-05T07:19:26.701Z,1014.04
2017-06-05T07:20:26.742Z,1014.05
2017-06-05T07:21:26.788Z,1014.08
2017-06-05T07:22:26.828Z,1014.07
2017-06-05T07:23:26.877Z,1014.06
2017-06-05T07:24:26.947Z,1014.04
2017-06-05T07:25:26.990Z,1014.06
2017-06-05T07:26:27.019Z,1014.05
2017-06-05T07:27:27.046Z,1014.06
2017-06-05T07:28:27.101Z,1014.08
2017-06-05T07:29:27.138Z,1014.1
2017-06-05T07:30:27.191Z,1014.14
2017-06-05T07:31:27.336Z,1014
2017-06-05T07:32:27.285Z,1014.13
2017-06-05T07:33:27.356Z,1014.11
2017-06-05T07:34:27.371Z,1014.02
2017-06-05T07:35:27.417Z,1014.08
2017-06-05T07:36:27.470Z,1014.04
2017-06-05T07:37:27.506Z,1014.07
2017-06-05T07:38:27.556Z,1014.04
2017-06-05T07:39:27.602Z,1014.01
2017-06-05T07:40:27.635Z,1014.02
2017-06-05T07:41:27.692Z,1014.03
2017-06-05T07:42:27.754Z,1014.09
2017-06-05T07:43:27.773Z,1014.03
2017-06-05T07:44:27.844Z,1014.12
2017-06-05T07:45:27.862Z,1014.18
2017-06-05T07:46:27.896Z,1014.16
2017-06-05T07:47:27.947Z,1014.2
2017-06-05T07:48:27.991Z,1014.23
2017-06-05T07:49:28.035Z,1014.18
2017-06-05T07:50:28.085Z,1014.12
2017-06-05T07:51:28.155Z,1014.06
2017-06-05T07:52:28.171Z,1014.1
2017-06-05T07:53:28.241Z,1014.09
2017-06-05T07:54:28.258Z,1014.04
2017-06-05T07:55:28.332Z,1014.07
2017-06-05T07:56:28.378Z,1014.01
2017-06-05T07:57:28.393Z,1013.97
2017-06-05T07:58:28.463Z,1014.03
2017-06-05T07:59:28.484Z,1014.07
2017-06-05T08:00:28.527Z,1014.26
2017-06-05T08:01:28.562Z,1014.21
2017-06-05T08:02:28.617Z,1014.19
2017-06-05T08:03:28.660Z,1014.13
2017-06-05T08:04:28.730Z,1014.22
2017-06-05T08:05:28.772Z,1014.21
2017-06-05T08:06:28.819Z,1014.18
2017-06-05T08:07:28.859Z,1014.19
2017-06-05T08:08:28.873Z,1014.17
2017-06-05T08:09:28.951Z,1014.21
2017-06-05T08:10:28.970Z,1014.3
2017-06-05T08:11:29.009Z,1014.3
2017-06-05T08:12:29.088Z,1014.27
2017-06-05T08:13:29.134Z,1014.33
2017-06-05T08:14:29.156Z,1014.26
2017-06-05T08:15:29.221Z,1014.22
2017-06-05T08:16:29.236Z,1014.25
2017-06-05T08:17:29.289Z,1014.28
2017-06-05T08:18:29.360Z,1014.27
2017-06-05T08:19:29.377Z,1014.25
2017-06-05T08:20:29.421Z,1014.23
2017-06-05T08:21:29.467Z,1014.16
2017-06-05T08:22:29.545Z,1014.24
2017-06-05T08:23:29.594Z,1014.33
2017-06-05T08:24:29.607Z,1014.27
2017-06-05T08:25:29.688Z,1014.15
2017-06-05T08:26:29.736Z,1014.24
2017-06-05T08:27:29.782Z,1014.14
2017-06-05T08:28:29.804Z,1014.16
2017-06-05T08:29:29.848Z,1014.2
2017-06-05T08:30:29.892Z,1014.15
2017-06-05T08:31:29.969Z,1014.24
2017-06-05T08:32:29.993Z,1014.06
2017-06-05T08:33:30.069Z,1014.15
2017-06-05T08:34:30.077Z,1014.13
2017-06-05T08:35:30.136Z,1014.06
2017-06-05T08:36:30.184Z,1014.06
2017-06-05T08:37:30.256Z,1013.99
2017-06-05T08:38:30.279Z,1014.07
2017-06-05T08:39:30.320Z,1014.04
2017-06-05T08:40:30.372Z,1014.15
2017-06-05T08:41:30.449Z,1014.14
2017-06-05T08:42:30.647Z,1014.16
2017-06-05T08:43:30.546Z,1014.09
2017-06-05T08:44:30.571Z,1014.06
2017-06-05T08:45:30.617Z,1014.17
2017-06-05T08:46:30.687Z,1014.2
2017-06-05T08:47:30.731Z,1014.27
2017-06-05T08:48:30.786Z,1014.2
2017-06-05T08:49:30.797Z,1014.16
2017-06-05T08:50:30.886Z,1014.19
2017-06-05T08:51:30.901Z,1014.14
2017-06-05T08:52:30.979Z,1013.96
2017-06-05T08:53:31.034Z,1014.1
2017-06-05T08:54:31.042Z,1014.13
2017-06-05T08:55:31.090Z,1014.08
2017-06-05T08:56:31.144Z,1014.13
2017-06-05T08:57:31.190Z,1014.09
2017-06-05T08:58:31.268Z,1014.19
2017-06-05T08:59:31.288Z,1014.07
2017-06-05T09:00:31.366Z,1014.17
2017-06-05T09:01:31.382Z,1014.17
2017-06-05T09:02:31.436Z,1014.18
2017-06-05T09:03:31.484Z,1014.16
2017-06-05T09:04:31.562Z,1014.09
2017-06-05T09:05:31.588Z,1014.05
2017-06-05T09:06:31.631Z,1014.04
2017-06-05T09:07:31.706Z,1014.07
2017-06-05T09:08:31.755Z,1013.81
2017-06-05T09:09:31.807Z,1013.78
2017-06-05T09:10:31.856Z,1014.11
2017-06-05T09:11:31.880Z,1014.05
2017-06-05T09:12:31.955Z,1014.09
2017-06-05T09:13:31.975Z,1014.1
2017-06-05T09:14:32.024Z,1014.16
2017-06-05T09:15:32.087Z,1014.09
2017-06-05T09:16:32.124Z,1013.93
2017-06-05T09:17:32.267Z,1013.9
2017-06-05T09:18:32.223Z,1013.96
2017-06-05T09:19:32.277Z,1014.13
2017-06-05T09:20:32.349Z,1014.06
2017-06-05T09:21:32.402Z,1014.06
2017-06-05T09:22:32.452Z,1014.03
2017-06-05T09:23:32.478Z,1013.95
2017-06-05T09:24:32.526Z,1013.89
2017-06-05T09:25:32.602Z,1013.89
2017-06-05T09:26:32.626Z,1013.89
2017-06-05T09:27:32.701Z,1014.07
2017-06-05T09:28:32.720Z,1014.09
2017-06-05T09:29:32.806Z,1013.98
2017-06-05T09:30:32.822Z,1013.89
2017-06-05T09:31:32.886Z,1013.12
2017-06-05T09:32:32.922Z,1013.25
2017-06-05T09:33:33.002Z,1013.95
2017-06-05T09:34:33.053Z,1013.99
2017-06-05T09:35:33.104Z,1013.13
2017-06-05T09:36:33.155Z,1013.15
2017-06-05T09:37:33.203Z,1013.19
2017-06-05T09:38:33.552Z,1013.29
2017-06-05T09:39:33.275Z,1013.45
2017-06-05T09:40:33.317Z,1013.34
2017-06-05T09:41:33.400Z,1014.08
2017-06-05T09:42:33.442Z,1014.01
2017-06-05T09:43:33.468Z,1013.91
2017-06-05T09:44:33.508Z,1014.09
2017-06-05T09:45:33.558Z,1014.05
2017-06-05T09:46:33.646Z,1014.09
2017-06-05T09:47:33.652Z,1013.98
2017-06-05T09:48:33.712Z,1013.23
2017-06-05T09:49:33.749Z,1013.19
2017-06-05T09:50:33.792Z,1013.25
2017-06-05T09:51:33.877Z,1013.55
2017-06-05T09:52:33.890Z,1013.9
2017-06-05T09:53:33.970Z,1013.97
2017-06-05T09:54:33.991Z,1013.94
2017-06-05T09:55:34.036Z,1013.91
2017-06-05T09:56:34.110Z,1013.71
2017-06-05T09:57:37.200Z,1013.16
2017-06-05T09:58:34.228Z,1013.53
2017-06-05T09:59:34.224Z,1013.81
2017-06-05T10:00:34.281Z,1013.06
2017-06-05T10:01:34.351Z,1013.24
2017-06-05T10:02:34.375Z,1013.06
2017-06-05T10:03:34.419Z,1013.09
2017-06-05T10:04:34.457Z,1013.08
2017-06-05T10:05:34.509Z,1013.16
2017-06-05T10:06:34.585Z,1013.85
2017-06-05T10:07:34.608Z,1013.19
2017-06-05T10:08:34.643Z,1013.28
2017-06-05T10:09:34.715Z,1013.85
2017-06-05T10:10:34.745Z,1013.79
2017-06-05T10:11:34.818Z,1013.42
2017-06-05T10:12:34.833Z,1013.9
2017-06-05T10:13:34.911Z,1013.99
2017-06-05T10:14:34.955Z,1013.78
2017-06-05T10:15:35.001Z,1013.82
2017-06-05T10:16:35.046Z,1013.22
2017-06-05T10:17:35.060Z,1013.82
2017-06-05T10:18:35.116Z,1013.65
2017-06-05T10:19:35.186Z,1013.41
2017-06-05T10:20:35.199Z,1013.08
2017-06-05T10:21:35.264Z,1013
2017-06-05T10:22:35.294Z,1014.15
2017-06-05T10:23:35.344Z,1012.99
2017-06-05T10:24:35.392Z,1013.01
2017-06-05T10:25:35.434Z,1014.05
2017-06-05T10:26:35.482Z,1014.26
2017-06-05T10:27:35.528Z,1014.08
2017-06-05T10:28:35.599Z,1012.97
2017-06-05T10:29:35.644Z,1012.81
2017-06-05T10:30:35.657Z,1012.86
2017-06-05T10:31:35.703Z,1012.99
2017-06-05T10:32:35.784Z,1013.65
2017-06-05T10:33:35.795Z,1014.45
2017-06-05T10:34:35.845Z,1014.52
2017-06-05T10:35:35.893Z,1014.57
2017-06-05T10:36:35.958Z,1014.29
2017-06-05T10:37:36.016Z,1014.07
2017-06-05T10:38:36.011Z,1014.45
2017-06-05T10:39:36.088Z,1013.51
2017-06-05T10:40:36.144Z,1014.26
2017-06-05T10:41:36.161Z,1014.47
2017-06-05T10:42:36.196Z,1014.23
2017-06-05T10:43:36.270Z,1013.37
2017-06-05T10:44:36.317Z,1014.3
2017-06-05T10:45:36.323Z,1014.32
2017-06-05T10:46:36.388Z,1014.6
2017-06-05T10:47:36.418Z,1014.33
2017-06-05T10:48:36.491Z,1014.5
2017-06-05T10:49:36.551Z,1014.53
2017-06-05T10:50:36.547Z,1014.43
2017-06-05T10:51:36.614Z,1014.3
2017-06-05T10:52:36.636Z,1014.27
2017-06-05T10:53:36.704Z,1014.36
2017-06-05T10:54:36.753Z,1014.43
2017-06-05T10:55:36.793Z,1014.24
2017-06-05T10:56:36.802Z,1013.68
2017-06-05T10:57:36.853Z,1013.16
2017-06-05T10:58:36.887Z,1013.01
2017-06-05T10:59:36.936Z,1012.93
2017-06-05T11:00:37.210Z,1012.89
2017-06-05T11:01:37.028Z,1012.84
2017-06-05T11:02:37.097Z,1012.8
2017-06-05T11:03:37.105Z,1012.76
2017-06-05T11:04:37.157Z,1012.77
2017-06-05T11:05:37.200Z,1012.75
2017-06-05T11:06:37.243Z,1012.72
2017-06-05T11:07:37.283Z,1012.82
2017-06-05T11:08:37.353Z,1012.8
2017-06-05T11:09:37.369Z,1012.81
2017-06-05T11:10:37.402Z,1012.74
2017-06-05T11:11:37.479Z,1012.79
2017-06-05T11:12:37.541Z,1012.76
2017-06-05T11:13:37.537Z,1012.74
2017-06-05T11:14:37.585Z,1012.67
2017-06-05T11:15:37.651Z,1012.64
2017-06-05T11:16:37.670Z,1012.66
2017-06-05T11:17:37.702Z,1012.63
2017-06-05T11:18:37.756Z,1012.61
2017-06-05T11:19:37.824Z,1012.61
2017-06-05T11:20:37.839Z,1012.58
2017-06-05T11:21:37.909Z,1012.53
2017-06-05T11:22:37.916Z,1012.59
2017-06-05T11:23:37.967Z,1012.52
2017-06-05T11:24:38.002Z,1012.57
2017-06-05T11:25:38.041Z,1012.54
2017-06-05T11:26:38.194Z,1012.51
2017-06-05T11:27:38.132Z,1012.57
2017-06-05T11:28:38.207Z,1012.55
2017-06-05T11:29:38.271Z,1012.58
2017-06-05T11:30:38.265Z,1012.5
2017-06-05T11:31:38.300Z,1012.54
2017-06-05T11:32:38.375Z,1012.51
2017-06-05T11:33:38.415Z,1012.49
2017-06-05T11:34:38.458Z,1012.51
2017-06-05T11:35:38.504Z,1012.48
2017-06-05T11:36:38.515Z,1012.52
2017-06-05T11:37:38.548Z,1012.58
2017-06-05T11:38:38.629Z,1012.53
2017-06-05T11:39:38.641Z,1012.54
2017-06-05T11:40:38.677Z,1012.54
2017-06-05T11:41:38.720Z,1012.52
2017-06-05T11:42:38.767Z,1012.48
2017-06-05T11:43:38.808Z,1012.43
2017-06-05T11:44:38.879Z,1012.4
2017-06-05T11:45:38.923Z,1012.36
2017-06-05T11:46:38.934Z,1012.39
2017-06-05T11:47:38.978Z,1012.36
2017-06-05T11:48:39.022Z,1012.4
2017-06-05T11:49:39.064Z,1012.35
2017-06-05T11:50:39.110Z,1012.32
2017-06-05T11:51:39.151Z,1012.26
2017-06-05T11:52:39.212Z,1012.28
2017-06-05T11:53:39.225Z,1012.25
2017-06-05T11:54:39.296Z,1012.24
2017-06-05T11:55:39.313Z,1012.24
2017-06-05T11:56:39.360Z,1012.22
2017-06-05T11:57:39.395Z,1012.21
2017-06-05T11:58:39.439Z,1012.18
2017-06-05T11:59:39.479Z,1012.21
2017-06-05T12:00:39.520Z,1012.18
2017-06-05T12:01:39.564Z,1012.16
2017-06-05T12:02:39.629Z,1012.13
2017-06-05T12:03:39.644Z,1012.12
2017-06-05T12:04:39.690Z,1012.08
2017-06-05T12:05:39.733Z,1012.06
2017-06-05T12:06:39.795Z,1012.05
2017-06-05T12:07:39.809Z,1012.02
2017-06-05T12:08:39.848Z,1012