createdAt,value
2023-04-16T00:00:22.131Z,10.10
2023-04-16T00:01:24.379Z,10.10
2023-04-16T00:02:29.812Z,10.10
2023-04-16T00:03:32.359Z,10.10
2023-04-16T00:04:35.131Z,10.10
2023-04-16T00:05:37.815Z,10.10
2023-04-16T00:06:40.183Z,10.10
2023-04-16T00:07:50.591Z,10.00
2023-04-16T00:08:55.611Z,10.00
2023-04-16T00:09:58.105Z,10.00
2023-04-16T00:11:00.635Z,10.00
2023-04-16T00:12:03.387Z,10.00
2023-04-16T00:13:05.775Z,10.00
2023-04-16T00:14:07.923Z,10.00
2023-04-16T00:15:10.753Z,10.00
2023-04-16T00:16:12.960Z,10.00
2023-04-16T00:17:18.135Z,10.00
2023-04-16T00:18:23.172Z,10.10
2023-04-16T00:19:25.691Z,10.10
2023-04-16T00:20:30.852Z,10.10
2023-04-16T00:21:33.667Z,10.10
2023-04-16T00:22:36.865Z,10.10
2023-04-16T00:23:39.665Z,10.00
2023-04-16T00:24:46.472Z,10.00
2023-04-16T00:25:48.981Z,10.00
2023-04-16T00:26:51.554Z,10.00
2023-04-16T00:27:54.007Z,9.90
2023-04-16T00:29:01.685Z,9.90
2023-04-16T00:30:04.182Z,9.90
2023-04-16T00:31:09.886Z,9.90
2023-04-16T00:32:13.811Z,9.90
2023-04-16T00:33:18.912Z,9.90
2023-04-16T00:34:24.470Z,9.90
2023-04-16T00:35:27.350Z,9.80
2023-04-16T00:36:32.094Z,9.70
2023-04-16T00:37:34.439Z,9.70
2023-04-16T00:38:38.254Z,9.70
2023-04-16T00:39:43.445Z,9.70
2023-04-16T00:40:46.065Z,9.60
2023-04-16T00:41:53.480Z,9.60
2023-04-16T00:42:55.877Z,9.50
2023-04-16T00:43:58.735Z,9.40
2023-04-16T00:45:03.166Z,9.40
2023-04-16T00:46:07.345Z,9.30
2023-04-16T00:47:09.913Z,9.20
2023-04-16T00:48:12.653Z,9.20
2023-04-16T00:49:15.481Z,9.20
2023-04-16T00:50:18.947Z,9.10
2023-04-16T00:51:21.747Z,9.10
2023-04-16T00:52:26.962Z,9.10
2023-04-16T00:53:29.932Z,9.00
2023-04-16T00:54:32.449Z,9.00
2023-04-16T00:55:35.122Z,9.00
2023-04-16T00:56:38.195Z,9.00
2023-04-16T00:57:40.585Z,9.00
2023-04-16T00:58:45.961Z,9.00
2023-04-16T00:59:48.493Z,9.00
2023-04-16T01:00:51.498Z,8.90
2023-04-16T01:01:54.362Z,8.90
2023-04-16T01:02:57.405Z,8.90
2023-04-16T01:03:59.710Z,8.90
2023-04-16T01:05:03.495Z,8.90
2023-04-16T01:06:07.253Z,8.90
2023-04-16T01:07:09.521Z,8.90
2023-04-16T01:08:22.134Z,8.80
2023-04-16T01:09:24.238Z,8.80
2023-04-16T01:10:26.465Z,8.80
2023-04-16T01:11:28.554Z,8.80
2023-04-16T01:12:31.287Z,8.80
2023-04-16T01:13:34.041Z,8.90
2023-04-16T01:14:36.653Z,8.80
2023-04-16T01:15:38.922Z,8.80
2023-04-16T01:16:41.286Z,8.80
2023-04-16T01:17:47.801Z,8.80
2023-04-16T01:18:50.208Z,8.80
2023-04-16T01:19:52.356Z,8.80
2023-04-16T01:20:54.622Z,8.80
2023-04-16T01:21:57.536Z,8.80
2023-04-16T01:22:59.737Z,8.80
2023-04-16T01:24:05.664Z,8.80
2023-04-16T01:25:08.369Z,8.80
2023-04-16T01:26:10.654Z,8.80
2023-04-16T01:27:12.723Z,8.80
2023-04-16T01:28:15.011Z,8.80
2023-04-16T01:29:17.036Z,8.80
2023-04-16T01:30:19.288Z,8.80
2023-04-16T01:31:35.158Z,8.80
2023-04-16T01:32:45.013Z,8.80
2023-04-16T01:33:47.136Z,8.80
2023-04-16T01:34:49.495Z,8.80
2023-04-16T01:35:51.533Z,8.80
2023-04-16T01:36:53.786Z,8.80
2023-04-16T01:37:56.152Z,8.80
2023-04-16T01:38:58.944Z,8.90
2023-04-16T01:40:02.116Z,8.90
2023-04-16T01:41:04.656Z,8.90
2023-04-16T01:42:06.923Z,8.90
2023-04-16T01:43:09.128Z,8.90
2023-04-16T01:44:11.412Z,8.90
2023-04-16T01:45:13.576Z,8.90
2023-04-16T01:46:20.879Z,8.90
2023-04-16T01:47:23.226Z,8.90
2023-04-16T01:48:25.661Z,8.90
2023-04-16T01:49:28.020Z,8.90
2023-04-16T01:50:31.045Z,9.00
2023-04-16T01:51:33.581Z,9.00
2023-04-16T01:52:35.777Z,9.00
2023-04-16T01:53:38.183Z,9.00
2023-04-16T01:54:40.456Z,9.00
2023-04-16T01:55:42.728Z,9.00
2023-04-16T01:56:44.883Z,9.00
2023-04-16T01:57:47.065Z,9.00
2023-04-16T01:58:50.405Z,9.00
2023-04-16T01:59:54.021Z,9.00
2023-04-16T02:00:57.091Z,9.00
2023-04-16T02:02:13.434Z,8.90
2023-04-16T02:03:17.810Z,8.90
2023-04-16T02:04:20.057Z,8.90
2023-04-16T02:05:22.273Z,8.90
2023-04-16T02:06:24.398Z,8.90
2023-04-16T02:07:27.420Z,8.90
2023-04-16T02:08:29.681Z,8.90
2023-04-16T02:09:34.050Z,8.90
2023-04-16T02:10:36.354Z,8.90
2023-04-16T02:11:38.766Z,8.90
2023-04-16T02:12:40.916Z,8.80
2023-04-16T02:13:43.252Z,8.80
2023-04-16T02:14:45.585Z,8.80
2023-04-16T02:15:51.131Z,8.80
2023-04-16T02:17:01.243Z,8.80
2023-04-16T02:18:17.191Z,8.80
2023-04-16T02:19:19.894Z,8.70
2023-04-16T02:20:22.105Z,8.70
2023-04-16T02:21:28.982Z,8.70
2023-04-16T02:22:31.349Z,8.70
2023-04-16T02:23:34.470Z,8.70
2023-04-16T02:24:36.813Z,8.70
2023-04-16T02:25:45.574Z,8.60
2023-04-16T02:26:48.359Z,8.60
2023-04-16T02:27:53.126Z,8.60
2023-04-16T02:29:07.160Z,8.60
2023-04-16T02:30:15.072Z,8.60
2023-04-16T02:31:19.568Z,8.60
2023-04-16T02:32:23.453Z,8.60
2023-04-16T02:33:26.857Z,8.60
2023-04-16T02:34:36.026Z,8.60
2023-04-16T02:36:06.355Z,8.60
2023-04-16T02:37:08.475Z,8.60
2023-04-16T02:38:10.587Z,8.70
2023-04-16T02:39:12.783Z,8.70
2023-04-16T02:40:15.113Z,8.70
2023-04-16T02:41:17.152Z,8.70
2023-04-16T02:42:19.181Z,8.70
2023-04-16T02:43:21.300Z,8.60
2023-04-16T02:44:23.284Z,8.70
2023-04-16T02:45:25.459Z,8.60
2023-04-16T02:46:27.533Z,8.70
2023-04-16T02:47:29.677Z,8.70
2023-04-16T02:48:31.925Z,8.70
2023-04-16T02:49:35.742Z,8.70
2023-04-16T02:50:37.758Z,8.70
2023-04-16T02:51:39.738Z,8.70
2023-04-16T02:52:42.120Z,8.70
2023-04-16T02:53:46.155Z,8.70
2023-04-16T02:54:49.069Z,8.70
2023-04-16T02:55:55.370Z,8.70
2023-04-16T02:56:57.431Z,8.70
2023-04-16T02:57:59.471Z,8.80
2023-04-16T02:59:01.613Z,8.80
2023-04-16T03:00:06.919Z,8.80
2023-04-16T03:01:09.007Z,8.80
2023-04-16T03:02:11.417Z,8.80
2023-04-16T03:03:13.920Z,8.80
2023-04-16T03:04:16.085Z,8.70
2023-04-16T03:05:18.351Z,8.80
2023-04-16T03:06:20.666Z,8.80
2023-04-16T03:07:22.669Z,8.80
2023-04-16T03:08:24.852Z,8.80
2023-04-16T03:09:27.142Z,8.80
2023-04-16T03:10:29.260Z,8.80
2023-04-16T03:11:31.268Z,8.70
2023-04-16T03:12:33.399Z,8.70
2023-04-16T03:13:35.418Z,8.70
2023-04-16T03:14:37.407Z,8.70
2023-04-16T03:15:39.770Z,8.70
2023-04-16T03:16:42.007Z,8.70
2023-04-16T03:17:44.385Z,8.70
2023-04-16T03:18:46.596Z,8.80
2023-04-16T03:19:50.858Z,8.80
2023-04-16T03:20:54.733Z,8.80
2023-04-16T03:21:56.699Z,8.80
2023-04-16T03:22:58.753Z,8.80
2023-04-16T03:24:00.832Z,8.80
2023-04-16T03:25:02.903Z,8.80
2023-04-16T03:26:06.537Z,8.80
2023-04-16T03:27:08.996Z,8.80
2023-04-16T03:28:11.662Z,8.90
2023-04-16T03:29:14.457Z,8.90
2023-04-16T03:30:16.849Z,8.80
2023-04-16T03:31:19.053Z,8.90
2023-04-16T03:32:21.288Z,8.90
2023-04-16T03:33:23.539Z,8.90
2023-04-16T03:34:27.396Z,8.90
2023-04-16T03:35:29.462Z,8.90
2023-04-16T03:36:32.718Z,8.80
2023-04-16T03:37:35.545Z,8.90
2023-04-16T03:38:37.712Z,8.90
2023-04-16T03:39:39.815Z,8.90
2023-04-16T03:40:41.852Z,8.90
2023-04-16T03:41:44.299Z,8.90
2023-04-16T03:42:46.591Z,8.90
2023-04-16T03:43:48.605Z,8.80
2023-04-16T03:44:52.800Z,8.90
2023-04-16T03:46:28.395Z,8.80
2023-04-16T03:47:30.497Z,8.80
2023-04-16T03:48:36.605Z,8.80
2023-04-16T03:49:39.262Z,8.80
2023-04-16T03:50:46.709Z,8.80
2023-04-16T03:51:49.715Z,8.80
2023-04-16T03:52:51.714Z,8.80
2023-04-16T03:53:54.410Z,8.80
2023-04-16T03:54:56.779Z,8.80
2023-04-16T03:56:03.721Z,8.80
2023-04-16T03:57:06.066Z,8.80
2023-04-16T03:58:08.830Z,8.90
2023-04-16T03:59:11.012Z,8.80
2023-04-16T04:00:14.243Z,8.90
2023-04-16T04:01:35.027Z,8.90
2023-04-16T04:02:39.375Z,8.90
2023-04-16T04:03:41.857Z,8.90
2023-04-16T04:04:44.096Z,8.90
2023-04-16T04:05:46.432Z,8.90
2023-04-16T04:06:51.576Z,8.90
2023-04-16T04:07:53.950Z,8.90
2023-04-16T04:08:55.973Z,8.90
2023-04-16T04:09:58.025Z,8.90
2023-04-16T04:11:00.173Z,8.90
2023-04-16T04:12:03.864Z,8.90
2023-04-16T04:13:08.002Z,8.90
2023-04-16T04:14:11.292Z,8.90
2023-04-16T04:15:14.310Z,8.90
2023-04-16T04:16:17.773Z,8.90
2023-04-16T04:17:19.819Z,8.90
2023-04-16T04:18:22.158Z,8.90
2023-04-16T04:19:24.228Z,8.90
2023-04-16T04:20:26.557Z,8.90
2023-04-16T04:21:29.512Z,8.90
2023-04-16T04:22:31.868Z,8.90
2023-04-16T04:23:34.579Z,8.80
2023-04-16T04:24:37.217Z,8.80
2023-04-16T04:25:39.422Z,8.80
2023-04-16T04:26:41.911Z,8.80
2023-04-16T04:27:45.259Z,8.80
2023-04-16T04:28:47.836Z,8.80
2023-04-16T04:29:52.640Z,8.70
2023-04-16T04:30:54.877Z,8.80
2023-04-16T04:31:57.263Z,8.70
2023-04-16T04:32:59.471Z,8.70
2023-04-16T04:34:01.703Z,8.70
2023-04-16T04:35:04.032Z,8.80
2023-04-16T04:36:06.908Z,8.80
2023-04-16T04:37:10.029Z,8.80
2023-04-16T04:38:15.990Z,8.80
2023-04-16T04:39:20.697Z,8.80
2023-04-16T04:40:24.367Z,8.80
2023-04-16T04:41:28.105Z,8.80
2023-04-16T04:42:30.394Z,8.80
2023-04-16T04:43:32.553Z,8.80
2023-04-16T04:44:35.330Z,8.70
2023-04-16T04:45:41.584Z,8.70
2023-04-16T04:46:44.219Z,8.70
2023-04-16T04:47:47.264Z,8.70
2023-04-16T04:48:49.597Z,8.70
2023-04-16T04:49:52.201Z,8.70
2023-04-16T04:51:12.992Z,8.70
2023-04-16T04:52:16.803Z,8.70
2023-04-16T04:53:19.800Z,8.70
2023-04-16T04:54:22.029Z,8.70
2023-04-16T04:55:24.119Z,8.80
2023-04-16T04:56:26.380Z,8.80
2023-04-16T04:57:29.561Z,8.80
2023-04-16T04:58:31.665Z,8.90
2023-04-16T04:59:33.840Z,8.90
2023-04-16T05:00:37.031Z,9.00
2023-04-16T05:01:39.550Z,9.00
2023-04-16T05:02:41.952Z,9.00
2023-04-16T05:03:44.655Z,9.00
2023-04-16T05:04:47.037Z,9.10
2023-04-16T05:05:49.111Z,9.10
2023-04-16T05:06:51.131Z,9.10
2023-04-16T05:07:53.352Z,9.10
2023-04-16T05:08:55.355Z,9.10
2023-04-16T05:09:57.589Z,9.10
2023-04-16T05:10:59.930Z,9.20
2023-04-16T05:12:02.072Z,9.20
2023-04-16T05:13:04.408Z,9.20
2023-04-16T05:14:06.454Z,9.30
2023-04-16T05:15:09.189Z,9.30
2023-04-16T05:16:11.313Z,9.30
2023-04-16T05:17:13.550Z,9.30
2023-04-16T05:18:15.898Z,9.30
2023-04-16T05:19:17.990Z,9.30
2023-04-16T05:20:20.245Z,9.30
2023-04-16T05:21:22.667Z,9.30
2023-04-16T05:22:24.772Z,9.30
2023-04-16T05:23:26.827Z,9.30
2023-04-16T05:24:29.537Z,9.30
2023-04-16T05:25:31.585Z,9.30
2023-04-16T05:26:33.671Z,9.30
2023-04-16T05:27:36.387Z,9.40
2023-04-16T05:28:38.355Z,9.40
2023-04-16T05:29:40.781Z,9.30
2023-04-16T05:30:42.829Z,9.30
2023-04-16T05:31:45.122Z,9.40
2023-04-16T05:32:47.237Z,9.30
2023-04-16T05:33:49.414Z,9.30
2023-04-16T05:34:51.407Z,9.30
2023-04-16T05:35:53.404Z,9.30
2023-04-16T05:36:55.577Z,9.30
2023-04-16T05:37:57.548Z,9.30
2023-04-16T05:38:59.602Z,9.30
2023-04-16T05:40:01.630Z,9.30
2023-04-16T05:41:04.130Z,9.30
2023-04-16T05:42:07.293Z,9.30
2023-04-16T05:43:09.611Z,9.40
2023-04-16T05:44:11.721Z,9.30
2023-04-16T05:45:13.845Z,9.40
2023-04-16T05:47:25.318Z,9.40
2023-04-16T05:48:27.329Z,9.40
2023-04-16T05:49:29.371Z,9.40
2023-04-16T05:50:31.327Z,9.50
2023-04-16T05:51:33.379Z,9.50
2023-04-16T05:52:35.330Z,9.50
2023-04-16T05:53:37.479Z,9.50
2023-04-16T05:54:39.513Z,9.50
2023-04-16T05:55:41.527Z,9.50
2023-04-16T05:56:43.590Z,9.50
2023-04-16T05:57:45.632Z,9.50
2023-04-16T05:58:47.969Z,9.40
2023-04-16T05:59:49.930Z,9.40
2023-04-16T06:00:52.134Z,9.40
2023-04-16T06:01:54.184Z,9.40
2023-04-16T06:02:56.583Z,9.40
2023-04-16T06:03:58.902Z,9.40
2023-04-16T06:05:00.857Z,9.40
2023-04-16T06:06:03.037Z,9.40
2023-04-16T06:07:05.231Z,9.40
2023-04-16T06:08:07.255Z,9.40
2023-04-16T06:09:09.478Z,9.40
2023-04-16T06:10:11.749Z,9.40
2023-04-16T06:11:13.852Z,9.40
2023-04-16T06:12:16.036Z,9.40
2023-04-16T06:13:18.117Z,9.40
2023-04-16T06:14:20.216Z,9.40
2023-04-16T06:15:22.430Z,9.50
2023-04-16T06:16:24.584Z,9.40
2023-04-16T06:17:27.182Z,9.40
2023-04-16T06:18:29.330Z,9.40
2023-04-16T06:19:31.313Z,9.40
2023-04-16T06:20:33.430Z,9.40
2023-04-16T06:21:35.658Z,9.40
2023-04-16T06:22:37.864Z,9.40
2023-04-16T06:23:39.894Z,9.30
2023-04-16T06:24:42.053Z,9.40
2023-04-16T06:25:44.043Z,9.40
2023-04-16T06:26:46.265Z,9.40
2023-04-16T06:27:48.370Z,9.40
2023-04-16T06:28:50.878Z,9.40
2023-04-16T06:29:52.909Z,9.40
2023-04-16T06:30:55.029Z,9.40
2023-04-16T06:31:57.139Z,9.50
2023-04-16T06:32:59.396Z,9.50
2023-04-16T06:34:01.444Z,9.50
2023-04-16T06:35:03.569Z,9.50
2023-04-16T06:36:05.901Z,9.50
2023-04-16T06:37:10.373Z,9.40
2023-04-16T06:38:12.762Z,9.50
2023-04-16T06:39:14.739Z,9.40
2023-04-16T06:40:16.848Z,9.40
2023-04-16T06:41:18.993Z,9.40
2023-04-16T06:42:21.158Z,9.40
2023-04-16T06:43:23.351Z,9.40
2023-04-16T06:44:25.395Z,9.40
2023-04-16T06:45:27.493Z,9.30
2023-04-16T06:47:39.523Z,9.30
2023-04-16T06:48:41.661Z,9.30
2023-04-16T06:49:43.744Z,9.30
2023-04-16T06:50:46.062Z,9.30
2023-04-16T06:51:48.242Z,9.20
2023-04-16T06:52:50.604Z,9.20
2023-04-16T06:53:52.665Z,9.20
2023-04-16T06:54:54.653Z,9.10
2023-04-16T06:55:56.590Z,9.10
2023-04-16T06:56:58.636Z,9.10
2023-04-16T06:58:00.892Z,9.20
2023-04-16T06:59:03.093Z,9.20
2023-04-16T07:00:05.598Z,9.20
2023-04-16T07:01:07.820Z,9.20
2023-04-16T07:02:11.087Z,9.30
2023-04-16T07:03:13.419Z,9.30
2023-04-16T07:04:21.944Z,9.30
2023-04-16T07:05:30.407Z,9.30
2023-04-16T07:06:32.550Z,9.40
2023-04-16T07:07:34.619Z,9.40
2023-04-16T07:08:36.845Z,9.50
2023-04-16T07:09:38.805Z,9.50
2023-04-16T07:10:40.990Z,9.50
2023-04-16T07:11:43.035Z,9.60
2023-04-16T07:12:45.248Z,9.60
2023-04-16T07:13:47.388Z,9.60
2023-04-16T07:14:49.379Z,9.70
2023-04-16T07:15:51.637Z,9.70
2023-04-16T07:16:53.784Z,9.70
2023-04-16T07:17:56.290Z,9.70
2023-04-16T07:18:58.554Z,9.80
2023-04-16T07:20:00.613Z,9.90
2023-04-16T07:21:02.694Z,9.90
2023-04-16T07:22:04.951Z,10.00
2023-04-16T07:23:06.990Z,10.00
2023-04-16T07:24:10.233Z,10.10
2023-04-16T07:25:12.275Z,10.20
2023-04-16T07:26:14.379Z,10.30
2023-04-16T07:27:17.195Z,10.30
2023-04-16T07:28:19.377Z,10.40
2023-04-16T07:29:21.557Z,10.40
2023-04-16T07:30:24.025Z,10.50
2023-04-16T07:31:26.267Z,10.50
2023-04-16T07:32:28.409Z,10.50
2023-04-16T07:33:30.663Z,10.60
2023-04-16T07:34:37.004Z,10.60
2023-04-16T07:35:48.267Z,10.70
2023-04-16T07:36:50.480Z,10.80
2023-04-16T07:37:52.701Z,10.90
2023-04-16T07:38:54.959Z,10.90
2023-04-16T07:39:57.813Z,11.00
2023-04-16T07:41:00.516Z,11.00
2023-04-16T07:42:02.810Z,11.10
2023-04-16T07:43:05.024Z,11.20
2023-04-16T07:44:08.001Z,11.30
2023-04-16T07:45:10.592Z,11.30
2023-04-16T07:46:12.714Z,11.40
2023-04-16T07:47:14.970Z,11.40
2023-04-16T07:48:17.144Z,11.60
2023-04-16T07:49:19.342Z,11.70
2023-04-16T07:50:23.078Z,11.70
2023-04-16T07:51:26.212Z,11.90
2023-04-16T07:52:28.351Z,12.00
2023-04-16T07:53:30.713Z,12.20
2023-04-16T07:54:39.469Z,12.20
2023-04-16T07:56:00.797Z,12.30
2023-04-16T07:57:29.741Z,12.40
2023-04-16T07:58:38.703Z,12.50
2023-04-16T07:59:41.034Z,12.50
2023-04-16T08:00:43.642Z,12.40
2023-04-16T08:01:46.087Z,12.40
2023-04-16T08:02:48.592Z,12.40
2023-04-16T08:03:52.097Z,12.30
2023-04-16T08:04:54.600Z,12.40
2023-04-16T08:05:56.885Z,12.40
2023-04-16T08:06:58.953Z,12.40
2023-04-16T08:08:01.285Z,12.50
2023-04-16T08:09:03.437Z,12.70
2023-04-16T08:10:06.214Z,12.60
2023-04-16T08:11:08.930Z,12.60
2023-04-16T08:12:11.010Z,12.60
2023-04-16T08:13:13.329Z,12.70
2023-04-16T08:14:18.888Z,12.70
2023-04-16T08:15:21.219Z,12.70
2023-04-16T08:16:23.499Z,12.90
2023-04-16T08:17:25.931Z,12.90
2023-04-16T08:18:28.160Z,12.90
2023-04-16T08:19:30.733Z,12.80
2023-04-16T08:20:33.518Z,13.00
2023-04-16T08:21:35.589Z,13.20
2023-04-16T08:22:37.818Z,13.20
2023-04-16T08:23:39.926Z,13.30
2023-04-16T08:24:42.120Z,13.30
2023-04-16T08:25:44.268Z,13.20
2023-04-16T08:26:46.484Z,13.20
2023-04-16T08:27:48.616Z,13.20
2023-04-16T08:28:50.904Z,13.20
2023-04-16T08:29:53.070Z,13.30
2023-04-16T08:30:55.422Z,13.40
2023-04-16T08:31:58.131Z,13.40
2023-04-16T08:33:01.504Z,13.30
2023-04-16T08:34:03.668Z,13.40
2023-04-16T08:35:06.176Z,13.40
2023-04-16T08:36:08.716Z,13.40
2023-04-16T08:37:11.044Z,13.40
2023-04-16T08:38:13.278Z,13.60
2023-04-16T08:39:15.476Z,13.60
2023-04-16T08:40:17.789Z,13.70
2023-04-16T08:41:21.968Z,13.80
2023-04-16T08:42:32.260Z,13.80
2023-04-16T08:43:37.681Z,13.90
2023-04-16T08:44:46.941Z,13.90
2023-04-16T08:45:53.774Z,14.10
2023-04-16T08:46:59.429Z,14.20
2023-04-16T08:48:05.168Z,14.40
2023-04-16T08:49:08.578Z,14.40
2023-04-16T08:50:12.204Z,14.60
2023-04-16T08:51:17.433Z,14.60
2023-04-16T08:52:20.920Z,14.60
2023-04-16T08:53:32.966Z,14.70
2023-04-16T08:54:58.985Z,14.70
2023-04-16T08:56:05.222Z,14.90
2023-04-16T08:57:11.882Z,14.90
2023-04-16T08:58:22.294Z,14.90
2023-04-16T08:59:25.982Z,14.70
2023-04-16T09:00:29.743Z,14.70
2023-04-16T09:01:33.824Z,14.60
2023-04-16T09:02:37.176Z,14.60
2023-04-16T09:03:40.503Z,14.60
2023-04-16T09:04:43.869Z,14.60
2023-04-16T09:05:47.308Z,14.60
2023-04-16T09:06:50.912Z,14.70
2023-04-16T09:07:54.756Z,14.70
2023-04-16T09:08:58.295Z,14.60
2023-04-16T09:10:01.555Z,14.70
2023-04-16T09:11:04.581Z,14.80
2023-04-16T09:12:07.809Z,15.30
2023-04-16T09:13:11.791Z,15.50
2023-04-16T09:14:14.133Z,15.60
2023-04-16T09:15:16.094Z,15.60
2023-04-16T09:16:20.532Z,15.70
2023-04-16T09:17:22.874Z,15.60
2023-04-16T09:18:25.065Z,16.00
2023-04-16T09:19:27.501Z,15.90
2023-04-16T09:20:29.805Z,16.00
2023-04-16T09:21:32.529Z,15.80
2023-04-16T09:22:38.519Z,16.10
2023-04-16T09:23:42.099Z,16.00
2023-04-16T09:24:44.159Z,16.30
2023-04-16T09:25:46.265Z,16.40
2023-04-16T09:26:49.727Z,16.60
2023-04-16T09:27:52.152Z,16.90
2023-04-16T09:28:54.363Z,16.70
2023-04-16T09:29:56.470Z,16.60
2023-04-16T09:31:15.115Z,16.50
2023-04-16T09:32:17.423Z,16.50
2023-04-16T09:33:24.490Z,16.50
2023-04-16T09:34:27.156Z,16.70
2023-04-16T09:35:54.027Z,16.90
2023-04-16T09:36:56.475Z,17.30
2023-04-16T09:37:58.784Z,17.20
2023-04-16T09:39:01.456Z,17.40
2023-04-16T09:40:05.191Z,17.80
2023-04-16T09:41:08.398Z,18.10
2023-04-16T09:42:11.464Z,18.40
2023-04-16T09:43:15.725Z,18.30
2023-04-16T09:44:17.873Z,18.30
2023-04-16T09:45:20.040Z,18.20
2023-04-16T09:46:22.396Z,18.10
2023-04-16T09:47:26.806Z,18.30
2023-04-16T09:48:33.554Z,18.10
2023-04-16T09:49:41.161Z,17.90
2023-04-16T09:50:52.340Z,17.80
2023-04-16T09:51:56.297Z,17.50
2023-04-16T09:53:03.637Z,17.50
2023-04-16T09:54:06.818Z,17.20
2023-04-16T09:55:08.917Z,17.20
2023-04-16T09:56:12.729Z,16.90
2023-04-16T09:57:18.473Z,16.90
2023-04-16T09:58:20.815Z,16.60
2023-04-16T09:59:24.104Z,16.70
2023-04-16T10:00:26.387Z,16.60
2023-04-16T10:01:30.652Z,16.50
2023-04-16T10:02:34.730Z,16.40
2023-04-16T10:03:39.656Z,16.40
2023-04-16T10:04:50.794Z,16.40
2023-04-16T10:05:54.063Z,16.40
2023-04-16T10:07:08.727Z,16.50
2023-04-16T10:08:14.646Z,16.70
2023-04-16T10:09:16.799Z,16.90
2023-04-16T10:10:19.091Z,17.40
2023-04-16T10:11:21.787Z,17.70
2023-04-16T10:12:23.990Z,17.80
2023-04-16T10:13:31.106Z,17.70
2023-04-16T10:14:34.070Z,17.90
2023-04-16T10:15:36.390Z,17.80
2023-04-16T10:16:41.258Z,17.70
2023-04-16T10:17:43.741Z,17.60
2023-04-16T10:18:47.002Z,17.70
2023-04-16T10:19:49.454Z,17.80
2023-04-16T10:20:52.036Z,18.10
2023-04-16T10:21:55.904Z,17.90
2023-04-16T10:22:58.864Z,17.90
2023-04-16T10:24:01.263Z,17.90
2023-04-16T10:25:04.347Z,18.20
2023-04-16T10:26:06.584Z,18.30
2023-04-16T10:27:08.779Z,18.20
2023-04-16T10:28:11.974Z,18.10
2023-04-16T10:29:14.037Z,17.70
2023-04-16T10:30:16.852Z,17.30
2023-04-16T10:31:19.402Z,17.10
2023-04-16T10:32:22.752Z,16.90
2023-04-16T10:33:29.037Z,17.00
2023-04-16T10:34:32.054Z,17.20
2023-04-16T10:35:39.063Z,17.10
2023-04-16T10:36:41.279Z,17.10
2023-04-16T10:37:45.088Z,16.90
2023-04-16T10:38:50.410Z,16.80
2023-04-16T10:39:53.193Z,16.80
2023-04-16T10:41:04.380Z,16.80
2023-04-16T10:42:13.406Z,16.70
2023-04-16T10:43:19.726Z,16.50
2023-04-16T10:44:25.356Z,16.30
2023-04-16T10:45:38.884Z,16.20
2023-04-16T10:46:42.754Z,16.00
2023-04-16T10:47:45.094Z,16.00
2023-04-16T10:48:50.176Z,16.10
2023-04-16T10:49:52.912Z,16.10
2023-04-16T10:50:58.926Z,16.10
2023-04-16T10:52:14.932Z,16.30
2023-04-16T10:53:27.035Z,16.10
2023-04-16T10:54:32.495Z,16.20
2023-04-16T10:55:39.304Z,16.40
2023-04-16T10:56:41.484Z,16.40
2023-04-16T10:57:43.880Z,16.30
2023-04-16T10:58:46.041Z,16.20
2023-04-16T10:59:49.136Z,16.20
2023-04-16T11:00:52.420Z,16.20
2023-04-16T11:01:56.597Z,16.20
2023-04-16T11:02:59.099Z,16.10
2023-04-16T11:04:24.479Z,16.10
2023-04-16T11:05:47.134Z,16.10
2023-04-16T11:07:07.148Z,16.00
2023-04-16T11:08:16.187Z,15.90
2023-04-16T11:09:46.876Z,15.90
2023-04-16T11:10:49.173Z,16.00
2023-04-16T11:11:51.621Z,15.90
2023-04-16T11:12:54.621Z,15.90
2023-04-16T11:13:57.209Z,15.90
2023-04-16T11:15:06.383Z,15.90
2023-04-16T11:16:08.561Z,15.80
2023-04-16T11:17:10.777Z,15.80
2023-04-16T11:18:12.876Z,15.90
2023-04-16T11:19:18.073Z,15.80
2023-04-16T11:20:21.365Z,15.80
2023-04-16T11:21:24.275Z,15.90
2023-04-16T11:22:27.350Z,15.90
2023-04-16T11:23:29.372Z,15.90
2023-04-16T11:24:32.730Z,15.80
2023-04-16T11:25:34.895Z,15.70
2023-04-16T11:26:37.003Z,15.70
2023-04-16T11:27:39.355Z,15.60
2023-04-16T11:28:41.552Z,15.60
2023-04-16T11:29:46.320Z,15.70
2023-04-16T11:30:49.657Z,15.70
2023-04-16T11:31:54.080Z,15.80
2023-04-16T11:32:56.340Z,15.80
2023-04-16T11:33:59.422Z,15.90
2023-04-16T11:35:16.634Z,15.80
2023-04-16T11:36:19.195Z,15.80
2023-04-16T11:37:39.232Z,15.70
2023-04-16T11:38:42.965Z,15.70
2023-04-16T11:39:49.649Z,15.70
2023-04-16T11:40:54.099Z,15.60
2023-04-16T11:41:56.312Z,15.70
2023-04-16T11:43:13.606Z,15.70
2023-04-16T11:44:18.889Z,15.70
2023-04-16T11:45:21.182Z,15.90
2023-04-16T11:46:27.850Z,15.90
2023-04-16T11:47:33.272Z,16.00
2023-04-16T11:49:07.984Z,16.00
2023-04-16T11:50:38.100Z,16.00
2023-04-16T11:51:42.047Z,16.50
2023-04-16T11:53:05.228Z,16.50
2023-04-16T11:54:11.164Z,16.50
2023-04-16T11:55:57.087Z,16.40
2023-04-16T11:56:59.751Z,16.20
2023-04-16T11:58:13.047Z,16.10
2023-04-16T11:59:17.074Z,16.10
2023-04-16T12:00:24.226Z,16.20
2023-04-16T12:01:27.080Z,16.30
2023-04-16T12:02:52.044Z,16.70
2023-04-16T12:04:02.445Z,16.80
2023-04-16T12:05:06.479Z,17.00
2023-04-16T12:06:10.636Z,17.10
2023-04-16T12:07:13.995Z,17.10
2023-04-16T12:08:30.411Z,17.00
2023-04-16T12:09:32.730Z,17.00
2023-04-16T12:10:56.221Z,17.50
2023-04-16T12:11:58.421Z,17.60
2023-04-16T12:13:14.334Z,17.70
2023-04-16T12:14:16.481Z,17.70
2023-04-16T12:15:18.723Z,17.50
2023-04-16T12:16:21.097Z,17.50
2023-04-16T12:17:24.153Z,17.60
2023-04-16T12:18:29.657Z,18.00
2023-04-16T12:19:32.002Z,18.20
2023-04-16T12:20:41.955Z,18.30
2023-04-16T12:21:51.212Z,18.10
2023-04-16T12:22:55.453Z,18.10
2023-04-16T12:23:57.546Z,18.10
2023-04-16T12:25:00.550Z,17.60
2023-04-16T12:26:10.724Z,17.60
2023-04-16T12:27:13.245Z,17.50
2023-04-16T12:28:16.559Z,17.30
2023-04-16T12:29:23.406Z,17.20
2023-04-16T12:30:26.943Z,17.20
2023-04-16T12:31:38.419Z,17.20
2023-04-16T12:32:42.559Z,16.90
2023-04-16T12:33:44.689Z,16.60
2023-04-16T12:34:52.965Z,16.40
2023-04-16T12:35:55.206Z,16.40
2023-04-16T12:37:09.655Z,16.20
2023-04-16T12:38:12.469Z,15.80
2023-04-16T12:39:16.374Z,15.80
2023-04-16T12:40:18.487Z,15.60
2023-04-16T12:41:20.688Z,15.40
2023-04-16T12:42:22.829Z,15.10
2023-04-16T12:43:25.684Z,15.10
2023-04-16T12:44:29.510Z,15.10
2023-04-16T12:45:31.643Z,15.20
2023-04-16T12:46:33.894Z,15.10
2023-04-16T12:47:36.177Z,15.00
2023-04-16T12:48:38.244Z,15.00
2023-04-16T12:49:40.736Z,15.00
2023-04-16T12:50:44.370Z,15.10
2023-04-16T12:51:47.081Z,15.30
2023-04-16T12:52:49.392Z,15.50
2023-04-16T12:53:51.535Z,15.70
2023-04-16T12:54:53.763Z,15.80
2023-04-16T12:55:55.881Z,15.90
2023-04-16T12:56:58.127Z,15.90
2023-04-16T12:58:00.160Z,16.10
2023-04-16T12:59:02.827Z,16.20
2023-04-16T13:00:06.681Z,16.20
2023-04-16T13:01:08.762Z,16.20
2023-04-16T13:02:11.154Z,16.30
2023-04-16T13:03:13.561Z,16.30
2023-04-16T13:04:16.801Z,16.20
2023-04-16T13:05:19.425Z,16.20
2023-04-16T13:06:21.712Z,16.20
2023-04-16T13:07:24.997Z,16.20
2023-04-16T13:08:27.071Z,16.20
2023-04-16T13:09:29.196Z,16.20
2023-04-16T13:10:31.348Z,16.10
2023-04-16T13:11:33.602Z,16.10
2023-04-16T13:12:35.852Z,16.10
2023-04-16T13:13:37.930Z,15.90
2023-04-16T13:14:40.212Z,15.90
2023-04-16T13:15:42.291Z,15.90
2023-04-16T13:16:44.616Z,15.90
2023-04-16T13:17:46.776Z,15.90
2023-04-16T13:18:49.153Z,15.90
2023-04-16T13:19:51.131Z,15.90
2023-04-16T13:20:54.213Z,15.90
2023-04-16T13:21:56.461Z,15.90
2023-04-16T13:22:58.949Z,16.00
2023-04-16T13:24:01.195Z,16.00
2023-04-16T13:25:03.376Z,16.10
2023-04-16T13:26:05.502Z,16.10
2023-04-16T13:27:08.633Z,16.10
2023-04-16T13:28:11.187Z,16.20
2023-04-16T13:29:13.289Z,16.20
2023-04-16T13:30:16.200Z,16.20
2023-04-16T13:31:20.689Z,16.20
2023-04-16T13:32:22.896Z,16.40
2023-04-16T13:33:26.538Z,16.40
2023-04-16T13:34:28.763Z,16.40
2023-04-16T13:35:31.303Z,16.50
2023-04-16T13:36:34.103Z,16.50
2023-04-16T13:37:36.295Z,16.60
2023-04-16T13:38:39.501Z,16.70
2023-04-16T13:39:41.712Z,16.70
2023-04-16T13:40:44.214Z,16.80
2023-04-16T13:41:46.362Z,16.80
2023-04-16T13:42:48.476Z,16.80
2023-04-16T13:43:50.501Z,16.80
2023-04-16T13:44:55.086Z,16.90
2023-04-16T13:45:57.118Z,16.90
2023-04-16T13:47:00.471Z,17.00
2023-04-16T13:48:02.869Z,17.10
2023-04-16T13:49:04.875Z,17.30
2023-04-16T13:50:07.291Z,17.20
2023-04-16T13:51:09.423Z,17.20
2023-04-16T13:52:11.745Z,17.30
2023-04-16T13:53:13.732Z,17.40
2023-04-16T13:54:15.835Z,17.50
2023-04-16T13:55:19.304Z,17.60
2023-04-16T13:56:21.453Z,17.50
2023-04-16T13:57:23.583Z,17.40
2023-04-16T13:58:26.745Z,17.20
2023-04-16T13:59:29.167Z,17.10