createdAt,value
2018-05-23T00:02:35.731Z,19.83
2018-05-23T00:17:37.304Z,19.83
2018-05-23T00:32:36.931Z,19.78
2018-05-23T00:47:36.743Z,19.70
2018-05-23T01:02:35.369Z,19.60
2018-05-23T01:17:34.212Z,19.61
2018-05-23T01:32:34.196Z,19.48
2018-05-23T01:47:34.017Z,19.33
2018-05-23T02:02:37.683Z,19.29
2018-05-23T02:17:36.524Z,19.28
2018-05-23T02:32:34.488Z,19.26
2018-05-23T02:47:34.487Z,19.21
2018-05-23T03:02:36.893Z,19.18
2018-05-23T03:17:34.809Z,19.13
2018-05-23T03:32:35.979Z,19.31
2018-05-23T03:47:35.988Z,19.76
2018-05-23T04:02:46.991Z,20.31
2018-05-23T04:17:37.907Z,21.09
2018-05-23T04:32:37.287Z,21.95
2018-05-23T04:47:37.277Z,22.86
2018-05-23T05:02:34.562Z,23.75
2018-05-23T05:17:34.524Z,24.61
2018-05-23T05:32:35.608Z,25.27
2018-05-23T05:47:37.556Z,25.63
2018-05-23T06:02:37.719Z,26.33
2018-05-23T06:17:35.379Z,26.84
2018-05-23T06:47:37.044Z,27.71
2018-05-23T07:02:35.181Z,28.33
2018-05-23T07:17:35.034Z,28.74
2018-05-23T07:32:35.141Z,28.82
2018-05-23T07:47:37.980Z,29.19
2018-05-23T08:02:36.211Z,28.84
2018-05-23T08:17:35.351Z,29.68
2018-05-23T08:32:37.329Z,28.30
2018-05-23T08:47:37.320Z,28.12
2018-05-23T09:02:34.852Z,28.86
2018-05-23T09:17:34.672Z,28.15
2018-05-23T09:32:34.676Z,27.45
2018-05-23T09:47:34.642Z,27.53
2018-05-23T10:02:37.004Z,28.50
2018-05-23T10:17:35.020Z,28.63
2018-05-23T10:32:36.982Z,28.46
2018-05-23T10:47:34.913Z,28.30
2018-05-23T11:02:38.315Z,28.36
2018-05-23T11:17:35.519Z,28.11
2018-05-23T11:32:35.237Z,27.81
2018-05-23T11:47:35.894Z,27.41
2018-05-23T12:02:34.644Z,27.11
2018-05-23T12:17:37.634Z,26.64
2018-05-23T12:32:34.616Z,26.04
2018-05-23T12:47:34.512Z,25.62
2018-05-23T13:02:34.925Z,24.97
2018-05-23T13:17:33.677Z,24.61
