createdAt,value
2023-08-01T00:00:36.904Z,50.849525
2023-08-01T00:01:36.985Z,50.849506
2023-08-01T00:02:36.891Z,50.849503
2023-08-01T00:03:36.854Z,50.849503
2023-08-01T00:04:36.827Z,50.849503
2023-08-01T00:05:36.843Z,50.849495
2023-08-01T00:06:36.813Z,50.849495
2023-08-01T00:07:38.120Z,50.849483
2023-08-01T00:08:36.837Z,50.849491
2023-08-01T00:09:36.772Z,50.849476
2023-08-01T00:10:36.790Z,50.849480
2023-08-01T00:11:36.791Z,50.849468
2023-08-01T00:12:36.766Z,50.849495
2023-08-01T00:13:36.840Z,50.849506
2023-08-01T00:14:36.817Z,50.849525
2023-08-01T00:15:36.766Z,50.849499
2023-08-01T00:16:36.800Z,50.849487
2023-08-01T00:17:36.753Z,50.849483
2023-08-01T00:18:36.748Z,50.849487
2023-08-01T00:19:36.762Z,50.849499
2023-08-01T00:20:36.683Z,50.849483
2023-08-01T00:21:36.712Z,50.849503
2023-08-01T00:22:36.674Z,50.849518
2023-08-01T00:23:36.682Z,50.849503
2023-08-01T00:24:36.672Z,50.849495
2023-08-01T00:25:36.742Z,50.849468
2023-08-01T00:26:36.637Z,50.849457
2023-08-01T00:27:40.040Z,50.849495
2023-08-01T00:28:36.629Z,50.849491
2023-08-01T00:29:36.647Z,50.849483
2023-08-01T00:30:36.622Z,50.849461
2023-08-01T00:31:36.721Z,50.849461
2023-08-01T00:32:36.646Z,50.849461
2023-08-01T00:33:36.577Z,50.849503
2023-08-01T00:34:36.568Z,50.849491
2023-08-01T00:35:37.352Z,50.849472
2023-08-01T00:36:36.571Z,50.849495
2023-08-01T00:37:36.627Z,50.849472
2023-08-01T00:38:36.532Z,50.849476
2023-08-01T00:39:36.523Z,50.849483
2023-08-01T00:40:36.536Z,50.849476
2023-08-01T00:41:36.525Z,50.849472
2023-08-01T00:42:36.507Z,50.849491
2023-08-01T00:43:36.551Z,50.849506
2023-08-01T00:44:36.497Z,50.849529
2023-08-01T00:45:36.521Z,50.849514
2023-08-01T00:46:36.477Z,50.849518
2023-08-01T00:47:36.497Z,50.849525
2023-08-01T00:48:36.470Z,50.849495
2023-08-01T00:49:36.486Z,50.849503
2023-08-01T00:50:36.415Z,50.849522
2023-08-01T00:51:36.424Z,50.849525
2023-08-01T00:52:36.417Z,50.849529
2023-08-01T00:53:36.407Z,50.849514
2023-08-01T00:54:36.461Z,50.849518
2023-08-01T00:55:36.403Z,50.849537
2023-08-01T00:56:36.372Z,50.849537
2023-08-01T00:57:36.376Z,50.849525
2023-08-01T00:58:36.361Z,50.849506
2023-08-01T00:59:36.443Z,50.849522
2023-08-01T01:00:36.406Z,50.849518
2023-08-01T01:01:36.383Z,50.849525
2023-08-01T01:02:36.456Z,50.849541
2023-08-01T01:03:36.323Z,50.849541
2023-08-01T01:04:36.351Z,50.849548
2023-08-01T01:05:36.301Z,50.849545
2023-08-01T01:06:36.327Z,50.849533
2023-08-01T01:07:36.288Z,50.849537
2023-08-01T01:08:36.266Z,50.849525
2023-08-01T01:09:36.283Z,50.849537
2023-08-01T01:10:36.273Z,50.849552
2023-08-01T01:11:36.253Z,50.849518
2023-08-01T01:12:36.331Z,50.849506
2023-08-01T01:13:36.307Z,50.849518
2023-08-01T01:14:36.223Z,50.849525
2023-08-01T01:15:36.218Z,50.849525
2023-08-01T01:16:36.218Z,50.849529
2023-08-01T01:17:36.206Z,50.849541
2023-08-01T01:18:36.235Z,50.849548
2023-08-01T01:19:36.178Z,50.849545
2023-08-01T01:20:36.178Z,50.849514
2023-08-01T01:21:36.161Z,50.849560
2023-08-01T01:22:36.175Z,50.849533
2023-08-01T01:23:36.135Z,50.849560
2023-08-01T01:24:36.160Z,50.849541
2023-08-01T01:25:36.150Z,50.849537
2023-08-01T01:26:36.132Z,50.849522
2023-08-01T01:27:36.123Z,50.849522
2023-08-01T01:28:36.151Z,50.849529
2023-08-01T01:29:36.101Z,50.849518
2023-08-01T01:30:36.143Z,50.849533
2023-08-01T01:31:36.079Z,50.849537
2023-08-01T01:32:36.080Z,50.849533
2023-08-01T01:33:36.104Z,50.849514
2023-08-01T01:34:36.034Z,50.849525
2023-08-01T01:35:36.037Z,50.849541
2023-08-01T01:36:36.045Z,50.849518
2023-08-01T01:37:36.038Z,50.849525
2023-08-01T01:38:35.996Z,50.849514
2023-08-01T01:39:36.078Z,50.849522
2023-08-01T01:40:35.991Z,50.849506
2023-08-01T01:41:35.987Z,50.849529
2023-08-01T01:42:35.970Z,50.849529
2023-08-01T01:43:35.974Z,50.849533
2023-08-01T01:44:35.990Z,50.849514
2023-08-01T01:45:36.026Z,50.849541
2023-08-01T01:46:36.024Z,50.849556
2023-08-01T01:47:35.984Z,50.849510
2023-08-01T01:48:35.913Z,50.849499
2023-08-01T01:49:35.916Z,50.849525
2023-08-01T01:50:35.910Z,50.849522
2023-08-01T01:51:35.950Z,50.849545
2023-08-01T01:52:35.894Z,50.849552
2023-08-01T01:53:35.890Z,50.849567
2023-08-01T01:54:35.885Z,50.849518
2023-08-01T01:55:35.874Z,50.849510
2023-08-01T01:56:35.899Z,50.849548
2023-08-01T01:57:35.994Z,50.849518
2023-08-01T01:58:35.836Z,50.849533
2023-08-01T01:59:35.831Z,50.849537
2023-08-01T02:00:35.838Z,50.849514
2023-08-01T02:01:35.815Z,50.849499
2023-08-01T02:02:35.796Z,50.849510
2023-08-01T02:03:35.819Z,50.849548
2023-08-01T02:04:35.869Z,50.849533
2023-08-01T02:05:35.830Z,50.849503
2023-08-01T02:06:35.759Z,50.849514
2023-08-01T02:07:35.777Z,50.849541
2023-08-01T02:08:35.748Z,50.849518
2023-08-01T02:09:35.752Z,50.849514
2023-08-01T02:10:35.759Z,50.849499
2023-08-01T02:11:35.788Z,50.849514
2023-08-01T02:12:35.727Z,50.849525
2023-08-01T02:13:35.744Z,50.849541
2023-08-01T02:14:35.718Z,50.849552
2023-08-01T02:15:35.714Z,50.849533
2023-08-01T02:16:35.852Z,50.849533
2023-08-01T02:17:35.765Z,50.849545
2023-08-01T02:18:35.668Z,50.849552
2023-08-01T02:19:35.666Z,50.849609
2023-08-01T02:20:35.653Z,50.849586
2023-08-01T02:21:35.644Z,50.849556
2023-08-01T02:22:35.637Z,50.849567
2023-08-01T02:23:35.701Z,50.849537
2023-08-01T02:24:35.625Z,50.849590
2023-08-01T02:25:35.624Z,50.849579
2023-08-01T02:26:35.599Z,50.849594
2023-08-01T02:27:35.602Z,50.849552
2023-08-01T02:28:35.671Z,50.849575
2023-08-01T02:29:35.621Z,50.849609
2023-08-01T02:30:35.578Z,50.849606
2023-08-01T02:31:35.607Z,50.849609
2023-08-01T02:32:35.658Z,50.849655
2023-08-01T02:33:35.658Z,50.849651
2023-08-01T02:34:35.530Z,50.849609
2023-08-01T02:35:35.570Z,50.849590
2023-08-01T02:36:35.531Z,50.849548
2023-08-01T02:37:35.520Z,50.849525
2023-08-01T02:38:35.539Z,50.849541
2023-08-01T02:39:35.497Z,50.849567
2023-08-01T02:40:35.483Z,50.849545
2023-08-01T02:41:35.504Z,50.849556
2023-08-01T02:42:35.474Z,50.849533
2023-08-01T02:43:35.471Z,50.849567
2023-08-01T02:44:35.508Z,50.849560
2023-08-01T02:45:35.465Z,50.849571
2023-08-01T02:46:35.444Z,50.849525
2023-08-01T02:47:35.494Z,50.849533
2023-08-01T02:48:35.420Z,50.849525
2023-08-01T02:49:35.444Z,50.849548
2023-08-01T02:50:35.910Z,50.849567
2023-08-01T02:51:35.410Z,50.849525
2023-08-01T02:52:42.971Z,50.849552
2023-08-01T02:53:35.392Z,50.849495
2023-08-01T02:54:35.396Z,50.849522
2023-08-01T02:55:35.366Z,50.849602
2023-08-01T02:56:35.392Z,50.849575
2023-08-01T02:57:35.359Z,50.849548
2023-08-01T02:58:35.416Z,50.849525
2023-08-01T02:59:35.340Z,50.849529
2023-08-01T03:00:35.329Z,50.849522
2023-08-01T03:01:35.374Z,50.849537
2023-08-01T03:02:35.341Z,50.849518
2023-08-01T03:03:35.379Z,50.849541
2023-08-01T03:04:45.889Z,50.849522
2023-08-01T03:05:36.279Z,50.849529
2023-08-01T03:06:35.268Z,50.849537
2023-08-01T03:07:35.265Z,50.849529
2023-08-01T03:08:35.312Z,50.849525
2023-08-01T03:09:35.248Z,50.849541
2023-08-01T03:10:37.164Z,50.849533
2023-08-01T03:11:35.229Z,50.849541
2023-08-01T03:12:35.224Z,50.849571
2023-08-01T03:13:35.235Z,50.849545
2023-08-01T03:14:35.220Z,50.849506
2023-08-01T03:15:35.195Z,50.849503
2023-08-01T03:16:35.183Z,50.849518
2023-08-01T03:17:35.218Z,50.849537
2023-08-01T03:18:35.152Z,50.849537
2023-08-01T03:19:35.540Z,50.849571
2023-08-01T03:20:35.183Z,50.849541
2023-08-01T03:21:35.169Z,50.849533
2023-08-01T03:22:35.128Z,50.849541
2023-08-01T03:23:35.126Z,50.849537
2023-08-01T03:24:35.111Z,50.849533
2023-08-01T03:25:35.147Z,50.849506
2023-08-01T03:26:35.117Z,50.849522
2023-08-01T03:27:35.118Z,50.849506
2023-08-01T03:28:35.230Z,50.849514
2023-08-01T03:29:35.105Z,50.849529
2023-08-01T03:30:35.119Z,50.849514
2023-08-01T03:31:35.105Z,50.849510
2023-08-01T03:32:35.045Z,50.849525
2023-08-01T03:33:35.037Z,50.849541
2023-08-01T03:34:35.080Z,50.849537
2023-08-01T03:35:35.036Z,50.849545
2023-08-01T03:36:35.035Z,50.849533
2023-08-01T03:37:35.108Z,50.849506
2023-08-01T03:38:34.993Z,50.849533
2023-08-01T03:39:34.990Z,50.849525
2023-08-01T03:40:34.966Z,50.849495
2023-08-01T03:41:35.047Z,50.849503
2023-08-01T03:42:34.956Z,50.849529
2023-08-01T03:43:34.990Z,50.849499
2023-08-01T03:44:34.960Z,50.849518
2023-08-01T03:45:34.993Z,50.849491
2023-08-01T03:46:34.938Z,50.849533
2023-08-01T03:47:34.977Z,50.849506
2023-08-01T03:48:34.899Z,50.849506
2023-08-01T03:49:34.970Z,50.849529
2023-08-01T03:50:34.879Z,50.849518
2023-08-01T03:51:34.982Z,50.849552
2023-08-01T03:52:34.883Z,50.849514
2023-08-01T03:53:34.880Z,50.849522
2023-08-01T03:54:34.847Z,50.849514
2023-08-01T03:55:34.884Z,50.849522
2023-08-01T03:56:34.893Z,50.849510
2023-08-01T03:57:34.870Z,50.849552
2023-08-01T03:58:34.814Z,50.849522
2023-08-01T03:59:34.855Z,50.849514
2023-08-01T04:00:34.807Z,50.849533
2023-08-01T04:01:34.874Z,50.849529
2023-08-01T04:02:34.813Z,50.849522
2023-08-01T04:03:34.839Z,50.849529
2023-08-01T04:04:34.762Z,50.849487
2023-08-01T04:05:34.759Z,50.849525
2023-08-01T04:06:34.764Z,50.849545
2023-08-01T04:07:34.819Z,50.849529
2023-08-01T04:08:34.777Z,50.849499
2023-08-01T04:09:34.793Z,50.849533
2023-08-01T04:10:34.768Z,50.849545
2023-08-01T04:11:34.737Z,50.849545
2023-08-01T04:12:34.709Z,50.849533
2023-08-01T04:13:34.783Z,50.849522
2023-08-01T04:14:34.688Z,50.849525
2023-08-01T04:15:34.730Z,50.849518
2023-08-01T04:16:34.680Z,50.849514
2023-08-01T04:17:34.771Z,50.849525
2023-08-01T04:18:34.726Z,50.849518
2023-08-01T04:19:34.713Z,50.849525
2023-08-01T04:20:34.633Z,50.849514
2023-08-01T04:21:34.625Z,50.849506
2023-08-01T04:22:34.673Z,50.849518
2023-08-01T04:23:34.605Z,50.849506
2023-08-01T04:24:34.609Z,50.849487
2023-08-01T04:25:34.691Z,50.849503
2023-08-01T04:26:34.579Z,50.849503
2023-08-01T04:27:34.594Z,50.849503
2023-08-01T04:28:34.635Z,50.849514
2023-08-01T04:29:34.561Z,50.849510
2023-08-01T04:30:34.614Z,50.849506
2023-08-01T04:31:34.600Z,50.849506
2023-08-01T04:32:34.529Z,50.849503
2023-08-01T04:33:34.518Z,50.849495
2023-08-01T04:34:34.527Z,50.849506
2023-08-01T04:35:34.519Z,50.849503
2023-08-01T04:36:34.568Z,50.849514
2023-08-01T04:37:34.485Z,50.849522
2023-08-01T04:38:34.508Z,50.849495
2023-08-01T04:39:34.543Z,50.849514
2023-08-01T04:40:34.475Z,50.849510
2023-08-01T04:41:34.449Z,50.849518
2023-08-01T04:42:34.487Z,50.849503
2023-08-01T04:43:34.426Z,50.849495
2023-08-01T04:44:34.434Z,50.849503
2023-08-01T04:45:34.451Z,50.849499
2023-08-01T04:46:34.490Z,50.849495
2023-08-01T04:47:34.452Z,50.849510
2023-08-01T04:48:34.415Z,50.849499
2023-08-01T04:49:34.412Z,50.849487
2023-08-01T04:50:34.375Z,50.849491
2023-08-01T04:51:34.359Z,50.849503
2023-08-01T04:52:34.392Z,50.849503
2023-08-01T04:53:34.358Z,50.849514
2023-08-01T04:54:34.355Z,50.849487
2023-08-01T04:55:34.399Z,50.849491
2023-08-01T04:56:34.332Z,50.849480
2023-08-01T04:57:34.337Z,50.849476
2023-08-01T04:58:34.361Z,50.849491
2023-08-01T04:59:34.297Z,50.849464
2023-08-01T05:00:34.321Z,50.849468
2023-08-01T05:01:34.289Z,50.849480
2023-08-01T05:02:34.286Z,50.849449
2023-08-01T05:03:34.386Z,50.849472
2023-08-01T05:04:34.256Z,50.849522
2023-08-01T05:05:34.239Z,50.849480
2023-08-01T05:06:34.237Z,50.849487
2023-08-01T05:07:34.284Z,50.849499
2023-08-01T05:08:34.227Z,50.849480
2023-08-01T05:09:34.202Z,50.849503
2023-08-01T05:10:34.227Z,50.849522
2023-08-01T05:11:34.194Z,50.849499
2023-08-01T05:12:34.206Z,50.849522
2023-08-01T05:13:34.234Z,50.849503
2023-08-01T05:14:34.164Z,50.849491
2023-08-01T05:15:34.158Z,50.849480
2023-08-01T05:16:34.194Z,50.849491
2023-08-01T05:17:34.181Z,50.849503
2023-08-01T05:18:34.144Z,50.849510
2023-08-01T05:19:34.185Z,50.849476
2023-08-01T05:20:34.177Z,50.849503
2023-08-01T05:21:34.153Z,50.849495
2023-08-01T05:22:34.103Z,50.849506
2023-08-01T05:23:34.107Z,50.849495
2023-08-01T05:24:34.093Z,50.849495
2023-08-01T05:25:34.095Z,50.849537
2023-08-01T05:26:34.091Z,50.849545
2023-08-01T05:27:34.091Z,50.849518
2023-08-01T05:28:34.089Z,50.849510
2023-08-01T05:29:34.026Z,50.849495
2023-08-01T05:30:34.071Z,50.849518
2023-08-01T05:31:34.065Z,50.849522
2023-08-01T05:32:34.072Z,50.849522
2023-08-01T05:33:34.015Z,50.849522
2023-08-01T05:34:34.013Z,50.849506
2023-08-01T05:35:34.046Z,50.849503
2023-08-01T05:36:33.977Z,50.849514
2023-08-01T05:37:33.961Z,50.849541
2023-08-01T05:38:33.973Z,50.849529
2023-08-01T05:39:34.013Z,50.849541
2023-08-01T05:40:33.987Z,50.849525
2023-08-01T05:41:33.968Z,50.849533
2023-08-01T05:42:33.947Z,50.849533
2023-08-01T05:43:33.921Z,50.849525
2023-08-01T05:44:34.138Z,50.849537
2023-08-01T05:45:34.875Z,50.849537
2023-08-01T05:46:33.987Z,50.849518
2023-08-01T05:47:34.137Z,50.849518
2023-08-01T05:48:33.881Z,50.849545
2023-08-01T05:49:33.973Z,50.849541
2023-08-01T05:50:34.395Z,50.849518
2023-08-01T05:51:34.049Z,50.849522
2023-08-01T05:52:33.849Z,50.849514
2023-08-01T05:53:33.820Z,50.849518
2023-08-01T05:54:33.821Z,50.849522
2023-08-01T05:55:33.816Z,50.849533
2023-08-01T05:56:34.052Z,50.849545
2023-08-01T05:57:33.818Z,50.849533
2023-08-01T05:58:33.778Z,50.849537
2023-08-01T05:59:33.784Z,50.849541
2023-08-01T06:00:33.841Z,50.849525
2023-08-01T06:01:33.902Z,50.849525
2023-08-01T06:02:33.781Z,50.849533
2023-08-01T06:03:33.874Z,50.849518
2023-08-01T06:04:33.757Z,50.849506
2023-08-01T06:05:33.732Z,50.849514
2023-08-01T06:06:33.756Z,50.849518
2023-08-01T06:07:33.699Z,50.849522
2023-08-01T06:08:34.161Z,50.849518
2023-08-01T06:09:34.040Z,50.849522
2023-08-01T06:10:34.403Z,50.849541
2023-08-01T06:11:33.666Z,50.849522
2023-08-01T06:12:33.670Z,50.849514
2023-08-01T06:13:33.638Z,50.849522
2023-08-01T06:14:33.648Z,50.849525
2023-08-01T06:15:34.476Z,50.849522
2023-08-01T06:16:33.722Z,50.849522
2023-08-01T06:17:33.696Z,50.849537
2023-08-01T06:18:33.618Z,50.849529
2023-08-01T06:19:33.602Z,50.849533
2023-08-01T06:20:33.622Z,50.849529
2023-08-01T06:21:33.594Z,50.849506
2023-08-01T06:22:33.694Z,50.849499
2023-08-01T06:23:33.609Z,50.849503
2023-08-01T06:24:33.564Z,50.849499
2023-08-01T06:25:33.574Z,50.849518
2023-08-01T06:26:33.546Z,50.849525
2023-08-01T06:27:33.521Z,50.849510
2023-08-01T06:28:33.581Z,50.849541
2023-08-01T06:29:33.499Z,50.849510
2023-08-01T06:30:34.091Z,50.849499
2023-08-01T06:31:33.550Z,50.849495
2023-08-01T06:32:33.564Z,50.849499
2023-08-01T06:33:33.471Z,50.849510
2023-08-01T06:34:33.505Z,50.849529
2023-08-01T06:35:35.392Z,50.849525
2023-08-01T06:36:33.831Z,50.849525
2023-08-01T06:37:33.648Z,50.849533
2023-08-01T06:38:33.478Z,50.849518
2023-08-01T06:39:33.537Z,50.849525
2023-08-01T06:40:33.850Z,50.849514
2023-08-01T06:41:33.419Z,50.849529
2023-08-01T06:42:33.418Z,50.849522
2023-08-01T06:43:33.401Z,50.849510
2023-08-01T06:44:33.389Z,50.849522
2023-08-01T06:45:33.487Z,50.849529
2023-08-01T06:46:33.479Z,50.849537
2023-08-01T06:47:33.450Z,50.849537
2023-08-01T06:48:33.918Z,50.849545
2023-08-01T06:49:33.508Z,50.849533
2023-08-01T06:50:33.406Z,50.849525
2023-08-01T06:51:33.348Z,50.849510
2023-08-01T06:52:33.668Z,50.849483
2023-08-01T06:53:33.307Z,50.849483
2023-08-01T06:54:33.501Z,50.849506
2023-08-01T06:55:33.297Z,50.849506
2023-08-01T06:56:33.316Z,50.849533
2023-08-01T06:57:33.263Z,50.849529
2023-08-01T06:58:33.519Z,50.849533
2023-08-01T06:59:33.324Z,50.849522
2023-08-01T07:00:33.263Z,50.849533
2023-08-01T07:01:33.254Z,50.849564
2023-08-01T07:02:33.243Z,50.849560
2023-08-01T07:03:33.287Z,50.849545
2023-08-01T07:04:33.224Z,50.849552
2023-08-01T07:05:33.906Z,50.849533
2023-08-01T07:06:33.217Z,50.849548
2023-08-01T07:07:33.197Z,50.849548
2023-08-01T07:08:33.592Z,50.849533
2023-08-01T07:09:33.454Z,50.849537
2023-08-01T07:10:33.205Z,50.849548
2023-08-01T07:11:33.175Z,50.849529
2023-08-01T07:12:33.177Z,50.849533
2023-08-01T07:13:33.216Z,50.849579
2023-08-01T07:14:33.155Z,50.849552
2023-08-01T07:15:33.123Z,50.849556
2023-08-01T07:16:33.119Z,50.849560
2023-08-01T07:17:33.674Z,50.849560
2023-08-01T07:18:33.160Z,50.849552
2023-08-01T07:19:33.098Z,50.849560
2023-08-01T07:20:33.083Z,50.849537
2023-08-01T07:21:33.069Z,50.849533
2023-08-01T07:22:33.080Z,50.849537
2023-08-01T07:23:33.058Z,50.849533
2023-08-01T07:24:33.077Z,50.849537
2023-08-01T07:25:33.030Z,50.849548
2023-08-01T07:26:33.032Z,50.849556
2023-08-01T07:27:33.034Z,50.849533
2023-08-01T07:28:33.029Z,50.849533
2023-08-01T07:29:33.044Z,50.849525
2023-08-01T07:30:33.028Z,50.849548
2023-08-01T07:31:32.986Z,50.849533
2023-08-01T07:32:33.028Z,50.849525
2023-08-01T07:33:32.960Z,50.849533
2023-08-01T07:34:32.968Z,50.849556
2023-08-01T07:35:32.997Z,50.849548
2023-08-01T07:36:32.966Z,50.849545
2023-08-01T07:37:32.966Z,50.849537
2023-08-01T07:38:33.059Z,50.849548
2023-08-01T07:39:32.897Z,50.849548
2023-08-01T07:40:32.906Z,50.849537
2023-08-01T07:41:32.925Z,50.849548
2023-08-01T07:42:32.890Z,50.849537
2023-08-01T07:43:32.873Z,50.849541
2023-08-01T07:44:32.893Z,50.849541
2023-08-01T07:45:32.864Z,50.849548
2023-08-01T07:46:32.853Z,50.849541
2023-08-01T07:47:32.915Z,50.849556
2023-08-01T07:48:32.835Z,50.849575
2023-08-01T07:49:32.825Z,50.849560
2023-08-01T07:50:32.810Z,50.849571
2023-08-01T07:51:32.789Z,50.849548
2023-08-01T07:52:32.841Z,50.849552
2023-08-01T07:53:32.783Z,50.849545
2023-08-01T07:54:32.846Z,50.849556
2023-08-01T07:55:32.781Z,50.849548
2023-08-01T07:56:32.844Z,50.849564
2023-08-01T07:57:32.749Z,50.849560
2023-08-01T07:58:32.804Z,50.849564
2023-08-01T07:59:32.753Z,50.849564
2023-08-01T08:00:32.780Z,50.849571
2023-08-01T08:01:32.787Z,50.849575
2023-08-01T08:02:32.752Z,50.849560
2023-08-01T08:03:32.734Z,50.849560
2023-08-01T08:04:32.764Z,50.849575
2023-08-01T08:05:32.721Z,50.849579
2023-08-01T08:06:32.682Z,50.849571
2023-08-01T08:07:32.690Z,50.849579
2023-08-01T08:08:32.743Z,50.849579
2023-08-01T08:09:32.734Z,50.849548
2023-08-01T08:10:32.770Z,50.849545
2023-08-01T08:11:32.637Z,50.849537
2023-08-01T08:12:32.641Z,50.849541
2023-08-01T08:13:32.628Z,50.849567
2023-08-01T08:14:32.618Z,50.849579
2023-08-01T08:15:32.690Z,50.849583
2023-08-01T08:16:32.703Z,50.849571
2023-08-01T08:17:32.664Z,50.849579
2023-08-01T08:18:32.666Z,50.849575
2023-08-01T08:19:32.602Z,50.849598
2023-08-01T08:20:32.849Z,50.849602
2023-08-01T08:21:33.066Z,50.849575
2023-08-01T08:22:32.565Z,50.849564
2023-08-01T08:23:32.548Z,50.849579
2023-08-01T08:24:32.541Z,50.849575
2023-08-01T08:25:32.577Z,50.849552
2023-08-01T08:26:32.776Z,50.849594
2023-08-01T08:27:32.591Z,50.849594
2023-08-01T08:28:32.596Z,50.849628
2023-08-01T08:29:32.500Z,50.849606
2023-08-01T08:30:32.552Z,50.849606
2023-08-01T08:31:32.555Z,50.849606
2023-08-01T08:32:32.490Z,50.849594
2023-08-01T08:33:32.504Z,50.849575
2023-08-01T08:34:32.596Z,50.849571
2023-08-01T08:35:32.479Z,50.849579
2023-08-01T08:36:32.634Z,50.849567
2023-08-01T08:37:32.473Z,50.849579
2023-08-01T08:38:32.452Z,50.849564
2023-08-01T08:39:32.418Z,50.849590
2023-08-01T08:40:32.432Z,50.849583
2023-08-01T08:41:32.390Z,50.849579
2023-08-01T08:42:32.413Z,50.849575
2023-08-01T08:43:32.431Z,50.849602
2023-08-01T08:44:32.380Z,50.849598
2023-08-01T08:45:32.388Z,50.849586
2023-08-01T08:46:32.574Z,50.849579
2023-08-01T08:47:32.436Z,50.849571
2023-08-01T08:48:33.028Z,50.849537
2023-08-01T08:49:32.370Z,50.849586
2023-08-01T08:50:32.508Z,50.849594
2023-08-01T08:51:32.342Z,50.849575
2023-08-01T08:52:32.564Z,50.849583
2023-08-01T08:53:32.369Z,50.849579
2023-08-01T08:54:32.295Z,50.849586
2023-08-01T08:55:32.443Z,50.849564
2023-08-01T08:56:32.273Z,50.849537
2023-08-01T08:57:32.291Z,50.849545
2023-08-01T08:58:32.520Z,50.849541
2023-08-01T08:59:32.283Z,50.849571
2023-08-01T09:00:32.425Z,50.849571
2023-08-01T09:01:32.321Z,50.849537
2023-08-01T09:02:32.301Z,50.849560
2023-08-01T09:03:32.524Z,50.849495
2023-08-01T09:04:32.249Z,50.849533
2023-08-01T09:05:33.468Z,50.849560
2023-08-01T09:06:32.171Z,50.849564
2023-08-01T09:07:32.184Z,50.849548
2023-08-01T09:08:33.226Z,50.849552
2023-08-01T09:09:32.283Z,50.849545
2023-08-01T09:10:34.123Z,50.849552
2023-08-01T09:11:32.137Z,50.849567
2023-08-01T09:12:32.127Z,50.849545
2023-08-01T09:13:32.144Z,50.849525
2023-08-01T09:14:32.138Z,50.849533
2023-08-01T09:15:32.114Z,50.849533
2023-08-01T09:16:32.186Z,50.849537
2023-08-01T09:17:32.159Z,50.849537
2023-08-01T09:18:32.198Z,50.849537
2023-08-01T09:19:32.093Z,50.849522
2023-08-01T09:20:32.867Z,50.849514
2023-08-01T09:21:32.720Z,50.849491
2023-08-01T09:22:33.221Z,50.849503
2023-08-01T09:23:32.317Z,50.849514
2023-08-01T09:24:32.236Z,50.849522
2023-08-01T09:25:32.300Z,50.849525
2023-08-01T09:26:32.006Z,50.849518
2023-08-01T09:27:33.038Z,50.849506
2023-08-01T09:28:32.040Z,50.849510
2023-08-01T09:29:32.011Z,50.849525
2023-08-01T09:30:32.002Z,50.849525
2023-08-01T09:31:32.306Z,50.849533
2023-08-01T09:32:32.016Z,50.849514
2023-08-01T09:33:32.007Z,50.849522
2023-08-01T09:34:31.975Z,50.849518
2023-08-01T09:35:31.960Z,50.849522
2023-08-01T09:36:31.933Z,50.849499
2023-08-01T09:37:31.942Z,50.849510
2023-08-01T09:38:31.966Z,50.849514
2023-08-01T09:39:31.915Z,50.849525
2023-08-01T09:40:31.902Z,50.849514
2023-08-01T09:41:31.918Z,50.849499
2023-08-01T09:42:31.886Z,50.849483
2023-08-01T09:43:31.910Z,50.849457
2023-08-01T09:44:31.966Z,50.849461
2023-08-01T09:45:31.908Z,50.849472
2023-08-01T09:46:31.901Z,50.849483
2023-08-01T09:47:31.892Z,50.849495
2023-08-01T09:48:32.021Z,50.849510
2023-08-01T09:49:31.962Z,50.849518
2023-08-01T09:50:31.836Z,50.849525
2023-08-01T09:51:31.810Z,50.849533
2023-08-01T09:52:31.817Z,50.849537
2023-08-01T09:53:31.817Z,50.849522
2023-08-01T09:54:31.825Z,50.849499
2023-08-01T09:55:31.870Z,50.849483
2023-08-01T09:56:31.823Z,50.849480
2023-08-01T09:57:31.775Z,50.849487
2023-08-01T09:58:31.771Z,50.849510
2023-08-01T09:59:31.761Z,50.849495
2023-08-01T10:00:31.760Z,50.849499
2023-08-01T10:01:31.762Z,50.849445
2023-08-01T10:02:31.946Z,50.849487
2023-08-01T10:03:31.782Z,50.849472
2023-08-01T10:04:31.836Z,50.849480
2023-08-01T10:05:31.705Z,50.849445
2023-08-01T10:06:31.701Z,50.849468
2023-08-01T10:07:31.699Z,50.849483
2023-08-01T10:08:31.745Z,50.849476
2023-08-01T10:09:31.677Z,50.849472
2023-08-01T10:10:31.671Z,50.849506
2023-08-01T10:11:31.687Z,50.849480
2023-08-01T10:12:31.709Z,50.849468
2023-08-01T10:13:31.657Z,50.849461
2023-08-01T10:14:31.651Z,50.849445
2023-08-01T10:15:31.678Z,50.849468
2023-08-01T10:16:31.622Z,50.849495
2023-08-01T10:17:31.674Z,50.849495
2023-08-01T10:18:31.643Z,50.849503
2023-08-01T10:19:31.601Z,50.849522
2023-08-01T10:20:31.585Z,50.849533
2023-08-01T10:21:31.580Z,50.849487
2023-08-01T10:22:31.551Z,50.849533
2023-08-01T10:23:31.567Z,50.849552
2023-08-01T10:24:31.564Z,50.849518
2023-08-01T10:25:31.553Z,50.849503
2023-08-01T10:26:31.529Z,50.849518
2023-08-01T10:27:31.526Z,50.849499
2023-08-01T10:28:31.536Z,50.849506
2023-08-01T10:29:31.617Z,50.849537
2023-08-01T10:30:31.534Z,50.849522
2023-08-01T10:31:31.530Z,50.849514
2023-08-01T10:32:31.484Z,50.849545
2023-08-01T10:33:31.777Z,50.849514
2023-08-01T10:34:31.468Z,50.849499
2023-08-01T10:35:31.637Z,50.849483
2023-08-01T10:36:31.467Z,50.849468
2023-08-01T10:37:31.444Z,50.849487
2023-08-01T10:38:31.427Z,50.849483
2023-08-01T10:39:31.428Z,50.849480
2023-08-01T10:40:31.422Z,50.849476
2023-08-01T10:41:31.441Z,50.849487
2023-08-01T10:42:31.400Z,50.849487
2023-08-01T10:43:31.406Z,50.849487
2023-08-01T10:44:31.385Z,50.849499
2023-08-01T10:45:31.383Z,50.849491
2023-08-01T10:46:31.367Z,50.849457
2023-08-01T10:47:31.541Z,50.849472
2023-08-01T10:48:31.354Z,50.849468
2023-08-01T10:49:31.349Z,50.849480
2023-08-01T10:50:31.325Z,50.849480
2023-08-01T10:51:31.346Z,50.849442
2023-08-01T10:52:31.331Z,50.849442
2023-08-01T10:53:31.364Z,50.849438
2023-08-01T10:54:31.367Z,50.849419
2023-08-01T10:55:31.312Z,50.849442
2023-08-01T10:56:31.297Z,50.849476
2023-08-01T10:57:31.353Z,50.849476
2023-08-01T10:58:31.260Z,50.849480
2023-08-01T10:59:31.302Z,50.849457
2023-08-01T11:00:31.254Z,50.849407
2023-08-01T11:01:31.297Z,50.849415
2023-08-01T11:02:31.274Z,50.849457
2023-08-01T11:03:31.285Z,50.849468
2023-08-01T11:04:31.288Z,50.849476
2023-08-01T11:05:31.241Z,50.849487
2023-08-01T11:06:31.216Z,50.849476
2023-08-01T11:07:31.209Z,50.849464
2023-08-01T11:08:31.187Z,50.849464
2023-08-01T11:09:31.195Z,50.849461
2023-08-01T11:10:31.214Z,50.849506
2023-08-01T11:11:31.181Z,50.849445
2023-08-01T11:12:31.155Z,50.849461
2023-08-01T11:13:31.151Z,50.849518
2023-08-01T11:14:31.256Z,50.849480
2023-08-01T11:15:31.171Z,50.849503
2023-08-01T11:16:31.124Z,50.849525
2023-08-01T11:17:31.146Z,50.849506
2023-08-01T11:18:31.095Z,50.849449
2023-08-01T11:19:31.116Z,50.849449
2023-08-01T11:20:31.090Z,50.849476
2023-08-01T11:21:31.165Z,50.849476
2023-08-01T11:22:31.989Z,50.849457
2023-08-01T11:23:31.087Z,50.849426
2023-08-01T11:24:31.056Z,50.849487