createdAt,value
2024-03-26T00:02:18.408Z,94474.73
2024-03-26T00:04:45.859Z,94479.00
2024-03-26T00:07:14.220Z,94479.34
2024-03-26T00:09:42.505Z,94485.55
2024-03-26T00:12:10.088Z,94488.27
2024-03-26T00:14:38.219Z,94489.52
2024-03-26T00:17:07.477Z,94498.29
2024-03-26T00:19:35.416Z,94496.05
2024-03-26T00:22:04.130Z,94498.73
2024-03-26T00:24:32.915Z,94501.86
2024-03-26T00:27:01.304Z,94504.58
2024-03-26T00:29:30.531Z,94504.96
2024-03-26T00:32:00.913Z,94501.65
2024-03-26T00:34:31.323Z,94504.02
2024-03-26T00:36:59.932Z,94505.07
2024-03-26T00:39:30.190Z,94509.34
2024-03-26T00:41:57.653Z,94500.87
2024-03-26T00:44:25.090Z,94506.81
2024-03-26T00:46:52.112Z,94505.50
2024-03-26T00:49:21.418Z,94514.30
2024-03-26T00:51:50.394Z,94513.19
2024-03-26T00:54:17.833Z,94517.38
2024-03-26T00:56:46.775Z,94516.52
2024-03-26T00:59:15.252Z,94519.31
2024-03-26T01:01:43.904Z,94518.27
2024-03-26T01:04:11.627Z,94517.41
2024-03-26T01:06:41.397Z,94516.12
2024-03-26T01:09:09.384Z,94520.11
2024-03-26T01:11:37.359Z,94524.23
2024-03-26T01:14:05.076Z,94523.31
2024-03-26T01:16:32.551Z,94523.43
2024-03-26T01:19:00.599Z,94527.40
2024-03-26T01:21:28.735Z,94523.84
2024-03-26T01:23:56.882Z,94528.00
2024-03-26T01:26:24.875Z,94524.92
2024-03-26T01:28:54.807Z,94530.13
2024-03-26T01:31:24.655Z,94533.15
2024-03-26T01:33:53.511Z,94529.73
2024-03-26T01:36:21.626Z,94529.48
2024-03-26T01:38:48.988Z,94533.25
2024-03-26T01:41:17.579Z,94536.63
2024-03-26T01:43:47.798Z,94541.58
2024-03-26T01:46:16.337Z,94544.48
2024-03-26T01:48:45.066Z,94546.48
2024-03-26T01:51:12.427Z,94550.33
2024-03-26T01:53:41.302Z,94551.73
2024-03-26T01:56:09.987Z,94557.99
2024-03-26T01:58:38.556Z,94557.02
2024-03-26T02:01:07.684Z,94555.74
2024-03-26T02:03:35.822Z,94559.67
2024-03-26T02:06:06.308Z,94563.64
2024-03-26T02:08:34.097Z,94566.70
2024-03-26T02:11:02.031Z,94570.83
2024-03-26T02:13:32.469Z,94573.89
2024-03-26T02:16:01.568Z,94578.84
2024-03-26T02:18:29.191Z,94583.98
2024-03-26T02:20:57.999Z,94584.66
2024-03-26T02:23:30.009Z,94588.20
2024-03-26T02:25:59.061Z,94587.46
2024-03-26T02:28:27.169Z,94590.90
2024-03-26T02:30:54.650Z,94591.84
2024-03-26T02:33:22.176Z,94595.63
2024-03-26T02:35:49.709Z,94596.98
2024-03-26T02:38:19.887Z,94599.44
2024-03-26T02:40:48.885Z,94603.62
2024-03-26T02:43:17.165Z,94601.76
2024-03-26T02:45:45.258Z,94603.69
2024-03-26T02:48:15.455Z,94602.05
2024-03-26T02:50:43.434Z,94597.79
2024-03-26T02:53:12.729Z,94597.43
2024-03-26T02:55:41.531Z,94601.27
2024-03-26T02:58:10.786Z,94602.34
2024-03-26T03:00:38.526Z,94605.61
2024-03-26T03:03:06.368Z,94607.86
2024-03-26T03:05:35.090Z,94613.43
2024-03-26T03:08:03.845Z,94615.79
2024-03-26T03:10:31.752Z,94614.48
2024-03-26T03:12:59.811Z,94618.95
2024-03-26T03:15:27.742Z,94629.65
2024-03-26T03:17:57.503Z,94629.48
2024-03-26T03:20:25.225Z,94630.80
2024-03-26T03:22:55.066Z,94631.02
2024-03-26T03:25:23.024Z,94630.89
2024-03-26T03:27:53.544Z,94630.63
2024-03-26T03:30:21.769Z,94630.27
2024-03-26T03:32:49.671Z,94630.61
2024-03-26T03:35:19.828Z,94632.94
2024-03-26T03:37:48.831Z,94643.73
2024-03-26T03:40:18.425Z,94643.34
2024-03-26T03:42:48.093Z,94646.31
2024-03-26T03:45:17.492Z,94648.96
2024-03-26T03:47:45.976Z,94650.09
2024-03-26T03:50:14.383Z,94649.41
2024-03-26T03:52:43.771Z,94650.54
2024-03-26T03:55:11.242Z,94654.23
2024-03-26T03:57:40.038Z,94655.13
2024-03-26T04:00:08.988Z,94656.30
2024-03-26T04:02:44.236Z,94660.92
2024-03-26T04:05:12.497Z,94663.65
2024-03-26T04:07:40.576Z,94665.50
2024-03-26T04:10:08.837Z,94666.45
2024-03-26T04:12:37.887Z,94667.85
2024-03-26T04:15:07.467Z,94673.52
2024-03-26T04:17:37.175Z,94673.09
2024-03-26T04:20:10.166Z,94678.30
2024-03-26T04:22:39.922Z,94680.95
2024-03-26T04:25:07.767Z,94682.17
2024-03-26T04:27:35.994Z,94686.94
2024-03-26T04:30:05.449Z,94693.37
2024-03-26T04:32:38.054Z,94695.47
2024-03-26T04:35:07.207Z,94702.63
2024-03-26T04:37:35.381Z,94708.05
2024-03-26T04:40:07.087Z,94710.34
2024-03-26T04:42:34.844Z,94711.81
2024-03-26T04:45:05.014Z,94713.17
2024-03-26T04:47:33.353Z,94717.17
2024-03-26T04:50:00.884Z,94716.81
2024-03-26T04:52:29.219Z,94720.69
2024-03-26T04:54:57.222Z,94726.95
2024-03-26T04:57:25.235Z,94726.85
2024-03-26T04:59:53.366Z,94731.52
2024-03-26T05:02:22.271Z,94739.54
2024-03-26T05:04:51.792Z,94746.73
2024-03-26T05:07:20.124Z,94748.02
2024-03-26T05:09:48.411Z,94745.41
2024-03-26T05:12:17.006Z,94742.79
2024-03-26T05:14:45.542Z,94742.99
2024-03-26T05:17:13.948Z,94742.10
2024-03-26T05:19:43.089Z,94743.30
2024-03-26T05:22:11.266Z,94746.20
2024-03-26T05:24:41.048Z,94752.49
2024-03-26T05:27:12.214Z,94757.13
2024-03-26T05:29:40.385Z,94753.75
2024-03-26T05:32:10.667Z,94754.52
2024-03-26T05:34:39.754Z,94754.88
2024-03-26T05:37:07.776Z,94754.54
2024-03-26T05:39:37.151Z,94757.49
2024-03-26T05:42:10.840Z,94756.23
2024-03-26T05:44:39.963Z,94757.23
2024-03-26T05:47:08.850Z,94761.65
2024-03-26T05:49:38.423Z,94766.30
2024-03-26T05:52:07.105Z,94767.40
2024-03-26T05:54:38.948Z,94771.36
2024-03-26T05:57:09.760Z,94774.02
2024-03-26T05:59:39.064Z,94777.71
2024-03-26T06:02:07.951Z,94780.97
2024-03-26T06:04:36.635Z,94788.80
2024-03-26T06:07:04.053Z,94787.88
2024-03-26T06:09:34.901Z,94788.98
2024-03-26T06:12:03.441Z,94788.55
2024-03-26T06:14:30.691Z,94790.40
2024-03-26T06:16:59.064Z,94793.65
2024-03-26T06:19:26.574Z,94801.80
2024-03-26T06:21:55.556Z,94801.79
2024-03-26T06:24:23.415Z,94807.84
2024-03-26T06:26:56.228Z,94815.08
2024-03-26T06:29:25.094Z,94816.17
2024-03-26T06:31:52.665Z,94816.17
2024-03-26T06:34:20.308Z,94820.67
2024-03-26T06:36:49.727Z,94824.63
2024-03-26T06:39:20.731Z,94826.39
2024-03-26T06:41:48.076Z,94826.41
2024-03-26T06:44:15.243Z,94820.88
2024-03-26T06:46:42.355Z,94823.96
2024-03-26T06:49:09.675Z,94824.00
2024-03-26T06:51:37.595Z,94823.50
2024-03-26T06:54:04.739Z,94823.80
2024-03-26T06:56:32.733Z,94824.73
2024-03-26T06:59:01.728Z,94818.95
2024-03-26T07:01:29.685Z,94814.50
2024-03-26T07:03:56.773Z,94809.23
2024-03-26T07:06:24.751Z,94809.82
2024-03-26T07:09:00.195Z,94811.02
2024-03-26T07:11:33.870Z,94814.16
2024-03-26T07:14:01.492Z,94823.02
2024-03-26T07:16:28.672Z,94818.02
2024-03-26T07:18:59.444Z,94820.38
2024-03-26T07:21:28.105Z,94821.27
2024-03-26T07:23:56.221Z,94818.58
2024-03-26T07:26:25.281Z,94817.91
2024-03-26T07:28:53.808Z,94820.40
2024-03-26T07:31:25.799Z,94812.90
2024-03-26T07:33:53.609Z,94812.95
2024-03-26T07:36:21.873Z,94814.67
2024-03-26T07:38:51.407Z,94812.74
2024-03-26T07:41:19.852Z,94814.98
2024-03-26T07:43:49.736Z,94815.09
2024-03-26T07:46:17.031Z,94819.12
2024-03-26T07:48:48.313Z,94815.94
2024-03-26T07:51:17.593Z,94816.81
2024-03-26T07:53:49.734Z,94816.02
2024-03-26T07:56:17.198Z,94813.02
2024-03-26T07:58:44.450Z,94816.76
2024-03-26T08:01:13.281Z,94819.95
2024-03-26T08:03:42.452Z,94820.98
2024-03-26T08:06:10.763Z,94820.38
2024-03-26T08:08:39.655Z,94819.46
2024-03-26T08:11:12.556Z,94819.38
2024-03-26T08:13:44.094Z,94811.79
2024-03-26T08:16:13.748Z,94805.55
2024-03-26T08:18:42.290Z,94803.19
2024-03-26T08:21:11.538Z,94798.52
2024-03-26T08:23:44.727Z,94804.11
2024-03-26T08:26:14.337Z,94800.55
2024-03-26T08:28:54.894Z,94799.10
2024-03-26T08:31:30.887Z,94805.26
2024-03-26T08:33:59.461Z,94806.33
2024-03-26T08:36:27.309Z,94806.97
2024-03-26T08:38:58.313Z,94809.55
2024-03-26T08:41:32.297Z,94810.78
2024-03-26T08:44:06.542Z,94806.85
2024-03-26T08:46:35.763Z,94809.56
2024-03-26T08:49:04.735Z,94806.35
2024-03-26T08:51:32.227Z,94806.13
2024-03-26T08:54:03.461Z,94807.42
2024-03-26T08:56:31.927Z,94811.83
2024-03-26T08:59:01.271Z,94809.44
2024-03-26T09:01:36.016Z,94808.05
2024-03-26T09:04:04.656Z,94800.16
2024-03-26T09:06:35.467Z,94794.59
2024-03-26T09:09:03.603Z,94796.24
2024-03-26T09:11:41.096Z,94797.25
2024-03-26T09:14:09.052Z,94798.23
2024-03-26T09:16:38.238Z,94797.98
2024-03-26T09:19:14.632Z,94796.09
2024-03-26T09:21:45.133Z,94790.85
2024-03-26T09:24:14.485Z,94788.59
2024-03-26T09:26:45.375Z,94788.14
2024-03-26T09:29:19.135Z,94785.08
2024-03-26T09:31:46.954Z,94776.30
2024-03-26T09:34:20.794Z,94774.36
2024-03-26T09:36:51.771Z,94771.45
2024-03-26T09:39:21.159Z,94768.52
2024-03-26T09:41:50.127Z,94770.89
2024-03-26T09:44:19.166Z,94768.17
2024-03-26T09:46:49.871Z,94765.79
2024-03-26T09:49:21.202Z,94762.91
2024-03-26T09:51:54.418Z,94761.42
2024-03-26T09:54:26.457Z,94761.63
2024-03-26T09:56:55.744Z,94754.06
2024-03-26T09:59:24.476Z,94754.11
2024-03-26T10:01:58.260Z,94758.27
2024-03-26T10:04:26.937Z,94759.84
2024-03-26T10:07:07.647Z,94759.55
2024-03-26T10:09:35.634Z,94758.39
2024-03-26T10:12:05.718Z,94760.31
2024-03-26T10:14:33.555Z,94759.84
2024-03-26T10:17:00.811Z,94760.97
2024-03-26T10:19:29.978Z,94762.84
2024-03-26T10:21:57.315Z,94760.94
2024-03-26T10:24:25.040Z,94763.86
2024-03-26T10:26:54.038Z,94760.21
2024-03-26T10:29:26.383Z,94758.73
2024-03-26T10:31:55.793Z,94756.56
2024-03-26T10:34:26.145Z,94759.29
2024-03-26T10:36:58.437Z,94760.88
2024-03-26T10:39:32.398Z,94760.80
2024-03-26T10:42:01.461Z,94765.79
2024-03-26T10:44:30.117Z,94768.98
2024-03-26T10:47:02.633Z,94765.43
2024-03-26T10:49:31.173Z,94758.23
2024-03-26T10:52:02.759Z,94760.96
2024-03-26T10:54:31.980Z,94762.05
2024-03-26T10:57:00.453Z,94760.58
2024-03-26T10:59:29.170Z,94758.80
2024-03-26T11:02:02.300Z,94755.98
2024-03-26T11:04:31.088Z,94753.15
2024-03-26T11:06:59.850Z,94753.84
2024-03-26T11:09:26.900Z,94756.09
2024-03-26T11:12:00.918Z,94757.95
2024-03-26T11:14:29.830Z,94757.48
2024-03-26T11:17:00.832Z,94758.66
2024-03-26T11:19:32.629Z,94748.95
2024-03-26T11:22:03.897Z,94746.53
2024-03-26T11:24:35.530Z,94744.08
2024-03-26T11:27:09.116Z,94741.93
2024-03-26T11:29:45.631Z,94738.94
2024-03-26T11:32:17.246Z,94735.02
2024-03-26T11:34:47.007Z,94729.80
2024-03-26T11:37:16.671Z,94731.67
2024-03-26T11:39:45.914Z,94730.61
2024-03-26T11:42:14.459Z,94724.73
2024-03-26T11:44:43.598Z,94718.22
2024-03-26T11:47:11.227Z,94719.86
2024-03-26T11:49:39.446Z,94719.06
2024-03-26T11:52:08.037Z,94720.41
2024-03-26T11:54:37.651Z,94719.84
2024-03-26T11:57:05.521Z,94718.91
2024-03-26T11:59:33.811Z,94718.31
2024-03-26T12:02:03.317Z,94718.11
2024-03-26T12:04:30.563Z,94711.59
2024-03-26T12:06:58.773Z,94702.71
2024-03-26T12:09:27.867Z,94703.45
2024-03-26T12:11:57.614Z,94698.95
2024-03-26T12:14:26.312Z,94696.64
2024-03-26T12:16:56.565Z,94691.98
2024-03-26T12:19:24.445Z,94686.44
2024-03-26T12:21:52.186Z,94684.59
2024-03-26T12:24:19.909Z,94678.23
2024-03-26T12:26:47.540Z,94674.59
2024-03-26T12:29:15.007Z,94672.53
2024-03-26T12:31:42.286Z,94663.02
2024-03-26T12:34:11.743Z,94660.55
2024-03-26T12:36:41.455Z,94658.63
2024-03-26T12:39:10.869Z,94656.35
2024-03-26T12:41:40.100Z,94652.84
2024-03-26T12:44:13.386Z,94653.40
2024-03-26T12:46:42.131Z,94652.13
2024-03-26T12:49:10.605Z,94654.36
2024-03-26T12:51:38.443Z,94647.34
2024-03-26T12:54:08.896Z,94648.84
2024-03-26T12:56:38.205Z,94645.15
2024-03-26T12:59:07.037Z,94642.48
2024-03-26T13:01:34.874Z,94640.27
2024-03-26T13:04:03.880Z,94641.03
2024-03-26T13:06:31.921Z,94640.34
2024-03-26T13:09:00.495Z,94637.86
2024-03-26T13:11:29.620Z,94632.88
2024-03-26T13:13:58.076Z,94630.23
2024-03-26T13:16:25.189Z,94627.21
2024-03-26T13:18:54.261Z,94620.19
2024-03-26T13:21:22.632Z,94617.52
2024-03-26T13:23:51.367Z,94620.64
2024-03-26T13:26:19.570Z,94618.72
2024-03-26T13:28:47.155Z,94614.16
2024-03-26T13:31:15.890Z,94613.61
2024-03-26T13:33:43.374Z,94605.16
2024-03-26T13:36:11.307Z,94606.36
2024-03-26T13:38:42.362Z,94611.05
2024-03-26T13:41:10.859Z,94609.61
2024-03-26T13:43:38.262Z,94607.73
2024-03-26T13:46:07.575Z,94604.73
2024-03-26T13:48:37.277Z,94599.44
2024-03-26T13:51:05.069Z,94590.55
2024-03-26T13:53:33.750Z,94584.94
2024-03-26T13:56:03.198Z,94596.13
2024-03-26T13:58:31.779Z,94600.02
2024-03-26T14:01:00.267Z,94583.34
2024-03-26T14:03:28.774Z,94571.73
2024-03-26T14:05:58.844Z,94566.16
2024-03-26T14:08:26.629Z,94571.81
2024-03-26T14:10:54.293Z,94575.83
2024-03-26T14:13:21.941Z,94571.31
2024-03-26T14:15:51.447Z,94567.95
2024-03-26T14:18:18.821Z,94561.70
2024-03-26T14:20:46.130Z,94563.67
2024-03-26T14:23:13.650Z,94559.46
2024-03-26T14:25:42.324Z,94554.04
2024-03-26T14:28:09.811Z,94552.98
2024-03-26T14:30:44.259Z,94549.98
2024-03-26T14:33:11.596Z,94549.51
2024-03-26T14:35:38.732Z,94548.19
2024-03-26T14:38:07.838Z,94551.02
2024-03-26T14:40:36.304Z,94548.11
2024-03-26T14:43:03.796Z,94540.74
2024-03-26T14:45:31.452Z,94544.48
2024-03-26T14:48:01.171Z,94542.71
2024-03-26T14:50:29.550Z,94542.05
2024-03-26T14:52:58.978Z,94540.61
2024-03-26T14:55:28.755Z,94541.52
2024-03-26T14:57:57.048Z,94542.73
2024-03-26T15:00:24.823Z,94545.58
2024-03-26T15:02:52.013Z,94546.26
2024-03-26T15:05:23.014Z,94544.48
2024-03-26T15:07:52.625Z,94544.55
2024-03-26T15:10:19.882Z,94547.38
2024-03-26T15:12:48.811Z,94555.15
2024-03-26T15:15:16.459Z,94562.48
2024-03-26T15:17:43.628Z,94565.73
2024-03-26T15:20:14.041Z,94563.62
2024-03-26T15:22:44.482Z,94562.86
2024-03-26T15:25:13.503Z,94566.42
2024-03-26T15:28:04.462Z,94570.83
2024-03-26T15:30:51.487Z,94567.62
2024-03-26T15:33:20.044Z,94570.55
2024-03-26T15:35:47.489Z,94578.23
2024-03-26T15:38:16.592Z,94581.94
2024-03-26T15:40:45.596Z,94577.59
2024-03-26T15:43:12.881Z,94575.14
2024-03-26T15:45:45.223Z,94576.33
2024-03-26T15:48:13.872Z,94565.55
2024-03-26T15:50:43.325Z,94562.48
2024-03-26T15:53:12.023Z,94560.73
2024-03-26T15:55:39.706Z,94561.14
2024-03-26T15:58:07.868Z,94557.49
2024-03-26T16:00:36.448Z,94564.89
2024-03-26T16:03:04.133Z,94568.15
2024-03-26T16:05:32.554Z,94566.14
2024-03-26T16:08:00.425Z,94563.12
2024-03-26T16:10:44.691Z,94559.02
2024-03-26T16:13:17.398Z,94559.69
2024-03-26T16:15:45.999Z,94566.10
2024-03-26T16:18:14.760Z,94564.49
2024-03-26T16:20:43.437Z,94561.40
2024-03-26T16:23:12.728Z,94560.17
2024-03-26T16:25:42.591Z,94557.55
2024-03-26T16:28:10.987Z,94557.98
2024-03-26T16:30:39.535Z,94565.42
2024-03-26T16:33:09.339Z,94560.92
2024-03-26T16:35:37.455Z,94561.48
2024-03-26T16:38:06.474Z,94564.60
2024-03-26T16:40:36.254Z,94556.88
2024-03-26T16:43:06.814Z,94559.88
2024-03-26T16:45:34.711Z,94563.95
2024-03-26T16:48:02.805Z,94564.97
2024-03-26T16:50:30.707Z,94561.24
2024-03-26T16:53:00.600Z,94559.91
2024-03-26T16:55:29.292Z,94557.23
2024-03-26T16:57:57.653Z,94555.91
2024-03-26T17:00:25.124Z,94558.37
2024-03-26T17:02:53.375Z,94565.36
2024-03-26T17:05:22.559Z,94563.62
2024-03-26T17:07:50.978Z,94561.17
2024-03-26T17:10:18.534Z,94563.90
2024-03-26T17:12:46.518Z,94561.56
2024-03-26T17:15:15.274Z,94555.73
2024-03-26T17:17:43.242Z,94561.80
2024-03-26T17:20:11.938Z,94559.11
2024-03-26T17:22:40.769Z,94560.20
2024-03-26T17:25:13.621Z,94561.94
2024-03-26T17:27:43.401Z,94553.80
2024-03-26T17:30:12.038Z,94555.59
2024-03-26T17:32:41.218Z,94556.13
2024-03-26T17:35:10.125Z,94555.08
2024-03-26T17:37:39.226Z,94554.26
2024-03-26T17:40:08.494Z,94553.25
2024-03-26T17:42:37.226Z,94550.42
2024-03-26T17:45:05.432Z,94558.67
2024-03-26T17:47:33.579Z,94562.70
2024-03-26T17:50:02.003Z,94563.11
2024-03-26T17:52:31.461Z,94566.95
2024-03-26T17:55:00.841Z,94570.42
2024-03-26T17:57:30.824Z,94568.67
2024-03-26T17:59:58.948Z,94563.23
2024-03-26T18:02:27.182Z,94562.50
2024-03-26T18:04:55.821Z,94558.73
2024-03-26T18:07:25.752Z,94558.98
2024-03-26T18:09:53.757Z,94562.21
2024-03-26T18:12:24.023Z,94559.27
2024-03-26T18:14:56.425Z,94551.48
2024-03-26T18:17:25.752Z,94552.55
2024-03-26T18:19:55.773Z,94556.00
2024-03-26T18:22:23.717Z,94558.90
2024-03-26T18:24:54.974Z,94560.39
2024-03-26T18:27:25.242Z,94555.54
2024-03-26T18:29:55.421Z,94550.81
2024-03-26T18:32:25.058Z,94550.48
2024-03-26T18:34:57.386Z,94546.80
2024-03-26T18:37:25.315Z,94545.33
2024-03-26T18:39:53.879Z,94542.64
2024-03-26T18:42:22.238Z,94541.80
2024-03-26T18:44:50.322Z,94540.60
2024-03-26T18:47:19.197Z,94532.91
2024-03-26T18:49:51.429Z,94526.97
2024-03-26T18:52:19.987Z,94525.48
2024-03-26T18:54:50.822Z,94532.92
2024-03-26T18:57:19.947Z,94532.42
2024-03-26T18:59:48.195Z,94531.23
2024-03-26T19:02:16.280Z,94525.72
2024-03-26T19:04:47.534Z,94531.20
2024-03-26T19:07:16.182Z,94532.05
2024-03-26T19:09:46.139Z,94531.93
2024-03-26T19:12:15.475Z,94526.92
2024-03-26T19:14:43.765Z,94529.70
2024-03-26T19:17:13.556Z,94529.32
2024-03-26T19:19:42.085Z,94523.88
2024-03-26T19:22:09.743Z,94519.02
2024-03-26T19:24:38.251Z,94526.65
2024-03-26T19:27:07.168Z,94523.13
2024-03-26T19:29:36.522Z,94525.51
2024-03-26T19:32:06.613Z,94522.66
2024-03-26T19:34:35.295Z,94516.66
2024-03-26T19:37:07.258Z,94516.02
2024-03-26T19:39:40.286Z,94516.83
2024-03-26T19:42:09.045Z,94509.98
2024-03-26T19:44:36.826Z,94511.55
2024-03-26T19:47:04.471Z,94511.52
2024-03-26T19:49:32.001Z,94521.04
2024-03-26T19:52:02.853Z,94523.74
2024-03-26T19:54:31.631Z,94518.27
2024-03-26T19:56:59.513Z,94517.11
2024-03-26T19:59:28.266Z,94518.93
2024-03-26T20:01:56.690Z,94525.11
2024-03-26T20:04:27.107Z,94528.63
2024-03-26T20:06:56.988Z,94534.13
2024-03-26T20:09:24.996Z,94540.52
2024-03-26T20:11:53.982Z,94542.17
2024-03-26T20:14:23.566Z,94546.50
2024-03-26T20:16:52.868Z,94551.09
2024-03-26T20:19:20.280Z,94558.21
2024-03-26T20:21:48.617Z,94564.35
2024-03-26T20:24:16.894Z,94572.04
2024-03-26T20:26:45.843Z,94575.59
2024-03-26T20:29:14.637Z,94574.89
2024-03-26T20:31:45.045Z,94575.70
2024-03-26T20:34:13.200Z,94569.13
2024-03-26T20:36:42.118Z,94562.80
2024-03-26T20:39:10.271Z,94559.45
2024-03-26T20:41:38.275Z,94558.23
2024-03-26T20:44:06.267Z,94549.86
2024-03-26T20:46:34.151Z,94550.36
2024-03-26T20:49:02.724Z,94556.78
2024-03-26T20:51:33.443Z,94560.66
2024-03-26T20:54:01.006Z,94563.89
2024-03-26T20:56:28.592Z,94556.67
2024-03-26T20:58:56.548Z,94554.96
2024-03-26T21:01:25.001Z,94559.40
2024-03-26T21:03:53.819Z,94562.62
2024-03-26T21:06:22.538Z,94576.21
2024-03-26T21:08:51.583Z,94579.73
2024-03-26T21:11:21.744Z,94573.69
2024-03-26T21:13:51.651Z,94565.16
2024-03-26T21:16:19.808Z,94564.69
2024-03-26T21:18:49.008Z,94560.64
2024-03-26T21:21:20.365Z,94562.30
2024-03-26T21:23:51.167Z,94563.84
2024-03-26T21:26:19.644Z,94564.80
2024-03-26T21:28:50.222Z,94562.15
2024-03-26T21:31:19.217Z,94552.79
2024-03-26T21:33:50.561Z,94546.75
2024-03-26T21:36:18.897Z,94528.48
2024-03-26T21:38:46.921Z,94525.27
2024-03-26T21:41:16.034Z,94519.67
2024-03-26T21:43:43.544Z,94516.91
2024-03-26T21:46:12.244Z,94516.23
2024-03-26T21:48:41.808Z,94518.58
2024-03-26T21:51:10.349Z,94514.02
2024-03-26T21:53:40.776Z,94511.25
2024-03-26T21:56:11.149Z,94510.00
2024-03-26T21:58:40.598Z,94515.04
2024-03-26T22:01:10.892Z,94506.20
2024-03-26T22:03:40.779Z,94501.83
2024-03-26T22:06:13.523Z,94498.73
2024-03-26T22:08:42.398Z,94501.95
2024-03-26T22:11:15.003Z,94513.02
2024-03-26T22:13:43.033Z,94509.65
2024-03-26T22:16:12.096Z,94508.52
2024-03-26T22:18:40.050Z,94511.97
2024-03-26T22:21:11.245Z,94511.39
2024-03-26T22:23:39.248Z,94516.10
2024-03-26T22:26:09.166Z,94516.48
2024-03-26T22:28:36.889Z,94512.61
2024-03-26T22:31:06.435Z,94509.42
2024-03-26T22:33:37.262Z,94511.85
2024-03-26T22:36:09.506Z,94512.42
2024-03-26T22:38:37.670Z,94512.17
2024-03-26T22:41:06.105Z,94516.44
2024-03-26T22:43:38.155Z,94516.15
2024-03-26T22:46:07.989Z,94510.40
2024-03-26T22:48:39.879Z,94505.11
2024-03-26T22:51:09.767Z,94501.64
2024-03-26T22:53:38.064Z,94502.80
2024-03-26T22:56:07.188Z,94499.83
2024-03-26T22:58:35.692Z,94494.95
2024-03-26T23:01:03.109Z,94492.70
2024-03-26T23:03:32.503Z,94492.43
2024-03-26T23:06:04.890Z,94489.38
2024-03-26T23:08:34.794Z,94483.39
2024-03-26T23:11:04.109Z,94478.61
2024-03-26T23:13:32.649Z,94478.75
2024-03-26T23:16:02.765Z,94475.10
2024-03-26T23:18:32.063Z,94467.36
2024-03-26T23:21:01.217Z,94466.81
2024-03-26T23:23:29.174Z,94470.85
2024-03-26T23:25:59.216Z,94469.30
2024-03-26T23:28:27.263Z,94465.82
2024-03-26T23:30:57.670Z,94463.55
2024-03-26T23:33:26.070Z,94457.33
2024-03-26T23:35:54.735Z,94452.06
2024-03-26T23:38:23.494Z,94459.20
2024-03-26T23:40:52.082Z,94462.91
2024-03-26T23:43:21.904Z,94457.78
2024-03-26T23:45:50.338Z,94457.17
2024-03-26T23:48:18.305Z,94465.13
2024-03-26T23:50:47.971Z,94459.41
2024-03-26T23:53:17.684Z,94456.52
2024-03-26T23:55:45.065Z,94457.98
2024-03-26T23:58:13.038Z,94454.23
