createdAt,value
2023-02-27T00:00:33.991Z,101941.38
2023-02-27T00:01:36.378Z,101941.88
2023-02-27T00:02:38.401Z,101903.28
2023-02-27T00:03:40.273Z,101941.97
2023-02-27T00:04:42.162Z,101926.75
2023-02-27T00:05:44.165Z,101988.94
2023-02-27T00:06:45.947Z,101962.53
2023-02-27T00:07:47.745Z,101946.59
2023-02-27T00:08:49.713Z,101952.81
2023-02-27T00:09:52.824Z,101950.00
2023-02-27T00:10:54.685Z,101905.88
2023-02-27T00:11:56.476Z,101971.06
2023-02-27T00:12:58.330Z,101945.34
2023-02-27T00:14:00.155Z,101871.75
2023-02-27T00:15:01.967Z,101919.97
2023-02-27T00:16:05.170Z,102009.81
2023-02-27T00:17:07.969Z,101941.69
2023-02-27T00:18:09.826Z,101961.16
2023-02-27T00:19:12.534Z,101960.31
2023-02-27T00:20:18.262Z,102003.88
2023-02-27T00:21:20.727Z,101941.50
2023-02-27T00:22:22.537Z,101950.41
2023-02-27T00:23:24.452Z,101949.84
2023-02-27T00:24:26.334Z,102003.94
2023-02-27T00:25:28.263Z,101991.25
2023-02-27T00:26:30.258Z,101833.50
2023-02-27T00:27:32.836Z,101961.50
2023-02-27T00:28:37.683Z,101959.34
2023-02-27T00:29:39.803Z,101973.53
2023-02-27T00:30:42.088Z,101952.44
2023-02-27T00:31:45.103Z,101979.97
2023-02-27T00:32:46.960Z,101964.19
2023-02-27T00:33:48.914Z,102001.72
2023-02-27T00:34:51.033Z,101960.94
2023-02-27T00:35:58.318Z,101965.88
2023-02-27T00:37:00.149Z,101979.75
2023-02-27T00:38:02.327Z,101873.31
2023-02-27T00:39:04.202Z,101997.09
2023-02-27T00:40:07.446Z,101915.50
2023-02-27T00:41:09.513Z,101945.50
2023-02-27T00:42:11.410Z,101855.59
2023-02-27T00:43:13.215Z,101979.75
2023-02-27T00:44:15.055Z,101979.13
2023-02-27T00:45:17.090Z,101946.34
2023-02-27T00:46:19.808Z,101923.19
2023-02-27T00:47:21.669Z,101924.38
2023-02-27T00:48:23.628Z,101969.53
2023-02-27T00:49:26.196Z,101932.81
2023-02-27T00:50:28.159Z,101810.56
2023-02-27T00:51:30.037Z,101981.91
2023-02-27T00:52:33.794Z,101915.78
2023-02-27T00:53:35.842Z,101995.78
2023-02-27T00:54:37.787Z,101792.47
2023-02-27T00:55:39.961Z,101803.44
2023-02-27T00:56:42.583Z,101977.41
2023-02-27T00:57:45.028Z,102003.06
2023-02-27T00:58:47.041Z,101957.03
2023-02-27T00:59:49.157Z,101944.34
2023-02-27T01:00:51.057Z,101836.72
2023-02-27T01:01:52.950Z,101982.66
2023-02-27T01:02:55.050Z,101808.31
2023-02-27T01:03:58.689Z,101891.03
2023-02-27T01:05:00.569Z,101937.06
2023-02-27T01:06:02.653Z,101852.16
2023-02-27T01:07:04.572Z,101884.84
2023-02-27T01:08:06.695Z,101979.47
2023-02-27T01:09:08.530Z,102008.34
2023-02-27T01:10:11.291Z,101982.75
2023-02-27T01:11:13.256Z,101882.16
2023-02-27T01:12:15.275Z,101838.31
2023-02-27T01:13:19.449Z,101861.75
2023-02-27T01:14:21.390Z,102004.59
2023-02-27T01:15:24.308Z,101910.22
2023-02-27T01:16:26.230Z,101961.97
2023-02-27T01:17:28.162Z,101948.63
2023-02-27T01:18:30.024Z,101839.16
2023-02-27T01:19:32.111Z,102009.22
2023-02-27T01:20:33.977Z,101935.28
2023-02-27T01:21:36.114Z,101963.34
2023-02-27T01:22:38.161Z,101824.03
2023-02-27T01:23:39.982Z,101968.59
2023-02-27T01:24:42.157Z,101931.00
2023-02-27T01:25:43.976Z,102016.50
2023-02-27T01:26:46.184Z,101942.22
2023-02-27T01:27:48.006Z,102015.53
2023-02-27T01:28:51.453Z,101977.44
2023-02-27T01:29:53.400Z,101973.81
2023-02-27T01:30:55.371Z,101992.59
2023-02-27T01:31:57.578Z,101823.59
2023-02-27T01:32:59.759Z,101989.19
2023-02-27T01:34:01.588Z,101976.59
2023-02-27T01:35:03.594Z,102013.81
2023-02-27T01:36:05.693Z,101972.75
2023-02-27T01:37:07.526Z,102006.53
2023-02-27T01:38:09.709Z,101971.88
2023-02-27T01:39:11.618Z,101964.19
2023-02-27T01:40:15.001Z,101980.63
2023-02-27T01:41:17.273Z,101969.41
2023-02-27T01:42:25.628Z,101971.78
2023-02-27T01:43:27.971Z,101983.09
2023-02-27T01:44:31.631Z,101992.16
2023-02-27T01:45:40.625Z,101982.88
2023-02-27T01:46:43.085Z,101997.50
2023-02-27T01:47:54.139Z,101916.19
2023-02-27T01:49:01.692Z,101973.34
2023-02-27T01:50:03.963Z,101917.78
2023-02-27T01:51:14.213Z,101947.75
2023-02-27T01:52:17.108Z,101968.88
2023-02-27T01:53:20.899Z,101972.50
2023-02-27T01:54:26.561Z,101997.78
2023-02-27T01:55:31.323Z,101956.94
2023-02-27T01:56:33.579Z,101944.13
2023-02-27T01:57:36.612Z,101931.44
2023-02-27T01:58:39.163Z,101994.25
2023-02-27T01:59:42.573Z,101994.69
2023-02-27T02:00:45.225Z,101916.81
2023-02-27T02:01:47.256Z,101968.28
2023-02-27T02:03:04.134Z,102003.13
2023-02-27T02:04:17.849Z,101981.69
2023-02-27T02:05:21.649Z,102015.31
2023-02-27T02:06:23.686Z,101981.38
2023-02-27T02:07:25.799Z,101985.66
2023-02-27T02:08:30.772Z,101866.06
2023-02-27T02:09:36.406Z,101935.06
2023-02-27T02:10:39.965Z,101880.69
2023-02-27T02:11:42.489Z,101843.50
2023-02-27T02:12:45.709Z,101961.75
2023-02-27T02:13:51.983Z,102006.03
2023-02-27T02:14:54.035Z,101912.16
2023-02-27T02:16:01.640Z,102006.88
2023-02-27T02:17:15.010Z,101976.78
2023-02-27T02:18:29.040Z,101937.53
2023-02-27T02:20:02.059Z,101920.25
2023-02-27T02:21:33.515Z,101990.78
2023-02-27T02:22:38.229Z,101996.13
2023-02-27T02:24:07.931Z,102004.28
2023-02-27T02:25:42.928Z,101966.50
2023-02-27T02:26:53.419Z,102006.84
2023-02-27T02:28:36.780Z,102004.16
2023-02-27T02:30:07.671Z,102000.53
2023-02-27T02:31:25.047Z,102011.94
2023-02-27T02:33:05.066Z,102017.53
2023-02-27T02:34:37.938Z,101995.56
2023-02-27T02:36:14.717Z,102028.22
2023-02-27T02:38:06.231Z,102015.31
2023-02-27T02:39:19.903Z,101952.06
2023-02-27T02:40:31.838Z,102030.16
2023-02-27T02:42:00.501Z,102038.53
2023-02-27T02:43:08.158Z,102043.75
2023-02-27T02:44:29.206Z,102049.09
2023-02-27T02:45:44.062Z,102024.66
2023-02-27T02:47:03.816Z,101999.03
2023-02-27T02:48:27.377Z,101982.47
2023-02-27T02:49:47.683Z,102045.69
2023-02-27T02:50:49.481Z,102056.38
2023-02-27T02:52:01.230Z,102035.78
2023-02-27T02:53:19.045Z,102052.22
2023-02-27T02:54:29.530Z,101996.50
2023-02-27T02:55:44.903Z,102060.97
2023-02-27T02:56:57.116Z,102041.75
2023-02-27T02:58:10.463Z,102067.28
2023-02-27T02:59:23.163Z,102045.41
2023-02-27T03:00:31.945Z,102022.75
2023-02-27T03:01:43.134Z,102068.25
2023-02-27T03:02:49.862Z,102063.00
2023-02-27T03:03:56.461Z,102033.31
2023-02-27T03:05:04.035Z,102064.09
2023-02-27T03:06:19.410Z,102009.72
2023-02-27T03:07:30.354Z,102005.03
2023-02-27T03:08:37.389Z,101904.81
2023-02-27T03:10:05.432Z,102075.94
2023-02-27T03:11:08.100Z,102036.63
2023-02-27T03:12:14.456Z,102047.22
2023-02-27T03:13:24.965Z,102075.53
2023-02-27T03:14:34.084Z,102078.19
2023-02-27T03:15:45.332Z,102027.69
2023-02-27T03:16:53.370Z,101944.88
2023-02-27T03:18:08.145Z,102048.59
2023-02-27T03:19:28.127Z,102032.56
2023-02-27T03:20:43.578Z,102045.50
2023-02-27T03:21:48.060Z,102086.72
2023-02-27T03:22:55.989Z,102050.97
2023-02-27T03:24:03.367Z,102087.03
2023-02-27T03:25:10.112Z,102047.34
2023-02-27T03:26:21.300Z,102043.72
2023-02-27T03:27:32.600Z,102078.13
2023-02-27T03:28:44.012Z,102040.06
2023-02-27T03:29:50.485Z,102092.41
2023-02-27T03:31:09.985Z,101926.91
2023-02-27T03:32:35.441Z,102089.19
2023-02-27T03:33:51.982Z,102050.75
2023-02-27T03:34:54.816Z,101996.72
2023-02-27T03:36:08.399Z,102046.16
2023-02-27T03:37:18.636Z,102078.63
2023-02-27T03:38:27.933Z,102056.31
2023-02-27T03:39:50.163Z,102087.69
2023-02-27T03:41:10.212Z,102086.63
2023-02-27T03:42:24.941Z,102057.69
2023-02-27T03:44:11.147Z,102047.97
2023-02-27T03:45:20.513Z,102098.91
2023-02-27T03:46:24.829Z,102096.47
2023-02-27T03:47:28.004Z,102091.13
2023-02-27T03:48:31.253Z,102049.28
2023-02-27T03:49:34.488Z,102056.09
2023-02-27T03:50:37.489Z,102114.00
2023-02-27T03:51:39.684Z,102068.28
2023-02-27T03:52:41.742Z,102045.00
2023-02-27T03:53:52.335Z,102098.09
2023-02-27T03:54:59.996Z,102076.81
2023-02-27T03:56:05.192Z,102105.88
2023-02-27T03:57:08.881Z,102070.94
2023-02-27T03:58:10.807Z,101999.31
2023-02-27T03:59:13.700Z,102101.94
2023-02-27T04:00:23.690Z,102095.63
2023-02-27T04:01:26.380Z,102104.19
2023-02-27T04:02:28.851Z,102074.16
2023-02-27T04:03:36.167Z,102073.09
2023-02-27T04:04:39.555Z,102086.34
2023-02-27T04:05:44.503Z,101870.75
2023-02-27T04:07:23.403Z,102107.59
2023-02-27T04:08:25.164Z,102105.34
2023-02-27T04:09:38.886Z,102101.06
2023-02-27T04:11:05.290Z,102110.56
2023-02-27T04:12:29.174Z,102105.97
2023-02-27T04:13:44.983Z,102055.34
2023-02-27T04:15:02.524Z,102081.31
2023-02-27T04:16:23.176Z,102107.16
2023-02-27T04:17:31.771Z,102027.81
2023-02-27T04:19:18.194Z,102114.84
2023-02-27T04:20:38.317Z,102114.63
2023-02-27T04:22:28.022Z,102091.34
2023-02-27T04:23:40.447Z,102111.00
2023-02-27T04:24:50.711Z,102078.13
2023-02-27T04:26:12.402Z,101970.47
2023-02-27T04:27:39.267Z,102114.31
2023-02-27T04:28:51.130Z,102120.84
2023-02-27T04:30:03.785Z,102098.00
2023-02-27T04:31:09.958Z,102093.06
2023-02-27T04:32:41.412Z,102119.66
2023-02-27T04:34:16.400Z,102127.25
2023-02-27T04:35:26.660Z,102114.88
2023-02-27T04:36:39.606Z,102089.34
2023-02-27T04:37:47.734Z,102135.81
2023-02-27T04:39:15.153Z,102116.38
2023-02-27T04:40:24.578Z,102090.00
2023-02-27T04:41:55.907Z,102103.34
2023-02-27T04:43:00.896Z,102115.53
2023-02-27T04:44:05.395Z,102142.13
2023-02-27T04:45:14.226Z,102137.97
2023-02-27T04:46:22.310Z,102134.31
2023-02-27T04:47:28.900Z,102100.34
2023-02-27T04:48:37.185Z,102086.66
2023-02-27T04:49:50.403Z,102138.81
2023-02-27T04:50:58.116Z,102126.31
2023-02-27T04:52:12.622Z,102100.47
2023-02-27T04:53:23.473Z,102147.56
2023-02-27T04:54:31.822Z,102126.22
2023-02-27T04:55:41.526Z,102143.31
2023-02-27T04:56:54.194Z,102150.22
2023-02-27T04:58:05.551Z,102089.25
2023-02-27T04:59:18.215Z,102130.47
2023-02-27T05:00:24.232Z,102049.09
2023-02-27T05:01:39.336Z,102068.72
2023-02-27T05:02:46.254Z,102103.75
2023-02-27T05:03:52.428Z,102097.13
2023-02-27T05:04:59.080Z,102111.56
2023-02-27T05:06:02.657Z,102153.13
2023-02-27T05:07:09.548Z,102050.16
2023-02-27T05:08:35.089Z,102150.00
2023-02-27T05:10:01.689Z,102127.72
2023-02-27T05:11:16.207Z,102064.47
2023-02-27T05:12:18.093Z,102158.91
2023-02-27T05:13:30.759Z,102112.00
2023-02-27T05:14:38.941Z,102073.44
2023-02-27T05:15:48.835Z,102137.75
2023-02-27T05:16:58.407Z,102113.06
2023-02-27T05:18:07.132Z,102161.06
2023-02-27T05:19:10.260Z,102128.75
2023-02-27T05:20:13.588Z,102124.81
2023-02-27T05:21:34.633Z,102176.00
2023-02-27T05:22:58.998Z,102168.53
2023-02-27T05:24:11.408Z,102165.22
2023-02-27T05:25:36.747Z,102179.41
2023-02-27T05:27:00.320Z,102174.50
2023-02-27T05:28:11.046Z,102176.66
2023-02-27T05:29:22.497Z,102174.94
2023-02-27T05:30:38.682Z,102148.00
2023-02-27T05:32:01.869Z,102179.22
2023-02-27T05:33:12.831Z,102182.09
2023-02-27T05:34:19.536Z,102063.16
2023-02-27T05:35:34.002Z,102117.03
2023-02-27T05:36:47.735Z,102128.97
2023-02-27T05:37:49.581Z,102175.03
2023-02-27T05:38:59.688Z,102124.81
2023-02-27T05:40:08.484Z,102175.25
2023-02-27T05:41:26.048Z,102172.59
2023-02-27T05:42:44.792Z,102110.19
2023-02-27T05:43:59.670Z,102178.47
2023-02-27T05:45:31.162Z,102183.41
2023-02-27T05:46:40.872Z,102166.63
2023-02-27T05:47:48.270Z,102145.31
2023-02-27T05:48:55.251Z,102179.53
2023-02-27T05:50:07.594Z,102179.53
2023-02-27T05:51:13.210Z,102187.56
2023-02-27T05:52:19.513Z,102102.81
2023-02-27T05:53:25.074Z,102177.09
2023-02-27T05:54:50.425Z,102157.41
2023-02-27T05:55:59.505Z,102120.44
2023-02-27T05:57:04.617Z,102096.72
2023-02-27T05:58:14.075Z,102181.34
2023-02-27T05:59:24.226Z,102149.19
2023-02-27T06:00:37.111Z,102182.22
2023-02-27T06:01:38.958Z,102143.09
2023-02-27T06:02:43.126Z,102049.47
2023-02-27T06:03:46.879Z,102020.38
2023-02-27T06:04:48.769Z,102054.63
2023-02-27T06:05:53.693Z,102160.63
2023-02-27T06:06:55.527Z,102141.72
2023-02-27T06:07:57.312Z,102102.28
2023-02-27T06:08:59.236Z,102154.44
2023-02-27T06:10:01.635Z,102009.09
2023-02-27T06:11:03.662Z,102122.13
2023-02-27T06:12:05.599Z,102067.88
2023-02-27T06:13:07.565Z,102162.88
2023-02-27T06:14:09.603Z,102040.09
2023-02-27T06:15:12.419Z,102156.34
2023-02-27T06:16:16.236Z,102187.88
2023-02-27T06:17:18.401Z,102154.66
2023-02-27T06:18:20.739Z,102145.88
2023-02-27T06:19:22.715Z,102160.84
2023-02-27T06:20:24.545Z,102112.72
2023-02-27T06:21:26.368Z,102105.69
2023-02-27T06:22:28.380Z,102177.09
2023-02-27T06:23:31.046Z,102127.50
2023-02-27T06:24:32.835Z,102164.91
2023-02-27T06:25:35.131Z,102186.69
2023-02-27T06:26:36.987Z,102161.69
2023-02-27T06:27:39.150Z,102087.94
2023-02-27T06:28:42.688Z,102164.56
2023-02-27T06:29:44.502Z,102134.09
2023-02-27T06:30:46.724Z,102101.59
2023-02-27T06:31:48.584Z,102088.22
2023-02-27T06:32:50.454Z,102017.34
2023-02-27T06:33:52.450Z,102120.38
2023-02-27T06:34:54.606Z,102143.97
2023-02-27T06:35:56.674Z,102129.13
2023-02-27T06:36:58.641Z,102156.69
2023-02-27T06:38:00.497Z,102143.66
2023-02-27T06:39:02.414Z,102154.75
2023-02-27T06:40:06.002Z,102159.44
2023-02-27T06:41:07.913Z,102107.72
2023-02-27T06:42:09.794Z,102027.00
2023-02-27T06:43:11.642Z,102150.53
2023-02-27T06:44:13.543Z,102150.31
2023-02-27T06:45:16.758Z,102199.75
2023-02-27T06:46:18.593Z,102084.66
2023-02-27T06:47:20.440Z,102140.72
2023-02-27T06:48:22.420Z,102150.72
2023-02-27T06:49:24.211Z,102160.00
2023-02-27T06:50:26.099Z,102205.22
2023-02-27T06:51:28.113Z,102196.97
2023-02-27T06:52:29.972Z,102104.88
2023-02-27T06:53:31.794Z,102160.28
2023-02-27T06:54:34.056Z,102069.41
2023-02-27T06:55:35.894Z,102174.69
2023-02-27T06:56:37.948Z,102061.22
2023-02-27T06:57:39.905Z,102200.53
2023-02-27T06:58:42.098Z,102170.53
2023-02-27T06:59:45.451Z,102169.88
2023-02-27T07:00:47.472Z,102071.28
2023-02-27T07:01:49.281Z,102168.13
2023-02-27T07:02:51.089Z,102057.63
2023-02-27T07:03:52.912Z,102175.41
2023-02-27T07:04:54.792Z,102149.63
2023-02-27T07:05:58.401Z,102151.03
2023-02-27T07:07:33.840Z,102203.28
2023-02-27T07:08:22.109Z,102154.63
2023-02-27T07:09:23.989Z,102026.00
2023-02-27T07:10:26.123Z,102171.44
2023-02-27T07:11:27.923Z,102089.28
2023-02-27T07:12:29.811Z,102125.38
2023-02-27T07:13:31.642Z,102168.97
2023-02-27T07:14:33.926Z,102201.09
2023-02-27T07:15:35.806Z,102187.75
2023-02-27T07:16:37.829Z,102029.75
2023-02-27T07:17:39.949Z,102201.94
2023-02-27T07:18:42.166Z,102173.38
2023-02-27T07:19:43.995Z,102208.16
2023-02-27T07:20:45.942Z,102204.59
2023-02-27T07:21:47.734Z,102188.31
2023-02-27T07:22:49.619Z,102185.91
2023-02-27T07:23:51.636Z,102160.72
2023-02-27T07:24:53.561Z,102188.22
2023-02-27T07:25:55.457Z,102178.03
2023-02-27T07:26:57.236Z,102175.06
2023-02-27T07:27:59.109Z,102150.69
2023-02-27T07:29:00.921Z,102057.41
2023-02-27T07:30:03.501Z,102145.78
2023-02-27T07:31:05.642Z,102159.34
2023-02-27T07:32:07.747Z,102168.84
2023-02-27T07:33:09.654Z,102159.47
2023-02-27T07:34:12.015Z,102076.09
2023-02-27T07:35:13.882Z,102175.81
2023-02-27T07:36:15.752Z,102145.69
2023-02-27T07:37:18.409Z,102157.53
2023-02-27T07:38:22.594Z,102170.78
2023-02-27T07:39:24.446Z,102176.78
2023-02-27T07:40:26.541Z,102204.50
2023-02-27T07:41:30.954Z,102177.00
2023-02-27T07:42:35.499Z,102158.19
2023-02-27T07:43:37.391Z,102062.81
2023-02-27T07:44:40.628Z,102156.06
2023-02-27T07:45:42.803Z,102165.31
2023-02-27T07:46:45.182Z,102174.09
2023-02-27T07:47:47.131Z,102202.78
2023-02-27T07:48:48.992Z,102160.22
2023-02-27T07:49:50.759Z,102064.66
2023-02-27T07:50:52.598Z,102161.78
2023-02-27T07:51:54.472Z,102154.84
2023-02-27T07:52:56.551Z,102120.63
2023-02-27T07:53:58.872Z,102202.78
2023-02-27T07:55:00.754Z,102145.97
2023-02-27T07:56:02.573Z,102204.50
2023-02-27T07:57:05.274Z,102167.13
2023-02-27T07:58:07.347Z,102127.59
2023-02-27T07:59:09.240Z,102165.66
2023-02-27T08:00:11.693Z,102230.44
2023-02-27T08:01:16.461Z,102209.88
2023-02-27T08:02:18.330Z,102168.25
2023-02-27T08:03:20.316Z,102213.50
2023-02-27T08:04:22.236Z,102218.00
2023-02-27T08:05:24.073Z,102205.47
2023-02-27T08:06:26.308Z,102157.88
2023-02-27T08:07:28.429Z,102115.97
2023-02-27T08:08:30.502Z,102129.53
2023-02-27T08:09:32.500Z,102183.38
2023-02-27T08:10:34.380Z,102190.22
2023-02-27T08:11:36.179Z,102155.81
2023-02-27T08:12:38.309Z,102167.75
2023-02-27T08:13:59.595Z,102162.88
2023-02-27T08:15:02.264Z,102157.53
2023-02-27T08:16:04.375Z,102123.31
2023-02-27T08:17:06.289Z,102176.66
2023-02-27T08:18:08.924Z,102126.00
2023-02-27T08:19:13.820Z,102210.69
2023-02-27T08:20:16.117Z,102207.06
2023-02-27T08:21:18.019Z,102164.59
2023-02-27T08:22:19.892Z,102207.06
2023-02-27T08:23:21.691Z,102177.63
2023-02-27T08:24:23.813Z,102192.16
2023-02-27T08:25:25.678Z,102039.66
2023-02-27T08:26:27.893Z,102172.22
2023-02-27T08:27:30.012Z,102171.44
2023-02-27T08:28:31.842Z,102141.50
2023-02-27T08:29:34.109Z,102107.84
2023-02-27T08:30:35.935Z,102183.38
2023-02-27T08:31:38.132Z,102126.72
2023-02-27T08:32:40.099Z,102204.38
2023-02-27T08:33:42.052Z,102165.44
2023-02-27T08:34:43.914Z,102116.72
2023-02-27T08:35:45.818Z,102176.53
2023-02-27T08:36:47.668Z,102068.66
2023-02-27T08:37:49.868Z,102180.69
2023-02-27T08:38:51.686Z,102215.09
2023-02-27T08:39:53.499Z,102125.25
2023-02-27T08:40:55.433Z,102208.16
2023-02-27T08:41:57.302Z,102159.47
2023-02-27T08:42:59.439Z,102067.41
2023-02-27T08:44:01.400Z,102114.28
2023-02-27T08:45:04.036Z,102160.66
2023-02-27T08:46:06.021Z,102068.16
2023-02-27T08:47:07.954Z,102213.38
2023-02-27T08:48:14.095Z,102168.97
2023-02-27T08:49:16.162Z,102164.81
2023-02-27T08:50:18.045Z,102183.16
2023-02-27T08:51:19.826Z,102148.88
2023-02-27T08:52:23.471Z,102146.31
2023-02-27T08:53:26.950Z,102100.63
2023-02-27T08:54:28.843Z,102069.63
2023-02-27T08:55:30.643Z,102072.66
2023-02-27T08:56:34.562Z,102162.19
2023-02-27T08:57:36.522Z,102179.31
2023-02-27T08:58:38.294Z,102168.84
2023-02-27T08:59:40.192Z,102208.03
2023-02-27T09:00:42.018Z,102210.69
2023-02-27T09:01:43.863Z,102186.06
2023-02-27T09:02:45.965Z,102142.13
2023-02-27T09:03:47.787Z,102146.50
2023-02-27T09:04:49.696Z,102125.25
2023-02-27T09:05:51.483Z,102149.00
2023-02-27T09:06:57.455Z,102158.25
2023-02-27T09:07:59.228Z,102193.22
2023-02-27T09:09:01.519Z,102165.56
2023-02-27T09:10:03.884Z,102179.72
2023-02-27T09:11:05.823Z,102179.81
2023-02-27T09:12:07.710Z,102143.09
2023-02-27T09:13:10.220Z,102150.94
2023-02-27T09:14:13.386Z,102191.91
2023-02-27T09:15:15.394Z,102170.44
2023-02-27T09:16:18.474Z,102216.94
2023-02-27T09:17:20.289Z,102124.19
2023-02-27T09:18:23.239Z,102091.13
2023-02-27T09:19:25.157Z,102212.41
2023-02-27T09:20:27.027Z,102179.00
2023-02-27T09:21:29.887Z,102172.50
2023-02-27T09:22:31.729Z,102171.44
2023-02-27T09:23:33.767Z,102219.72
2023-02-27T09:24:35.608Z,102206.44
2023-02-27T09:25:37.722Z,102211.44
2023-02-27T09:26:45.754Z,102148.13
2023-02-27T09:27:48.018Z,102210.47
2023-02-27T09:28:49.904Z,102175.06
2023-02-27T09:29:56.525Z,102220.34
2023-02-27T09:31:06.342Z,102173.00
2023-02-27T09:32:08.919Z,102198.66
2023-02-27T09:33:11.101Z,102211.34
2023-02-27T09:34:13.012Z,102175.44
2023-02-27T09:35:20.446Z,102175.09
2023-02-27T09:36:22.733Z,102195.34
2023-02-27T09:37:25.058Z,102175.81
2023-02-27T09:38:26.999Z,102182.16
2023-02-27T09:39:30.229Z,102180.28
2023-02-27T09:40:38.152Z,102208.75
2023-02-27T09:41:51.401Z,102202.16
2023-02-27T09:42:58.289Z,102145.69
2023-02-27T09:44:01.699Z,102161.69
2023-02-27T09:45:06.677Z,102203.16
2023-02-27T09:46:17.845Z,102216.56
2023-02-27T09:47:54.284Z,102194.63
2023-02-27T09:49:00.235Z,102178.75
2023-02-27T09:50:22.358Z,102200.69
2023-02-27T09:51:26.558Z,102201.19
2023-02-27T09:52:31.116Z,102234.16
2023-02-27T09:53:40.257Z,102238.72
2023-02-27T09:54:44.502Z,102236.41
2023-02-27T09:55:47.018Z,102246.78
2023-02-27T09:57:01.038Z,102167.84
2023-02-27T09:58:23.537Z,102251.19
2023-02-27T09:59:39.810Z,102215.56
2023-02-27T10:01:20.638Z,102249.38
2023-02-27T10:02:37.468Z,102254.75
2023-02-27T10:03:54.301Z,102250.72
2023-02-27T10:05:00.104Z,102232.63
2023-02-27T10:06:25.141Z,102253.28
2023-02-27T10:07:35.260Z,102245.13
2023-02-27T10:09:05.304Z,102199.84
2023-02-27T10:10:20.826Z,102245.00
2023-02-27T10:11:35.283Z,102222.06
2023-02-27T10:12:53.887Z,102254.88
2023-02-27T10:14:26.231Z,102255.84
2023-02-27T10:15:35.209Z,102254.66
2023-02-27T10:16:38.025Z,102210.09
2023-02-27T10:17:42.232Z,102175.78
2023-02-27T10:18:55.204Z,102259.72
2023-02-27T10:20:01.026Z,102244.31
2023-02-27T10:21:14.325Z,102247.19
2023-02-27T10:22:23.488Z,102228.22
2023-02-27T10:23:43.863Z,102255.72
2023-02-27T10:24:52.560Z,102110.22
2023-02-27T10:25:55.234Z,102215.56
2023-02-27T10:27:00.051Z,102259.59
2023-02-27T10:28:22.322Z,102236.81
2023-02-27T10:29:32.876Z,102199.22
2023-02-27T10:30:35.283Z,102220.75
2023-02-27T10:31:37.595Z,102248.72
2023-02-27T10:32:40.882Z,102141.28
2023-02-27T10:33:45.189Z,102175.88
2023-02-27T10:35:30.405Z,102252.06
2023-02-27T10:36:34.617Z,102245.38
2023-02-27T10:37:45.155Z,102239.38
2023-02-27T10:38:55.209Z,102224.00
2023-02-27T10:40:00.708Z,102255.63
2023-02-27T10:41:03.923Z,102187.25
2023-02-27T10:42:09.825Z,102211.41
2023-02-27T10:43:16.505Z,102178.97
2023-02-27T10:44:21.414Z,102133.66
2023-02-27T10:45:23.273Z,102252.19
2023-02-27T10:46:33.140Z,102230.19
2023-02-27T10:47:34.983Z,102225.31
2023-02-27T10:48:36.810Z,102211.41
2023-02-27T10:49:39.331Z,102168.81
2023-02-27T10:50:44.465Z,102215.69
2023-02-27T10:51:48.104Z,102225.69
2023-02-27T10:52:59.061Z,102228.56
2023-02-27T10:54:19.249Z,102241.00
2023-02-27T10:55:27.946Z,102129.06
2023-02-27T10:56:31.449Z,102228.06
2023-02-27T10:57:43.020Z,102145.63
2023-02-27T10:58:45.743Z,102150.22
2023-02-27T10:59:57.959Z,102154.63
2023-02-27T11:01:02.860Z,102201.59
2023-02-27T11:02:21.033Z,102198.66
2023-02-27T11:03:26.543Z,102231.13
2023-02-27T11:04:38.216Z,102176.97
2023-02-27T11:05:40.169Z,102193.41
2023-02-27T11:06:42.742Z,102171.34
2023-02-27T11:07:44.878Z,102188.41
2023-02-27T11:09:29.682Z,102228.34
2023-02-27T11:10:31.554Z,102137.69
2023-02-27T11:11:33.629Z,102219.81
2023-02-27T11:12:35.588Z,102208.19
2023-02-27T11:13:42.713Z,102204.44
2023-02-27T11:15:16.437Z,102224.34
2023-02-27T11:16:23.778Z,102222.50
2023-02-27T11:17:34.780Z,102182.47
2023-02-27T11:18:40.131Z,102176.59
2023-02-27T11:19:42.013Z,102185.16
2023-02-27T11:20:44.195Z,102093.44
2023-02-27T11:22:07.824Z,102040.34
2023-02-27T11:23:22.266Z,102222.09
2023-02-27T11:24:24.213Z,102227.38
2023-02-27T11:25:26.131Z,102081.41
2023-02-27T11:26:36.629Z,102232.59
2023-02-27T11:27:38.561Z,102222.97
2023-02-27T11:28:40.567Z,102178.53
2023-02-27T11:30:00.959Z,102222.75
2023-02-27T11:31:23.453Z,102230.31
2023-02-27T11:32:31.686Z,102201.63
2023-02-27T11:33:41.541Z,102189.31
2023-02-27T11:34:51.716Z,102216.16
2023-02-27T11:35:57.231Z,102135.16
2023-02-27T11:37:04.484Z,102200.16
2023-02-27T11:38:19.626Z,102193.81
2023-02-27T11:39:26.715Z,102235.16
2023-02-27T11:40:34.499Z,102223.22
2023-02-27T11:41:37.382Z,102183.44
2023-02-27T11:42:47.363Z,102246.75
2023-02-27T11:43:53.107Z,102221.66
2023-02-27T11:46:05.197Z,102189.31
2023-02-27T11:46:50.826Z,102198.13
2023-02-27T11:47:58.295Z,102213.97
2023-02-27T11:49:04.223Z,102231.19
2023-02-27T11:50:18.437Z,102220.44
2023-02-27T11:51:32.871Z,102191.53
2023-02-27T11:52:59.329Z,102229.00
2023-02-27T11:54:30.124Z,102184.00
2023-02-27T11:55:33.291Z,102185.94
2023-02-27T11:56:48.526Z,102202.84
2023-02-27T11:57:58.880Z,102191.06
2023-02-27T11:59:15.275Z,102223.72
2023-02-27T12:00:19.835Z,102229.09
2023-02-27T12:01:31.434Z,102208.22
2023-02-27T12:02:43.405Z,102231.03
2023-02-27T12:04:00.291Z,102228.25
2023-02-27T12:05:28.000Z,102221.53
2023-02-27T12:06:44.718Z,102187.63
2023-02-27T12:08:14.195Z,102224.97
2023-02-27T12:09:42.936Z,102199.34
2023-02-27T12:11:12.481Z,102216.66
2023-02-27T12:12:24.633Z,102177.88
2023-02-27T12:13:31.691Z,102220.81
2023-02-27T12:14:49.300Z,102203.34
2023-02-27T12:16:03.350Z,102191.28
2023-02-27T12:17:25.441Z,102221.31
2023-02-27T12:18:36.030Z,102133.72
2023-02-27T12:20:14.884Z,102218.53
2023-02-27T12:21:24.430Z,102179.69
2023-02-27T12:22:38.686Z,102186.53
2023-02-27T12:23:48.252Z,102213.00
2023-02-27T12:25:15.707Z,102229.25
2023-02-27T12:26:25.960Z,102215.09
2023-02-27T12:27:43.831Z,102139.72
2023-02-27T12:29:00.473Z,102195.47
2023-02-27T12:30:08.130Z,102212.44
2023-02-27T12:31:32.522Z,102209.13
2023-02-27T12:33:10.211Z,102208.47
2023-02-27T12:34:18.227Z,102212.94
2023-02-27T12:35:26.265Z,102105.72
2023-02-27T12:36:28.380Z,102157.44
2023-02-27T12:37:33.607Z,102169.72
2023-02-27T12:38:38.557Z,102218.13
2023-02-27T12:39:43.154Z,102198.53
2023-02-27T12:41:30.557Z,102203.41
2023-02-27T12:42:53.877Z,102199.44
2023-02-27T12:44:24.410Z,102188.81
2023-02-27T12:45:53.249Z,102113.78
2023-02-27T12:47:30.623Z,102189.44
2023-02-27T12:48:47.762Z,102182.38
2023-02-27T12:50:02.961Z,102101.59
2023-02-27T12:51:32.162Z,102184.31
2023-02-27T12:52:43.033Z,102180.78
2023-02-27T12:54:03.602Z,102184.50
2023-02-27T12:55:27.388Z,102171.22
2023-02-27T12:56:58.801Z,102181.50
2023-02-27T12:58:22.401Z,102150.63