createdAt,value
2018-12-19T00:00:05.731Z,11.70
2018-12-19T00:01:09.053Z,12.20
2018-12-19T00:02:12.302Z,12.35
2018-12-19T00:03:15.555Z,10.50
2018-12-19T00:04:18.806Z,11.78
2018-12-19T00:05:22.052Z,12.50
2018-12-19T00:06:25.292Z,11.97
2018-12-19T00:07:28.537Z,12.40
2018-12-19T00:08:31.770Z,12.20
2018-12-19T00:09:35.000Z,12.37
2018-12-19T00:10:38.256Z,11.87
2018-12-19T00:11:41.490Z,11.13
2018-12-19T00:12:44.729Z,12.45
2018-12-19T00:13:47.975Z,13.17
2018-12-19T00:14:51.470Z,12.25
2018-12-19T00:15:54.685Z,12.40
2018-12-19T00:16:58.058Z,11.93
2018-12-19T00:18:01.322Z,12.50
2018-12-19T00:19:04.816Z,12.78
2018-12-19T00:20:08.078Z,12.65
2018-12-19T00:21:11.364Z,12.82
2018-12-19T00:22:14.603Z,12.35
2018-12-19T00:23:17.957Z,12.18
2018-12-19T00:24:21.192Z,12.78
2018-12-19T00:25:24.453Z,12.63
2018-12-19T00:26:27.797Z,12.60
2018-12-19T00:27:31.068Z,12.03
2018-12-19T00:28:34.370Z,11.93
2018-12-19T00:29:37.835Z,13.53
2018-12-19T00:30:41.107Z,12.43
2018-12-19T00:31:44.348Z,12.20
2018-12-19T00:32:47.806Z,11.67
2018-12-19T00:33:51.067Z,13.05
2018-12-19T00:34:54.306Z,12.45
2018-12-19T00:35:57.624Z,11.67
2018-12-19T00:37:00.926Z,13.23
2018-12-19T00:38:04.241Z,12.50
2018-12-19T00:39:09.764Z,12.73
2018-12-19T00:40:12.791Z,12.43
2018-12-19T00:41:16.228Z,11.63
2018-12-19T00:42:19.485Z,12.67
2018-12-19T00:43:22.720Z,11.43
2018-12-19T00:44:26.001Z,12.03
2018-12-19T00:45:29.236Z,12.07
2018-12-19T00:46:32.519Z,13.87
2018-12-19T00:47:35.773Z,11.97
2018-12-19T00:48:39.041Z,12.63
2018-12-19T00:49:42.286Z,11.93
2018-12-19T00:50:45.536Z,13.30
2018-12-19T00:51:48.846Z,12.82
2018-12-19T00:52:52.122Z,11.85
2018-12-19T00:53:55.358Z,13.58
2018-12-19T00:54:58.698Z,13.45
2018-12-19T00:56:01.981Z,12.63
2018-12-19T00:57:05.270Z,12.60
2018-12-19T00:58:08.558Z,10.53
2018-12-19T00:59:11.774Z,12.03
2018-12-19T01:00:15.119Z,12.60
2018-12-19T01:01:18.374Z,12.70
2018-12-19T01:02:21.659Z,12.23
2018-12-19T01:03:24.908Z,11.93
2018-12-19T01:04:28.176Z,12.43
2018-12-19T01:05:31.430Z,12.87
2018-12-19T01:06:34.689Z,12.57
2018-12-19T01:07:37.952Z,13.00
2018-12-19T01:08:41.229Z,13.20
2018-12-19T01:09:44.615Z,13.97
2018-12-19T01:10:47.849Z,14.45
2018-12-19T01:11:51.198Z,13.80
2018-12-19T01:12:54.574Z,14.40
2018-12-19T01:13:57.825Z,12.97
2018-12-19T01:15:01.066Z,12.47
2018-12-19T01:16:04.306Z,13.70
2018-12-19T01:17:07.540Z,13.37
2018-12-19T01:18:10.828Z,12.88
2018-12-19T01:19:14.142Z,13.33
2018-12-19T01:20:17.349Z,12.43
2018-12-19T01:21:20.606Z,12.83
2018-12-19T01:22:23.846Z,12.17
2018-12-19T01:23:27.087Z,12.13
2018-12-19T01:24:30.341Z,13.53
2018-12-19T01:25:33.638Z,13.90
2018-12-19T01:26:36.925Z,12.82
2018-12-19T01:27:40.161Z,14.05
2018-12-19T01:28:43.512Z,14.68
2018-12-19T01:29:46.777Z,13.70
2018-12-19T01:30:50.064Z,13.68
2018-12-19T01:31:53.285Z,13.65
2018-12-19T01:32:56.549Z,13.62
2018-12-19T01:33:59.785Z,13.03
2018-12-19T01:35:03.017Z,15.63
2018-12-19T01:36:06.287Z,13.62
2018-12-19T01:37:09.524Z,13.90
2018-12-19T01:38:12.846Z,14.80
2018-12-19T01:39:22.329Z,13.70
2018-12-19T01:40:21.328Z,13.07
2018-12-19T01:41:24.594Z,12.85
2018-12-19T01:42:28.022Z,12.80
2018-12-19T01:43:31.310Z,12.77
2018-12-19T01:44:34.595Z,13.17
2018-12-19T01:45:38.012Z,12.98
2018-12-19T01:46:41.254Z,14.17
2018-12-19T01:47:44.577Z,13.40
2018-12-19T01:48:48.030Z,13.10
2018-12-19T01:49:51.375Z,14.60
2018-12-19T01:50:54.642Z,15.30
2018-12-19T01:51:57.972Z,14.80
2018-12-19T01:53:01.222Z,14.15
2018-12-19T01:54:04.474Z,11.93
2018-12-19T01:55:07.749Z,13.62
2018-12-19T01:56:11.219Z,13.50
2018-12-19T01:57:14.500Z,13.20
2018-12-19T01:58:17.942Z,13.23
2018-12-19T01:59:21.779Z,14.33
2018-12-19T02:00:26.966Z,13.45
2018-12-19T02:01:30.204Z,13.38
2018-12-19T02:02:33.456Z,13.98
2018-12-19T02:03:36.743Z,12.78
2018-12-19T02:04:39.977Z,16.23
2018-12-19T02:05:43.242Z,15.55
2018-12-19T02:06:46.515Z,13.72
2018-12-19T02:07:49.792Z,13.13
2018-12-19T02:08:53.053Z,12.10
2018-12-19T02:09:56.387Z,13.07
2018-12-19T02:10:59.655Z,13.60
2018-12-19T02:12:02.954Z,14.10
2018-12-19T02:13:06.225Z,12.93
2018-12-19T02:14:09.495Z,14.43
2018-12-19T02:15:12.792Z,14.57
2018-12-19T02:16:16.068Z,13.45
2018-12-19T02:17:19.322Z,12.83
2018-12-19T02:18:22.620Z,12.00
2018-12-19T02:19:25.897Z,11.93
2018-12-19T02:20:29.138Z,13.87
2018-12-19T02:21:32.365Z,11.57
2018-12-19T02:22:35.701Z,12.67
2018-12-19T02:23:38.963Z,12.97
2018-12-19T02:24:42.221Z,11.17
2018-12-19T02:25:45.459Z,13.77
2018-12-19T02:26:48.722Z,13.37
2018-12-19T02:27:51.989Z,13.70
2018-12-19T02:28:55.269Z,12.88
2018-12-19T02:29:58.603Z,11.70
2018-12-19T02:31:01.922Z,11.50
2018-12-19T02:32:07.115Z,11.57
2018-12-19T02:33:10.363Z,12.88
2018-12-19T02:34:13.629Z,11.88
2018-12-19T02:35:16.948Z,11.68
2018-12-19T02:36:20.185Z,12.40
2018-12-19T02:37:23.487Z,12.13
2018-12-19T02:38:26.748Z,11.65
2018-12-19T02:39:35.921Z,11.40
2018-12-19T02:40:35.397Z,12.63
2018-12-19T02:41:38.656Z,13.60
2018-12-19T02:42:41.945Z,10.50
2018-12-19T02:43:45.188Z,11.53
2018-12-19T02:44:48.409Z,12.63
2018-12-19T02:45:51.679Z,12.07
2018-12-19T02:46:54.910Z,11.90
2018-12-19T02:47:58.164Z,11.83
2018-12-19T02:49:01.457Z,10.58
2018-12-19T02:50:05.561Z,11.40
2018-12-19T02:51:08.844Z,12.20
2018-12-19T02:52:12.141Z,10.82
2018-12-19T02:53:15.418Z,12.27
2018-12-19T02:54:18.676Z,11.10
2018-12-19T02:55:21.979Z,10.73
2018-12-19T02:56:25.247Z,11.83
2018-12-19T02:57:28.884Z,9.50
2018-12-19T02:58:37.940Z,10.60
2018-12-19T02:59:47.083Z,11.60
2018-12-19T03:00:56.335Z,10.95
2018-12-19T03:01:59.579Z,11.83
2018-12-19T03:03:02.849Z,9.95
2018-12-19T03:04:06.077Z,12.05
2018-12-19T03:05:09.389Z,11.03
2018-12-19T03:06:12.643Z,9.93
2018-12-19T03:07:15.914Z,10.25
2018-12-19T03:08:19.177Z,10.60
2018-12-19T03:09:22.569Z,10.25
2018-12-19T03:10:25.821Z,9.40
2018-12-19T03:11:29.065Z,10.60
2018-12-19T03:12:32.318Z,10.17
2018-12-19T03:13:35.755Z,10.90
2018-12-19T03:14:39.084Z,12.00
2018-12-19T03:15:42.329Z,9.90
2018-12-19T03:16:45.573Z,10.35
2018-12-19T03:17:48.829Z,11.47
2018-12-19T03:18:52.058Z,12.47
2018-12-19T03:19:55.311Z,11.23
2018-12-19T03:20:58.534Z,10.57
2018-12-19T03:22:01.787Z,10.50
2018-12-19T03:23:05.034Z,10.87
2018-12-19T03:24:08.257Z,10.27
2018-12-19T03:25:11.477Z,9.83
2018-12-19T03:26:14.709Z,9.43
2018-12-19T03:27:18.033Z,10.40
2018-12-19T03:28:21.322Z,9.43
2018-12-19T03:29:24.631Z,9.90
2018-12-19T03:30:28.020Z,9.68
2018-12-19T03:31:31.281Z,9.90
2018-12-19T03:32:34.531Z,9.67
2018-12-19T03:33:37.882Z,9.43
2018-12-19T03:34:41.199Z,11.25
2018-12-19T03:35:44.461Z,9.03
2018-12-19T03:36:47.790Z,10.43
2018-12-19T03:37:51.034Z,10.95
2018-12-19T03:38:54.269Z,10.53
2018-12-19T03:39:57.549Z,11.20
2018-12-19T03:41:00.781Z,9.63
2018-12-19T03:42:04.013Z,10.00
2018-12-19T03:43:07.286Z,11.83
2018-12-19T03:44:10.550Z,10.53
2018-12-19T03:45:13.797Z,10.55
2018-12-19T03:46:17.100Z,11.07
2018-12-19T03:47:20.366Z,9.87
2018-12-19T03:48:29.290Z,9.57
2018-12-19T03:49:32.897Z,9.03
2018-12-19T03:50:36.185Z,10.77
2018-12-19T03:51:39.749Z,10.70
2018-12-19T03:52:43.004Z,9.83
2018-12-19T03:53:46.242Z,10.10
2018-12-19T03:54:49.478Z,11.20
2018-12-19T03:55:52.696Z,9.27
2018-12-19T03:56:56.575Z,11.33
2018-12-19T03:57:59.858Z,10.10
2018-12-19T03:59:03.138Z,10.67
2018-12-19T04:00:07.270Z,10.93
2018-12-19T04:01:10.888Z,11.13
2018-12-19T04:02:14.175Z,11.38
2018-12-19T04:03:17.452Z,10.50
2018-12-19T04:04:20.720Z,10.43
2018-12-19T04:05:24.007Z,10.20
2018-12-19T04:06:27.311Z,10.97
2018-12-19T04:07:30.570Z,10.88
2018-12-19T04:08:33.795Z,11.70
2018-12-19T04:09:37.135Z,10.70
2018-12-19T04:10:40.385Z,11.12
2018-12-19T04:11:43.621Z,10.72
2018-12-19T04:12:46.912Z,11.78
2018-12-19T04:13:50.177Z,11.28
2018-12-19T04:14:53.447Z,10.75
2018-12-19T04:15:56.688Z,9.63
2018-12-19T04:17:00.042Z,11.97
2018-12-19T04:18:03.350Z,9.33
2018-12-19T04:19:06.606Z,12.20
2018-12-19T04:20:09.875Z,11.30
2018-12-19T04:21:13.124Z,11.13
2018-12-19T04:22:16.618Z,11.00
2018-12-19T04:23:19.965Z,12.70
2018-12-19T04:24:23.181Z,9.93
2018-12-19T04:25:26.446Z,11.07
2018-12-19T04:26:29.667Z,10.72
2018-12-19T04:27:32.944Z,10.40
2018-12-19T04:28:36.210Z,10.47
2018-12-19T04:29:39.606Z,12.33
2018-12-19T04:30:42.846Z,11.85
2018-12-19T04:31:46.128Z,10.53
2018-12-19T04:32:49.398Z,11.30
2018-12-19T04:33:52.673Z,9.30
2018-12-19T04:34:55.909Z,10.58
2018-12-19T04:35:59.212Z,11.00
2018-12-19T04:37:02.451Z,9.97
2018-12-19T04:38:05.685Z,11.20
2018-12-19T04:39:08.939Z,11.17
2018-12-19T04:40:12.160Z,12.00
2018-12-19T04:41:15.415Z,12.58
2018-12-19T04:42:18.645Z,11.10
2018-12-19T04:43:21.873Z,10.63
2018-12-19T04:44:25.126Z,11.57
2018-12-19T04:45:28.364Z,9.73
2018-12-19T04:46:31.678Z,10.88
2018-12-19T04:47:34.923Z,12.40
2018-12-19T04:48:38.543Z,11.15
2018-12-19T04:49:41.923Z,10.40
2018-12-19T04:50:45.223Z,10.95
2018-12-19T04:51:48.519Z,10.28
2018-12-19T04:52:51.773Z,10.37
2018-12-19T04:53:55.065Z,9.93
2018-12-19T04:54:58.335Z,11.48
2018-12-19T04:56:01.661Z,11.33
2018-12-19T04:57:04.920Z,11.85
2018-12-19T04:58:08.187Z,12.57
2018-12-19T04:59:11.437Z,12.03
2018-12-19T05:00:14.750Z,10.43
2018-12-19T05:01:18.057Z,10.13
2018-12-19T05:02:21.322Z,10.33
2018-12-19T05:03:24.637Z,9.50
2018-12-19T05:04:27.911Z,10.07
2018-12-19T05:05:31.155Z,10.48
2018-12-19T05:06:34.374Z,9.67
2018-12-19T05:07:37.713Z,10.17
2018-12-19T05:08:40.929Z,10.00
2018-12-19T05:09:44.173Z,10.33
2018-12-19T05:10:47.392Z,11.10
2018-12-19T05:11:50.773Z,10.17
2018-12-19T05:12:54.028Z,10.90
2018-12-19T05:13:57.273Z,10.30
2018-12-19T05:15:00.511Z,9.80
2018-12-19T05:16:03.875Z,11.00
2018-12-19T05:17:07.132Z,11.38
2018-12-19T05:18:10.379Z,11.20
2018-12-19T05:19:13.645Z,10.95
2018-12-19T05:20:16.948Z,10.45
2018-12-19T05:21:20.274Z,10.65
2018-12-19T05:22:23.495Z,10.53
2018-12-19T05:23:26.735Z,10.63
2018-12-19T05:24:29.982Z,9.58
2018-12-19T05:25:33.213Z,11.20
2018-12-19T05:26:36.508Z,10.30
2018-12-19T05:27:39.800Z,9.45
2018-12-19T05:28:43.037Z,9.53
2018-12-19T05:29:46.357Z,9.33
2018-12-19T05:30:49.594Z,9.67
2018-12-19T05:31:53.675Z,10.27
2018-12-19T05:32:56.936Z,9.23
2018-12-19T05:34:00.158Z,8.93
2018-12-19T05:35:05.120Z,10.27
2018-12-19T05:36:08.393Z,8.60
2018-12-19T05:37:11.621Z,9.33
2018-12-19T05:38:14.928Z,9.70
2018-12-19T05:39:18.191Z,9.07
2018-12-19T05:40:21.429Z,8.53
2018-12-19T05:41:24.656Z,9.50
2018-12-19T05:42:27.898Z,9.30
2018-12-19T05:43:31.233Z,8.53
2018-12-19T05:44:34.459Z,9.15
2018-12-19T05:45:37.702Z,9.13
2018-12-19T05:46:40.976Z,9.70
2018-12-19T05:47:44.221Z,8.80
2018-12-19T05:48:47.450Z,9.97
2018-12-19T05:49:51.003Z,9.00
2018-12-19T05:50:54.249Z,8.43
2018-12-19T05:51:57.747Z,9.05
2018-12-19T05:53:01.050Z,8.93
2018-12-19T05:54:04.318Z,8.25
2018-12-19T05:55:07.560Z,7.55
2018-12-19T05:56:10.859Z,7.80
2018-12-19T05:57:14.401Z,8.80
2018-12-19T05:58:17.658Z,7.65
2018-12-19T05:59:20.880Z,7.75
2018-12-19T06:00:24.107Z,8.85
2018-12-19T06:01:27.393Z,9.43
2018-12-19T06:02:30.660Z,7.78
2018-12-19T06:03:33.938Z,8.05
2018-12-19T06:04:37.179Z,7.92
2018-12-19T06:05:40.423Z,8.07
2018-12-19T06:06:43.645Z,7.33
2018-12-19T06:07:47.022Z,8.83
2018-12-19T06:08:50.378Z,9.33
2018-12-19T06:09:53.613Z,8.30
2018-12-19T06:10:56.845Z,7.17
2018-12-19T06:12:00.097Z,8.07
2018-12-19T06:13:03.352Z,8.20
2018-12-19T06:14:06.621Z,7.47
2018-12-19T06:15:09.968Z,7.60
2018-12-19T06:16:13.254Z,7.77
2018-12-19T06:17:16.599Z,7.60
2018-12-19T06:18:19.972Z,7.87
2018-12-19T06:19:23.273Z,6.92
2018-12-19T06:20:26.529Z,6.50
2018-12-19T06:21:29.769Z,7.08
2018-12-19T06:22:33.072Z,8.17
2018-12-19T06:23:36.337Z,7.50
2018-12-19T06:24:39.574Z,6.57
2018-12-19T06:25:42.833Z,6.90
2018-12-19T06:26:46.099Z,7.28
2018-12-19T06:27:49.518Z,6.80
2018-12-19T06:28:52.804Z,8.18
2018-12-19T06:29:56.068Z,7.30
2018-12-19T06:30:59.398Z,8.00
2018-12-19T06:32:02.635Z,8.38
2018-12-19T06:33:05.866Z,8.10
2018-12-19T06:34:09.112Z,9.10
2018-12-19T06:35:12.420Z,7.95
2018-12-19T06:36:15.704Z,8.03
2018-12-19T06:37:18.956Z,8.18
2018-12-19T06:38:22.387Z,8.68
2018-12-19T06:39:25.643Z,7.67
2018-12-19T06:40:32.695Z,8.73
2018-12-19T06:41:34.239Z,7.80
2018-12-19T06:42:37.473Z,7.62
2018-12-19T06:43:41.571Z,7.83
2018-12-19T06:44:44.855Z,7.73
2018-12-19T06:45:48.188Z,8.85
2018-12-19T06:46:51.450Z,8.10
2018-12-19T06:47:54.674Z,8.10
2018-12-19T06:48:57.916Z,7.90
2018-12-19T06:50:01.173Z,7.57
2018-12-19T06:51:04.402Z,8.97
2018-12-19T06:52:07.705Z,8.50
2018-12-19T06:53:10.966Z,9.10
2018-12-19T06:54:14.204Z,8.47
2018-12-19T06:55:17.445Z,8.43
2018-12-19T06:56:20.694Z,8.37
2018-12-19T06:57:24.000Z,7.87
2018-12-19T06:58:27.246Z,7.62
2018-12-19T06:59:30.478Z,7.23
2018-12-19T07:00:33.710Z,7.92
2018-12-19T07:01:36.972Z,8.93
2018-12-19T07:02:40.215Z,7.75
2018-12-19T07:03:43.507Z,7.15
2018-12-19T07:04:46.761Z,8.63
2018-12-19T07:05:50.069Z,6.95
2018-12-19T07:06:53.317Z,7.08
2018-12-19T07:07:56.536Z,7.37
2018-12-19T07:08:59.774Z,7.35
2018-12-19T07:10:03.895Z,7.15
2018-12-19T07:11:07.111Z,7.65
2018-12-19T07:12:10.346Z,7.72
2018-12-19T07:13:13.617Z,8.43
2018-12-19T07:14:16.863Z,6.97
2018-12-19T07:15:20.135Z,6.92
2018-12-19T07:16:23.457Z,6.77
2018-12-19T07:17:26.700Z,6.30
2018-12-19T07:18:29.947Z,6.70
2018-12-19T07:19:33.273Z,7.03
2018-12-19T07:20:36.521Z,6.05
2018-12-19T07:21:39.747Z,6.13
2018-12-19T07:22:43.590Z,6.70
2018-12-19T07:23:46.898Z,6.57
2018-12-19T07:24:50.149Z,7.15
2018-12-19T07:25:53.471Z,7.20
2018-12-19T07:26:56.716Z,6.57
2018-12-19T07:27:59.942Z,6.03
2018-12-19T07:29:03.185Z,6.63
2018-12-19T07:30:07.637Z,6.63
2018-12-19T07:31:10.892Z,5.90
2018-12-19T07:32:14.088Z,5.57
2018-12-19T07:33:17.351Z,6.07
2018-12-19T07:34:20.608Z,6.47
2018-12-19T07:35:24.264Z,7.15
2018-12-19T07:36:27.588Z,7.22
2018-12-19T07:37:30.848Z,6.40
2018-12-19T07:38:34.119Z,5.50
2018-12-19T07:39:37.335Z,5.15
2018-12-19T07:40:45.704Z,6.30
2018-12-19T07:41:45.940Z,8.28
2018-12-19T07:42:49.185Z,6.30
2018-12-19T07:43:52.488Z,6.17
2018-12-19T07:44:55.772Z,5.58
2018-12-19T07:45:59.067Z,5.78
2018-12-19T07:47:02.385Z,6.90
2018-12-19T07:48:05.661Z,5.80
2018-12-19T07:49:09.008Z,5.77
2018-12-19T07:50:12.288Z,5.80
2018-12-19T07:51:15.557Z,6.33
2018-12-19T07:52:18.836Z,6.23
2018-12-19T07:53:22.107Z,5.77
2018-12-19T07:54:25.343Z,5.70
2018-12-19T07:55:30.546Z,5.53
2018-12-19T07:56:33.798Z,5.10
2018-12-19T07:57:37.036Z,6.33
2018-12-19T07:58:40.344Z,5.20
2018-12-19T07:59:43.622Z,5.60
2018-12-19T08:00:46.853Z,5.40
2018-12-19T08:01:50.095Z,5.20
2018-12-19T08:02:53.343Z,5.50
2018-12-19T08:03:56.598Z,5.70
2018-12-19T08:05:00.137Z,5.73
2018-12-19T08:06:03.398Z,6.27
2018-12-19T08:07:06.688Z,5.93
2018-12-19T08:08:09.908Z,5.63
2018-12-19T08:09:13.203Z,6.47
2018-12-19T08:10:16.419Z,6.10
2018-12-19T08:11:19.684Z,5.65
2018-12-19T08:12:22.921Z,6.67
2018-12-19T08:13:26.186Z,5.50
2018-12-19T08:14:29.445Z,5.75
2018-12-19T08:15:32.672Z,5.75
2018-12-19T08:16:35.913Z,5.00
2018-12-19T08:17:39.162Z,5.70
2018-12-19T08:18:42.901Z,5.58
2018-12-19T08:19:46.104Z,5.28
2018-12-19T08:20:49.493Z,5.28
2018-12-19T08:21:52.752Z,5.80
2018-12-19T08:22:55.993Z,5.55
2018-12-19T08:23:59.242Z,6.60
2018-12-19T08:25:02.563Z,6.37
2018-12-19T08:26:05.790Z,5.40
2018-12-19T08:27:09.038Z,6.87
2018-12-19T08:28:12.370Z,6.30
2018-12-19T08:29:15.674Z,5.87
2018-12-19T08:30:19.033Z,5.80
2018-12-19T08:31:22.358Z,5.77
2018-12-19T08:32:25.588Z,5.83
2018-12-19T08:33:29.436Z,5.73
2018-12-19T08:34:32.782Z,5.20
2018-12-19T08:35:36.042Z,5.25
2018-12-19T08:36:39.486Z,5.53
2018-12-19T08:37:42.704Z,6.13
2018-12-19T08:38:45.932Z,5.47
2018-12-19T08:39:49.186Z,5.10
2018-12-19T08:40:58.617Z,5.10
2018-12-19T08:41:57.615Z,5.10
2018-12-19T08:43:00.852Z,5.27
2018-12-19T08:44:04.101Z,5.67
2018-12-19T08:45:08.300Z,5.00
2018-12-19T08:46:14.683Z,5.20
2018-12-19T08:47:17.025Z,5.45
2018-12-19T08:48:20.251Z,4.83
2018-12-19T08:49:23.493Z,5.70
2018-12-19T08:50:26.914Z,6.95
2018-12-19T08:51:30.146Z,4.83
2018-12-19T08:52:33.411Z,5.03
2018-12-19T08:53:37.015Z,6.60
2018-12-19T08:54:40.263Z,4.95
2018-12-19T08:55:43.572Z,5.90
2018-12-19T08:56:46.805Z,5.90
2018-12-19T08:57:50.055Z,5.90
2018-12-19T08:58:53.286Z,5.37
2018-12-19T08:59:56.608Z,6.57
2018-12-19T09:00:59.862Z,6.08
2018-12-19T09:02:03.185Z,7.17
2018-12-19T09:03:06.455Z,5.43
2018-12-19T09:04:09.762Z,6.27
2018-12-19T09:05:13.085Z,7.53
2018-12-19T09:06:16.307Z,5.13
2018-12-19T09:07:19.602Z,4.77
2018-12-19T09:08:22.977Z,5.63
2018-12-19T09:09:26.182Z,5.45
2018-12-19T09:10:29.428Z,7.67
2018-12-19T09:11:32.673Z,4.87
2018-12-19T09:12:35.942Z,6.17
2018-12-19T09:13:39.200Z,5.50
2018-12-19T09:14:42.485Z,6.43
2018-12-19T09:15:50.807Z,6.67
2018-12-19T09:16:54.594Z,6.37
2018-12-19T09:17:57.858Z,6.62
2018-12-19T09:19:01.068Z,4.55
2018-12-19T09:20:04.919Z,5.05
2018-12-19T09:21:08.136Z,5.60
2018-12-19T09:22:11.471Z,5.35
2018-12-19T09:23:14.748Z,5.03
2018-12-19T09:24:17.969Z,4.72
2018-12-19T09:25:21.233Z,4.28
2018-12-19T09:26:24.448Z,5.20
2018-12-19T09:27:27.795Z,5.67
2018-12-19T09:28:31.136Z,5.25
2018-12-19T09:29:34.384Z,4.77
2018-12-19T09:30:37.600Z,5.60
2018-12-19T09:31:44.734Z,4.58
2018-12-19T09:32:48.029Z,5.33
2018-12-19T09:33:51.326Z,4.73
2018-12-19T09:34:54.571Z,4.73
2018-12-19T09:35:57.794Z,5.70
2018-12-19T09:37:01.521Z,7.50
2018-12-19T09:38:04.877Z,3.90
2018-12-19T09:39:08.133Z,3.90
2018-12-19T09:40:11.435Z,4.13
2018-12-19T09:41:14.726Z,4.70
2018-12-19T09:42:18.065Z,3.67
2018-12-19T09:43:21.294Z,4.00
2018-12-19T09:44:24.651Z,4.95
2018-12-19T09:45:27.983Z,5.80
2018-12-19T09:46:31.232Z,4.63
2018-12-19T09:47:34.484Z,4.43
2018-12-19T09:48:37.804Z,4.83
2018-12-19T09:49:41.140Z,5.95
2018-12-19T09:50:44.402Z,4.67
2018-12-19T09:51:47.656Z,5.55
2018-12-19T09:52:50.884Z,5.53
2018-12-19T09:53:54.130Z,5.78
2018-12-19T09:54:57.385Z,5.97
2018-12-19T09:56:00.627Z,5.70
2018-12-19T09:57:03.862Z,7.40
2018-12-19T09:58:07.103Z,5.25
2018-12-19T09:59:10.347Z,6.28
2018-12-19T10:00:15.672Z,8.98
2018-12-19T10:02:28.469Z,8.67
2018-12-19T10:03:31.695Z,6.37
2018-12-19T10:04:34.944Z,5.37
2018-12-19T10:05:38.194Z,5.27
2018-12-19T10:06:41.449Z,4.73
2018-12-19T10:07:44.700Z,5.12
2018-12-19T10:08:47.951Z,6.10
2018-12-19T10:09:51.206Z,5.70
2018-12-19T10:10:54.457Z,5.45
2018-12-19T10:11:57.846Z,6.93
2018-12-19T10:13:01.139Z,5.97
2018-12-19T10:14:04.419Z,6.75
2018-12-19T10:15:07.703Z,6.03
2018-12-19T10:16:10.960Z,6.77
2018-12-19T10:17:14.280Z,5.17
2018-12-19T10:18:17.575Z,4.60
2018-12-19T10:19:20.836Z,5.65
2018-12-19T10:20:24.095Z,6.90
2018-12-19T10:21:27.568Z,6.42
2018-12-19T10:22:32.140Z,7.00
2018-12-19T10:23:36.123Z,5.55
2018-12-19T10:24:44.966Z,6.40
2018-12-19T10:25:50.148Z,6.08
2018-12-19T10:26:53.363Z,7.15
2018-12-19T10:27:56.741Z,8.63
2018-12-19T10:28:59.996Z,8.58
2018-12-19T10:30:06.039Z,7.72
2018-12-19T10:31:09.402Z,6.73
2018-12-19T10:32:12.651Z,6.40
2018-12-19T10:33:16.031Z,7.53
2018-12-19T10:34:19.326Z,6.45
2018-12-19T10:35:23.576Z,5.83
2018-12-19T10:36:32.689Z,7.23
2018-12-19T10:37:36.016Z,5.57
2018-12-19T10:38:39.369Z,5.80
2018-12-19T10:39:42.686Z,4.93
2018-12-19T10:40:46.033Z,4.70
2018-12-19T10:41:49.621Z,7.40
2018-12-19T10:42:52.874Z,5.35
2018-12-19T10:43:56.419Z,6.10
2018-12-19T10:44:59.683Z,4.97
2018-12-19T10:46:02.911Z,6.22
2018-12-19T10:47:06.186Z,5.30
2018-12-19T10:48:09.450Z,6.67
2018-12-19T10:49:12.918Z,4.93
2018-12-19T10:50:16.245Z,4.20
2018-12-19T10:51:19.610Z,5.97
2018-12-19T10:52:22.876Z,6.72
2018-12-19T10:53:26.210Z,4.62
2018-12-19T10:54:29.497Z,4.35
2018-12-19T10:55:32.726Z,7.12
2018-12-19T10:56:35.998Z,5.53
2018-12-19T10:57:39.239Z,4.47
2018-12-19T10:58:42.553Z,5.65
2018-12-19T10:59:45.915Z,4.30
2018-12-19T11:00:54.735Z,5.12
2018-12-19T11:01:58.035Z,4.67
2018-12-19T11:03:01.560Z,4.13
2018-12-19T11:04:04.795Z,4.83
2018-12-19T11:05:08.074Z,4.00
2018-12-19T11:06:11.302Z,4.00
2018-12-19T11:07:14.550Z,3.87
2018-12-19T11:08:17.806Z,5.73
2018-12-19T11:09:21.226Z,4.73
2018-12-19T11:10:24.466Z,5.53
2018-12-19T11:11:32.304Z,4.33
2018-12-19T11:12:32.938Z,4.90
2018-12-19T11:13:36.177Z,3.73
2018-12-19T11:14:39.415Z,4.10
2018-12-19T11:15:42.677Z,5.37
2018-12-19T11:16:45.921Z,4.08
2018-12-19T11:17:49.182Z,4.50
2018-12-19T11:18:52.533Z,3.80
2018-12-19T11:19:55.839Z,4.03
2018-12-19T11:20:59.174Z,6.80
2018-12-19T11:22:02.449Z,4.42
2018-12-19T11:23:05.710Z,4.03
2018-12-19T11:24:09.034Z,4.37
2018-12-19T11:25:12.265Z,5.35
2018-12-19T11:26:15.574Z,4.33
2018-12-19T11:27:18.846Z,5.20
2018-12-19T11:28:22.101Z,6.42
2018-12-19T11:29:25.371Z,3.90
2018-12-19T11:30:28.715Z,4.80
2018-12-19T11:31:31.980Z,4.35
2018-12-19T11:32:35.256Z,4.50
2018-12-19T11:33:38.477Z,5.33
2018-12-19T11:34:41.713Z,6.40
2018-12-19T11:35:45.002Z,4.97
2018-12-19T11:36:48.412Z,3.93
2018-12-19T11:37:51.668Z,4.10
2018-12-19T11:38:54.909Z,3.80
2018-12-19T11:39:58.168Z,4.73
2018-12-19T11:41:01.434Z,4.33
2018-12-19T11:42:04.660Z,3.60
2018-12-19T11:43:07.900Z,3.43
2018-12-19T11:44:11.132Z,3.80
2018-12-19T11:45:14.412Z,5.20
2018-12-19T11:46:17.678Z,4.87
2018-12-19T11:47:20.898Z,4.33
2018-12-19T11:48:24.139Z,3.92
2018-12-19T11:49:27.399Z,4.93
2018-12-19T11:50:30.677Z,5.15
2018-12-19T11:51:33.905Z,4.00
2018-12-19T11:52:37.132Z,3.70
2018-12-19T11:53:40.374Z,3.87
2018-12-19T11:54:43.603Z,3.40
2018-12-19T11:55:46.968Z,3.60
2018-12-19T11:56:50.189Z,4.50
2018-12-19T11:57:53.436Z,4.10
2018-12-19T11:58:56.672Z,4.85
2018-12-19T12:00:00.003Z,4.25
2018-12-19T12:01:03.297Z,3.05
2018-12-19T12:02:06.606Z,4.83
2018-12-19T12:03:09.923Z,4.45
2018-12-19T12:04:13.134Z,3.85
2018-12-19T12:05:16.466Z,3.85
2018-12-19T12:06:20.022Z,3.85
2018-12-19T12:07:23.262Z,3.95
2018-12-19T12:08:26.499Z,3.37
2018-12-19T12:09:30.167Z,4.00
2018-12-19T12:10:33.373Z,9.07
2018-12-19T12:11:36.630Z,3.47
2018-12-19T12:12:39.856Z,3.42
2018-12-19T12:13:43.131Z,5.87
2018-12-19T12:14:46.359Z,6.25
2018-12-19T12:15:49.597Z,4.13
2018-12-19T12:16:52.955Z,6.03
2018-12-19T12:17:56.192Z,12.37
2018-12-19T12:18:59.468Z,16.87
2018-12-19T12:20:03.116Z,13.73
2018-12-19T12:21:06.348Z,8.77
2018-12-19T12:22:09.606Z,8.60
2018-12-19T12:23:13.023Z,8.47
2018-12-19T12:24:16.253Z,5.03
2018-12-19T12:25:19.507Z,5.87
2018-12-19T12:26:22.744Z,5.27
2018-12-19T12:27:26.026Z,6.33
2018-12-19T12:28:29.244Z,3.70
2018-12-19T12:29:32.498Z,5.03
2018-12-19T12:30:35.713Z,5.03
2018-12-19T12:31:39.064Z,4.97
2018-12-19T12:32:42.378Z,5.13
2018-12-19T12:33:45.654Z,5.27
2018-12-19T12:34:48.879Z,4.50
2018-12-19T12:35:52.274Z,3.92
2018-12-19T12:36:55.524Z,4.60
2018-12-19T12:37:58.778Z,4.72
2018-12-19T12:39:02.126Z,5.95
2018-12-19T12:40:07.838Z,4.55
2018-12-19T12:41:11.286Z,6.90
2018-12-19T12:42:14.565Z,5.00
2018-12-19T12:43:17.921Z,4.05
2018-12-19T12:44:21.159Z,4.17
2018-12-19T12:45:24.408Z,3.12
2018-12-19T12:46:27.653Z,3.52
2018-12-19T12:47:30.919Z,3.47
2018-12-19T12:48:34.288Z,5.08
2018-12-19T12:49:37.532Z,4.45
2018-12-19T12:50:40.856Z,4.67
2018-12-19T12:51:44.102Z,4.07
2018-12-19T12:52:47.339Z,4.00
2018-12-19T12:53:50.641Z,4.40
2018-12-19T12:54:53.878Z,4.37
2018-12-19T12:55:57.106Z,3.27
2018-12-19T12:57:00.375Z,4.87
2018-12-19T12:58:03.605Z,4.87
2018-12-19T12:59:06.863Z,5.00
2018-12-19T13:00:10.240Z,4.57
2018-12-19T13:01:13.497Z,5.17
2018-12-19T13:02:16.812Z,3.93
2018-12-19T13:03:20.214Z,5.25
2018-12-19T13:04:23.448Z,4.83
2018-12-19T13:05:26.751Z,10.60
2018-12-19T13:06:30.018Z,6.85
2018-12-19T13:07:33.264Z,9.27
2018-12-19T13:08:36.515Z,9.50
2018-12-19T13:09:39.745Z,8.33
2018-12-19T13:10:43.003Z,7.57
2018-12-19T13:11:46.258Z,6.17
2018-12-19T13:12:49.516Z,8.18
2018-12-19T13:13:52.735Z,4.20
2018-12-19T13:14:55.978Z,4.37
2018-12-19T13:15:59.198Z,4.12
2018-12-19T13:17:02.471Z,3.98
2018-12-19T13:18:05.715Z,7.83
2018-12-19T13:19:08.950Z,4.28
2018-12-19T13:20:12.195Z,4.40
2018-12-19T13:21:15.486Z,4.22
2018-12-19T13:22:18.745Z,4.83
2018-12-19T13:23:22.089Z,4.85
2018-12-19T13:24:25.319Z,3.60
2018-12-19T13:25:28.614Z,3.37
2018-12-19T13:26:31.840Z,4.47
2018-12-19T13:27:35.070Z,12.73
2018-12-19T13:28:38.325Z,19.50
2018-12-19T13:29:41.579Z,13.20
2018-12-19T13:30:44.983Z,8.18
2018-12-19T13:31:48.216Z,11.43
2018-12-19T13:32:51.458Z,10.37
2018-12-19T13:33:54.730Z,10.32
2018-12-19T13:34:57.962Z,5.80
2018-12-19T13:36:01.204Z,5.97
2018-12-19T13:37:04.447Z,5.13
2018-12-19T13:38:07.755Z,4.13
2018-12-19T13:39:11.089Z,4.43
2018-12-19T13:40:14.316Z,4.50
2018-12-19T13:41:17.783Z,4.20
2018-12-19T13:42:21.066Z,4.50
2018-12-19T13:43:24.320Z,3.95
2018-12-19T13:44:27.646Z,5.00
2018-12-19T13:45:30.912Z,4.33
2018-12-19T13:46:34.194Z,3.30
2018-12-19T13:47:37.469Z,4.67
2018-12-19T13:48:40.749Z,3.50
2018-12-19T13:49:44.003Z,3.40
2018-12-19T13:50:47.279Z,4.75
2018-12-19T13:51:50.522Z,4.33
2018-12-19T13:52:53.775Z,3.92
2018-12-19T13:53:57.023Z,5.53