createdAt,value
2022-11-27T00:02:11.586Z,2.01
2022-11-27T00:04:37.913Z,2.00
2022-11-27T00:07:04.283Z,2.04
2022-11-27T00:09:30.653Z,2.07
2022-11-27T00:11:56.966Z,2.07
2022-11-27T00:14:23.367Z,2.05
2022-11-27T00:16:49.676Z,2.01
2022-11-27T00:19:16.113Z,2.02
2022-11-27T00:21:42.465Z,2.05
2022-11-27T00:24:08.849Z,2.11
2022-11-27T00:26:38.050Z,2.11
2022-11-27T00:29:01.557Z,2.10
2022-11-27T00:31:28.012Z,2.05
2022-11-27T00:33:54.256Z,1.99
2022-11-27T00:36:20.576Z,1.90
2022-11-27T00:38:46.953Z,1.99
2022-11-27T00:41:13.268Z,2.12
2022-11-27T00:43:44.386Z,2.11
2022-11-27T00:46:06.045Z,2.01
2022-11-27T00:48:32.356Z,2.00
2022-11-27T00:50:58.676Z,2.06
2022-11-27T00:53:25.070Z,2.08
2022-11-27T00:55:51.474Z,2.22
2022-11-27T00:58:17.775Z,2.19
2022-11-27T01:00:44.134Z,2.12
2022-11-27T01:03:10.596Z,2.19
2022-11-27T01:05:36.919Z,2.27
2022-11-27T01:08:03.286Z,2.31
2022-11-27T01:10:29.607Z,2.46
2022-11-27T01:12:55.975Z,2.38
2022-11-27T01:15:22.296Z,2.38
2022-11-27T01:17:48.642Z,2.34
2022-11-27T01:20:14.967Z,2.44
2022-11-27T01:22:41.302Z,2.67
2022-11-27T01:25:07.653Z,2.65
2022-11-27T01:27:33.984Z,2.65
2022-11-27T01:30:00.362Z,2.74
2022-11-27T01:32:26.693Z,2.72
2022-11-27T01:34:54.413Z,2.64
2022-11-27T01:37:19.425Z,2.87
2022-11-27T01:39:45.731Z,2.98
2022-11-27T01:42:12.140Z,2.85
2022-11-27T01:44:38.645Z,2.81
2022-11-27T01:47:04.826Z,2.80
2022-11-27T01:49:31.211Z,2.85
2022-11-27T01:51:57.595Z,3.01
2022-11-27T01:54:23.901Z,2.95
2022-11-27T01:56:50.280Z,2.82
2022-11-27T01:59:16.594Z,2.83
2022-11-27T02:01:42.958Z,2.82
2022-11-27T02:04:09.313Z,2.85
2022-11-27T02:06:35.687Z,2.87
2022-11-27T02:09:02.036Z,2.88
2022-11-27T02:11:28.369Z,2.88
2022-11-27T02:13:54.685Z,2.86
2022-11-27T02:16:21.169Z,2.84
2022-11-27T02:18:47.471Z,3.02
2022-11-27T02:21:13.811Z,3.07
2022-11-27T02:23:40.170Z,3.04
2022-11-27T02:26:06.581Z,3.03
2022-11-27T02:28:32.903Z,3.03
2022-11-27T02:30:59.286Z,3.04
2022-11-27T02:33:25.553Z,3.10
2022-11-27T02:35:51.925Z,3.10
2022-11-27T02:38:18.327Z,3.17
2022-11-27T02:40:44.699Z,3.17
2022-11-27T02:43:11.054Z,3.10
2022-11-27T02:45:37.391Z,3.18
2022-11-27T02:48:03.746Z,3.20
2022-11-27T02:50:30.118Z,3.19
2022-11-27T02:52:56.503Z,3.16
2022-11-27T02:55:22.840Z,3.16
2022-11-27T02:57:49.160Z,3.18
2022-11-27T03:00:15.506Z,3.19
2022-11-27T03:02:41.942Z,3.19
2022-11-27T03:05:08.232Z,3.24
2022-11-27T03:07:34.637Z,3.17
2022-11-27T03:10:01.002Z,3.14
2022-11-27T03:12:27.313Z,3.11
2022-11-27T03:14:53.659Z,3.17
2022-11-27T03:17:20.018Z,3.21
2022-11-27T03:19:46.363Z,3.24
2022-11-27T03:22:12.716Z,3.40
2022-11-27T03:24:39.550Z,3.49
2022-11-27T03:27:05.405Z,3.59
2022-11-27T03:29:31.744Z,3.59
2022-11-27T03:31:58.078Z,3.58
2022-11-27T03:34:24.505Z,3.56
2022-11-27T03:36:50.851Z,3.51
2022-11-27T03:39:17.216Z,3.53
2022-11-27T03:41:43.611Z,3.65
2022-11-27T03:44:09.963Z,3.70
2022-11-27T03:46:36.335Z,3.71
2022-11-27T03:49:02.680Z,3.73
2022-11-27T03:51:28.993Z,3.64
2022-11-27T03:53:55.338Z,3.60
2022-11-27T03:56:21.672Z,3.53
2022-11-27T03:58:48.045Z,3.65
2022-11-27T04:01:14.394Z,3.60
2022-11-27T04:03:40.762Z,3.65
2022-11-27T04:06:07.031Z,3.71
2022-11-27T04:08:33.408Z,3.56
2022-11-27T04:10:59.718Z,3.56
2022-11-27T04:13:26.176Z,3.58
2022-11-27T04:15:52.514Z,3.58
2022-11-27T04:18:18.838Z,3.46
2022-11-27T04:20:45.154Z,3.46
2022-11-27T04:23:11.497Z,3.49
2022-11-27T04:25:37.851Z,3.55
2022-11-27T04:28:04.262Z,3.56
2022-11-27T04:30:30.608Z,3.58
2022-11-27T04:32:56.974Z,3.63
2022-11-27T04:35:23.325Z,3.60
2022-11-27T04:37:49.660Z,3.48
2022-11-27T04:40:16.035Z,3.41
2022-11-27T04:42:42.410Z,3.37
2022-11-27T04:45:08.767Z,3.33
2022-11-27T04:47:35.167Z,3.53
2022-11-27T04:50:01.477Z,3.62
2022-11-27T04:52:27.826Z,3.59
2022-11-27T04:54:59.624Z,3.59
2022-11-27T04:57:20.507Z,3.63
2022-11-27T04:59:46.852Z,3.67
2022-11-27T05:02:13.225Z,3.69
2022-11-27T05:04:39.803Z,3.72
2022-11-27T05:07:05.907Z,3.78
2022-11-27T05:09:32.257Z,3.75
2022-11-27T05:11:58.640Z,3.67
2022-11-27T05:14:24.996Z,3.59
2022-11-27T05:16:51.393Z,3.54
2022-11-27T05:19:17.706Z,3.52
2022-11-27T05:21:44.037Z,3.45
2022-11-27T05:24:10.355Z,3.39
2022-11-27T05:26:36.764Z,3.45
2022-11-27T05:29:03.113Z,3.52
2022-11-27T05:31:29.488Z,3.46
2022-11-27T05:33:55.795Z,3.47
2022-11-27T05:36:22.168Z,3.52
2022-11-27T05:38:48.512Z,3.41
2022-11-27T05:41:14.890Z,3.36
2022-11-27T05:43:41.242Z,3.30
2022-11-27T05:46:07.636Z,3.15
2022-11-27T05:48:33.990Z,3.11
2022-11-27T05:51:00.322Z,3.05
2022-11-27T05:53:26.676Z,3.02
2022-11-27T05:55:54.014Z,2.98
2022-11-27T05:58:20.333Z,3.03
2022-11-27T06:00:46.708Z,3.03
2022-11-27T06:03:13.120Z,3.04
2022-11-27T06:05:39.412Z,3.01
2022-11-27T06:08:05.767Z,2.90
2022-11-27T06:10:32.168Z,2.96
2022-11-27T06:12:58.523Z,3.03
2022-11-27T06:15:24.852Z,3.09
2022-11-27T06:17:51.225Z,3.12
2022-11-27T06:20:17.559Z,3.10
2022-11-27T06:22:43.912Z,3.04
2022-11-27T06:25:10.250Z,2.95
2022-11-27T06:27:36.563Z,2.93
2022-11-27T06:30:03.031Z,3.03
2022-11-27T06:32:29.362Z,3.13
2022-11-27T06:34:55.695Z,3.13
2022-11-27T06:37:22.173Z,3.09
2022-11-27T06:39:48.545Z,3.09
2022-11-27T06:42:14.884Z,3.13
2022-11-27T06:44:41.488Z,3.26
2022-11-27T06:47:07.545Z,3.33
2022-11-27T06:49:33.984Z,3.35
2022-11-27T06:52:00.651Z,3.50
2022-11-27T06:54:26.958Z,3.51
2022-11-27T06:56:53.278Z,3.49
2022-11-27T06:59:19.770Z,3.51
2022-11-27T07:01:46.100Z,3.55
2022-11-27T07:04:12.572Z,3.62
2022-11-27T07:06:38.877Z,3.86
2022-11-27T07:09:05.307Z,3.90
2022-11-27T07:11:31.664Z,3.90
2022-11-27T07:13:58.038Z,3.95
2022-11-27T07:16:24.398Z,4.05
2022-11-27T07:18:50.726Z,4.13
2022-11-27T07:21:17.052Z,4.27
2022-11-27T07:23:43.457Z,4.35
2022-11-27T07:26:09.768Z,4.35
2022-11-27T07:28:36.171Z,4.44
2022-11-27T07:31:02.532Z,4.63
2022-11-27T07:33:28.862Z,4.72
2022-11-27T07:35:55.229Z,4.78
2022-11-27T07:38:21.606Z,4.88
2022-11-27T07:40:47.931Z,4.80
2022-11-27T07:43:14.305Z,4.88
2022-11-27T07:45:40.774Z,4.91
2022-11-27T07:48:07.152Z,5.04
2022-11-27T07:50:33.461Z,5.00
2022-11-27T07:52:59.811Z,5.12
2022-11-27T07:55:26.141Z,5.14
2022-11-27T07:57:52.497Z,5.23
2022-11-27T08:00:18.813Z,5.22
2022-11-27T08:02:45.199Z,5.34
2022-11-27T08:05:13.241Z,5.29
2022-11-27T08:07:37.906Z,5.13
2022-11-27T08:10:04.266Z,5.13
2022-11-27T08:12:30.672Z,5.06
2022-11-27T08:14:57.059Z,5.01
2022-11-27T08:17:23.434Z,5.00
2022-11-27T08:19:49.747Z,5.12
2022-11-27T08:22:16.093Z,5.15
2022-11-27T08:24:42.885Z,5.25
2022-11-27T08:27:08.839Z,5.34
2022-11-27T08:29:35.226Z,5.34
2022-11-27T08:32:01.674Z,5.16
2022-11-27T08:34:27.910Z,5.24
2022-11-27T08:36:54.289Z,5.26
2022-11-27T08:39:20.675Z,5.21
2022-11-27T08:41:47.048Z,5.27
2022-11-27T08:44:13.367Z,5.40
2022-11-27T08:46:39.749Z,5.28
2022-11-27T08:49:06.068Z,5.36
2022-11-27T08:51:32.449Z,5.28
2022-11-27T08:53:58.807Z,5.16
2022-11-27T08:56:25.181Z,5.21
2022-11-27T08:58:51.535Z,5.16
2022-11-27T09:01:18.004Z,5.07
2022-11-27T09:03:44.293Z,5.15
2022-11-27T09:06:10.659Z,5.28
2022-11-27T09:08:37.012Z,5.47
2022-11-27T09:11:03.405Z,5.52
2022-11-27T09:13:29.799Z,5.69
2022-11-27T09:15:56.207Z,5.82
2022-11-27T09:18:22.490Z,5.88
2022-11-27T09:20:48.867Z,5.92
2022-11-27T09:23:15.220Z,6.03
2022-11-27T09:25:41.554Z,6.01
2022-11-27T09:28:07.892Z,5.81
2022-11-27T09:30:34.251Z,5.88
2022-11-27T09:33:00.597Z,5.92
2022-11-27T09:35:26.985Z,6.03
2022-11-27T09:37:53.299Z,6.18
2022-11-27T09:40:19.741Z,6.31
2022-11-27T09:42:46.085Z,6.45
2022-11-27T09:45:12.460Z,6.47
2022-11-27T09:47:41.616Z,6.50
2022-11-27T09:50:05.171Z,6.36
2022-11-27T09:52:31.495Z,6.28
2022-11-27T09:54:57.837Z,6.25
2022-11-27T09:57:24.196Z,6.58
2022-11-27T09:59:50.569Z,7.02
2022-11-27T10:02:16.973Z,6.83
2022-11-27T10:05:05.836Z,6.79
2022-11-27T10:07:09.598Z,6.70
2022-11-27T10:09:35.984Z,6.65
2022-11-27T10:12:02.368Z,6.80
2022-11-27T10:14:28.683Z,6.91
2022-11-27T10:16:55.121Z,7.09
2022-11-27T10:19:21.383Z,7.11
2022-11-27T10:21:47.835Z,6.96
2022-11-27T10:24:14.155Z,7.03
2022-11-27T10:26:40.529Z,7.19
2022-11-27T10:29:06.881Z,7.08
2022-11-27T10:31:33.279Z,7.14
2022-11-27T10:33:59.590Z,7.19
2022-11-27T10:36:25.969Z,7.22
2022-11-27T10:38:52.280Z,7.11
2022-11-27T10:41:41.974Z,7.24
2022-11-27T10:43:45.013Z,7.47
2022-11-27T10:46:11.458Z,7.66
2022-11-27T10:48:37.739Z,7.35
2022-11-27T10:51:04.160Z,7.29
2022-11-27T10:53:30.538Z,7.46
2022-11-27T10:55:56.916Z,7.58
2022-11-27T10:58:23.232Z,7.64
2022-11-27T11:00:49.650Z,7.59
2022-11-27T11:03:15.969Z,7.75
2022-11-27T11:06:04.549Z,7.66
2022-11-27T11:08:08.672Z,7.74
2022-11-27T11:10:35.073Z,7.85
2022-11-27T11:13:01.385Z,7.77
2022-11-27T11:15:27.729Z,7.78
2022-11-27T11:17:54.060Z,7.75
2022-11-27T11:20:20.520Z,7.60
2022-11-27T11:22:46.845Z,7.67
2022-11-27T11:25:13.186Z,7.70
2022-11-27T11:27:39.539Z,7.82
2022-11-27T11:30:05.916Z,7.87
2022-11-27T11:32:32.263Z,7.87
2022-11-27T11:35:01.217Z,7.84
2022-11-27T11:37:24.918Z,7.70
2022-11-27T11:39:51.301Z,7.74
2022-11-27T11:42:17.651Z,7.79
2022-11-27T11:44:44.086Z,7.93
2022-11-27T11:47:10.349Z,7.91
2022-11-27T11:49:36.700Z,7.86
2022-11-27T11:52:03.055Z,7.93
2022-11-27T11:54:29.422Z,7.79
2022-11-27T11:56:55.764Z,7.84
2022-11-27T11:59:22.107Z,7.81
2022-11-27T12:01:48.568Z,7.88
2022-11-27T12:04:14.862Z,7.98
2022-11-27T12:06:41.189Z,7.99
2022-11-27T12:09:07.526Z,7.85
2022-11-27T12:11:33.848Z,7.75
2022-11-27T12:14:00.256Z,7.78
2022-11-27T12:16:26.596Z,7.73
2022-11-27T12:18:52.909Z,7.90
2022-11-27T12:21:19.280Z,7.96
2022-11-27T12:23:45.617Z,7.85
2022-11-27T12:26:11.937Z,7.75
2022-11-27T12:28:38.329Z,7.73
2022-11-27T12:31:04.724Z,7.76
2022-11-27T12:33:31.057Z,7.71
2022-11-27T12:35:57.367Z,7.65
2022-11-27T12:38:23.747Z,7.72
2022-11-27T12:40:50.068Z,7.83
2022-11-27T12:43:16.414Z,7.91
2022-11-27T12:45:42.787Z,7.96
2022-11-27T12:48:09.084Z,7.98
2022-11-27T12:50:35.410Z,8.01
2022-11-27T12:53:01.813Z,7.96
2022-11-27T12:55:28.163Z,7.97
2022-11-27T12:57:54.494Z,7.97
2022-11-27T13:00:20.853Z,7.98
2022-11-27T13:02:47.269Z,8.05
2022-11-27T13:05:13.611Z,8.06
2022-11-27T13:07:41.291Z,8.00
2022-11-27T13:10:07.597Z,8.05
2022-11-27T13:12:33.957Z,7.99
2022-11-27T13:15:00.284Z,7.95
2022-11-27T13:17:26.714Z,7.88
2022-11-27T13:19:53.041Z,7.82
2022-11-27T13:22:19.380Z,7.82
2022-11-27T13:24:45.707Z,7.78
2022-11-27T13:27:12.089Z,7.86
2022-11-27T13:29:38.493Z,7.85
2022-11-27T13:32:04.960Z,7.84
2022-11-27T13:34:31.239Z,7.85
2022-11-27T13:36:57.583Z,7.82
2022-11-27T13:39:23.952Z,7.85
2022-11-27T13:41:50.343Z,7.81
2022-11-27T13:44:16.645Z,7.80
2022-11-27T13:46:43.056Z,7.83
2022-11-27T13:49:09.373Z,7.74
2022-11-27T13:51:35.762Z,7.72
2022-11-27T13:54:02.130Z,7.71
2022-11-27T13:56:28.467Z,7.73
2022-11-27T13:58:54.838Z,7.76
2022-11-27T14:01:21.295Z,7.74
2022-11-27T14:03:47.562Z,7.71
2022-11-27T14:06:13.936Z,7.65
2022-11-27T14:08:40.263Z,7.63
2022-11-27T14:11:06.644Z,7.69
2022-11-27T14:13:32.960Z,7.70
2022-11-27T14:15:59.362Z,7.70
2022-11-27T14:18:25.686Z,7.66
2022-11-27T14:20:52.036Z,7.64
2022-11-27T14:23:18.405Z,7.61
2022-11-27T14:25:44.777Z,7.61
2022-11-27T14:28:11.205Z,7.61
2022-11-27T14:30:37.660Z,7.58
2022-11-27T14:33:04.005Z,7.57
2022-11-27T14:35:30.387Z,7.49
2022-11-27T14:37:56.752Z,7.51
2022-11-27T14:40:23.107Z,7.50
2022-11-27T14:42:49.466Z,7.42
2022-11-27T14:45:15.806Z,7.47
2022-11-27T14:47:42.132Z,7.49
2022-11-27T14:50:08.634Z,7.39
2022-11-27T14:52:34.950Z,7.39
2022-11-27T14:55:01.336Z,7.35
2022-11-27T14:57:27.670Z,7.30
2022-11-27T14:59:54.077Z,7.37
2022-11-27T15:02:24.599Z,7.37
2022-11-27T15:04:46.842Z,7.38
2022-11-27T15:07:13.209Z,7.37
2022-11-27T15:09:39.593Z,7.34
2022-11-27T15:12:05.943Z,7.36
2022-11-27T15:14:32.377Z,7.38
2022-11-27T15:16:58.707Z,7.35
2022-11-27T15:19:26.444Z,7.33
2022-11-27T15:21:51.500Z,7.30
2022-11-27T15:24:17.843Z,7.29
2022-11-27T15:26:44.225Z,7.27
2022-11-27T15:29:10.597Z,7.27
2022-11-27T15:31:37.020Z,7.22
2022-11-27T15:34:03.289Z,7.18
2022-11-27T15:36:29.637Z,7.21
2022-11-27T15:38:55.968Z,7.19
2022-11-27T15:41:22.321Z,7.19
2022-11-27T15:43:48.674Z,7.19
2022-11-27T15:46:15.105Z,7.20
2022-11-27T15:48:41.401Z,7.17
2022-11-27T15:51:07.771Z,7.11
2022-11-27T15:53:34.157Z,7.10
2022-11-27T15:56:00.605Z,7.08
2022-11-27T15:58:27.073Z,7.01
2022-11-27T16:00:53.487Z,6.99
2022-11-27T16:03:19.844Z,6.92
2022-11-27T16:05:46.202Z,6.98
2022-11-27T16:08:12.574Z,6.97
2022-11-27T16:10:38.925Z,6.99
2022-11-27T16:13:05.303Z,7.03
2022-11-27T16:15:33.098Z,7.02
2022-11-27T16:17:58.012Z,6.97
2022-11-27T16:20:24.369Z,6.98
2022-11-27T16:22:50.807Z,7.00
2022-11-27T16:25:17.146Z,7.01
2022-11-27T16:27:43.494Z,7.01
2022-11-27T16:30:09.866Z,6.88
2022-11-27T16:32:36.253Z,6.91
2022-11-27T16:35:02.718Z,6.85
2022-11-27T16:37:29.093Z,6.81
2022-11-27T16:39:55.411Z,6.79
2022-11-27T16:42:21.755Z,6.76
2022-11-27T16:44:48.126Z,6.73
2022-11-27T16:47:14.497Z,6.72
2022-11-27T16:49:40.853Z,6.75
2022-11-27T16:52:07.209Z,6.77
2022-11-27T16:54:33.556Z,6.82
2022-11-27T16:56:59.894Z,6.85
2022-11-27T16:59:26.287Z,6.82
2022-11-27T17:01:52.683Z,6.83
2022-11-27T17:04:18.970Z,6.82
2022-11-27T17:06:45.312Z,6.80
2022-11-27T17:09:11.640Z,6.77
2022-11-27T17:11:37.983Z,6.81
2022-11-27T17:14:04.304Z,6.87
2022-11-27T17:16:30.781Z,6.91
2022-11-27T17:18:57.140Z,6.84
2022-11-27T17:21:23.594Z,6.81
2022-11-27T17:23:49.909Z,6.74
2022-11-27T17:26:16.250Z,6.61
2022-11-27T17:28:42.629Z,6.61
2022-11-27T17:31:09.109Z,6.59
2022-11-27T17:33:35.402Z,6.60
2022-11-27T17:36:01.749Z,6.67
2022-11-27T17:38:28.153Z,6.58
2022-11-27T17:40:54.487Z,6.54
2022-11-27T17:43:20.806Z,6.56
2022-11-27T17:45:47.239Z,6.55
2022-11-27T17:48:13.482Z,6.51
2022-11-27T17:50:39.866Z,6.46
2022-11-27T17:53:06.232Z,6.41
2022-11-27T17:55:32.595Z,6.42
2022-11-27T17:57:58.937Z,6.53
2022-11-27T18:00:25.319Z,6.54
2022-11-27T18:02:51.682Z,6.50
2022-11-27T18:05:18.089Z,6.51
2022-11-27T18:07:44.526Z,6.58
2022-11-27T18:10:10.846Z,6.71
2022-11-27T18:12:37.248Z,6.76
2022-11-27T18:15:03.644Z,6.84
2022-11-27T18:17:29.958Z,6.77
2022-11-27T18:19:56.353Z,6.76
2022-11-27T18:22:22.719Z,6.73
2022-11-27T18:24:49.069Z,6.68
2022-11-27T18:27:15.395Z,6.63
2022-11-27T18:29:42.411Z,6.60
2022-11-27T18:32:08.449Z,6.61
2022-11-27T18:34:34.680Z,6.60
2022-11-27T18:37:01.088Z,6.42
2022-11-27T18:39:27.413Z,6.33
2022-11-27T18:41:53.735Z,6.38
2022-11-27T18:44:20.148Z,6.40
2022-11-27T18:46:46.517Z,6.34
2022-11-27T18:49:12.940Z,6.29
2022-11-27T18:51:39.269Z,6.29
2022-11-27T18:54:05.666Z,6.24
2022-11-27T18:56:32.023Z,6.24
2022-11-27T18:58:58.362Z,6.27
2022-11-27T19:01:24.753Z,6.18
2022-11-27T19:03:51.061Z,6.16
2022-11-27T19:06:17.377Z,6.19
2022-11-27T19:08:43.762Z,6.20
2022-11-27T19:11:10.153Z,6.22
2022-11-27T19:13:36.500Z,6.22
2022-11-27T19:16:02.922Z,6.22
2022-11-27T19:18:29.326Z,6.20
2022-11-27T19:20:55.667Z,6.23
2022-11-27T19:23:22.094Z,6.28
2022-11-27T19:25:48.437Z,6.32
2022-11-27T19:28:14.784Z,6.32
2022-11-27T19:30:41.164Z,6.29
2022-11-27T19:33:07.497Z,6.19
2022-11-27T19:35:33.881Z,6.11
2022-11-27T19:38:00.252Z,6.15
2022-11-27T19:40:26.625Z,6.12
2022-11-27T19:42:57.964Z,6.02
2022-11-27T19:45:19.334Z,5.91
2022-11-27T19:47:45.720Z,5.89
2022-11-27T19:50:12.023Z,5.87
2022-11-27T19:52:38.420Z,5.89
2022-11-27T19:55:04.809Z,5.95
2022-11-27T19:57:31.188Z,6.06
2022-11-27T19:59:57.502Z,6.10
2022-11-27T20:02:23.902Z,6.07
2022-11-27T20:04:50.237Z,6.06
2022-11-27T20:07:16.638Z,6.09
2022-11-27T20:09:42.932Z,6.10
2022-11-27T20:12:09.277Z,6.12
2022-11-27T20:14:35.648Z,6.08
2022-11-27T20:17:02.185Z,6.06
2022-11-27T20:19:28.487Z,5.96
2022-11-27T20:21:54.852Z,5.82
2022-11-27T20:24:21.170Z,5.67
2022-11-27T20:26:47.614Z,5.70
2022-11-27T20:29:13.896Z,5.74
2022-11-27T20:31:40.306Z,5.83
2022-11-27T20:34:06.616Z,5.78
2022-11-27T20:36:32.977Z,5.69
2022-11-27T20:38:59.379Z,5.65
2022-11-27T20:41:25.770Z,5.65
2022-11-27T20:43:52.140Z,5.64
2022-11-27T20:46:18.558Z,5.65
2022-11-27T20:48:44.896Z,5.57
2022-11-27T20:51:11.205Z,5.49
2022-11-27T20:53:37.546Z,5.55
2022-11-27T20:56:03.864Z,5.51
2022-11-27T20:58:30.199Z,5.59
2022-11-27T21:00:56.536Z,5.59
2022-11-27T21:03:22.892Z,5.59
2022-11-27T21:05:49.241Z,5.55
2022-11-27T21:08:15.655Z,5.60
2022-11-27T21:10:42.011Z,5.47
2022-11-27T21:13:08.385Z,5.33
2022-11-27T21:15:34.738Z,5.26
2022-11-27T21:18:01.076Z,5.25
2022-11-27T21:20:27.438Z,5.31
2022-11-27T21:22:53.803Z,5.20
2022-11-27T21:25:25.149Z,5.19
2022-11-27T21:27:46.547Z,5.17
2022-11-27T21:30:12.912Z,5.22
2022-11-27T21:32:39.296Z,5.25
2022-11-27T21:35:05.597Z,5.32
2022-11-27T21:37:31.944Z,5.41
2022-11-27T21:39:58.334Z,5.31
2022-11-27T21:42:24.635Z,5.45
2022-11-27T21:44:51.011Z,5.35
2022-11-27T21:47:17.381Z,5.40
2022-11-27T21:49:43.687Z,5.29
2022-11-27T21:52:10.087Z,5.10
2022-11-27T21:54:36.409Z,4.96
2022-11-27T21:57:02.773Z,4.89
2022-11-27T21:59:29.091Z,4.89
2022-11-27T22:01:55.474Z,4.85
2022-11-27T22:04:21.798Z,4.83
2022-11-27T22:06:48.333Z,4.88
2022-11-27T22:09:15.996Z,4.90
2022-11-27T22:11:40.820Z,4.92
2022-11-27T22:14:07.210Z,4.82
2022-11-27T22:16:33.590Z,4.81
2022-11-27T22:18:59.922Z,4.83
2022-11-27T22:21:26.301Z,4.82
2022-11-27T22:23:52.659Z,4.79
2022-11-27T22:26:18.993Z,4.82
2022-11-27T22:28:45.322Z,4.82
2022-11-27T22:31:11.790Z,4.86
2022-11-27T22:33:38.038Z,4.88
2022-11-27T22:36:04.411Z,4.80
2022-11-27T22:38:30.704Z,4.81
2022-11-27T22:40:57.147Z,4.81
2022-11-27T22:43:23.513Z,4.83
2022-11-27T22:45:49.852Z,4.80
2022-11-27T22:48:16.192Z,4.76
2022-11-27T22:50:42.527Z,4.78
2022-11-27T22:53:08.878Z,4.73
2022-11-27T22:55:35.238Z,4.70
2022-11-27T22:58:01.564Z,4.65
2022-11-27T23:00:27.897Z,4.66
2022-11-27T23:02:54.316Z,4.68
2022-11-27T23:05:20.661Z,4.69
2022-11-27T23:07:47.104Z,4.53
2022-11-27T23:10:13.408Z,4.53
2022-11-27T23:12:39.880Z,4.59
2022-11-27T23:15:06.207Z,4.51
2022-11-27T23:17:32.551Z,4.46
2022-11-27T23:19:58.942Z,4.37
2022-11-27T23:22:25.446Z,4.32
2022-11-27T23:24:51.765Z,4.31
2022-11-27T23:27:18.081Z,4.27
2022-11-27T23:29:44.420Z,4.25
2022-11-27T23:32:10.820Z,4.25
2022-11-27T23:34:37.118Z,4.27
2022-11-27T23:37:03.458Z,4.28
2022-11-27T23:39:29.838Z,4.16
2022-11-27T23:41:56.268Z,3.87
2022-11-27T23:44:22.643Z,3.85
2022-11-27T23:46:48.956Z,3.85
2022-11-27T23:49:15.333Z,3.80
2022-11-27T23:51:41.666Z,3.74
2022-11-27T23:54:08.042Z,3.69
2022-11-27T23:56:34.328Z,3.64
2022-11-27T23:59:00.711Z,3.58
