createdAt,value
2023-05-04T00:01:11.434Z,11.20
2023-05-04T00:03:38.904Z,11.40
2023-05-04T00:06:05.937Z,11.20
2023-05-04T00:08:32.919Z,11.10
2023-05-04T00:10:59.728Z,11.00
2023-05-04T00:13:26.747Z,11.10
2023-05-04T00:15:53.697Z,11.10
2023-05-04T00:18:20.740Z,11.10
2023-05-04T00:20:47.608Z,11.10
2023-05-04T00:23:14.495Z,10.90
2023-05-04T00:25:41.321Z,10.90
2023-05-04T00:28:08.170Z,10.90
2023-05-04T00:30:35.041Z,10.80
2023-05-04T00:33:02.019Z,10.80
2023-05-04T00:35:31.597Z,10.70
2023-05-04T00:37:58.498Z,10.70
2023-05-04T00:40:25.557Z,10.80
2023-05-04T00:42:52.489Z,10.80
2023-05-04T00:45:19.499Z,10.80
2023-05-04T00:47:46.597Z,10.80
2023-05-04T00:50:13.526Z,10.80
2023-05-04T00:52:43.168Z,10.80
2023-05-04T00:55:11.047Z,10.90
2023-05-04T00:57:38.730Z,10.80
2023-05-04T01:00:07.550Z,10.80
2023-05-04T01:02:35.143Z,10.80
2023-05-04T01:05:02.789Z,10.80
2023-05-04T01:08:04.118Z,10.90
2023-05-04T01:10:41.268Z,10.80
2023-05-04T01:13:15.191Z,10.80
2023-05-04T01:15:43.277Z,10.70
2023-05-04T01:18:11.951Z,10.70
2023-05-04T01:20:38.985Z,10.80
2023-05-04T01:23:05.992Z,10.80
2023-05-04T01:25:56.396Z,10.80
2023-05-04T01:28:33.031Z,10.80
2023-05-04T01:31:01.899Z,10.80
2023-05-04T01:33:31.660Z,10.80
2023-05-04T01:35:59.326Z,10.80
2023-05-04T01:38:26.228Z,10.80
2023-05-04T01:40:53.159Z,10.70
2023-05-04T01:43:20.088Z,10.70
2023-05-04T01:45:47.137Z,10.70
2023-05-04T01:48:14.034Z,10.80
2023-05-04T01:50:41.367Z,10.80
2023-05-04T01:53:08.250Z,10.70
2023-05-04T01:55:35.528Z,10.70
2023-05-04T01:58:02.451Z,10.60
2023-05-04T02:00:29.378Z,10.50
2023-05-04T02:02:56.351Z,10.50
2023-05-04T02:05:23.302Z,10.50
2023-05-04T02:07:50.098Z,10.50
2023-05-04T02:10:17.276Z,10.50
2023-05-04T02:12:44.259Z,10.40
2023-05-04T02:15:11.817Z,10.40
2023-05-04T02:17:38.752Z,10.40
2023-05-04T02:20:06.675Z,10.50
2023-05-04T02:22:33.803Z,10.40
2023-05-04T02:25:00.879Z,10.40
2023-05-04T02:27:27.782Z,10.40
2023-05-04T02:29:54.774Z,10.40
2023-05-04T02:32:22.469Z,10.50
2023-05-04T02:34:49.258Z,10.40
2023-05-04T02:37:16.492Z,10.40
2023-05-04T02:39:43.400Z,10.40
2023-05-04T02:42:10.454Z,10.30
2023-05-04T02:44:37.439Z,10.30
2023-05-04T02:47:05.948Z,10.20
2023-05-04T02:49:34.306Z,10.30
2023-05-04T02:52:01.215Z,10.20
2023-05-04T02:54:28.023Z,10.10
2023-05-04T02:56:54.942Z,10.20
2023-05-04T02:59:21.772Z,10.10
2023-05-04T03:01:48.738Z,10.20
2023-05-04T03:04:15.805Z,10.20
2023-05-04T03:06:42.718Z,10.10
2023-05-04T03:09:09.932Z,10.10
2023-05-04T03:11:36.785Z,10.00
2023-05-04T03:14:03.630Z,10.00
2023-05-04T03:16:30.643Z,10.10
2023-05-04T03:18:57.570Z,10.10
2023-05-04T03:21:24.471Z,10.00
2023-05-04T03:23:51.364Z,10.00
2023-05-04T03:26:18.314Z,10.00
2023-05-04T03:28:45.358Z,10.00
2023-05-04T03:31:12.323Z,9.90
2023-05-04T03:33:39.196Z,9.90
2023-05-04T03:36:06.393Z,9.90
2023-05-04T03:38:33.398Z,9.90
2023-05-04T03:41:00.367Z,9.70
2023-05-04T03:43:27.385Z,9.80
2023-05-04T03:45:54.233Z,9.80
2023-05-04T03:48:21.327Z,9.80
2023-05-04T03:50:48.308Z,9.60
2023-05-04T03:53:15.245Z,9.70
2023-05-04T03:55:42.560Z,9.70
2023-05-04T03:58:09.467Z,9.70
2023-05-04T04:00:36.325Z,9.70
2023-05-04T04:03:03.327Z,9.70
2023-05-04T04:05:30.581Z,9.70
2023-05-04T04:07:57.487Z,9.60
2023-05-04T04:10:24.548Z,9.60
2023-05-04T04:12:51.480Z,9.60
2023-05-04T04:15:18.358Z,9.60
2023-05-04T04:17:45.380Z,9.70
2023-05-04T04:20:13.019Z,9.60
2023-05-04T04:22:39.995Z,9.60
2023-05-04T04:25:07.731Z,9.50
2023-05-04T04:27:34.640Z,9.60
2023-05-04T04:30:01.537Z,9.60
2023-05-04T04:32:29.162Z,9.60
2023-05-04T04:34:56.183Z,9.60
2023-05-04T04:37:23.353Z,9.60
2023-05-04T04:39:50.589Z,9.60
2023-05-04T04:42:17.498Z,9.60
2023-05-04T04:44:45.743Z,9.60
2023-05-04T04:47:13.230Z,9.60
2023-05-04T04:49:40.219Z,9.60
2023-05-04T04:52:07.028Z,9.60
2023-05-04T04:54:33.869Z,9.70
2023-05-04T04:57:00.768Z,9.60
2023-05-04T04:59:28.239Z,9.60
2023-05-04T05:01:55.134Z,9.50
2023-05-04T05:04:22.772Z,9.50
2023-05-04T05:06:51.587Z,9.50
2023-05-04T05:09:18.551Z,9.60
2023-05-04T05:11:45.505Z,9.70
2023-05-04T05:14:12.831Z,9.60
2023-05-04T05:16:39.831Z,9.70
2023-05-04T05:19:06.914Z,9.80
2023-05-04T05:21:33.838Z,9.80
2023-05-04T05:24:01.807Z,9.80
2023-05-04T05:26:28.897Z,9.80
2023-05-04T05:28:55.761Z,9.80
2023-05-04T05:31:22.826Z,9.80
2023-05-04T05:33:49.779Z,9.80
2023-05-04T05:36:16.781Z,9.90
2023-05-04T05:38:43.668Z,9.90
2023-05-04T05:41:10.559Z,10.00
2023-05-04T05:43:38.768Z,10.00
2023-05-04T05:46:06.961Z,10.10
2023-05-04T05:48:34.503Z,10.20
2023-05-04T05:51:01.488Z,10.20
2023-05-04T05:53:28.551Z,10.10
2023-05-04T05:55:55.605Z,10.10
2023-05-04T05:58:22.485Z,10.10
2023-05-04T06:00:49.366Z,10.10
2023-05-04T06:03:16.404Z,10.20
2023-05-04T06:05:43.417Z,10.30
2023-05-04T06:08:10.430Z,10.30
2023-05-04T06:10:37.295Z,10.20
2023-05-04T06:13:04.239Z,10.10
2023-05-04T06:15:31.391Z,10.20
2023-05-04T06:17:58.440Z,10.40
2023-05-04T06:20:25.347Z,10.50
2023-05-04T06:22:52.147Z,10.60
2023-05-04T06:25:19.070Z,10.60
2023-05-04T06:27:45.960Z,10.70
2023-05-04T06:30:13.630Z,10.80
2023-05-04T06:32:40.558Z,10.90
2023-05-04T06:35:09.194Z,11.00
2023-05-04T06:37:36.309Z,11.20
2023-05-04T06:40:04.160Z,11.30
2023-05-04T06:42:34.150Z,11.20
2023-05-04T06:45:01.176Z,11.30
2023-05-04T06:47:28.210Z,11.40
2023-05-04T06:49:55.089Z,11.40
2023-05-04T06:52:21.979Z,11.40
2023-05-04T06:54:48.932Z,11.60
2023-05-04T06:57:16.302Z,11.80
2023-05-04T06:59:43.129Z,12.00
2023-05-04T07:02:10.032Z,12.10
2023-05-04T07:04:37.298Z,12.10
2023-05-04T07:07:04.173Z,12.10
2023-05-04T07:09:31.057Z,12.30
2023-05-04T07:11:57.986Z,12.50
2023-05-04T07:14:24.960Z,12.50
2023-05-04T07:16:52.191Z,12.80
2023-05-04T07:19:19.063Z,12.90
2023-05-04T07:21:47.209Z,13.10
2023-05-04T07:24:14.166Z,13.20
2023-05-04T07:26:40.993Z,13.30
2023-05-04T07:29:07.933Z,13.50
2023-05-04T07:31:35.041Z,13.70
2023-05-04T07:34:02.193Z,13.80
2023-05-04T07:36:29.153Z,13.70
2023-05-04T07:38:56.489Z,13.90
2023-05-04T07:41:23.351Z,14.10
2023-05-04T07:43:50.223Z,14.30
2023-05-04T07:46:17.272Z,14.30
2023-05-04T07:48:44.268Z,14.20
2023-05-04T07:51:14.943Z,14.20
2023-05-04T07:53:43.222Z,14.30
2023-05-04T07:56:12.490Z,14.40
2023-05-04T07:58:39.558Z,14.40
2023-05-04T08:01:06.451Z,14.40
2023-05-04T08:03:33.491Z,14.50
2023-05-04T08:06:00.459Z,14.50
2023-05-04T08:08:27.825Z,14.70
2023-05-04T08:10:57.710Z,14.70
2023-05-04T08:13:29.083Z,14.80
2023-05-04T08:16:01.323Z,14.90
2023-05-04T08:18:28.313Z,14.80
2023-05-04T08:20:57.689Z,14.90
2023-05-04T08:23:24.627Z,15.00
2023-05-04T08:25:52.502Z,15.00
2023-05-04T08:28:19.351Z,15.00
2023-05-04T08:30:46.306Z,15.20
2023-05-04T08:33:13.259Z,15.20
2023-05-04T08:35:40.250Z,15.20
2023-05-04T08:38:08.156Z,15.40
2023-05-04T08:40:35.157Z,15.70
2023-05-04T08:43:03.533Z,15.90
2023-05-04T08:45:31.017Z,16.20
2023-05-04T08:47:58.003Z,16.40
2023-05-04T08:50:25.795Z,16.70
2023-05-04T08:52:53.570Z,16.80
2023-05-04T08:55:20.846Z,16.70
2023-05-04T08:57:49.437Z,16.80
2023-05-04T09:00:18.997Z,17.20
2023-05-04T09:02:47.033Z,17.40
2023-05-04T09:05:14.767Z,17.60
2023-05-04T09:07:41.803Z,17.60
2023-05-04T09:10:09.327Z,17.70
2023-05-04T09:12:37.971Z,17.70
2023-05-04T09:15:18.824Z,17.90
2023-05-04T09:18:00.739Z,17.70
2023-05-04T09:20:27.815Z,17.90
2023-05-04T09:23:08.479Z,17.70
2023-05-04T09:25:48.000Z,17.80
2023-05-04T09:28:16.008Z,18.20
2023-05-04T09:30:45.824Z,18.40
2023-05-04T09:33:13.183Z,18.70
2023-05-04T09:35:44.704Z,18.60
2023-05-04T09:38:11.645Z,18.30
2023-05-04T09:40:41.362Z,18.70
2023-05-04T09:43:09.456Z,18.80
2023-05-04T09:45:44.717Z,18.80
2023-05-04T09:48:25.711Z,18.70
2023-05-04T09:50:57.616Z,18.60
2023-05-04T09:53:27.183Z,18.70
2023-05-04T09:56:18.103Z,19.00
2023-05-04T09:58:46.307Z,19.30
2023-05-04T10:01:13.310Z,19.10
2023-05-04T10:03:40.677Z,19.00
2023-05-04T10:06:09.189Z,19.20
2023-05-04T10:08:37.119Z,19.00
2023-05-04T10:11:04.839Z,19.30
2023-05-04T10:13:31.763Z,19.60
2023-05-04T10:16:12.537Z,19.70
2023-05-04T10:18:59.765Z,19.60
2023-05-04T10:21:48.799Z,19.90
2023-05-04T10:24:34.435Z,20.00
2023-05-04T10:27:21.628Z,20.00
2023-05-04T10:29:50.610Z,20.00
2023-05-04T10:32:22.326Z,20.10
2023-05-04T10:34:49.763Z,20.10
2023-05-04T10:37:18.914Z,20.00
2023-05-04T10:39:53.654Z,20.00
2023-05-04T10:42:21.559Z,20.40
2023-05-04T10:44:56.392Z,20.70
2023-05-04T10:47:32.658Z,20.60
2023-05-04T10:50:06.966Z,20.60
2023-05-04T10:52:48.673Z,20.60
2023-05-04T10:55:16.517Z,20.40
2023-05-04T10:57:51.833Z,20.80
2023-05-04T11:00:19.260Z,21.00
2023-05-04T11:02:47.710Z,20.80
2023-05-04T11:05:20.524Z,21.10
2023-05-04T11:07:53.003Z,21.10
2023-05-04T11:10:25.064Z,21.20
2023-05-04T11:12:52.917Z,21.40
2023-05-04T11:15:21.363Z,21.40
2023-05-04T11:17:52.883Z,21.40
2023-05-04T11:20:27.214Z,21.60
2023-05-04T11:22:54.716Z,21.60
2023-05-04T11:25:28.713Z,21.50
2023-05-04T11:27:56.365Z,21.80
2023-05-04T11:30:36.317Z,21.80
2023-05-04T11:33:11.805Z,22.00
2023-05-04T11:35:39.239Z,22.10
2023-05-04T11:38:07.565Z,22.10
2023-05-04T11:40:36.190Z,22.40
2023-05-04T11:43:04.337Z,22.70
2023-05-04T11:45:34.383Z,22.70
2023-05-04T11:48:02.365Z,23.00
2023-05-04T11:50:29.843Z,23.20
2023-05-04T11:53:09.446Z,23.10
2023-05-04T11:55:39.990Z,23.20
2023-05-04T11:58:08.180Z,23.20
2023-05-04T12:00:37.418Z,23.20
2023-05-04T12:03:08.137Z,23.10
2023-05-04T12:05:36.722Z,23.10
2023-05-04T12:08:04.684Z,23.00
2023-05-04T12:10:34.828Z,23.10
2023-05-04T12:13:02.720Z,23.20
2023-05-04T12:15:36.496Z,23.10
2023-05-04T12:18:04.345Z,23.40
2023-05-04T12:20:31.520Z,23.90
2023-05-04T12:23:05.385Z,23.90
2023-05-04T12:25:32.240Z,23.60
2023-05-04T12:27:59.084Z,24.10
2023-05-04T12:30:26.033Z,24.50
2023-05-04T12:32:52.860Z,24.60
2023-05-04T12:35:19.865Z,24.10
2023-05-04T12:37:47.267Z,24.00
2023-05-04T12:40:27.851Z,23.80
2023-05-04T12:42:55.713Z,23.80
2023-05-04T12:45:22.772Z,23.50
2023-05-04T12:47:49.761Z,23.60
2023-05-04T12:50:16.753Z,24.20
2023-05-04T12:52:43.622Z,24.30
2023-05-04T12:55:10.476Z,24.20
2023-05-04T12:57:37.796Z,24.10
2023-05-04T13:00:08.535Z,23.60
2023-05-04T13:02:35.626Z,24.10
2023-05-04T13:05:02.509Z,24.00
2023-05-04T13:07:29.444Z,24.00
2023-05-04T13:09:56.926Z,24.20
2023-05-04T13:12:24.085Z,24.20
2023-05-04T13:14:55.351Z,24.00
2023-05-04T13:17:22.448Z,24.00
2023-05-04T13:19:49.696Z,24.30
2023-05-04T13:22:16.865Z,24.00
2023-05-04T13:24:43.803Z,23.80
2023-05-04T13:27:10.696Z,24.00
2023-05-04T13:29:38.028Z,23.90
2023-05-04T13:32:05.111Z,23.90
2023-05-04T13:34:32.711Z,23.60
2023-05-04T13:36:59.754Z,23.40
2023-05-04T13:39:27.302Z,23.50
2023-05-04T13:41:54.252Z,23.70
2023-05-04T13:44:21.165Z,23.70
2023-05-04T13:46:48.095Z,23.80
2023-05-04T13:49:15.047Z,23.50
2023-05-04T13:51:43.328Z,23.70
2023-05-04T13:54:10.232Z,23.70
2023-05-04T13:56:37.106Z,23.50
2023-05-04T13:59:04.046Z,23.30
2023-05-04T14:01:31.434Z,23.40
2023-05-04T14:03:58.794Z,23.40
2023-05-04T14:06:26.141Z,23.60
2023-05-04T14:08:53.177Z,23.60
2023-05-04T14:11:20.534Z,23.50
2023-05-04T14:13:48.652Z,23.60
2023-05-04T14:16:15.936Z,23.50
2023-05-04T14:18:43.821Z,23.60
2023-05-04T14:21:10.619Z,23.80
2023-05-04T14:23:38.029Z,23.80
2023-05-04T14:26:04.977Z,23.80
2023-05-04T14:28:31.966Z,23.80
2023-05-04T14:30:59.653Z,23.60
2023-05-04T14:33:26.522Z,23.60
2023-05-04T14:35:53.397Z,23.60
2023-05-04T14:38:20.211Z,23.60
2023-05-04T14:40:49.450Z,23.60
2023-05-04T14:43:16.503Z,23.70
2023-05-04T14:45:43.910Z,23.70
2023-05-04T14:48:11.285Z,23.60
2023-05-04T14:50:38.176Z,23.60
2023-05-04T14:53:04.989Z,23.50
2023-05-04T14:55:33.757Z,23.40
2023-05-04T14:58:00.863Z,23.40
2023-05-04T15:00:27.882Z,23.40
2023-05-04T15:02:54.821Z,23.40
2023-05-04T15:05:21.831Z,23.50
2023-05-04T15:07:48.688Z,23.40
2023-05-04T15:10:15.659Z,23.50
2023-05-04T15:12:43.102Z,23.80
2023-05-04T15:15:10.475Z,23.80
2023-05-04T15:17:37.622Z,23.80
2023-05-04T15:20:05.889Z,23.70
2023-05-04T15:22:32.960Z,23.60
2023-05-04T15:25:01.770Z,23.70
2023-05-04T15:27:28.627Z,23.70
2023-05-04T15:29:55.774Z,23.60
2023-05-04T15:32:22.714Z,23.60
2023-05-04T15:34:57.413Z,23.50
2023-05-04T15:37:31.222Z,23.40
2023-05-04T15:40:01.129Z,23.30
2023-05-04T15:42:29.147Z,23.40
2023-05-04T15:44:56.261Z,23.30
2023-05-04T15:47:23.155Z,23.30
2023-05-04T15:49:50.180Z,23.30
2023-05-04T15:52:17.034Z,23.20
2023-05-04T15:54:44.294Z,23.30
2023-05-04T15:57:11.339Z,23.20
2023-05-04T15:59:38.449Z,23.20
2023-05-04T16:02:06.475Z,23.30
2023-05-04T16:04:33.563Z,23.30
2023-05-04T16:07:00.456Z,23.40
2023-05-04T16:09:28.275Z,23.40
2023-05-04T16:11:55.139Z,23.40
2023-05-04T16:14:22.047Z,23.40
2023-05-04T16:16:49.064Z,23.40
2023-05-04T16:19:15.966Z,23.20
2023-05-04T16:21:42.802Z,23.40
2023-05-04T16:24:10.185Z,23.40
2023-05-04T16:26:37.103Z,23.50
2023-05-04T16:29:04.077Z,23.60
2023-05-04T16:31:30.948Z,23.50
2023-05-04T16:33:57.931Z,23.50
2023-05-04T16:36:24.956Z,23.50
2023-05-04T16:38:52.272Z,23.40
2023-05-04T16:41:19.150Z,23.30
2023-05-04T16:43:47.399Z,23.20
2023-05-04T16:46:14.375Z,23.20
2023-05-04T16:48:41.298Z,23.10
2023-05-04T16:51:08.546Z,23.10
2023-05-04T16:53:35.827Z,23.20
2023-05-04T16:56:03.063Z,23.20
2023-05-04T16:58:30.061Z,23.30
2023-05-04T17:00:58.299Z,23.30
2023-05-04T17:03:25.294Z,23.30
2023-05-04T17:05:52.253Z,23.20
2023-05-04T17:08:19.120Z,23.20
2023-05-04T17:10:46.189Z,23.20
2023-05-04T17:13:13.264Z,23.20
2023-05-04T17:15:40.103Z,23.30
2023-05-04T17:18:07.242Z,23.10
2023-05-04T17:20:34.213Z,23.20
2023-05-04T17:23:01.088Z,23.10
2023-05-04T17:25:28.054Z,23.00
2023-05-04T17:27:55.454Z,23.00
2023-05-04T17:30:22.561Z,23.00
2023-05-04T17:32:49.619Z,22.90
2023-05-04T17:35:25.197Z,22.90
2023-05-04T17:37:58.892Z,22.80
2023-05-04T17:40:27.772Z,22.80
2023-05-04T17:42:55.616Z,22.80
2023-05-04T17:45:22.692Z,22.80
2023-05-04T17:47:51.166Z,22.70
2023-05-04T17:50:18.284Z,22.60
2023-05-04T17:52:45.203Z,22.60
2023-05-04T17:55:12.156Z,22.60
2023-05-04T17:57:40.288Z,22.50
2023-05-04T18:00:08.584Z,22.50
2023-05-04T18:02:35.952Z,22.50
2023-05-04T18:05:03.030Z,22.30
2023-05-04T18:07:29.882Z,22.30
2023-05-04T18:09:56.858Z,22.30
2023-05-04T18:12:23.841Z,22.20
2023-05-04T18:14:51.279Z,22.20
2023-05-04T18:17:18.135Z,22.20
2023-05-04T18:19:44.972Z,22.10
2023-05-04T18:22:11.822Z,22.10
2023-05-04T18:24:38.678Z,22.10
2023-05-04T18:27:05.705Z,22.10
2023-05-04T18:29:32.595Z,22.00
2023-05-04T18:32:01.496Z,21.90
2023-05-04T18:34:28.557Z,21.90
2023-05-04T18:36:55.642Z,21.70
2023-05-04T18:39:22.752Z,21.80
2023-05-04T18:41:49.603Z,21.70
2023-05-04T18:44:16.941Z,21.60
2023-05-04T18:46:43.823Z,21.60
2023-05-04T18:49:10.704Z,21.50
2023-05-04T18:51:37.864Z,21.50
2023-05-04T18:54:04.811Z,21.50
2023-05-04T18:56:32.709Z,21.50
2023-05-04T18:58:59.612Z,21.40
2023-05-04T19:01:27.947Z,21.30
2023-05-04T19:03:55.227Z,21.30
2023-05-04T19:06:22.293Z,21.20
2023-05-04T19:08:49.544Z,21.20
2023-05-04T19:11:16.509Z,21.20
2023-05-04T19:13:43.584Z,21.00
2023-05-04T19:16:13.682Z,21.00
2023-05-04T19:18:40.683Z,20.90
2023-05-04T19:21:08.643Z,21.00
2023-05-04T19:23:35.718Z,21.00
2023-05-04T19:26:02.916Z,20.90
2023-05-04T19:28:29.916Z,20.70
2023-05-04T19:30:57.756Z,20.70
2023-05-04T19:33:36.407Z,20.60
2023-05-04T19:36:08.092Z,20.70
2023-05-04T19:38:35.034Z,20.60
2023-05-04T19:41:01.903Z,20.60
2023-05-04T19:43:28.735Z,20.50
2023-05-04T19:45:57.346Z,20.50
2023-05-04T19:48:24.502Z,20.50
2023-05-04T19:50:51.463Z,20.40
2023-05-04T19:53:18.690Z,20.30
2023-05-04T19:55:45.616Z,20.30
2023-05-04T19:58:12.606Z,20.20
2023-05-04T20:00:39.490Z,20.10
2023-05-04T20:03:06.701Z,20.10
2023-05-04T20:05:33.706Z,20.10
2023-05-04T20:08:03.352Z,20.00
2023-05-04T20:10:32.030Z,20.00
2023-05-04T20:12:59.042Z,20.00
2023-05-04T20:15:26.062Z,20.00
2023-05-04T20:17:53.292Z,20.00
2023-05-04T20:20:21.636Z,20.00
2023-05-04T20:22:52.301Z,19.90
2023-05-04T20:25:20.034Z,20.00
2023-05-04T20:27:48.754Z,19.90
2023-05-04T20:30:16.034Z,19.90
2023-05-04T20:32:44.166Z,19.80
2023-05-04T20:35:11.332Z,19.80
2023-05-04T20:37:38.428Z,19.70
2023-05-04T20:40:06.647Z,19.70
2023-05-04T20:42:33.613Z,19.60
2023-05-04T20:45:00.722Z,19.60
2023-05-04T20:47:27.606Z,19.60
2023-05-04T20:49:55.353Z,19.60
2023-05-04T20:52:22.165Z,19.50
2023-05-04T20:54:49.121Z,19.50
2023-05-04T20:57:15.944Z,19.40
2023-05-04T20:59:42.781Z,19.40
2023-05-04T21:02:09.689Z,19.40
2023-05-04T21:04:36.525Z,19.30
2023-05-04T21:07:03.330Z,19.10
2023-05-04T21:09:30.175Z,18.60
2023-05-04T21:11:58.397Z,18.60
2023-05-04T21:14:26.809Z,18.70
2023-05-04T21:16:53.709Z,18.60
2023-05-04T21:19:20.602Z,18.10
2023-05-04T21:21:47.515Z,18.10
2023-05-04T21:24:14.752Z,18.30
2023-05-04T21:26:41.895Z,18.50
2023-05-04T21:29:14.900Z,18.60
2023-05-04T21:31:42.160Z,18.70
2023-05-04T21:34:09.210Z,18.80
2023-05-04T21:36:36.371Z,18.70
2023-05-04T21:39:03.638Z,18.80
2023-05-04T21:41:30.706Z,18.80
2023-05-04T21:43:57.862Z,18.80
2023-05-04T21:46:24.827Z,18.50
2023-05-04T21:48:51.962Z,18.60
2023-05-04T21:51:20.837Z,18.60
2023-05-04T21:53:48.107Z,18.60
2023-05-04T21:56:14.956Z,18.60
2023-05-04T21:58:42.234Z,18.50
2023-05-04T22:01:09.903Z,18.50
2023-05-04T22:03:37.088Z,18.50
2023-05-04T22:06:04.283Z,18.60
2023-05-04T22:08:31.279Z,18.70
2023-05-04T22:10:58.814Z,18.70
2023-05-04T22:13:26.203Z,18.50
2023-05-04T22:15:54.121Z,18.60
2023-05-04T22:18:21.602Z,18.60
2023-05-04T22:20:48.600Z,18.60
2023-05-04T22:23:15.708Z,18.40
2023-05-04T22:25:43.068Z,18.50
2023-05-04T22:28:10.039Z,18.50
2023-05-04T22:30:37.058Z,18.50
2023-05-04T22:33:04.107Z,18.40
2023-05-04T22:35:34.096Z,18.40
2023-05-04T22:38:01.068Z,18.40
2023-05-04T22:40:28.099Z,18.40
2023-05-04T22:42:54.976Z,18.40
2023-05-04T22:45:22.072Z,18.30
2023-05-04T22:47:48.938Z,18.20
2023-05-04T22:50:15.938Z,17.90
2023-05-04T22:52:43.059Z,17.70
2023-05-04T22:55:10.178Z,17.80
2023-05-04T22:57:37.301Z,17.70
2023-05-04T23:00:08.695Z,17.50
2023-05-04T23:02:36.235Z,17.50
2023-05-04T23:05:04.004Z,17.70
2023-05-04T23:07:31.190Z,17.80
2023-05-04T23:09:58.225Z,17.70
2023-05-04T23:12:26.448Z,17.40
2023-05-04T23:14:54.161Z,17.30
2023-05-04T23:17:24.374Z,17.40
2023-05-04T23:19:51.356Z,17.50
2023-05-04T23:22:18.271Z,17.60
2023-05-04T23:24:45.123Z,17.70
2023-05-04T23:27:12.484Z,17.60
2023-05-04T23:29:39.362Z,17.60
2023-05-04T23:32:06.518Z,17.60
2023-05-04T23:34:33.655Z,17.70
2023-05-04T23:37:00.717Z,17.70
2023-05-04T23:39:27.580Z,17.80
2023-05-04T23:41:54.442Z,17.90
2023-05-04T23:44:21.396Z,17.80
2023-05-04T23:46:48.489Z,17.90
2023-05-04T23:49:15.485Z,18.00
2023-05-04T23:51:42.358Z,18.10
2023-05-04T23:54:09.786Z,18.10
2023-05-04T23:56:36.628Z,18.10
2023-05-04T23:59:03.893Z,18.10
