createdAt,value
2023-05-06T00:03:01.902Z,10.6
2023-05-06T00:07:24.099Z,10.6
2023-05-06T00:12:30.522Z,10.5
2023-05-06T00:18:32.919Z,10.4
2023-05-06T00:23:03.241Z,10.4
2023-05-06T00:27:49.664Z,10.3
2023-05-06T00:32:56.142Z,10.2
2023-05-06T00:38:02.406Z,10.2
2023-05-06T00:43:09.059Z,10.1
2023-05-06T00:48:19.322Z,10.1
2023-05-06T00:53:21.733Z,10.0
2023-05-06T00:58:48.118Z,10.0
2023-05-06T01:03:34.497Z,9.9
2023-05-06T01:08:40.859Z,9.9
2023-05-06T01:13:47.230Z,9.9
2023-05-06T01:18:53.623Z,9.8
2023-05-06T01:23:59.992Z,9.8
2023-05-06T01:29:50.454Z,9.8
2023-05-06T01:34:12.780Z,9.7
2023-05-06T01:39:19.113Z,9.7
2023-05-06T01:49:56.158Z,9.7
2023-05-06T01:54:52.412Z,9.7
2023-05-06T01:59:46.352Z,9.6
2023-05-06T02:04:52.766Z,9.6
2023-05-06T02:09:59.438Z,9.5
2023-05-06T02:16:22.012Z,9.5
2023-05-06T02:20:12.158Z,9.5
2023-05-06T02:25:18.689Z,9.4
2023-05-06T02:30:45.018Z,9.4
2023-05-06T02:35:35.359Z,9.3
2023-05-06T02:40:37.882Z,9.3
2023-05-06T02:46:08.309Z,9.2
2023-05-06T02:50:51.077Z,9.2
2023-05-06T02:56:17.810Z,9.1
2023-05-06T03:01:24.399Z,9.0
2023-05-06T03:06:10.665Z,9.0
2023-05-06T03:11:52.819Z,8.9
2023-05-06T03:16:28.204Z,8.9
2023-05-06T03:21:54.576Z,8.8
2023-05-06T03:26:30.878Z,8.7
2023-05-06T03:31:46.612Z,8.7
2023-05-06T03:37:17.040Z,8.6
2023-05-06T03:42:20.506Z,8.6
2023-05-06T03:47:07.085Z,8.5
2023-05-06T03:52:40.942Z,8.5
2023-05-06T03:57:23.278Z,8.5
2023-05-06T04:07:59.334Z,8.4
2023-05-06T04:13:07.346Z,8.3
2023-05-06T04:28:30.427Z,8.2
2023-05-06T04:33:02.833Z,8.2
2023-05-06T04:38:19.227Z,8.1
2023-05-06T04:43:29.214Z,8.1
2023-05-06T04:54:16.377Z,8.2
2023-05-06T04:59:23.655Z,8.2
2023-05-06T05:04:54.094Z,8.2
2023-05-06T05:09:50.546Z,8.2
2023-05-06T05:14:42.914Z,8.2
2023-05-06T05:19:49.343Z,8.3
2023-05-06T05:24:59.871Z,8.3
2023-05-06T05:30:02.112Z,8.4
2023-05-06T05:35:08.692Z,8.4
2023-05-06T05:40:15.061Z,8.5
2023-05-06T05:45:21.228Z,8.6
2023-05-06T05:50:17.579Z,8.6
2023-05-06T05:55:54.311Z,8.7
2023-05-06T06:06:06.979Z,8.9
2023-05-06T06:11:13.408Z,9.1
2023-05-06T06:15:49.705Z,9.2
2023-05-06T06:26:12.590Z,9.5
2023-05-06T06:31:18.989Z,9.7
2023-05-06T06:46:38.120Z,10.2
2023-05-06T06:51:44.507Z,10.4
2023-05-06T06:56:50.916Z,10.6
2023-05-06T07:01:47.281Z,10.8
2023-05-06T07:07:31.724Z,11.0
2023-05-06T07:12:10.062Z,11.3
2023-05-06T07:17:16.629Z,11.6
2023-05-06T07:22:22.869Z,11.8
2023-05-06T07:27:29.231Z,12.1
2023-05-06T07:32:25.709Z,12.6
2023-05-06T07:37:42.187Z,13.2
2023-05-06T07:42:39.268Z,14.0
2023-05-06T07:47:55.243Z,14.7
2023-05-06T07:53:02.938Z,15.3
2023-05-06T07:58:09.329Z,15.9
2023-05-06T08:03:36.585Z,16.5
2023-05-06T08:08:22.680Z,17.1
2023-05-06T08:13:29.045Z,17.8
2023-05-06T08:18:35.414Z,18.6
2023-05-06T08:23:42.022Z,19.3
2023-05-06T08:28:48.388Z,20.0
2023-05-06T08:33:55.088Z,20.8
2023-05-06T08:39:01.195Z,21.5
2023-05-06T08:44:07.542Z,22.1
2023-05-06T08:49:13.921Z,22.8
2023-05-06T08:54:10.365Z,23.2
2023-05-06T09:04:33.297Z,24.1
2023-05-06T09:09:39.806Z,24.5
2023-05-06T09:14:46.050Z,25.1
2023-05-06T09:19:52.438Z,25.7
2023-05-06T09:30:05.202Z,26.6
2023-05-06T09:35:31.593Z,27.1
2023-05-06T09:40:18.326Z,27.4
2023-05-06T09:45:24.479Z,27.7
2023-05-06T09:51:06.819Z,28.0
2023-05-06T09:56:18.313Z,28.0
2023-05-06T10:01:32.447Z,28.1
2023-05-06T10:06:26.955Z,28.1
2023-05-06T10:11:37.192Z,28.2
2023-05-06T10:16:32.423Z,28.2
2023-05-06T10:21:50.334Z,28.2
2023-05-06T10:27:52.936Z,28.1
2023-05-06T10:32:03.185Z,28.1
2023-05-06T10:37:10.060Z,28.1
2023-05-06T10:47:22.879Z,28.2
2023-05-06T10:57:59.648Z,28.7
2023-05-06T11:03:02.218Z,29.0
2023-05-06T11:12:58.369Z,29.5
2023-05-06T11:18:04.848Z,29.5
2023-05-06T11:23:32.686Z,29.4
2023-05-06T11:28:43.089Z,29.5
2023-05-06T11:43:39.769Z,29.8
2023-05-06T11:48:46.514Z,29.8
2023-05-06T11:53:52.636Z,29.6
2023-05-06T11:59:43.154Z,29.5
2023-05-06T12:04:06.214Z,29.2
2023-05-06T12:09:11.789Z,29.0
2023-05-06T12:14:18.173Z,28.7
2023-05-06T12:19:14.683Z,28.4
2023-05-06T12:24:51.092Z,28.1
2023-05-06T12:29:37.418Z,27.8
2023-05-06T12:34:44.154Z,27.5
2023-05-06T12:39:40.488Z,27.1
2023-05-06T12:44:56.883Z,26.9
2023-05-06T12:50:03.329Z,26.6
2023-05-06T12:55:09.724Z,26.3
2023-05-06T13:00:16.065Z,26.1
2023-05-06T13:10:29.025Z,25.7
2023-05-06T13:15:35.336Z,25.7
2023-05-06T13:20:45.711Z,25.6
2023-05-06T13:26:00.712Z,25.7
2023-05-06T13:30:54.537Z,25.8
2023-05-06T13:36:24.891Z,26.0
2023-05-06T13:41:07.647Z,26.1
2023-05-06T13:46:13.947Z,26.3
2023-05-06T13:51:20.294Z,26.4
2023-05-06T13:56:26.806Z,26.6
2023-05-06T14:01:53.140Z,26.7
2023-05-06T14:11:49.538Z,27.1
2023-05-06T14:16:59.991Z,27.2
2023-05-06T14:27:08.914Z,27.3
2023-05-06T14:32:39.268Z,27.2
2023-05-06T14:37:45.615Z,27.2
2023-05-06T14:42:27.970Z,27.0
2023-05-06T14:47:34.344Z,27.0
2023-05-06T14:53:02.981Z,26.8
2023-05-06T14:57:47.159Z,26.7
2023-05-06T15:02:53.790Z,26.6
2023-05-06T15:08:04.081Z,26.5
2023-05-06T15:13:06.478Z,26.4
2023-05-06T15:18:12.833Z,26.3
2023-05-06T15:23:19.441Z,26.2
2023-05-06T15:28:25.936Z,26.0
2023-05-06T15:33:35.817Z,25.9
2023-05-06T15:39:02.317Z,25.8
2023-05-06T15:43:48.737Z,25.7
2023-05-06T15:48:45.731Z,25.6
2023-05-06T15:53:51.522Z,25.5
2023-05-06T15:59:08.129Z,25.3
2023-05-06T16:04:28.543Z,25.2
2023-05-06T16:09:20.791Z,25.1
2023-05-06T16:20:11.515Z,24.8
2023-05-06T16:24:43.774Z,24.6
2023-05-06T16:29:50.288Z,24.4
2023-05-06T16:34:46.557Z,24.2
2023-05-06T16:40:02.968Z,24.0
2023-05-06T16:50:15.940Z,23.6
2023-05-06T16:55:22.313Z,23.4
2023-05-06T17:00:28.768Z,23.1
2023-05-06T17:05:25.103Z,22.9
2023-05-06T17:10:41.626Z,22.8
2023-05-06T17:16:08.260Z,22.6
2023-05-06T17:20:58.098Z,22.4
2023-05-06T17:26:08.436Z,22.2
2023-05-06T17:32:23.702Z,21.9
2023-05-06T17:41:58.991Z,21.7
2023-05-06T17:47:53.202Z,21.4
2023-05-06T17:53:00.562Z,21.4
2023-05-06T17:58:06.946Z,21.3
2023-05-06T18:03:51.097Z,21.1
2023-05-06T18:08:24.252Z,21.0
2023-05-06T18:13:30.889Z,20.8
2023-05-06T18:18:37.257Z,20.6
2023-05-06T18:24:18.833Z,20.4
2023-05-06T18:29:26.188Z,20.3
2023-05-06T18:39:39.176Z,20.1
2023-05-06T18:44:44.505Z,20.0
2023-05-06T18:49:51.965Z,19.9
2023-05-06T18:54:59.528Z,19.7
2023-05-06T19:00:05.888Z,19.6
2023-05-06T19:05:12.432Z,19.5
2023-05-06T19:10:08.799Z,19.4
2023-05-06T19:15:49.066Z,19.3
2023-05-06T19:20:31.440Z,19.2
2023-05-06T19:25:37.926Z,19.1
2023-05-06T19:30:45.590Z,19.0
2023-05-06T19:35:51.838Z,18.9
2023-05-06T19:40:58.432Z,18.8
2023-05-06T19:46:04.628Z,18.7
2023-05-06T20:01:28.518Z,18.6
2023-05-06T20:06:35.823Z,18.6
2023-05-06T20:17:37.508Z,18.3
2023-05-06T20:22:10.872Z,18.3
2023-05-06T20:27:17.286Z,18.3
2023-05-06T20:32:13.634Z,18.1
2023-05-06T20:37:30.879Z,17.9
2023-05-06T20:42:37.251Z,17.8
2023-05-06T20:47:43.643Z,17.6
2023-05-06T20:53:18.064Z,17.5
2023-05-06T20:57:56.408Z,17.4
2023-05-06T21:03:02.871Z,17.2
2023-05-06T21:08:29.354Z,17.2
2023-05-06T21:13:05.589Z,17.1
2023-05-06T21:18:22.163Z,17.0
2023-05-06T21:23:28.354Z,16.9
2023-05-06T21:28:34.745Z,16.8
2023-05-06T21:33:41.114Z,16.7
2023-05-06T21:38:47.490Z,16.7
2023-05-06T21:43:53.890Z,16.6
2023-05-06T21:49:00.317Z,16.5
2023-05-06T21:53:56.711Z,16.4
2023-05-06T21:59:54.343Z,16.4
2023-05-06T22:04:18.716Z,16.3
2023-05-06T22:09:26.114Z,16.3
2023-05-06T22:15:30.740Z,16.1
2023-05-06T22:20:13.980Z,16.1
2023-05-06T22:25:20.352Z,16.1
2023-05-06T22:30:26.746Z,16.0
2023-05-06T22:35:33.179Z,16.0
2023-05-06T22:40:39.547Z,15.9
2023-05-06T22:45:45.983Z,15.9
2023-05-06T22:51:12.469Z,15.8
2023-05-06T22:55:58.689Z,15.8
2023-05-06T23:01:08.667Z,15.8
2023-05-06T23:06:15.113Z,15.7
2023-05-06T23:11:25.399Z,15.7
2023-05-06T23:16:17.861Z,15.6
2023-05-06T23:21:34.924Z,15.6
2023-05-06T23:31:37.575Z,15.5
2023-05-06T23:36:54.015Z,15.4
2023-05-06T23:41:50.343Z,15.4
2023-05-06T23:47:44.900Z,15.4
2023-05-06T23:52:03.311Z,15.3
2023-05-06T23:57:09.654Z,15.3
