createdAt,value
2023-05-07T00:00:01.314Z,9.40
2023-05-07T00:02:28.065Z,9.40
2023-05-07T00:04:54.865Z,9.30
2023-05-07T00:07:21.723Z,9.40
2023-05-07T00:09:50.008Z,9.30
2023-05-07T00:12:16.785Z,9.30
2023-05-07T00:14:44.231Z,9.30
2023-05-07T00:17:10.915Z,9.30
2023-05-07T00:19:38.656Z,9.30
2023-05-07T00:22:05.327Z,9.30
2023-05-07T00:24:34.512Z,9.30
2023-05-07T00:27:03.558Z,9.40
2023-05-07T00:29:32.629Z,9.30
2023-05-07T00:31:59.368Z,9.30
2023-05-07T00:34:26.161Z,9.30
2023-05-07T00:36:52.849Z,9.30
2023-05-07T00:39:19.582Z,9.30
2023-05-07T00:41:46.416Z,9.30
2023-05-07T00:44:13.138Z,9.20
2023-05-07T00:46:39.932Z,9.20
2023-05-07T00:49:06.867Z,9.10
2023-05-07T00:51:34.548Z,9.10
2023-05-07T00:54:03.368Z,9.10
2023-05-07T00:56:30.163Z,9.10
2023-05-07T00:58:56.914Z,9.10
2023-05-07T01:01:23.719Z,9.10
2023-05-07T01:03:51.631Z,9.10
2023-05-07T01:06:20.075Z,9.10
2023-05-07T01:08:49.583Z,9.10
2023-05-07T01:11:25.820Z,9.20
2023-05-07T01:13:56.864Z,9.10
2023-05-07T01:16:26.356Z,9.20
2023-05-07T01:18:54.414Z,9.20
2023-05-07T01:21:28.863Z,9.20
2023-05-07T01:23:56.484Z,9.20
2023-05-07T01:26:24.004Z,9.20
2023-05-07T01:28:50.725Z,9.20
2023-05-07T01:31:19.013Z,9.20
2023-05-07T01:33:46.895Z,9.20
2023-05-07T01:36:15.732Z,9.20
2023-05-07T01:38:43.386Z,9.20
2023-05-07T01:41:10.138Z,9.20
2023-05-07T01:43:37.142Z,9.20
2023-05-07T01:46:05.377Z,9.20
2023-05-07T01:48:32.720Z,9.20
2023-05-07T01:51:01.147Z,9.20
2023-05-07T01:53:28.907Z,9.30
2023-05-07T01:55:55.598Z,9.20
2023-05-07T01:58:22.280Z,9.20
2023-05-07T02:00:49.004Z,9.20
2023-05-07T02:03:15.822Z,9.20
2023-05-07T02:05:42.627Z,9.20
2023-05-07T02:08:09.331Z,9.20
2023-05-07T02:10:36.059Z,9.20
2023-05-07T02:13:02.915Z,9.20
2023-05-07T02:15:32.860Z,9.20
2023-05-07T02:18:04.817Z,9.20
2023-05-07T02:20:32.629Z,9.20
2023-05-07T02:22:59.631Z,9.20
2023-05-07T02:25:26.302Z,9.20
2023-05-07T02:27:53.019Z,9.20
2023-05-07T02:30:19.781Z,9.20
2023-05-07T02:32:46.530Z,9.20
2023-05-07T02:35:13.239Z,9.20
2023-05-07T02:37:40.021Z,9.20
2023-05-07T02:40:07.387Z,9.20
2023-05-07T02:42:34.044Z,9.10
2023-05-07T02:45:00.923Z,9.20
2023-05-07T02:47:27.624Z,9.20
2023-05-07T02:49:55.299Z,9.20
2023-05-07T02:52:23.008Z,9.20
2023-05-07T02:54:49.737Z,9.20
2023-05-07T02:57:17.708Z,9.20
2023-05-07T02:59:44.973Z,9.20
2023-05-07T03:02:13.046Z,9.20
2023-05-07T03:04:43.723Z,9.20
2023-05-07T03:07:10.347Z,9.20
2023-05-07T03:09:37.019Z,9.20
2023-05-07T03:12:03.818Z,9.30
2023-05-07T03:14:30.533Z,9.30
2023-05-07T03:16:57.188Z,9.20
2023-05-07T03:19:24.168Z,9.20
2023-05-07T03:21:50.925Z,9.20
2023-05-07T03:24:21.032Z,9.20
2023-05-07T03:27:00.126Z,9.20
2023-05-07T03:29:28.473Z,9.20
2023-05-07T03:31:55.279Z,9.20
2023-05-07T03:34:21.984Z,9.20
2023-05-07T03:36:52.048Z,9.20
2023-05-07T03:39:18.863Z,9.20
2023-05-07T03:41:45.472Z,9.20
2023-05-07T03:44:12.195Z,9.20
2023-05-07T03:46:39.155Z,9.20
2023-05-07T03:49:05.920Z,9.20
2023-05-07T03:51:33.792Z,9.10
2023-05-07T03:54:00.524Z,9.20
2023-05-07T03:56:28.931Z,9.10
2023-05-07T03:58:56.713Z,9.10
2023-05-07T04:01:24.069Z,9.00
2023-05-07T04:03:50.922Z,9.10
2023-05-07T04:06:18.208Z,9.10
2023-05-07T04:08:44.934Z,9.10
2023-05-07T04:11:11.644Z,9.10
2023-05-07T04:13:38.353Z,9.10
2023-05-07T04:16:07.526Z,9.10
2023-05-07T04:18:34.232Z,9.10
2023-05-07T04:21:00.908Z,9.10
2023-05-07T04:23:29.164Z,9.10
2023-05-07T04:25:56.102Z,9.10
2023-05-07T04:28:22.823Z,9.10
2023-05-07T04:30:49.576Z,9.20
2023-05-07T04:33:16.307Z,9.20
2023-05-07T04:35:43.017Z,9.20
2023-05-07T04:38:09.728Z,9.30
2023-05-07T04:40:39.483Z,9.30
2023-05-07T04:43:06.143Z,9.30
2023-05-07T04:45:34.084Z,9.30
2023-05-07T04:48:01.981Z,9.30
2023-05-07T04:50:29.964Z,9.30
2023-05-07T04:52:56.680Z,9.30
2023-05-07T04:55:23.404Z,9.30
2023-05-07T04:57:50.158Z,9.40
2023-05-07T05:00:17.080Z,9.40
2023-05-07T05:02:45.355Z,9.40
2023-05-07T05:05:12.502Z,9.40
2023-05-07T05:07:39.166Z,9.40
2023-05-07T05:10:06.960Z,9.50
2023-05-07T05:12:34.000Z,9.50
2023-05-07T05:15:00.691Z,9.60
2023-05-07T05:17:27.525Z,9.60
2023-05-07T05:19:55.558Z,9.70
2023-05-07T05:22:24.837Z,9.70
2023-05-07T05:24:51.589Z,9.70
2023-05-07T05:27:18.257Z,9.70
2023-05-07T05:29:44.955Z,9.70
2023-05-07T05:32:11.738Z,9.70
2023-05-07T05:34:38.489Z,9.80
2023-05-07T05:37:05.298Z,9.80
2023-05-07T05:39:31.937Z,9.80
2023-05-07T05:41:58.691Z,9.90
2023-05-07T05:44:25.560Z,9.90
2023-05-07T05:46:52.468Z,9.90
2023-05-07T05:49:20.378Z,9.90
2023-05-07T05:51:47.161Z,9.90
2023-05-07T05:54:15.083Z,10.00
2023-05-07T05:56:42.435Z,10.10
2023-05-07T05:59:19.097Z,10.20
2023-05-07T06:01:47.046Z,10.20
2023-05-07T06:04:13.749Z,10.20
2023-05-07T06:06:40.437Z,10.20
2023-05-07T06:09:07.133Z,10.30
2023-05-07T06:11:33.890Z,10.30
2023-05-07T06:14:00.604Z,10.30
2023-05-07T06:16:27.348Z,10.40
2023-05-07T06:18:54.160Z,10.40
2023-05-07T06:21:20.885Z,10.50
2023-05-07T06:23:47.604Z,10.60
2023-05-07T06:26:14.312Z,10.50
2023-05-07T06:28:41.079Z,10.60
2023-05-07T06:31:14.968Z,10.60
2023-05-07T06:33:41.799Z,10.70
2023-05-07T06:36:09.740Z,10.80
2023-05-07T06:38:37.153Z,10.80
2023-05-07T06:41:06.287Z,10.90
2023-05-07T06:43:33.144Z,11.00
2023-05-07T06:46:01.479Z,11.00
2023-05-07T06:48:29.268Z,10.90
2023-05-07T06:51:17.221Z,11.00
2023-05-07T06:53:45.022Z,11.10
2023-05-07T06:56:12.176Z,11.10
2023-05-07T06:58:40.079Z,11.10
2023-05-07T07:01:06.897Z,11.20
2023-05-07T07:03:36.211Z,11.20
2023-05-07T07:06:02.966Z,11.20
2023-05-07T07:08:30.722Z,11.10
2023-05-07T07:10:57.446Z,11.00
2023-05-07T07:13:24.305Z,11.00
2023-05-07T07:15:51.155Z,11.00
2023-05-07T07:18:17.835Z,10.90
2023-05-07T07:20:44.557Z,10.80
2023-05-07T07:23:11.384Z,10.90
2023-05-07T07:25:38.193Z,10.80
2023-05-07T07:28:04.899Z,10.90
2023-05-07T07:30:31.771Z,10.90
2023-05-07T07:32:58.522Z,10.90
2023-05-07T07:35:26.232Z,10.80
2023-05-07T07:37:53.021Z,10.90
2023-05-07T07:40:20.910Z,10.90
2023-05-07T07:42:49.194Z,11.00
2023-05-07T07:45:17.049Z,11.00
2023-05-07T07:47:43.861Z,11.00
2023-05-07T07:50:11.002Z,11.10
2023-05-07T07:52:38.303Z,11.10
2023-05-07T07:55:05.611Z,11.10
2023-05-07T07:57:32.288Z,11.10
2023-05-07T07:59:59.000Z,11.10
2023-05-07T08:02:25.725Z,11.10
2023-05-07T08:04:53.046Z,11.10
2023-05-07T08:07:19.756Z,11.20
2023-05-07T08:09:47.626Z,11.20
2023-05-07T08:12:14.353Z,11.20
2023-05-07T08:14:41.468Z,11.20
2023-05-07T08:17:09.219Z,11.20
2023-05-07T08:19:37.328Z,11.30
2023-05-07T08:22:05.347Z,11.30
2023-05-07T08:24:32.003Z,11.30
2023-05-07T08:26:58.663Z,11.30
2023-05-07T08:29:25.339Z,11.40
2023-05-07T08:31:52.021Z,11.50
2023-05-07T08:34:18.683Z,11.60
2023-05-07T08:36:45.341Z,11.70
2023-05-07T08:39:12.133Z,11.80
2023-05-07T08:41:39.028Z,11.90
2023-05-07T08:44:12.371Z,11.90
2023-05-07T08:46:40.174Z,12.00
2023-05-07T08:49:06.994Z,12.10
2023-05-07T08:51:33.765Z,12.20
2023-05-07T08:54:02.157Z,12.30
2023-05-07T08:56:32.420Z,12.50
2023-05-07T08:59:01.531Z,12.70
2023-05-07T09:01:29.668Z,12.80
2023-05-07T09:03:57.048Z,12.80
2023-05-07T09:06:24.149Z,12.80
2023-05-07T09:08:52.361Z,12.80
2023-05-07T09:11:24.499Z,12.90
2023-05-07T09:13:58.169Z,12.90
2023-05-07T09:16:25.662Z,13.10
2023-05-07T09:18:54.512Z,13.20
2023-05-07T09:21:24.144Z,13.20
2023-05-07T09:23:54.876Z,13.30
2023-05-07T09:26:25.549Z,13.40
2023-05-07T09:28:55.238Z,13.40
2023-05-07T09:31:23.129Z,13.50
2023-05-07T09:33:49.883Z,13.50
2023-05-07T09:36:17.147Z,13.50
2023-05-07T09:38:43.934Z,13.60
2023-05-07T09:41:13.218Z,13.60
2023-05-07T09:43:41.153Z,13.60
2023-05-07T09:46:15.815Z,13.60
2023-05-07T09:48:44.375Z,13.60
2023-05-07T09:51:43.993Z,13.70
2023-05-07T09:54:12.317Z,13.80
2023-05-07T09:56:40.303Z,13.90
2023-05-07T09:59:09.110Z,13.90
2023-05-07T10:01:37.852Z,13.90
2023-05-07T10:04:05.111Z,14.10
2023-05-07T10:06:32.345Z,14.20
2023-05-07T10:09:00.289Z,14.20
2023-05-07T10:11:27.506Z,14.30
2023-05-07T10:13:54.412Z,14.30
2023-05-07T10:16:22.371Z,14.40
2023-05-07T10:18:50.645Z,14.40
2023-05-07T10:21:20.166Z,14.40
2023-05-07T10:23:50.363Z,14.50
2023-05-07T10:26:19.114Z,14.50
2023-05-07T10:28:51.516Z,14.60
2023-05-07T10:31:43.202Z,14.60
2023-05-07T10:34:17.836Z,14.80
2023-05-07T10:36:45.372Z,14.80
2023-05-07T10:39:12.195Z,14.90
2023-05-07T10:41:39.892Z,14.90
2023-05-07T10:44:07.080Z,15.00
2023-05-07T10:46:33.890Z,15.10
2023-05-07T10:49:10.793Z,15.20
2023-05-07T10:51:40.495Z,15.20
2023-05-07T10:54:13.221Z,15.30
2023-05-07T10:56:44.414Z,15.30
2023-05-07T10:59:23.568Z,15.30
2023-05-07T11:02:10.774Z,15.30
2023-05-07T11:04:38.215Z,15.40
2023-05-07T11:07:28.470Z,15.40
2023-05-07T11:09:59.319Z,15.50
2023-05-07T11:12:41.536Z,15.50
2023-05-07T11:15:12.929Z,15.60
2023-05-07T11:18:00.698Z,15.70
2023-05-07T11:20:51.986Z,15.90
2023-05-07T11:23:34.151Z,16.00
2023-05-07T11:26:03.366Z,16.10
2023-05-07T11:28:31.331Z,16.20
2023-05-07T11:30:58.901Z,16.30
2023-05-07T11:33:26.514Z,16.30
2023-05-07T11:35:55.079Z,16.40
2023-05-07T11:38:22.433Z,16.60
2023-05-07T11:40:51.349Z,16.50
2023-05-07T11:43:18.601Z,16.50
2023-05-07T11:45:51.767Z,16.60
2023-05-07T11:48:21.896Z,16.60
2023-05-07T11:51:07.830Z,16.60
2023-05-07T11:53:43.398Z,16.70
2023-05-07T11:56:16.280Z,16.60
2023-05-07T11:58:44.602Z,16.60
2023-05-07T12:01:14.291Z,16.70
2023-05-07T12:03:42.913Z,16.90
2023-05-07T12:06:10.246Z,17.00
2023-05-07T12:08:43.650Z,17.00
2023-05-07T12:11:17.794Z,17.00
2023-05-07T12:13:45.296Z,16.90
2023-05-07T12:16:12.398Z,16.90
2023-05-07T12:18:40.052Z,16.90
2023-05-07T12:21:19.463Z,16.90
2023-05-07T12:23:49.102Z,16.90
2023-05-07T12:26:16.378Z,17.00
2023-05-07T12:28:44.330Z,16.90
2023-05-07T12:31:14.232Z,17.20
2023-05-07T12:33:43.847Z,17.50
2023-05-07T12:36:16.785Z,17.80
2023-05-07T12:38:46.084Z,18.10
2023-05-07T12:41:14.292Z,18.50
2023-05-07T12:43:45.073Z,18.60
2023-05-07T12:46:22.245Z,18.50
2023-05-07T12:48:49.517Z,18.70
2023-05-07T12:54:09.018Z,19.00
2023-05-07T12:56:41.530Z,19.00
2023-05-07T12:59:09.167Z,18.80
2023-05-07T13:04:17.895Z,19.00
2023-05-07T13:06:45.651Z,19.20
2023-05-07T13:09:14.763Z,19.40
2023-05-07T13:11:43.040Z,19.40
2023-05-07T13:14:17.764Z,19.60
2023-05-07T13:16:45.269Z,20.00
2023-05-07T13:19:14.610Z,20.20
2023-05-07T13:21:41.597Z,20.20
2023-05-07T13:24:08.732Z,19.90
2023-05-07T13:26:35.694Z,19.70
2023-05-07T13:29:02.536Z,19.80
2023-05-07T13:31:29.473Z,20.10
2023-05-07T13:33:56.353Z,20.10
2023-05-07T13:36:23.448Z,19.90
2023-05-07T13:38:51.819Z,19.60
2023-05-07T13:41:19.927Z,19.20
2023-05-07T13:43:47.294Z,19.00
2023-05-07T13:46:16.864Z,19.30
2023-05-07T13:48:44.038Z,19.60
2023-05-07T13:51:10.864Z,19.70
2023-05-07T13:53:37.689Z,19.60
2023-05-07T13:56:07.202Z,19.50
2023-05-07T13:58:34.026Z,19.40
2023-05-07T14:01:01.163Z,19.30
2023-05-07T14:03:28.857Z,19.10
2023-05-07T14:05:56.354Z,19.00
2023-05-07T14:08:23.358Z,18.80
2023-05-07T14:10:50.086Z,18.90
2023-05-07T14:13:16.998Z,19.10
2023-05-07T14:15:44.000Z,19.40
2023-05-07T14:18:12.470Z,19.60
2023-05-07T14:20:39.296Z,19.60
2023-05-07T14:23:08.610Z,19.50
2023-05-07T14:25:35.375Z,19.40
2023-05-07T14:28:02.249Z,19.10
2023-05-07T14:30:31.944Z,18.90
2023-05-07T14:32:58.802Z,19.00
2023-05-07T14:35:25.486Z,19.50
2023-05-07T14:37:52.176Z,19.90
2023-05-07T14:40:18.870Z,20.10
2023-05-07T14:42:45.694Z,19.90
2023-05-07T14:45:12.556Z,19.90
2023-05-07T14:47:39.474Z,20.10
2023-05-07T14:50:06.561Z,20.50
2023-05-07T14:52:33.267Z,21.00
2023-05-07T14:55:01.393Z,21.40
2023-05-07T14:57:32.674Z,21.70
2023-05-07T15:00:03.204Z,22.00
2023-05-07T15:02:32.537Z,22.30
2023-05-07T15:05:02.753Z,22.10
2023-05-07T15:07:34.002Z,21.80
2023-05-07T15:10:02.798Z,21.80
2023-05-07T15:12:31.742Z,21.70
2023-05-07T15:14:58.827Z,21.60
2023-05-07T15:17:25.962Z,21.40
2023-05-07T15:19:54.370Z,20.90
2023-05-07T15:22:21.524Z,20.60
2023-05-07T15:24:48.354Z,20.40
2023-05-07T15:27:15.274Z,20.40
2023-05-07T15:29:41.953Z,20.50
2023-05-07T15:32:08.811Z,20.70
2023-05-07T15:34:35.632Z,20.80
2023-05-07T15:37:02.581Z,20.80
2023-05-07T15:39:31.562Z,20.90
2023-05-07T15:41:59.338Z,20.50
2023-05-07T15:44:27.293Z,20.10
2023-05-07T15:46:55.593Z,19.90
2023-05-07T15:49:24.356Z,19.70
2023-05-07T15:52:00.951Z,19.70
2023-05-07T15:54:29.123Z,19.90
2023-05-07T15:56:57.892Z,20.10
2023-05-07T15:59:25.918Z,20.20
2023-05-07T16:01:53.813Z,20.30
2023-05-07T16:04:20.556Z,20.60
2023-05-07T16:06:47.405Z,20.90
2023-05-07T16:09:14.965Z,21.10
2023-05-07T16:11:41.982Z,21.40
2023-05-07T16:14:08.706Z,21.50
2023-05-07T16:16:36.309Z,21.50
2023-05-07T16:19:03.205Z,21.20
2023-05-07T16:21:29.869Z,21.10
2023-05-07T16:23:56.763Z,20.70
2023-05-07T16:26:23.512Z,20.40
2023-05-07T16:28:51.462Z,20.10
2023-05-07T16:31:18.568Z,19.80
2023-05-07T16:33:46.522Z,19.40
2023-05-07T16:36:16.374Z,19.30
2023-05-07T16:38:45.505Z,19.10
2023-05-07T16:41:13.716Z,18.90
2023-05-07T16:43:40.466Z,18.70
2023-05-07T16:46:07.257Z,18.40
2023-05-07T16:48:33.915Z,18.20
2023-05-07T16:51:01.719Z,17.90
2023-05-07T16:53:29.529Z,17.60
2023-05-07T16:55:57.328Z,17.50
2023-05-07T16:58:24.250Z,17.30
2023-05-07T17:00:51.392Z,17.40
2023-05-07T17:03:18.834Z,17.70
2023-05-07T17:05:46.082Z,17.90
2023-05-07T17:08:12.970Z,18.20
2023-05-07T17:10:39.854Z,18.30
2023-05-07T17:13:06.765Z,18.40
2023-05-07T17:15:39.878Z,18.10
2023-05-07T17:18:13.283Z,17.80
2023-05-07T17:20:41.275Z,17.50
2023-05-07T17:23:08.009Z,17.30
2023-05-07T17:25:36.453Z,17.20
2023-05-07T17:28:03.234Z,17.10
2023-05-07T17:30:32.596Z,16.90
2023-05-07T17:33:16.691Z,16.70
2023-05-07T17:35:49.332Z,16.60
2023-05-07T17:38:17.056Z,16.30
2023-05-07T17:40:44.840Z,16.20
2023-05-07T17:43:11.551Z,16.00
2023-05-07T17:45:39.865Z,15.90
2023-05-07T17:48:06.651Z,15.70
2023-05-07T17:50:35.967Z,15.60
2023-05-07T17:53:02.794Z,15.50
2023-05-07T17:55:30.554Z,15.40
2023-05-07T17:57:57.227Z,15.40
2023-05-07T18:00:24.269Z,15.40
2023-05-07T18:02:54.674Z,15.30
2023-05-07T18:05:21.573Z,15.40
2023-05-07T18:07:48.229Z,15.50
2023-05-07T18:10:14.907Z,15.50
2023-05-07T18:12:41.685Z,15.40
2023-05-07T18:15:09.133Z,15.30
2023-05-07T18:17:36.928Z,15.20
2023-05-07T18:20:05.574Z,15.00
2023-05-07T18:22:32.364Z,15.00
2023-05-07T18:24:59.064Z,15.00
2023-05-07T18:27:25.781Z,14.90
2023-05-07T18:29:54.744Z,14.90
2023-05-07T18:32:21.518Z,14.80
2023-05-07T18:34:48.669Z,14.80
2023-05-07T18:37:15.427Z,14.80
2023-05-07T18:39:42.281Z,14.60
2023-05-07T18:42:09.455Z,14.50
2023-05-07T18:44:36.172Z,14.40
2023-05-07T18:47:03.195Z,14.40
2023-05-07T18:49:30.020Z,14.40
2023-05-07T18:51:56.830Z,14.30
2023-05-07T18:54:26.638Z,14.20
2023-05-07T18:56:53.364Z,14.10
2023-05-07T18:59:23.617Z,14.00
2023-05-07T19:01:53.807Z,14.00
2023-05-07T19:04:21.979Z,13.90
2023-05-07T19:06:48.816Z,13.80
2023-05-07T19:09:15.519Z,13.80
2023-05-07T19:11:42.488Z,13.60
2023-05-07T19:14:09.184Z,13.60
2023-05-07T19:16:35.979Z,13.50
2023-05-07T19:19:02.734Z,13.40
2023-05-07T19:21:29.695Z,13.40
2023-05-07T19:23:56.380Z,13.30
2023-05-07T19:26:23.839Z,13.20
2023-05-07T19:29:06.569Z,13.20
2023-05-07T19:31:37.519Z,13.20
2023-05-07T19:34:04.229Z,13.10
2023-05-07T19:36:30.922Z,13.10
2023-05-07T19:38:57.614Z,13.00
2023-05-07T19:41:25.887Z,13.00
2023-05-07T19:43:53.115Z,13.00
2023-05-07T19:46:22.148Z,13.00
2023-05-07T19:48:49.057Z,12.90
2023-05-07T19:51:15.782Z,12.80
2023-05-07T19:53:42.645Z,12.70
2023-05-07T19:56:10.586Z,12.70
2023-05-07T19:58:38.121Z,12.60
2023-05-07T20:01:05.688Z,12.50
2023-05-07T20:03:33.692Z,12.40
2023-05-07T20:06:00.687Z,12.40
2023-05-07T20:08:28.286Z,12.40
2023-05-07T20:10:58.575Z,12.30
2023-05-07T20:13:27.073Z,12.30
2023-05-07T20:16:01.226Z,12.20
2023-05-07T20:18:29.776Z,12.20
2023-05-07T20:20:56.673Z,12.10
2023-05-07T20:23:24.999Z,12.10
2023-05-07T20:25:53.382Z,12.00
2023-05-07T20:28:20.100Z,12.00
2023-05-07T20:30:46.927Z,11.90
2023-05-07T20:33:14.123Z,11.80
2023-05-07T20:35:41.470Z,11.60
2023-05-07T20:38:11.100Z,11.60
2023-05-07T20:40:38.045Z,11.50
2023-05-07T20:43:06.097Z,11.50
2023-05-07T20:45:33.246Z,11.50
2023-05-07T20:48:00.303Z,11.40
2023-05-07T20:50:27.304Z,11.40
2023-05-07T20:52:57.243Z,11.30
2023-05-07T20:55:24.123Z,11.20
2023-05-07T20:57:50.819Z,11.20
2023-05-07T21:00:19.356Z,11.20
2023-05-07T21:02:47.777Z,11.10
2023-05-07T21:05:14.651Z,11.10
2023-05-07T21:07:41.376Z,11.00
2023-05-07T21:10:08.602Z,11.00
2023-05-07T21:12:35.597Z,10.90
2023-05-07T21:15:02.326Z,10.90
2023-05-07T21:17:29.098Z,10.90
2023-05-07T21:19:56.116Z,10.90
2023-05-07T21:22:22.908Z,10.90
2023-05-07T21:24:49.721Z,10.80
2023-05-07T21:27:16.534Z,10.70
2023-05-07T21:29:43.379Z,10.70
2023-05-07T21:32:10.332Z,10.70
2023-05-07T21:34:38.400Z,10.70
2023-05-07T21:37:06.080Z,10.60
2023-05-07T21:39:34.852Z,10.60
2023-05-07T21:42:03.305Z,10.60
2023-05-07T21:44:31.821Z,10.60
2023-05-07T21:46:58.553Z,10.50
2023-05-07T21:49:25.227Z,10.50
2023-05-07T21:51:52.006Z,10.40
2023-05-07T21:54:18.682Z,10.40
2023-05-07T21:56:47.221Z,10.30
2023-05-07T21:59:15.447Z,10.20
2023-05-07T22:01:43.448Z,10.20
2023-05-07T22:04:10.222Z,10.20
2023-05-07T22:06:38.370Z,10.20
2023-05-07T22:09:05.023Z,10.10
2023-05-07T22:11:31.778Z,10.10
2023-05-07T22:13:58.506Z,10.10
2023-05-07T22:16:25.243Z,10.10
2023-05-07T22:18:51.954Z,10.10
2023-05-07T22:21:20.422Z,10.00
2023-05-07T22:23:50.458Z,10.00
2023-05-07T22:26:19.441Z,10.00
2023-05-07T22:28:46.178Z,9.90
2023-05-07T22:31:12.946Z,9.80
2023-05-07T22:33:39.752Z,9.80
2023-05-07T22:36:07.099Z,9.80
2023-05-07T22:38:33.813Z,9.80
2023-05-07T22:41:00.589Z,9.80
2023-05-07T22:43:27.257Z,9.80
2023-05-07T22:46:01.644Z,9.70
2023-05-07T22:48:29.064Z,9.70
2023-05-07T22:50:56.072Z,9.60
2023-05-07T22:53:23.424Z,9.60
2023-05-07T22:55:50.447Z,9.60
2023-05-07T22:58:18.797Z,9.50
2023-05-07T23:00:45.587Z,9.50
2023-05-07T23:03:13.707Z,9.50
2023-05-07T23:05:42.949Z,9.50
2023-05-07T23:08:09.938Z,9.50
2023-05-07T23:10:36.648Z,9.40
2023-05-07T23:13:03.479Z,9.40
2023-05-07T23:15:30.244Z,9.30
2023-05-07T23:17:57.048Z,9.30
2023-05-07T23:20:24.105Z,9.30
2023-05-07T23:22:50.854Z,9.30
2023-05-07T23:25:17.768Z,9.30
2023-05-07T23:27:44.453Z,9.20
2023-05-07T23:30:11.984Z,9.20
2023-05-07T23:32:38.922Z,9.20
2023-05-07T23:35:06.202Z,9.20
2023-05-07T23:37:34.883Z,9.10
2023-05-07T23:40:01.643Z,9.10
2023-05-07T23:42:28.364Z,9.00
2023-05-07T23:44:56.297Z,9.00
2023-05-07T23:47:23.572Z,9.00
2023-05-07T23:49:51.666Z,9.00
2023-05-07T23:52:18.513Z,9.00
2023-05-07T23:54:45.300Z,8.90
2023-05-07T23:57:12.005Z,8.90
2023-05-07T23:59:38.629Z,8.80
