createdAt,value
2022-12-09T00:01:30.213Z,18.58
2022-12-09T00:03:58.989Z,18.45
2022-12-09T00:06:30.877Z,19.33
2022-12-09T00:08:59.769Z,19.35
2022-12-09T00:11:28.713Z,18.48
2022-12-09T00:13:59.591Z,20.05
2022-12-09T00:16:29.956Z,18.13
2022-12-09T00:18:59.199Z,18.85
2022-12-09T00:21:35.895Z,18.08
2022-12-09T00:24:07.527Z,19.13
2022-12-09T00:26:36.693Z,18.50
2022-12-09T00:29:06.361Z,19.10
2022-12-09T00:31:38.547Z,17.98
2022-12-09T00:34:11.427Z,18.93
2022-12-09T00:36:41.098Z,18.25
2022-12-09T00:39:12.659Z,17.65
2022-12-09T00:41:42.018Z,18.70
2022-12-09T00:44:11.420Z,17.75
2022-12-09T00:46:40.524Z,18.83
2022-12-09T00:49:10.435Z,18.70
2022-12-09T00:51:39.667Z,18.75
2022-12-09T00:54:08.564Z,17.70
2022-12-09T00:56:37.780Z,18.95
2022-12-09T00:59:06.525Z,18.55
2022-12-09T01:01:35.534Z,18.60
2022-12-09T01:04:08.891Z,18.52
2022-12-09T01:06:38.511Z,17.73
2022-12-09T01:09:07.412Z,18.60
2022-12-09T01:11:37.355Z,18.25
2022-12-09T01:14:07.495Z,17.60
2022-12-09T01:16:36.647Z,18.83
2022-12-09T01:19:09.962Z,18.67
2022-12-09T01:21:39.387Z,18.45
2022-12-09T01:24:11.510Z,17.67
2022-12-09T01:26:41.020Z,18.10
2022-12-09T01:29:09.793Z,17.85
2022-12-09T01:31:39.053Z,19.08
2022-12-09T01:34:07.598Z,17.20
2022-12-09T01:36:36.906Z,17.55
2022-12-09T01:39:05.864Z,18.48
2022-12-09T01:41:35.855Z,19.77
2022-12-09T01:44:22.551Z,18.92
2022-12-09T01:46:58.201Z,18.48
2022-12-09T01:49:41.938Z,17.00
2022-12-09T01:52:23.196Z,18.58
2022-12-09T01:54:52.843Z,18.35
2022-12-09T01:57:22.196Z,18.10
2022-12-09T01:59:53.322Z,18.35
2022-12-09T02:02:23.529Z,16.38
2022-12-09T02:04:52.798Z,17.30
2022-12-09T02:07:24.556Z,17.33
2022-12-09T02:09:54.162Z,18.15
2022-12-09T02:13:13.166Z,17.58
2022-12-09T02:15:51.128Z,18.58
2022-12-09T02:18:48.921Z,17.88
2022-12-09T02:21:29.510Z,18.55
2022-12-09T02:24:24.628Z,16.80
2022-12-09T02:27:06.783Z,16.77
2022-12-09T02:29:48.520Z,18.03
2022-12-09T02:33:07.574Z,18.55
2022-12-09T02:36:02.636Z,18.52
2022-12-09T02:38:33.418Z,17.98
2022-12-09T02:43:54.380Z,16.60
2022-12-09T02:46:30.537Z,16.95
2022-12-09T02:49:01.063Z,19.30
2022-12-09T02:51:32.255Z,16.88
2022-12-09T02:54:09.962Z,16.90
2022-12-09T02:56:46.363Z,16.35
2022-12-09T02:59:15.329Z,15.88
2022-12-09T03:02:03.444Z,16.80
2022-12-09T03:04:32.238Z,15.95
2022-12-09T03:07:21.325Z,16.45
2022-12-09T03:09:53.510Z,15.98
2022-12-09T03:12:23.587Z,15.98
2022-12-09T03:14:52.850Z,16.70
2022-12-09T03:17:35.007Z,16.17
2022-12-09T03:20:13.306Z,17.88
2022-12-09T03:22:44.005Z,16.73
2022-12-09T03:25:18.460Z,17.90
2022-12-09T03:28:34.588Z,16.42
2022-12-09T03:31:05.714Z,16.23
2022-12-09T03:33:34.601Z,16.38
2022-12-09T03:36:05.834Z,16.92
2022-12-09T03:38:37.322Z,16.50
2022-12-09T03:41:30.281Z,15.70
2022-12-09T03:44:14.073Z,17.23
2022-12-09T03:46:42.694Z,16.25
2022-12-09T03:49:12.305Z,14.95
2022-12-09T03:51:46.890Z,15.65
2022-12-09T03:54:34.020Z,15.32
2022-12-09T03:57:02.902Z,13.90
2022-12-09T03:59:35.047Z,15.02
2022-12-09T04:02:07.660Z,15.33
2022-12-09T04:04:40.384Z,15.68
2022-12-09T04:07:09.435Z,14.00
2022-12-09T04:09:43.091Z,14.30
2022-12-09T04:12:11.827Z,13.93
2022-12-09T04:14:40.415Z,14.63
2022-12-09T04:17:08.812Z,13.30
2022-12-09T04:19:37.644Z,13.70
2022-12-09T04:22:06.173Z,15.55
2022-12-09T04:24:35.057Z,14.65
2022-12-09T04:27:03.671Z,14.35
2022-12-09T04:29:33.338Z,13.80
2022-12-09T04:32:02.163Z,14.00
2022-12-09T04:34:32.602Z,12.98
2022-12-09T04:37:01.016Z,13.75
2022-12-09T04:39:31.461Z,12.25
2022-12-09T04:41:59.933Z,12.48
2022-12-09T04:44:28.669Z,12.15
2022-12-09T04:46:57.177Z,11.52
2022-12-09T04:49:28.207Z,11.27
2022-12-09T04:51:56.929Z,10.70
2022-12-09T04:54:25.607Z,11.15
2022-12-09T04:56:54.145Z,10.38
2022-12-09T04:59:23.021Z,10.63
2022-12-09T05:01:51.716Z,12.18
2022-12-09T05:04:20.745Z,9.88
2022-12-09T05:06:50.099Z,9.48
2022-12-09T05:09:19.142Z,11.10
2022-12-09T05:11:48.523Z,10.07
2022-12-09T05:14:19.787Z,9.95
2022-12-09T05:16:48.783Z,9.95
2022-12-09T05:19:18.003Z,9.20
2022-12-09T05:21:47.035Z,9.70
2022-12-09T05:24:16.151Z,8.70
2022-12-09T05:26:45.109Z,9.05
2022-12-09T05:29:20.844Z,8.60
2022-12-09T05:31:52.059Z,8.75
2022-12-09T05:34:21.394Z,8.38
2022-12-09T05:36:49.835Z,8.35
2022-12-09T05:39:18.844Z,8.80
2022-12-09T05:41:48.000Z,8.98
2022-12-09T05:44:18.272Z,8.13
2022-12-09T05:46:47.166Z,9.15
2022-12-09T05:49:16.920Z,8.65
2022-12-09T05:51:45.533Z,8.00
2022-12-09T05:54:15.670Z,8.32
2022-12-09T05:56:48.029Z,8.30
2022-12-09T05:59:17.936Z,8.93
2022-12-09T06:01:47.121Z,7.88
2022-12-09T06:04:17.859Z,7.60
2022-12-09T06:06:47.011Z,7.22
2022-12-09T06:09:17.418Z,7.82
2022-12-09T06:11:46.116Z,8.02
2022-12-09T06:14:16.161Z,7.75
2022-12-09T06:16:45.412Z,7.18
2022-12-09T06:19:14.627Z,6.75
2022-12-09T06:21:43.653Z,7.15
2022-12-09T06:24:13.684Z,7.47
2022-12-09T06:26:42.400Z,7.50
2022-12-09T06:29:11.660Z,7.25
2022-12-09T06:31:40.751Z,7.30
2022-12-09T06:34:09.986Z,7.90
2022-12-09T06:36:38.650Z,7.28
2022-12-09T06:39:10.489Z,6.30
2022-12-09T06:41:43.286Z,6.78
2022-12-09T06:44:17.193Z,7.25
2022-12-09T06:46:52.114Z,6.72
2022-12-09T06:49:21.448Z,8.18
2022-12-09T06:51:50.630Z,7.25
2022-12-09T06:54:20.065Z,7.57
2022-12-09T06:56:48.809Z,7.65
2022-12-09T06:59:18.284Z,6.60
2022-12-09T07:01:47.138Z,6.82
2022-12-09T07:04:16.720Z,6.35
2022-12-09T07:06:46.150Z,6.82
2022-12-09T07:09:21.909Z,6.30
2022-12-09T07:11:51.468Z,6.85
2022-12-09T07:14:21.568Z,6.60
2022-12-09T07:16:50.086Z,7.07
2022-12-09T07:19:21.584Z,6.53
2022-12-09T07:21:51.710Z,6.50
2022-12-09T07:24:21.347Z,7.00
2022-12-09T07:26:50.788Z,6.28
2022-12-09T07:29:20.762Z,6.88
2022-12-09T07:31:49.795Z,7.03
2022-12-09T07:34:19.477Z,7.28
2022-12-09T07:36:48.192Z,7.18
2022-12-09T07:39:18.715Z,7.80
2022-12-09T07:41:51.532Z,7.20
2022-12-09T07:44:21.694Z,6.82
2022-12-09T07:46:51.468Z,7.28
2022-12-09T07:49:20.273Z,7.15
2022-12-09T07:51:48.954Z,7.53
2022-12-09T07:54:19.078Z,7.13
2022-12-09T07:56:48.697Z,7.10
2022-12-09T07:59:17.752Z,6.28
2022-12-09T08:01:46.677Z,7.95
2022-12-09T08:04:17.192Z,6.15
2022-12-09T08:06:46.435Z,7.05
2022-12-09T08:09:15.801Z,6.18
2022-12-09T08:11:44.687Z,7.07
2022-12-09T08:14:15.615Z,7.10
2022-12-09T08:16:44.670Z,7.15
2022-12-09T08:19:14.060Z,6.63
2022-12-09T08:21:43.684Z,6.38
2022-12-09T08:24:13.829Z,6.82
2022-12-09T08:26:42.658Z,6.65
2022-12-09T08:29:14.382Z,6.60
2022-12-09T08:31:44.300Z,7.03
2022-12-09T08:34:15.337Z,6.72
2022-12-09T08:36:44.428Z,6.78
2022-12-09T08:39:14.019Z,6.07
2022-12-09T08:41:43.849Z,7.45
2022-12-09T08:44:18.892Z,7.13
2022-12-09T08:46:51.079Z,7.25
2022-12-09T08:51:54.725Z,6.63
2022-12-09T08:54:24.243Z,7.25
2022-12-09T08:56:56.352Z,6.05
2022-12-09T09:01:56.329Z,6.72
2022-12-09T09:04:26.005Z,6.60
2022-12-09T09:06:54.728Z,6.07
2022-12-09T09:09:24.679Z,6.57
2022-12-09T09:11:58.604Z,6.50
2022-12-09T09:14:48.374Z,5.97
2022-12-09T09:17:20.395Z,5.65
2022-12-09T09:19:50.936Z,5.40
2022-12-09T09:22:20.302Z,6.68
2022-12-09T09:24:49.671Z,6.93
2022-12-09T09:27:18.402Z,5.97
2022-12-09T09:29:48.910Z,5.35
2022-12-09T09:32:17.996Z,6.63
2022-12-09T09:34:49.211Z,6.15
2022-12-09T09:37:18.330Z,6.35
2022-12-09T09:39:47.920Z,6.72
2022-12-09T09:42:24.774Z,5.82
2022-12-09T09:44:54.363Z,6.65
2022-12-09T09:47:38.712Z,5.47
2022-12-09T09:50:30.103Z,5.57
2022-12-09T09:52:59.175Z,5.47
2022-12-09T09:55:40.280Z,5.70
2022-12-09T09:58:18.887Z,4.82
2022-12-09T10:01:14.512Z,5.13
2022-12-09T10:03:55.357Z,5.50
2022-12-09T10:06:46.735Z,5.93
2022-12-09T10:09:48.994Z,4.38
2022-12-09T10:13:07.269Z,5.32
2022-12-09T10:16:15.572Z,4.45
2022-12-09T10:19:24.432Z,3.97
2022-12-09T10:21:55.513Z,4.88
2022-12-09T10:24:39.220Z,4.82
2022-12-09T10:27:27.147Z,4.00
2022-12-09T10:30:03.046Z,3.92
2022-12-09T10:32:34.990Z,4.47
2022-12-09T10:35:20.822Z,3.47
2022-12-09T10:37:54.923Z,3.53
2022-12-09T10:40:46.322Z,3.42
2022-12-09T10:43:40.101Z,3.25
2022-12-09T10:46:19.578Z,3.75
2022-12-09T10:48:48.913Z,3.25
2022-12-09T10:51:31.108Z,2.95
2022-12-09T10:54:13.394Z,3.60
2022-12-09T10:57:13.633Z,3.63
2022-12-09T11:00:06.702Z,3.22
2022-12-09T11:02:36.665Z,3.40
2022-12-09T11:05:38.431Z,3.33
2022-12-09T11:08:08.010Z,3.17
2022-12-09T11:10:37.145Z,3.20
2022-12-09T11:13:09.029Z,3.60
2022-12-09T11:15:54.535Z,3.10
2022-12-09T11:18:48.134Z,2.72
2022-12-09T11:21:34.188Z,3.10
2022-12-09T11:24:04.609Z,2.97
2022-12-09T11:26:39.301Z,2.75
2022-12-09T11:29:19.522Z,3.25
2022-12-09T11:31:49.064Z,2.55
2022-12-09T11:34:26.413Z,2.65
2022-12-09T11:36:59.495Z,3.15
2022-12-09T11:39:33.225Z,3.10
2022-12-09T11:42:27.928Z,2.77
2022-12-09T11:45:16.585Z,2.25
2022-12-09T11:48:22.967Z,2.67
2022-12-09T11:50:42.404Z,2.83
2022-12-09T11:53:23.074Z,2.75
2022-12-09T11:56:26.176Z,2.35
2022-12-09T11:59:09.725Z,2.63
2022-12-09T12:02:11.119Z,2.78
2022-12-09T12:04:53.944Z,3.00
2022-12-09T12:07:42.746Z,3.08
2022-12-09T12:10:48.306Z,3.40
2022-12-09T12:13:29.396Z,3.45
2022-12-09T12:16:54.591Z,2.95
2022-12-09T12:19:35.495Z,3.33
2022-12-09T12:22:42.949Z,3.30
2022-12-09T12:25:51.834Z,3.10
2022-12-09T12:29:07.268Z,3.20
2022-12-09T12:32:26.960Z,2.78
2022-12-09T12:35:14.154Z,2.85
2022-12-09T12:38:00.124Z,3.00
2022-12-09T12:41:19.046Z,2.55
2022-12-09T12:44:41.357Z,2.75
2022-12-09T12:47:44.975Z,2.88
2022-12-09T12:57:03.740Z,3.37
2022-12-09T13:00:01.816Z,3.65
2022-12-09T13:02:46.816Z,3.15
2022-12-09T13:05:26.804Z,3.28
2022-12-09T13:08:04.865Z,2.50
2022-12-09T13:10:55.700Z,3.28
2022-12-09T13:13:44.153Z,2.90
2022-12-09T13:16:29.402Z,2.65
2022-12-09T13:19:20.670Z,3.00
2022-12-09T13:21:49.178Z,3.25
2022-12-09T13:25:02.746Z,3.58
2022-12-09T13:27:56.736Z,4.63
2022-12-09T13:30:36.585Z,3.67
2022-12-09T13:33:51.000Z,3.42
2022-12-09T13:36:40.948Z,3.33
2022-12-09T13:39:34.170Z,4.68
2022-12-09T13:42:21.505Z,3.97
2022-12-09T13:44:50.576Z,3.65
2022-12-09T13:47:28.450Z,3.33
2022-12-09T13:50:04.502Z,3.20
2022-12-09T13:52:47.460Z,3.83
2022-12-09T13:55:32.876Z,4.13
2022-12-09T13:58:29.189Z,3.10
2022-12-09T14:01:12.035Z,2.85
2022-12-09T14:04:17.467Z,3.40
2022-12-09T14:06:45.840Z,2.83
2022-12-09T14:09:48.222Z,3.72
2022-12-09T14:12:28.746Z,3.65
2022-12-09T14:15:23.950Z,3.60
2022-12-09T14:17:52.269Z,3.17
2022-12-09T14:20:41.606Z,2.58
2022-12-09T14:23:13.060Z,3.28
2022-12-09T14:25:57.848Z,2.97
2022-12-09T14:28:35.240Z,3.42
2022-12-09T14:31:08.753Z,3.03
2022-12-09T14:33:43.180Z,2.75
2022-12-09T14:36:14.697Z,3.00
2022-12-09T14:39:22.389Z,2.97
2022-12-09T14:42:03.777Z,3.03
2022-12-09T14:45:43.223Z,3.00
2022-12-09T14:48:15.456Z,3.55
2022-12-09T14:50:44.024Z,3.67
2022-12-09T14:53:24.158Z,4.35
2022-12-09T14:55:52.951Z,5.07
2022-12-09T14:58:23.911Z,5.07
2022-12-09T15:01:02.454Z,5.22
2022-12-09T15:03:35.416Z,5.20
2022-12-09T15:06:12.136Z,4.70
2022-12-09T15:08:41.782Z,4.75
2022-12-09T15:11:17.182Z,4.90
2022-12-09T15:13:48.049Z,4.55
2022-12-09T15:16:20.918Z,4.65
2022-12-09T15:21:31.770Z,4.38
2022-12-09T15:24:00.592Z,4.00
2022-12-09T15:26:33.388Z,4.10
2022-12-09T15:31:35.477Z,4.15
2022-12-09T15:34:23.235Z,4.40
2022-12-09T15:37:05.353Z,3.95
2022-12-09T15:39:41.561Z,4.13
2022-12-09T15:42:14.944Z,4.25
2022-12-09T15:44:49.981Z,4.25
2022-12-09T15:47:33.218Z,5.28
2022-12-09T15:50:38.784Z,4.30
2022-12-09T15:53:23.566Z,3.95
2022-12-09T15:56:04.310Z,3.83
2022-12-09T15:58:50.035Z,4.32
2022-12-09T16:01:22.869Z,4.00
2022-12-09T16:03:52.731Z,3.90
2022-12-09T16:06:33.972Z,3.38
2022-12-09T16:09:02.404Z,4.03
2022-12-09T16:11:44.432Z,3.47
2022-12-09T16:14:13.148Z,3.60
2022-12-09T16:16:48.556Z,3.42
2022-12-09T16:19:41.021Z,3.25
2022-12-09T16:22:29.243Z,3.95
2022-12-09T16:25:22.681Z,3.42
2022-12-09T16:28:00.140Z,3.22
2022-12-09T16:30:31.328Z,3.35
2022-12-09T16:33:02.561Z,4.20
2022-12-09T16:35:40.288Z,3.63
2022-12-09T16:38:10.089Z,3.80
2022-12-09T16:40:44.527Z,3.78
2022-12-09T16:43:17.593Z,2.70
2022-12-09T16:45:54.703Z,3.78
2022-12-09T16:48:25.884Z,3.33
2022-12-09T16:51:10.467Z,3.70
2022-12-09T16:53:45.643Z,3.40
2022-12-09T16:56:26.643Z,3.17
2022-12-09T16:58:56.952Z,3.63
2022-12-09T17:01:34.096Z,2.90
2022-12-09T17:04:17.678Z,3.25
2022-12-09T17:09:14.819Z,2.78
2022-12-09T17:11:48.524Z,3.00
2022-12-09T17:14:18.337Z,3.47
2022-12-09T17:16:46.933Z,2.72
2022-12-09T17:19:15.709Z,3.40
2022-12-09T17:21:44.344Z,3.42
2022-12-09T17:24:14.173Z,2.83
2022-12-09T17:26:42.582Z,4.22
2022-12-09T17:29:11.278Z,2.75
2022-12-09T17:31:39.693Z,3.40
2022-12-09T17:34:09.289Z,2.55
2022-12-09T17:36:37.890Z,3.03
2022-12-09T17:39:07.709Z,3.28
2022-12-09T17:41:36.119Z,2.60
2022-12-09T17:44:05.174Z,3.40
2022-12-09T17:46:33.649Z,3.00
2022-12-09T17:49:03.419Z,2.58
2022-12-09T17:51:36.055Z,2.70
2022-12-09T17:54:05.551Z,2.55
2022-12-09T17:56:34.142Z,2.90
2022-12-09T17:59:14.289Z,2.83
2022-12-09T18:01:44.554Z,2.55
2022-12-09T18:04:14.210Z,3.17
2022-12-09T18:06:44.618Z,2.42
2022-12-09T18:09:18.173Z,3.00
2022-12-09T18:11:47.166Z,2.63
2022-12-09T18:14:15.941Z,2.83
2022-12-09T18:16:49.566Z,3.00
2022-12-09T18:19:18.421Z,2.53
2022-12-09T18:21:47.839Z,2.25
2022-12-09T18:24:19.070Z,2.97
2022-12-09T18:26:48.328Z,3.35
2022-12-09T18:29:16.820Z,3.08
2022-12-09T18:31:54.200Z,3.22
2022-12-09T18:34:24.784Z,3.13
2022-12-09T18:36:53.828Z,3.08
2022-12-09T18:39:22.414Z,4.05
2022-12-09T18:41:53.094Z,3.53
2022-12-09T18:44:21.562Z,4.55
2022-12-09T18:46:51.555Z,4.07
2022-12-09T18:49:24.227Z,4.57
2022-12-09T18:51:53.135Z,3.85
2022-12-09T18:54:27.825Z,4.30
2022-12-09T18:56:56.625Z,4.75
2022-12-09T18:59:28.075Z,3.40
2022-12-09T19:01:57.027Z,3.97
2022-12-09T19:04:28.151Z,3.58
2022-12-09T19:07:00.247Z,3.47
2022-12-09T19:09:33.666Z,3.10
2022-12-09T19:12:37.795Z,3.72
2022-12-09T19:14:53.323Z,4.07
2022-12-09T19:17:22.171Z,3.50
2022-12-09T19:19:53.104Z,3.20
2022-12-09T19:22:21.816Z,3.55
2022-12-09T19:24:50.074Z,4.10
2022-12-09T19:27:19.905Z,3.92
2022-12-09T19:29:48.293Z,3.75
2022-12-09T19:32:50.828Z,4.32
2022-12-09T19:35:06.366Z,3.70
2022-12-09T19:37:37.364Z,3.78
2022-12-09T19:40:07.424Z,4.18
2022-12-09T19:42:39.975Z,3.83
2022-12-09T19:45:13.712Z,3.50
2022-12-09T19:47:43.264Z,3.58
2022-12-09T19:50:11.735Z,3.88
2022-12-09T19:52:40.470Z,3.83
2022-12-09T19:55:09.524Z,3.70
2022-12-09T19:57:38.345Z,3.50
2022-12-09T20:00:08.083Z,3.53
2022-12-09T20:02:38.295Z,4.18
2022-12-09T20:05:07.294Z,4.07
2022-12-09T20:07:36.103Z,3.08
2022-12-09T20:10:05.019Z,4.03
2022-12-09T20:12:49.086Z,4.38
2022-12-09T20:15:17.899Z,4.25
2022-12-09T20:17:46.304Z,4.53
2022-12-09T20:20:15.075Z,4.60
2022-12-09T20:22:43.734Z,5.13
2022-12-09T20:25:12.405Z,5.95
2022-12-09T20:27:40.729Z,5.40
2022-12-09T20:30:10.719Z,5.68
2022-12-09T20:32:39.252Z,5.20
2022-12-09T20:35:08.955Z,5.28
2022-12-09T20:37:38.125Z,6.07
2022-12-09T20:40:07.958Z,5.00
2022-12-09T20:42:36.764Z,5.80
2022-12-09T20:45:06.445Z,5.32
2022-12-09T20:47:35.864Z,5.35
2022-12-09T20:50:05.727Z,5.75
2022-12-09T20:52:34.570Z,5.47
2022-12-09T20:55:03.484Z,6.13
2022-12-09T20:57:32.575Z,5.97
2022-12-09T21:00:01.515Z,5.80
2022-12-09T21:02:30.125Z,5.32
2022-12-09T21:04:58.835Z,5.63
2022-12-09T21:07:27.271Z,5.45
2022-12-09T21:09:55.856Z,5.55
2022-12-09T21:12:24.253Z,4.47
2022-12-09T21:14:52.957Z,5.05
2022-12-09T21:17:21.453Z,5.70
2022-12-09T21:19:50.384Z,5.25
2022-12-09T21:22:18.863Z,4.88
2022-12-09T21:24:47.635Z,5.30
2022-12-09T21:27:16.173Z,5.10
2022-12-09T21:29:45.283Z,5.60
2022-12-09T21:32:13.737Z,4.57
2022-12-09T21:34:42.485Z,4.70
2022-12-09T21:37:11.305Z,5.03
2022-12-09T21:39:41.385Z,5.55
2022-12-09T21:42:09.746Z,5.57
2022-12-09T21:44:40.981Z,4.65
2022-12-09T21:47:09.474Z,6.13
2022-12-09T21:49:39.373Z,6.32
2022-12-09T21:52:09.336Z,5.97
2022-12-09T21:54:38.677Z,6.10
2022-12-09T21:57:07.904Z,6.20
2022-12-09T21:59:36.585Z,6.60
2022-12-09T22:02:05.162Z,7.40
2022-12-09T22:04:34.086Z,8.32
2022-12-09T22:07:02.424Z,7.80
2022-12-09T22:09:31.213Z,8.60
2022-12-09T22:11:59.634Z,8.50
2022-12-09T22:14:28.597Z,8.15
2022-12-09T22:16:57.269Z,9.60
2022-12-09T22:19:26.828Z,9.52
2022-12-09T22:21:55.195Z,9.55
2022-12-09T22:24:23.878Z,8.88
2022-12-09T22:26:52.175Z,9.68
2022-12-09T22:29:20.844Z,9.90
2022-12-09T22:31:50.228Z,9.90
2022-12-09T22:34:20.421Z,9.13
2022-12-09T22:36:49.335Z,9.25
2022-12-09T22:39:21.964Z,10.40
2022-12-09T22:41:50.664Z,9.52
2022-12-09T22:44:20.291Z,9.88
2022-12-09T22:46:48.711Z,10.43
2022-12-09T22:49:18.701Z,9.35
2022-12-09T22:51:47.475Z,9.98
2022-12-09T22:54:16.082Z,9.68
2022-12-09T22:56:45.041Z,9.40
2022-12-09T22:59:14.276Z,9.55
2022-12-09T23:01:45.743Z,10.68
2022-12-09T23:04:16.134Z,9.52
2022-12-09T23:06:45.396Z,10.05
2022-12-09T23:09:20.775Z,10.25
2022-12-09T23:11:51.834Z,10.10
2022-12-09T23:14:21.948Z,11.02
2022-12-09T23:16:50.373Z,10.75
2022-12-09T23:19:19.208Z,10.02
2022-12-09T23:21:48.133Z,10.43
2022-12-09T23:24:24.137Z,10.27
2022-12-09T23:26:56.026Z,9.35
2022-12-09T23:29:25.090Z,10.98
2022-12-09T23:31:53.642Z,10.27
2022-12-09T23:34:22.467Z,10.85
2022-12-09T23:36:50.853Z,10.27
2022-12-09T23:39:19.927Z,10.23
2022-12-09T23:41:48.420Z,9.80
2022-12-09T23:44:18.445Z,10.98
2022-12-09T23:46:47.790Z,11.27
2022-12-09T23:49:16.789Z,11.88
2022-12-09T23:51:45.763Z,10.32
2022-12-09T23:54:17.327Z,10.50
2022-12-09T23:59:21.833Z,10.85
