createdAt,value
2022-12-23T00:00:00.283Z,37.5
2022-12-23T00:10:00.313Z,38.0
2022-12-23T00:20:00.278Z,40.0
2022-12-23T00:30:00.259Z,42.9
2022-12-23T00:40:06.290Z,41.9
2022-12-23T00:50:00.270Z,40.6
2022-12-23T01:00:00.990Z,36.9
2022-12-23T01:10:00.807Z,35.2
2022-12-23T01:20:00.384Z,35.3
2022-12-23T01:30:00.520Z,36.5
2022-12-23T01:40:00.546Z,36.5
2022-12-23T01:50:00.514Z,37.1
2022-12-23T02:00:00.807Z,37.8
2022-12-23T02:10:00.600Z,31.9
2022-12-23T02:20:00.372Z,29.6
2022-12-23T02:30:01.191Z,28.0
2022-12-23T02:40:00.853Z,20.5
2022-12-23T02:50:01.458Z,18.3
2022-12-23T03:00:00.310Z,31.9
2022-12-23T03:10:00.243Z,44.5
2022-12-23T03:20:00.239Z,23.8
2022-12-23T03:30:00.250Z,38.6
2022-12-23T03:40:00.318Z,23.5
2022-12-23T03:50:00.442Z,26.4
2022-12-23T04:00:00.677Z,24.6
2022-12-23T04:10:00.373Z,27.1
2022-12-23T04:20:00.806Z,46.8
2022-12-23T04:30:00.744Z,45.5
2022-12-23T04:40:01.032Z,57.3
2022-12-23T04:50:00.840Z,56.2
2022-12-23T05:00:00.659Z,50.2
2022-12-23T05:10:00.362Z,47.1
2022-12-23T05:20:00.581Z,49.5
2022-12-23T05:30:00.685Z,51.7
2022-12-23T05:40:00.754Z,47.6
2022-12-23T05:50:00.787Z,44.9
2022-12-23T06:00:01.291Z,51.9
2022-12-23T06:10:01.019Z,44.8
2022-12-23T06:20:00.619Z,39.5
2022-12-23T06:30:00.446Z,67.6
2022-12-23T06:40:00.244Z,63.7
2022-12-23T06:50:00.255Z,46.9
2022-12-23T07:00:00.339Z,52.0
2022-12-23T07:10:00.347Z,65.7
2022-12-23T07:20:00.270Z,53.3
2022-12-23T07:30:00.281Z,67.3
2022-12-23T07:40:06.508Z,68.0
2022-12-23T07:50:00.875Z,60.5
2022-12-23T08:00:01.296Z,60.0
2022-12-23T08:10:00.433Z,80.9
2022-12-23T08:20:00.452Z,66.0
2022-12-23T08:30:00.351Z,90.8
2022-12-23T08:40:01.917Z,88.0
2022-12-23T08:50:00.931Z,80.6
2022-12-23T09:00:00.336Z,56.3
2022-12-23T09:10:00.284Z,93.8
2022-12-23T09:20:00.267Z,139.9
2022-12-23T09:30:00.286Z,231.0
2022-12-23T09:40:00.272Z,85.4
2022-12-23T09:50:00.249Z,165.9
2022-12-23T10:00:00.314Z,92.2
2022-12-23T10:10:00.250Z,69.1
2022-12-23T10:20:00.239Z,60.3
2022-12-23T10:30:13.893Z,64.1
2022-12-23T10:40:00.243Z,96.7
2022-12-23T10:50:00.239Z,62.5
2022-12-23T11:00:00.304Z,62.1
2022-12-23T11:10:00.270Z,82.9
2022-12-23T11:20:00.267Z,77.2
2022-12-23T11:30:00.288Z,77.4
2022-12-23T11:40:00.280Z,71.9
2022-12-23T11:50:00.266Z,44.9
2022-12-23T12:00:00.294Z,44.4
2022-12-23T12:10:00.242Z,48.1
2022-12-23T12:20:00.373Z,38.7
2022-12-23T12:30:06.156Z,44.1
2022-12-23T12:40:00.622Z,39.7
2022-12-23T12:50:00.672Z,36.9
2022-12-23T13:00:06.089Z,51.0
2022-12-23T13:10:00.748Z,59.2
2022-12-23T13:20:00.637Z,46.9
2022-12-23T13:30:00.365Z,49.2
2022-12-23T13:40:00.364Z,68.9
2022-12-23T13:50:00.251Z,73.1
2022-12-23T14:00:05.353Z,66.1
2022-12-23T14:10:00.259Z,61.1
2022-12-23T14:20:00.290Z,67.6
2022-12-23T14:30:05.726Z,62.8
2022-12-23T14:40:00.255Z,67.5
2022-12-23T14:50:01.053Z,67.8
2022-12-23T15:00:01.480Z,76.9
2022-12-23T15:10:01.606Z,65.1
2022-12-23T15:20:00.511Z,78.8
2022-12-23T15:30:00.360Z,78.4
2022-12-23T15:40:11.446Z,99.6
2022-12-23T15:50:00.493Z,65.7
2022-12-23T16:00:01.337Z,125.1
2022-12-23T16:10:00.472Z,149.0
2022-12-23T16:20:00.257Z,119.6
2022-12-23T16:30:00.530Z,104.3
2022-12-23T16:40:00.462Z,185.7
2022-12-23T16:50:00.263Z,145.3
2022-12-23T17:00:00.680Z,159.0
2022-12-23T17:10:00.337Z,113.5
2022-12-23T17:20:00.294Z,83.0
2022-12-23T17:30:00.242Z,49.1
2022-12-23T17:40:00.270Z,75.7
2022-12-23T17:50:00.253Z,331.4
2022-12-23T18:00:00.333Z,93.8
2022-12-23T18:10:00.221Z,33.3
2022-12-23T18:20:00.227Z,27.4
2022-12-23T18:30:00.304Z,31.1
2022-12-23T18:40:00.365Z,12.4
2022-12-23T18:50:00.249Z,15.5
2022-12-23T19:00:00.272Z,147.1
2022-12-23T19:10:00.230Z,110.0
2022-12-23T19:20:00.248Z,107.1
2022-12-23T19:30:00.382Z,77.5
2022-12-23T19:40:00.261Z,63.5
2022-12-23T19:50:00.237Z,62.5
2022-12-23T20:00:00.300Z,93.2
2022-12-23T20:10:00.284Z,55.2
2022-12-23T20:20:00.255Z,140.9
2022-12-23T20:30:00.304Z,118.5
2022-12-23T20:40:00.264Z,133.9
2022-12-23T20:50:00.255Z,129.4
2022-12-23T21:00:00.438Z,113.7
2022-12-23T21:10:00.425Z,160.7
2022-12-23T21:20:06.954Z,163.3
2022-12-23T21:30:00.323Z,178.3
2022-12-23T21:40:00.325Z,138.1
2022-12-23T21:50:00.259Z,176.3
2022-12-23T22:00:00.329Z,171.8
2022-12-23T22:10:00.246Z,169.5
2022-12-23T22:20:00.250Z,146.2
2022-12-23T22:30:00.257Z,140.7
2022-12-23T22:40:00.297Z,120.0
2022-12-23T22:50:00.254Z,134.5
2022-12-23T23:00:04.774Z,115.4
2022-12-23T23:10:00.301Z,124.6
2022-12-23T23:20:00.285Z,158.0
2022-12-23T23:30:00.282Z,97.2
2022-12-23T23:40:00.318Z,102.4
2022-12-23T23:50:00.264Z,94.5
