createdAt,value
2022-11-26T00:01:45.967Z,101710.38
2022-11-26T00:06:45.130Z,101699.72
2022-11-26T00:11:42.573Z,101708.25
2022-11-26T00:16:42.926Z,101701.44
2022-11-26T00:21:40.823Z,101702.53
2022-11-26T00:26:40.476Z,101704.94
2022-11-26T00:31:39.950Z,101708.34
2022-11-26T00:36:38.917Z,101711.50
2022-11-26T00:41:38.966Z,101712.13
2022-11-26T00:46:37.119Z,101712.91
2022-11-26T00:51:36.536Z,101716.13
2022-11-26T00:56:38.161Z,101720.72
2022-11-26T01:01:37.884Z,101727.41
2022-11-26T01:06:39.850Z,101724.44
2022-11-26T01:11:38.897Z,101733.28
2022-11-26T01:16:42.345Z,101723.19
2022-11-26T01:21:40.837Z,101722.09
2022-11-26T01:26:41.796Z,101739.06
2022-11-26T01:31:41.875Z,101723.97
2022-11-26T01:36:40.700Z,101711.16
2022-11-26T01:41:47.576Z,101721.31
2022-11-26T01:46:46.952Z,101731.25
2022-11-26T01:51:45.279Z,101754.06
2022-11-26T01:56:46.812Z,101749.78
2022-11-26T02:01:46.749Z,101751.56
2022-11-26T02:06:44.329Z,101752.56
2022-11-26T02:11:41.863Z,101760.84
2022-11-26T02:17:00.874Z,101764.06
2022-11-26T02:22:06.484Z,101762.06
2022-11-26T02:27:06.789Z,101771.53
2022-11-26T02:32:09.189Z,101776.53
2022-11-26T02:37:26.206Z,101774.56
2022-11-26T02:42:23.725Z,101773.25
2022-11-26T02:47:23.816Z,101766.63
2022-11-26T02:52:27.581Z,101762.66
2022-11-26T02:57:27.187Z,101771.25
2022-11-26T03:02:27.012Z,101768.59
2022-11-26T03:07:24.450Z,101766.78
2022-11-26T03:12:23.257Z,101777.09
2022-11-26T03:17:22.062Z,101777.81
2022-11-26T03:22:22.630Z,101781.72
2022-11-26T03:27:20.418Z,101792.31
2022-11-26T03:32:18.174Z,101799.44
2022-11-26T03:37:17.517Z,101820.03
2022-11-26T03:42:18.088Z,101827.78
2022-11-26T03:47:16.697Z,101839.75
2022-11-26T03:52:16.401Z,101853.00
2022-11-26T03:57:41.625Z,101860.75
2022-11-26T04:02:40.122Z,101860.03
2022-11-26T04:07:39.251Z,101864.38
2022-11-26T04:12:38.556Z,101858.47
2022-11-26T04:17:37.670Z,101858.72
2022-11-26T04:22:35.891Z,101870.38
2022-11-26T04:27:35.482Z,101876.94
2022-11-26T04:32:40.070Z,101889.50
2022-11-26T04:37:37.453Z,101902.53
2022-11-26T04:42:37.026Z,101899.47
2022-11-26T04:47:40.059Z,101901.91
2022-11-26T04:52:40.955Z,101907.53
2022-11-26T04:57:38.484Z,101918.88
2022-11-26T05:02:36.961Z,101914.69
2022-11-26T05:07:35.972Z,101923.38
2022-11-26T05:12:34.844Z,101938.97
2022-11-26T05:17:32.750Z,101948.94
2022-11-26T05:22:31.568Z,101938.31
2022-11-26T05:27:29.446Z,101948.63
2022-11-26T05:32:28.802Z,101962.09
2022-11-26T05:37:40.258Z,101966.31
2022-11-26T05:42:40.370Z,101969.97
2022-11-26T05:47:39.524Z,101979.75
2022-11-26T05:52:38.939Z,101983.50
2022-11-26T05:57:41.951Z,101991.16
2022-11-26T06:02:40.468Z,102002.91
2022-11-26T06:07:43.280Z,102010.09
2022-11-26T06:12:53.570Z,102013.84
2022-11-26T06:17:55.666Z,102024.09
2022-11-26T06:22:55.720Z,102030.63
2022-11-26T06:27:54.495Z,102031.47
2022-11-26T06:32:53.295Z,102037.25
2022-11-26T06:37:51.597Z,102045.41
2022-11-26T06:42:53.311Z,102062.31
2022-11-26T06:47:52.266Z,102063.50
2022-11-26T06:52:54.013Z,102070.91
2022-11-26T06:57:53.542Z,102069.94
2022-11-26T07:02:55.961Z,102082.66
2022-11-26T07:07:54.395Z,102090.56
2022-11-26T07:12:53.661Z,102089.09
2022-11-26T07:17:51.729Z,102089.63
2022-11-26T07:22:49.147Z,102093.38
2022-11-26T07:27:47.007Z,102092.38
2022-11-26T07:32:47.149Z,102102.19
2022-11-26T07:37:47.858Z,102097.03
2022-11-26T07:42:51.794Z,102099.09
2022-11-26T07:47:55.757Z,102104.19
2022-11-26T07:52:53.211Z,102109.75
2022-11-26T07:57:50.675Z,102105.28
2022-11-26T08:02:48.836Z,102109.25
2022-11-26T08:07:49.974Z,102099.94
2022-11-26T08:12:49.075Z,102102.66
2022-11-26T08:17:47.436Z,102105.00
2022-11-26T08:22:46.897Z,102107.34
2022-11-26T08:27:49.626Z,102117.34
2022-11-26T08:32:51.660Z,102135.16
2022-11-26T08:37:50.280Z,102135.38
2022-11-26T08:42:49.715Z,102140.53
2022-11-26T08:47:48.247Z,102135.34
2022-11-26T08:52:46.107Z,102139.94
2022-11-26T08:57:43.801Z,102135.84
2022-11-26T09:02:42.578Z,102138.91
2022-11-26T09:07:40.906Z,102140.81
2022-11-26T09:12:42.645Z,102141.28
2022-11-26T09:17:42.734Z,102139.91
2022-11-26T09:22:42.315Z,102140.63
2022-11-26T09:27:40.340Z,102142.66
2022-11-26T09:32:39.418Z,102129.06
2022-11-26T09:37:43.453Z,102137.34
2022-11-26T09:42:54.673Z,102139.09
2022-11-26T09:48:05.647Z,102137.78
2022-11-26T09:53:28.046Z,102139.25
2022-11-26T09:58:31.752Z,102152.69
2022-11-26T10:03:38.990Z,102149.66
2022-11-26T10:08:55.233Z,102154.00
2022-11-26T10:14:16.294Z,102149.94
2022-11-26T10:19:18.102Z,102148.06
2022-11-26T10:24:24.774Z,102147.63
2022-11-26T10:29:26.644Z,102132.41
2022-11-26T10:34:43.014Z,102127.34
2022-11-26T10:39:43.889Z,102121.59
2022-11-26T10:44:41.792Z,102116.13
2022-11-26T10:49:40.264Z,102116.00
2022-11-26T10:54:41.237Z,102118.25
2022-11-26T10:59:45.002Z,102117.19
2022-11-26T11:04:44.275Z,102106.78
2022-11-26T11:09:43.750Z,102116.41
2022-11-26T11:14:43.682Z,102122.50
2022-11-26T11:19:42.934Z,102136.16
2022-11-26T11:24:43.091Z,102119.50
2022-11-26T11:29:41.525Z,102113.97
2022-11-26T11:34:42.757Z,102121.50
2022-11-26T11:39:41.033Z,102127.19
2022-11-26T11:44:46.595Z,102114.31
2022-11-26T11:50:02.586Z,102121.81
2022-11-26T11:55:09.429Z,102113.78
2022-11-26T12:00:15.002Z,102107.13
2022-11-26T12:05:32.627Z,102109.69
2022-11-26T12:10:44.071Z,102109.41
2022-11-26T12:15:54.372Z,102099.09
2022-11-26T12:20:57.322Z,102098.41
2022-11-26T12:25:57.481Z,102094.69
2022-11-26T12:36:59.660Z,102096.84
2022-11-26T12:42:06.901Z,102107.84
2022-11-26T12:47:11.760Z,102100.47
2022-11-26T12:52:13.195Z,102104.31
2022-11-26T12:57:24.717Z,102101.09
2022-11-26T13:02:34.507Z,102111.38
2022-11-26T13:07:32.601Z,102107.69
2022-11-26T13:12:39.498Z,102124.56
2022-11-26T13:17:38.328Z,102112.88
2022-11-26T13:22:46.507Z,102114.09
2022-11-26T13:27:50.389Z,102117.91
2022-11-26T13:33:07.646Z,102118.16
2022-11-26T13:38:05.785Z,102121.75
2022-11-26T13:43:17.142Z,102125.75
2022-11-26T13:48:18.785Z,102124.34
2022-11-26T13:53:25.070Z,102131.41
2022-11-26T13:58:34.799Z,102138.28
2022-11-26T14:03:48.732Z,102150.91
2022-11-26T14:08:48.566Z,102152.84
2022-11-26T14:13:48.482Z,102158.53
2022-11-26T14:18:49.434Z,102159.94
2022-11-26T14:24:00.928Z,102160.78
2022-11-26T14:29:06.789Z,102164.63
2022-11-26T14:34:20.577Z,102165.97
2022-11-26T14:39:20.911Z,102173.78
2022-11-26T14:44:19.475Z,102173.88
2022-11-26T14:49:38.200Z,102186.16
2022-11-26T14:55:28.035Z,102129.38
2022-11-26T15:00:40.069Z,102188.56
2022-11-26T15:06:07.441Z,102196.72
2022-11-26T15:11:11.096Z,102191.19
2022-11-26T15:16:27.779Z,102196.75
2022-11-26T15:21:32.597Z,102209.03
2022-11-26T15:26:34.367Z,102212.63
2022-11-26T15:31:42.599Z,102211.41
2022-11-26T15:42:11.202Z,102223.19
2022-11-26T15:47:28.509Z,102222.84
2022-11-26T15:53:36.160Z,102213.97
2022-11-26T15:58:56.560Z,102212.78
2022-11-26T16:10:28.114Z,102236.44
2022-11-26T16:15:33.389Z,102239.03
2022-11-26T16:20:33.477Z,102243.97
2022-11-26T16:25:36.447Z,102245.22
2022-11-26T16:30:36.927Z,102248.38
2022-11-26T16:35:46.666Z,102240.13
2022-11-26T16:40:51.970Z,102247.47
2022-11-26T16:45:54.580Z,102260.94
2022-11-26T16:50:59.044Z,102258.91
2022-11-26T16:55:59.790Z,102260.59
2022-11-26T17:01:04.691Z,102264.91
2022-11-26T17:06:06.303Z,102268.34
2022-11-26T17:11:05.266Z,102277.00
2022-11-26T17:16:07.343Z,102277.06
2022-11-26T17:21:12.734Z,102282.81
2022-11-26T17:26:18.666Z,102289.19
2022-11-26T17:31:19.320Z,102287.78
2022-11-26T17:36:20.493Z,102289.25
2022-11-26T17:41:21.795Z,102292.34
2022-11-26T17:46:42.861Z,102287.97
2022-11-26T17:51:57.711Z,102293.09
2022-11-26T17:57:01.838Z,102295.72
2022-11-26T18:02:04.764Z,102286.44
2022-11-26T18:07:20.181Z,102294.00
2022-11-26T18:12:29.896Z,102295.47
2022-11-26T18:17:32.099Z,102295.97
2022-11-26T18:22:33.834Z,102285.03
2022-11-26T18:27:33.683Z,102295.34
2022-11-26T18:32:31.796Z,102295.16
2022-11-26T18:37:33.964Z,102293.22
2022-11-26T18:42:37.508Z,102293.78
2022-11-26T18:47:36.863Z,102310.41
2022-11-26T18:52:35.412Z,102309.09
2022-11-26T18:57:33.546Z,102313.72
2022-11-26T19:02:35.165Z,102318.38
2022-11-26T19:07:33.555Z,102324.09
2022-11-26T19:12:32.461Z,102337.66
2022-11-26T19:17:30.273Z,102337.38
2022-11-26T19:22:32.305Z,102349.75
2022-11-26T19:27:35.519Z,102362.28
2022-11-26T19:32:38.296Z,102357.53
2022-11-26T19:37:43.026Z,102358.94
2022-11-26T19:42:44.146Z,102356.81
2022-11-26T19:47:42.794Z,102367.81
2022-11-26T19:52:42.870Z,102374.06
2022-11-26T19:57:45.663Z,102375.63
2022-11-26T20:02:43.095Z,102380.81
2022-11-26T20:07:41.903Z,102376.47
2022-11-26T20:12:44.713Z,102380.47
2022-11-26T20:17:43.947Z,102375.59
2022-11-26T20:22:43.822Z,102374.25
2022-11-26T20:27:43.725Z,102373.91
2022-11-26T20:32:45.993Z,102378.53
2022-11-26T20:37:50.980Z,102378.25
2022-11-26T20:42:49.606Z,102372.88
2022-11-26T20:47:50.370Z,102380.69
2022-11-26T20:52:48.782Z,102381.44
2022-11-26T20:57:47.548Z,102383.69
2022-11-26T21:02:53.076Z,102381.81
2022-11-26T21:07:51.300Z,102381.84
2022-11-26T21:12:50.515Z,102382.03
2022-11-26T21:17:49.162Z,102377.44
2022-11-26T21:22:47.827Z,102382.34
2022-11-26T21:27:45.864Z,102385.63
2022-11-26T21:32:44.548Z,102380.72
2022-11-26T21:37:43.370Z,102375.09
2022-11-26T21:42:41.837Z,102387.28
2022-11-26T21:47:40.656Z,102386.06
2022-11-26T21:52:40.754Z,102387.59
2022-11-26T21:57:39.636Z,102390.09
2022-11-26T22:02:38.565Z,102390.66
2022-11-26T22:07:37.656Z,102391.03
2022-11-26T22:12:37.189Z,102393.66
2022-11-26T22:17:37.858Z,102386.66
2022-11-26T22:22:39.945Z,102384.63
2022-11-26T22:27:37.848Z,102396.28
2022-11-26T22:32:38.393Z,102388.47
2022-11-26T22:37:39.531Z,102387.06
2022-11-26T22:42:40.442Z,102384.00
2022-11-26T22:47:43.271Z,102380.16
2022-11-26T22:52:42.001Z,102374.25
2022-11-26T22:57:39.651Z,102372.41
2022-11-26T23:02:41.762Z,102374.03
2022-11-26T23:07:40.165Z,102375.56
2022-11-26T23:12:39.163Z,102367.28
2022-11-26T23:17:50.030Z,102369.78
2022-11-26T23:22:51.393Z,102365.78
2022-11-26T23:27:51.694Z,102368.81
2022-11-26T23:32:50.162Z,102362.81
2022-11-26T23:37:48.711Z,102351.72
2022-11-26T23:42:46.306Z,102356.56
2022-11-26T23:47:44.557Z,102358.28
2022-11-26T23:52:43.909Z,102360.53
2022-11-26T23:57:41.880Z,102354.88
