createdAt,value
2024-05-09T00:01:23.016Z,45.05
2024-05-09T00:03:59.255Z,177.27
2024-05-09T00:06:35.042Z,357.88
2024-05-09T00:09:09.820Z,177.07
2024-05-09T00:11:41.654Z,105.90
2024-05-09T00:14:35.358Z,54.80
2024-05-09T00:17:13.582Z,56.13
2024-05-09T00:19:54.791Z,26.98
2024-05-09T00:25:19.993Z,33.05
2024-05-09T00:27:48.396Z,39.95
2024-05-09T00:30:28.233Z,37.13
2024-05-09T00:33:01.064Z,31.02
2024-05-09T00:35:28.686Z,88.13
2024-05-09T00:37:55.802Z,62.72
2024-05-09T00:40:31.181Z,140.23
2024-05-09T00:43:06.209Z,49.00
2024-05-09T00:45:35.532Z,46.22
2024-05-09T00:48:15.349Z,46.53
2024-05-09T00:50:48.511Z,37.35
2024-05-09T00:53:20.500Z,36.97
2024-05-09T00:55:50.364Z,28.50
2024-05-09T00:58:26.563Z,23.80
2024-05-09T01:01:15.768Z,15.23
2024-05-09T01:03:49.573Z,18.23
2024-05-09T01:06:30.312Z,14.20
2024-05-09T01:09:04.487Z,17.73
2024-05-09T01:12:02.299Z,15.95
2024-05-09T01:14:31.843Z,13.15
2024-05-09T01:17:08.405Z,12.68
2024-05-09T01:19:44.544Z,14.38
2024-05-09T01:22:23.873Z,13.48
2024-05-09T01:25:03.217Z,13.80
2024-05-09T01:27:37.735Z,12.40
2024-05-09T01:30:31.705Z,13.40
2024-05-09T01:33:02.360Z,12.60
2024-05-09T01:35:29.516Z,12.98
2024-05-09T01:37:56.486Z,13.95
2024-05-09T01:40:33.290Z,13.32
2024-05-09T01:43:04.930Z,14.27
2024-05-09T01:45:31.883Z,16.52
2024-05-09T01:47:58.960Z,15.23
2024-05-09T01:50:37.123Z,16.45
2024-05-09T01:53:08.243Z,14.32
2024-05-09T01:55:42.230Z,13.73
2024-05-09T01:58:09.923Z,16.15
2024-05-09T02:00:40.923Z,13.90
2024-05-09T02:03:13.919Z,14.30
2024-05-09T02:05:47.256Z,12.80
2024-05-09T02:08:17.478Z,14.48
2024-05-09T02:10:48.920Z,13.15
2024-05-09T02:13:16.720Z,16.65
2024-05-09T02:15:43.739Z,13.60
2024-05-09T02:18:11.189Z,15.88
2024-05-09T02:20:39.679Z,19.90
2024-05-09T02:23:09.641Z,12.77
2024-05-09T02:28:03.688Z,18.40
2024-05-09T02:30:41.165Z,15.98
2024-05-09T02:33:12.553Z,15.13
2024-05-09T02:35:41.776Z,15.05
2024-05-09T02:38:12.649Z,18.67
2024-05-09T02:40:42.803Z,14.77
2024-05-09T02:45:44.988Z,15.98
2024-05-09T02:48:13.646Z,16.88
2024-05-09T02:50:45.091Z,14.82
2024-05-09T02:53:13.511Z,16.52
2024-05-09T02:55:42.223Z,15.05
2024-05-09T02:58:13.768Z,17.85
2024-05-09T03:00:43.952Z,19.38
2024-05-09T03:03:15.469Z,19.77
2024-05-09T03:05:46.622Z,17.10
2024-05-09T03:08:21.136Z,19.33
2024-05-09T03:10:48.379Z,18.13
2024-05-09T03:13:17.880Z,15.65
2024-05-09T03:15:47.062Z,16.50
2024-05-09T03:18:16.557Z,15.60
2024-05-09T03:20:44.805Z,16.05
2024-05-09T03:23:12.100Z,17.80
2024-05-09T03:25:39.404Z,15.75
2024-05-09T03:28:06.683Z,17.13
2024-05-09T03:30:40.842Z,16.95
2024-05-09T03:33:20.770Z,15.23
2024-05-09T03:35:48.850Z,16.65
2024-05-09T03:38:16.567Z,16.27
2024-05-09T03:40:48.740Z,17.30
2024-05-09T03:43:23.986Z,15.88
2024-05-09T03:45:50.991Z,15.52
2024-05-09T03:48:18.186Z,16.40
2024-05-09T03:50:45.458Z,17.58
2024-05-09T03:53:14.515Z,15.90
2024-05-09T03:55:45.626Z,15.73
2024-05-09T03:58:14.999Z,18.88
2024-05-09T04:00:44.912Z,15.98
2024-05-09T04:05:42.612Z,17.83
2024-05-09T04:08:11.161Z,20.42
2024-05-09T04:10:38.573Z,16.10
2024-05-09T04:13:06.549Z,15.63
2024-05-09T04:15:33.521Z,16.65
2024-05-09T04:18:01.515Z,15.98
2024-05-09T04:20:37.298Z,14.50
2024-05-09T04:23:08.753Z,15.63
2024-05-09T04:25:36.362Z,14.55
2024-05-09T04:28:03.777Z,16.02
2024-05-09T04:30:38.419Z,14.95
2024-05-09T04:33:13.060Z,17.15
2024-05-09T04:35:42.983Z,17.42
2024-05-09T04:38:10.534Z,16.20
2024-05-09T04:40:38.085Z,16.92
2024-05-09T04:43:06.611Z,14.30
2024-05-09T04:45:36.930Z,18.58
2024-05-09T04:50:38.726Z,15.43
2024-05-09T04:53:11.856Z,18.45
2024-05-09T04:55:39.917Z,19.85
2024-05-09T04:58:20.370Z,18.25
2024-05-09T05:03:18.663Z,20.25
2024-05-09T05:05:48.941Z,19.83
2024-05-09T05:08:18.633Z,20.92
2024-05-09T05:10:47.332Z,20.15
2024-05-09T05:13:21.829Z,21.15
2024-05-09T05:15:52.286Z,21.67
2024-05-09T05:18:19.680Z,19.13
2024-05-09T05:20:46.905Z,20.95
2024-05-09T05:23:15.868Z,15.93
2024-05-09T05:25:43.355Z,18.60
2024-05-09T05:28:10.970Z,17.40
2024-05-09T05:30:38.723Z,15.98
2024-05-09T05:33:06.999Z,13.13
2024-05-09T05:35:34.989Z,19.77
2024-05-09T05:38:02.817Z,15.50
2024-05-09T05:40:36.475Z,14.45
2024-05-09T05:43:10.296Z,12.57
2024-05-09T05:45:38.251Z,17.27
2024-05-09T05:48:06.865Z,11.60
2024-05-09T05:50:37.205Z,12.65
2024-05-09T05:53:09.600Z,11.07
2024-05-09T05:55:37.948Z,9.55
2024-05-09T05:58:05.256Z,11.32
2024-05-09T06:00:38.703Z,11.45
2024-05-09T06:03:08.150Z,16.33
2024-05-09T06:05:40.713Z,10.77
2024-05-09T06:08:08.572Z,13.00
2024-05-09T06:10:39.364Z,10.40
2024-05-09T06:13:14.772Z,10.70
2024-05-09T06:15:42.531Z,12.13
2024-05-09T06:18:53.562Z,16.38
2024-05-09T06:51:25.598Z,9.77
2024-05-09T06:53:52.687Z,11.38
2024-05-09T06:56:21.817Z,10.73
2024-05-09T06:58:48.794Z,13.40
2024-05-09T07:01:15.900Z,9.55
2024-05-09T07:03:43.152Z,8.13
2024-05-09T07:06:12.014Z,9.00
2024-05-09T07:08:39.244Z,11.20
2024-05-09T07:11:06.496Z,7.38
2024-05-09T07:13:33.510Z,10.98
2024-05-09T07:16:00.554Z,11.07
2024-05-09T07:18:35.581Z,8.93
2024-05-09T07:21:14.749Z,11.45
2024-05-09T07:23:47.251Z,8.93
2024-05-09T07:26:26.756Z,9.82
2024-05-09T07:28:56.598Z,8.23
2024-05-09T07:31:47.572Z,9.55
2024-05-09T07:34:38.478Z,7.53
2024-05-09T07:37:13.909Z,8.43
2024-05-09T07:39:44.230Z,10.27
2024-05-09T07:42:14.422Z,9.27
2024-05-09T07:44:41.866Z,7.97
2024-05-09T07:48:14.701Z,6.35
2024-05-09T07:51:47.617Z,6.53
2024-05-09T07:53:34.354Z,13.20
2024-05-09T07:55:42.391Z,6.85
2024-05-09T07:58:12.786Z,7.13
2024-05-09T08:00:42.921Z,7.00
2024-05-09T08:03:10.774Z,8.07
2024-05-09T08:05:38.520Z,6.35
2024-05-09T08:08:05.874Z,6.53
2024-05-09T08:10:35.246Z,7.30
2024-05-09T08:13:02.360Z,9.23
2024-05-09T08:15:29.717Z,9.38
2024-05-09T08:17:57.156Z,11.20
2024-05-09T08:20:30.993Z,7.35
2024-05-09T08:23:01.995Z,7.43
2024-05-09T08:25:29.016Z,5.32
2024-05-09T08:27:55.998Z,4.60
2024-05-09T08:30:30.128Z,3.78
2024-05-09T08:33:04.018Z,7.35
2024-05-09T08:35:31.022Z,8.93
2024-05-09T08:37:58.165Z,7.97
2024-05-09T08:40:32.941Z,6.57
2024-05-09T08:43:05.962Z,6.70
2024-05-09T08:46:00.656Z,8.05
2024-05-09T08:48:27.940Z,5.47
2024-05-09T08:51:10.266Z,4.32
2024-05-09T08:53:37.593Z,6.28
2024-05-09T08:56:06.987Z,9.48
2024-05-09T08:58:36.736Z,6.53
2024-05-09T09:01:07.324Z,5.93
2024-05-09T09:03:37.766Z,6.88
2024-05-09T09:06:11.074Z,6.68
2024-05-09T09:08:39.389Z,6.85
2024-05-09T09:11:06.487Z,6.28
2024-05-09T09:13:33.465Z,5.72
2024-05-09T09:16:01.451Z,5.20
2024-05-09T09:18:30.402Z,6.55
2024-05-09T09:20:57.718Z,4.57
2024-05-09T09:23:29.387Z,5.13
2024-05-09T09:26:00.329Z,5.25
2024-05-09T09:28:27.472Z,6.88
2024-05-09T09:31:01.080Z,3.72
2024-05-09T09:33:32.204Z,3.88
2024-05-09T09:35:59.880Z,7.85
2024-05-09T09:38:30.943Z,5.40
2024-05-09T09:40:59.010Z,4.93
2024-05-09T09:43:27.136Z,7.15
2024-05-09T09:45:55.585Z,5.95
2024-05-09T09:48:23.217Z,8.27
2024-05-09T09:50:52.743Z,5.53
2024-05-09T09:53:20.442Z,4.70
2024-05-09T09:55:50.535Z,6.28
2024-05-09T09:58:18.361Z,6.72
2024-05-09T10:00:45.944Z,5.88
2024-05-09T10:03:13.320Z,4.18
2024-05-09T10:05:43.271Z,6.13
2024-05-09T10:08:13.142Z,4.60
2024-05-09T10:10:46.523Z,7.68
2024-05-09T10:13:13.841Z,8.50
2024-05-09T10:15:51.297Z,4.05
2024-05-09T10:18:28.265Z,6.15
2024-05-09T10:20:57.932Z,4.82
2024-05-09T10:23:40.168Z,6.13
2024-05-09T10:26:07.141Z,4.75
2024-05-09T10:28:37.191Z,9.57
2024-05-09T10:31:09.770Z,4.72
2024-05-09T10:33:52.031Z,7.30
2024-05-09T10:36:22.269Z,4.47
2024-05-09T10:45:49.553Z,7.15
2024-05-09T10:48:18.598Z,5.50
2024-05-09T10:50:48.438Z,4.82
2024-05-09T10:53:15.290Z,9.45
2024-05-09T10:55:42.265Z,7.70
2024-05-09T10:58:20.040Z,6.43
2024-05-09T11:00:47.208Z,6.40
2024-05-09T11:03:14.350Z,4.45
2024-05-09T11:05:43.398Z,6.60
2024-05-09T11:08:11.810Z,4.47
2024-05-09T11:10:39.603Z,6.13
2024-05-09T11:13:06.732Z,6.35
2024-05-09T11:15:43.491Z,3.03
2024-05-09T11:18:25.617Z,4.38
2024-05-09T11:29:19.651Z,4.95
2024-05-09T11:34:46.870Z,5.55
2024-05-09T11:37:14.198Z,5.72
2024-05-09T11:39:41.273Z,3.22
2024-05-09T11:42:08.245Z,4.95
2024-05-09T11:44:35.195Z,5.28
2024-05-09T11:47:04.890Z,5.80
2024-05-09T11:49:31.960Z,12.75
2024-05-09T11:51:59.085Z,5.30
2024-05-09T11:54:26.007Z,2.97
2024-05-09T11:56:52.954Z,6.57
2024-05-09T11:59:19.870Z,11.32
2024-05-09T12:01:46.952Z,5.07
2024-05-09T12:04:14.087Z,4.18
2024-05-09T12:06:41.220Z,4.45
2024-05-09T12:09:08.190Z,4.63
2024-05-09T12:11:35.209Z,4.22
2024-05-09T12:14:02.112Z,6.88
2024-05-09T12:16:29.314Z,4.50
2024-05-09T12:18:56.440Z,3.35
2024-05-09T12:21:23.569Z,3.88
2024-05-09T12:23:50.515Z,3.65
2024-05-09T12:26:17.415Z,3.35
2024-05-09T12:28:44.424Z,3.13
2024-05-09T12:31:11.350Z,3.70
2024-05-09T12:33:38.487Z,7.25
2024-05-09T12:36:12.651Z,4.95
2024-05-09T12:38:41.135Z,4.55
2024-05-09T12:41:09.246Z,3.93
2024-05-09T12:43:36.282Z,6.22
2024-05-09T12:46:03.856Z,4.22
2024-05-09T12:48:30.965Z,4.45
2024-05-09T12:50:58.067Z,9.68
2024-05-09T12:53:25.157Z,6.20
2024-05-09T12:55:56.945Z,3.13
2024-05-09T12:58:31.714Z,3.53
2024-05-09T13:00:58.713Z,4.55
2024-05-09T13:03:25.885Z,5.03
2024-05-09T13:05:53.238Z,6.22
2024-05-09T13:08:20.622Z,5.57
2024-05-09T13:10:48.191Z,6.32
2024-05-09T13:13:15.305Z,4.90
2024-05-09T13:15:42.301Z,2.63
2024-05-09T13:18:09.712Z,4.90
2024-05-09T13:20:37.489Z,4.20
2024-05-09T13:23:06.966Z,5.43
2024-05-09T13:25:35.332Z,4.68
2024-05-09T13:28:06.467Z,7.43
2024-05-09T13:30:39.808Z,4.97
2024-05-09T13:33:11.243Z,6.22
2024-05-09T13:35:39.819Z,7.18
2024-05-09T13:38:07.677Z,5.18
2024-05-09T13:40:36.412Z,3.92
2024-05-09T13:43:05.104Z,4.45
2024-05-09T13:45:33.160Z,4.68
2024-05-09T13:48:01.168Z,4.70
2024-05-09T13:50:34.305Z,9.18
2024-05-09T13:53:06.441Z,3.72
2024-05-09T13:55:35.465Z,5.10
2024-05-09T13:58:03.473Z,3.33
2024-05-09T14:00:42.468Z,7.88
2024-05-09T14:03:16.013Z,4.00
2024-05-09T14:05:43.922Z,9.68
2024-05-09T14:08:11.679Z,5.43
2024-05-09T14:10:44.773Z,7.90
2024-05-09T14:13:13.186Z,6.43
2024-05-09T14:15:40.675Z,4.70
2024-05-09T14:18:11.507Z,3.95
2024-05-09T14:20:40.844Z,6.30
2024-05-09T14:23:07.899Z,4.18
2024-05-09T14:25:39.039Z,5.32
2024-05-09T14:28:08.855Z,6.65
2024-05-09T14:30:37.911Z,3.90
2024-05-09T14:33:07.360Z,6.00
2024-05-09T14:35:35.350Z,6.15
2024-05-09T14:38:03.074Z,5.80
2024-05-09T14:40:40.507Z,5.15
2024-05-09T14:43:14.876Z,6.10
2024-05-09T14:45:42.997Z,10.18
2024-05-09T14:48:10.789Z,5.72
2024-05-09T14:50:39.669Z,4.18
2024-05-09T14:53:11.677Z,5.45
2024-05-09T14:55:41.158Z,3.47
2024-05-09T14:58:10.464Z,4.13
2024-05-09T15:00:43.005Z,4.30
2024-05-09T15:03:13.578Z,4.97
2024-05-09T15:05:41.295Z,4.75
2024-05-09T15:08:08.996Z,3.92
2024-05-09T15:10:37.248Z,3.58
2024-05-09T15:13:07.806Z,3.65
2024-05-09T15:15:36.510Z,3.70
2024-05-09T15:18:07.276Z,6.13
2024-05-09T15:20:37.062Z,5.45
2024-05-09T15:23:07.036Z,4.65
2024-05-09T15:25:35.335Z,8.13
2024-05-09T15:28:02.878Z,8.15
2024-05-09T15:30:32.539Z,4.57
2024-05-09T15:33:10.271Z,4.15
2024-05-09T15:36:20.555Z,4.47
2024-05-09T15:42:28.944Z,3.88
2024-05-09T15:54:35.909Z,3.75
2024-05-09T15:59:34.437Z,4.10
2024-05-09T16:02:02.375Z,3.55
2024-05-09T16:04:30.109Z,5.13
2024-05-09T16:06:57.474Z,5.80
2024-05-09T16:09:24.693Z,4.97
2024-05-09T16:11:51.664Z,3.28
2024-05-09T16:14:19.172Z,4.03
2024-05-09T16:16:46.455Z,2.53
2024-05-09T16:19:13.769Z,7.32
2024-05-09T16:21:40.722Z,3.95
2024-05-09T16:24:07.624Z,6.05
2024-05-09T16:26:34.729Z,4.07
2024-05-09T16:29:01.694Z,5.88
2024-05-09T16:31:28.701Z,3.90
2024-05-09T16:33:55.808Z,6.60
2024-05-09T16:36:23.125Z,10.88
2024-05-09T16:38:50.076Z,3.95
2024-05-09T16:41:17.096Z,4.47
2024-05-09T16:43:44.082Z,3.63
2024-05-09T16:46:11.230Z,4.72
2024-05-09T16:48:40.951Z,4.80
2024-05-09T16:51:07.992Z,2.03
2024-05-09T16:53:36.026Z,4.45
2024-05-09T16:56:03.300Z,6.80
2024-05-09T16:58:30.647Z,3.17
2024-05-09T17:00:57.776Z,7.18
2024-05-09T17:03:24.844Z,5.57
2024-05-09T17:05:51.996Z,3.17
2024-05-09T17:08:20.115Z,5.18
2024-05-09T17:10:49.450Z,5.72
2024-05-09T17:13:17.310Z,4.72
2024-05-09T17:15:44.826Z,4.43
2024-05-09T17:18:11.909Z,2.92
2024-05-09T17:20:38.932Z,4.82
2024-05-09T17:23:15.380Z,7.72
2024-05-09T17:25:43.030Z,6.75
2024-05-09T17:28:11.111Z,6.10
2024-05-09T17:30:40.275Z,3.00
2024-05-09T17:33:09.703Z,3.25
2024-05-09T17:35:38.007Z,4.32
2024-05-09T17:38:06.635Z,5.00
2024-05-09T17:40:36.532Z,4.03
2024-05-09T17:43:06.618Z,3.58
2024-05-09T17:45:35.151Z,6.38
2024-05-09T17:48:02.872Z,3.70
2024-05-09T17:50:35.402Z,4.65
2024-05-09T17:53:07.235Z,5.25
2024-05-09T17:55:37.874Z,5.50
2024-05-09T17:58:05.641Z,4.43
2024-05-09T18:00:39.097Z,5.20
2024-05-09T18:03:13.586Z,3.22
2024-05-09T18:05:44.378Z,9.93
2024-05-09T18:08:12.154Z,6.78
2024-05-09T18:10:40.897Z,3.97
2024-05-09T18:13:09.238Z,5.80
2024-05-09T18:15:36.750Z,5.00
2024-05-09T18:18:04.701Z,6.03
2024-05-09T18:20:40.748Z,6.75
2024-05-09T18:23:14.089Z,8.48
2024-05-09T18:25:42.019Z,6.18
2024-05-09T18:28:09.281Z,7.63
2024-05-09T18:30:37.538Z,8.88
2024-05-09T18:33:07.239Z,4.85
2024-05-09T18:35:35.653Z,4.55
2024-05-09T18:38:03.452Z,4.47
2024-05-09T18:40:34.828Z,5.82
2024-05-09T18:43:07.380Z,4.05
2024-05-09T18:45:37.888Z,4.50
2024-05-09T18:48:07.105Z,5.72
2024-05-09T18:50:38.577Z,5.85
2024-05-09T18:53:09.529Z,6.60
2024-05-09T18:55:36.678Z,4.37
2024-05-09T18:58:05.107Z,5.40
2024-05-09T19:00:36.967Z,7.03
2024-05-09T19:03:10.510Z,6.10
2024-05-09T19:05:40.657Z,7.72
2024-05-09T19:08:09.219Z,5.50
2024-05-09T19:10:39.136Z,4.82
2024-05-09T19:13:12.515Z,9.68
2024-05-09T19:24:13.777Z,9.52
2024-05-09T19:56:01.941Z,5.55
2024-05-09T19:58:34.772Z,5.80
2024-05-09T20:01:01.877Z,7.35
2024-05-09T20:03:29.666Z,6.40
2024-05-09T20:05:59.879Z,5.70
2024-05-09T20:08:27.412Z,6.93
2024-05-09T20:42:59.171Z,9.15
2024-05-09T20:52:53.404Z,5.78
2024-05-09T21:10:04.668Z,5.40
2024-05-09T21:12:33.662Z,4.18
2024-05-09T21:15:00.660Z,4.65
2024-05-09T21:17:27.817Z,7.65
2024-05-09T21:20:46.817Z,8.93
2024-05-09T21:23:21.820Z,6.65
2024-05-09T21:29:50.144Z,6.60
2024-05-09T21:42:24.566Z,10.35
2024-05-09T21:47:39.314Z,6.15
2024-05-09T21:50:07.845Z,6.07
2024-05-09T21:52:38.960Z,5.13
2024-05-09T21:55:06.811Z,6.97
2024-05-09T21:57:34.021Z,6.53
2024-05-09T22:00:01.588Z,6.78
2024-05-09T22:02:31.636Z,6.20
2024-05-09T22:05:00.759Z,6.05
2024-05-09T22:07:34.757Z,7.07
2024-05-09T22:10:02.558Z,7.80
2024-05-09T22:12:30.004Z,9.20
2024-05-09T22:14:57.045Z,7.85
2024-05-09T22:17:24.190Z,5.22
2024-05-09T22:19:51.411Z,6.07
2024-05-09T22:22:19.432Z,6.68
2024-05-09T22:24:46.692Z,7.13
2024-05-09T22:27:15.151Z,8.13
2024-05-09T22:29:42.186Z,5.47
2024-05-09T22:32:09.191Z,6.18
2024-05-09T22:34:36.359Z,5.60
2024-05-09T22:37:09.502Z,12.98
2024-05-09T22:39:36.762Z,7.90
2024-05-09T22:42:04.059Z,6.88
2024-05-09T22:44:34.095Z,5.93
2024-05-09T22:49:28.207Z,5.20
2024-05-09T22:51:55.653Z,6.80
2024-05-09T22:54:22.870Z,5.93
2024-05-09T22:57:09.522Z,5.28
2024-05-09T22:59:36.538Z,7.53
2024-05-09T23:13:57.830Z,8.85
2024-05-09T23:16:24.964Z,5.40
2024-05-09T23:22:47.574Z,7.13
2024-05-09T23:25:49.110Z,11.85
2024-05-09T23:36:53.882Z,8.65
2024-05-09T23:39:17.112Z,6.65
2024-05-09T23:41:44.044Z,7.07
