createdAt,value
2019-02-21T00:00:01.292Z,93.01
2019-02-21T00:01:01.275Z,93.12
2019-02-21T00:02:01.284Z,93.43
2019-02-21T00:03:01.284Z,93.01
2019-02-21T00:04:01.239Z,92.80
2019-02-21T00:05:01.235Z,93.12
2019-02-21T00:06:01.240Z,93.23
2019-02-21T00:07:01.255Z,92.80
2019-02-21T00:08:01.215Z,92.80
2019-02-21T00:09:01.193Z,93.64
2019-02-21T00:10:01.184Z,93.74
2019-02-21T00:11:01.169Z,93.33
2019-02-21T00:12:01.254Z,93.12
2019-02-21T00:13:01.165Z,93.64
2019-02-21T00:14:01.151Z,92.91
2019-02-21T00:15:01.137Z,92.70
2019-02-21T00:16:01.112Z,92.70
2019-02-21T00:17:01.101Z,93.01
2019-02-21T00:18:01.118Z,92.80
2019-02-21T00:19:01.090Z,92.80
2019-02-21T00:20:01.070Z,93.58
2019-02-21T00:21:01.071Z,93.58
2019-02-21T00:22:01.155Z,93.16
2019-02-21T00:23:01.035Z,93.16
2019-02-21T00:24:01.050Z,93.27
2019-02-21T00:25:01.032Z,93.79
2019-02-21T00:26:01.026Z,94.20
2019-02-21T00:27:01.000Z,93.79
2019-02-21T00:28:01.106Z,93.79
2019-02-21T00:29:00.985Z,93.99
2019-02-21T00:30:00.989Z,94.10
2019-02-21T00:31:00.957Z,93.89
2019-02-21T00:32:00.946Z,93.89
2019-02-21T00:33:00.989Z,93.68
2019-02-21T00:34:00.927Z,94.10
2019-02-21T00:35:01.018Z,94.35
2019-02-21T00:36:00.923Z,94.24
2019-02-21T00:37:00.902Z,94.20
2019-02-21T00:38:00.942Z,94.31
2019-02-21T00:39:00.881Z,93.99
2019-02-21T00:40:00.865Z,93.83
2019-02-21T00:41:00.873Z,94.45
2019-02-21T00:42:00.853Z,94.35
2019-02-21T00:43:00.857Z,94.35
2019-02-21T00:44:00.826Z,94.51
2019-02-21T00:45:00.810Z,94.41
2019-02-21T00:46:00.795Z,94.31
2019-02-21T00:47:00.779Z,93.99
2019-02-21T00:48:00.780Z,93.99
2019-02-21T00:49:01.107Z,93.68
2019-02-21T00:50:00.745Z,94.14
2019-02-21T00:51:00.740Z,93.99
2019-02-21T00:52:02.653Z,94.24
2019-02-21T00:53:00.722Z,94.41
2019-02-21T00:54:00.738Z,94.51
2019-02-21T00:55:00.699Z,95.18
2019-02-21T00:56:00.795Z,94.51
2019-02-21T00:57:00.691Z,94.51
2019-02-21T00:58:00.663Z,95.25
2019-02-21T00:59:00.673Z,94.93
2019-02-21T01:00:00.654Z,95.14
2019-02-21T01:01:00.624Z,95.08
2019-02-21T01:02:00.628Z,94.56
2019-02-21T01:03:00.620Z,94.87
2019-02-21T01:04:00.619Z,94.98
2019-02-21T01:05:00.585Z,95.08
2019-02-21T01:06:00.585Z,95.18
2019-02-21T01:07:00.653Z,95.08
2019-02-21T01:08:00.558Z,95.70
2019-02-21T01:09:00.565Z,96.01
2019-02-21T01:10:00.539Z,95.97
2019-02-21T01:11:00.524Z,95.81
2019-02-21T01:12:00.601Z,95.81
2019-02-21T01:13:00.512Z,95.18
2019-02-21T01:14:00.511Z,95.08
2019-02-21T01:15:00.622Z,95.18
2019-02-21T01:16:00.471Z,94.66
2019-02-21T01:17:00.471Z,95.18
2019-02-21T01:18:00.462Z,95.29
2019-02-21T01:19:00.463Z,95.39
2019-02-21T01:20:00.445Z,95.29
2019-02-21T01:21:00.417Z,95.29
2019-02-21T01:22:00.496Z,95.29
2019-02-21T01:23:00.426Z,95.08
2019-02-21T01:24:00.401Z,94.87
2019-02-21T01:25:00.369Z,94.76
2019-02-21T01:26:00.360Z,95.29
2019-02-21T01:27:00.405Z,94.76
2019-02-21T01:28:00.398Z,95.18
2019-02-21T01:29:00.343Z,95.03
2019-02-21T01:30:00.482Z,95.18
2019-02-21T01:31:00.307Z,95.18
2019-02-21T01:32:00.329Z,94.66
2019-02-21T01:33:00.290Z,94.87
2019-02-21T01:34:00.281Z,94.82
2019-02-21T01:35:00.347Z,95.03
2019-02-21T01:36:00.386Z,95.29
2019-02-21T01:37:00.261Z,95.18
2019-02-21T01:38:00.226Z,95.50
2019-02-21T01:39:00.237Z,94.87
2019-02-21T01:40:00.266Z,94.98
2019-02-21T01:41:00.219Z,95.08
2019-02-21T01:42:00.203Z,94.98
2019-02-21T01:43:00.176Z,95.35
2019-02-21T01:44:00.163Z,96.01
2019-02-21T01:45:00.220Z,95.18
2019-02-21T01:46:00.148Z,94.76
2019-02-21T01:47:00.228Z,95.18
2019-02-21T01:48:00.135Z,95.50
2019-02-21T01:49:00.117Z,94.98
2019-02-21T01:50:00.223Z,95.60
2019-02-21T01:51:00.102Z,94.87
2019-02-21T01:52:00.097Z,96.22
2019-02-21T01:53:00.097Z,95.08
2019-02-21T01:54:00.053Z,95.39
2019-02-21T01:55:00.054Z,95.18
2019-02-21T01:56:00.044Z,95.91
2019-02-21T01:57:00.027Z,96.01
2019-02-21T01:58:00.010Z,95.50
2019-02-21T01:59:00.023Z,94.87
2019-02-21T01:59:59.989Z,95.12
2019-02-21T02:01:07.877Z,95.54
2019-02-21T02:02:00.967Z,95.02
2019-02-21T02:02:59.957Z,95.12
2019-02-21T02:03:59.980Z,95.75
2019-02-21T02:04:59.954Z,95.54
2019-02-21T02:05:59.943Z,95.75
2019-02-21T02:06:59.922Z,95.79
2019-02-21T02:07:59.905Z,95.64
2019-02-21T02:08:59.899Z,95.54
2019-02-21T02:09:59.901Z,95.89
2019-02-21T02:10:59.876Z,95.89
2019-02-21T02:11:59.880Z,96.21
2019-02-21T02:12:59.856Z,95.85
2019-02-21T02:13:59.887Z,96.48
2019-02-21T02:14:59.937Z,97.00
2019-02-21T02:15:59.855Z,96.89
2019-02-21T02:16:59.835Z,96.37
2019-02-21T02:17:59.804Z,96.16
2019-02-21T02:18:59.875Z,96.48
2019-02-21T02:19:59.782Z,96.37
2019-02-21T02:20:59.791Z,96.58
2019-02-21T02:21:59.777Z,96.26
2019-02-21T02:22:59.750Z,96.37
2019-02-21T02:23:59.766Z,96.26
2019-02-21T02:24:59.764Z,95.75
2019-02-21T02:25:59.725Z,96.16
2019-02-21T02:26:59.818Z,96.26
2019-02-21T02:27:59.736Z,96.16
2019-02-21T02:28:59.689Z,96.73
2019-02-21T02:29:59.680Z,96.00
2019-02-21T02:30:59.671Z,95.79
2019-02-21T02:31:59.657Z,96.00
2019-02-21T02:32:59.665Z,96.25
2019-02-21T02:33:59.681Z,95.68
2019-02-21T02:34:59.987Z,96.15
2019-02-21T02:35:59.620Z,96.36
2019-02-21T02:36:59.608Z,95.94
2019-02-21T02:37:59.667Z,96.04
2019-02-21T02:38:59.615Z,97.04
2019-02-21T02:39:59.590Z,97.04
2019-02-21T02:40:59.575Z,97.04
2019-02-21T02:41:59.570Z,96.98
2019-02-21T02:42:59.571Z,96.46
2019-02-21T02:43:59.544Z,96.46
2019-02-21T02:44:59.551Z,96.15
2019-02-21T02:45:59.511Z,96.98
2019-02-21T02:46:59.501Z,97.30
2019-02-21T02:47:59.510Z,97.09
2019-02-21T02:48:59.497Z,96.98
2019-02-21T02:49:59.494Z,96.94
2019-02-21T02:50:59.531Z,96.83
2019-02-21T02:51:59.466Z,97.14
2019-02-21T02:52:59.447Z,97.35
2019-02-21T02:53:59.483Z,97.46
2019-02-21T02:54:59.429Z,97.25
2019-02-21T02:55:59.438Z,97.77
2019-02-21T02:56:59.400Z,97.35
2019-02-21T02:57:59.391Z,97.35
2019-02-21T02:58:59.383Z,97.25
2019-02-21T02:59:59.476Z,96.94
2019-02-21T03:00:59.366Z,97.35
2019-02-21T03:01:59.378Z,97.46
2019-02-21T03:02:59.330Z,97.46
2019-02-21T03:03:59.360Z,97.25
2019-02-21T03:04:59.327Z,96.83
2019-02-21T03:05:59.309Z,97.10
2019-02-21T03:06:59.320Z,97.10
2019-02-21T03:07:59.308Z,96.79
2019-02-21T03:08:59.280Z,96.79
2019-02-21T03:09:59.287Z,97.10
2019-02-21T03:10:59.264Z,97.41
2019-02-21T03:11:59.315Z,97.06
2019-02-21T03:12:59.259Z,96.53
2019-02-21T03:13:59.251Z,96.75
2019-02-21T03:14:59.252Z,96.75
2019-02-21T03:15:59.200Z,96.12
2019-02-21T03:16:59.187Z,96.43
2019-02-21T03:17:59.203Z,96.22
2019-02-21T03:18:59.179Z,95.91
2019-02-21T03:19:59.184Z,95.70
2019-02-21T03:20:59.151Z,95.56
2019-02-21T03:21:59.137Z,95.87
2019-02-21T03:22:59.190Z,95.97
2019-02-21T03:23:59.118Z,95.56
2019-02-21T03:24:59.109Z,95.56
2019-02-21T03:25:59.157Z,95.45
2019-02-21T03:26:59.171Z,95.66
2019-02-21T03:27:59.090Z,95.97
2019-02-21T03:28:59.078Z,95.66
2019-02-21T03:29:59.059Z,95.56
2019-02-21T03:30:59.045Z,95.72
2019-02-21T03:31:59.065Z,95.83
2019-02-21T03:32:59.027Z,95.66
2019-02-21T03:33:59.012Z,95.30
2019-02-21T03:34:59.039Z,95.62
2019-02-21T03:35:59.026Z,95.40
2019-02-21T03:36:59.009Z,95.40
2019-02-21T03:37:58.985Z,95.20
2019-02-21T03:38:59.188Z,95.83
2019-02-21T03:39:58.948Z,95.09
2019-02-21T03:40:58.974Z,94.78
2019-02-21T03:41:58.940Z,94.78
2019-02-21T03:42:58.921Z,95.09
2019-02-21T03:43:58.917Z,95.40
2019-02-21T03:44:58.907Z,95.09
2019-02-21T03:45:58.982Z,95.30
2019-02-21T03:46:58.877Z,95.09
2019-02-21T03:47:58.863Z,94.89
2019-02-21T03:48:58.923Z,94.99
2019-02-21T03:49:58.866Z,95.30
2019-02-21T03:50:58.855Z,95.09
2019-02-21T03:51:58.821Z,95.14
2019-02-21T03:52:58.819Z,94.78
2019-02-21T03:53:58.803Z,95.62
2019-02-21T03:54:58.802Z,96.14
2019-02-21T03:55:58.801Z,95.83
2019-02-21T03:56:58.785Z,95.51
2019-02-21T03:57:58.753Z,95.62
2019-02-21T03:58:58.783Z,95.40
2019-02-21T03:59:58.850Z,95.66
2019-02-21T04:00:58.725Z,95.40
2019-02-21T04:02:05.245Z,95.66
2019-02-21T04:02:59.726Z,95.62
2019-02-21T04:03:58.704Z,95.62
2019-02-21T04:04:58.697Z,95.20
2019-02-21T04:05:58.677Z,96.14
2019-02-21T04:06:58.668Z,95.83
2019-02-21T04:07:58.655Z,95.83
2019-02-21T04:08:58.667Z,96.14
2019-02-21T04:09:58.634Z,96.28
2019-02-21T04:10:58.622Z,95.62
2019-02-21T04:11:58.621Z,95.83
2019-02-21T04:12:58.612Z,95.51
2019-02-21T04:13:58.598Z,95.72
2019-02-21T04:14:58.684Z,95.83
2019-02-21T04:15:58.577Z,95.83
2019-02-21T04:16:58.553Z,95.67
2019-02-21T04:17:58.667Z,95.83
2019-02-21T04:18:58.545Z,95.57
2019-02-21T04:19:58.518Z,95.78
2019-02-21T04:20:58.547Z,95.47
2019-02-21T04:21:58.501Z,95.47
2019-02-21T04:22:58.568Z,95.67
2019-02-21T04:23:58.502Z,95.67
2019-02-21T04:24:58.463Z,95.57
2019-02-21T04:25:58.480Z,95.57
2019-02-21T04:26:58.461Z,95.99
2019-02-21T04:27:58.431Z,95.57
2019-02-21T04:28:58.435Z,95.57
2019-02-21T04:29:58.415Z,95.36
2019-02-21T04:30:58.426Z,95.47
2019-02-21T04:31:58.447Z,95.57
2019-02-21T04:32:58.389Z,95.67
2019-02-21T04:33:58.387Z,94.95
2019-02-21T04:34:58.372Z,95.15
2019-02-21T04:35:58.358Z,95.53
2019-02-21T04:36:58.441Z,95.57
2019-02-21T04:37:58.324Z,95.26
2019-02-21T04:38:58.320Z,95.05
2019-02-21T04:39:58.363Z,95.57
2019-02-21T04:40:58.294Z,95.57
2019-02-21T04:41:58.290Z,95.47
2019-02-21T04:42:58.320Z,95.57
2019-02-21T04:43:58.287Z,95.57
2019-02-21T04:44:58.247Z,95.53
2019-02-21T04:45:58.308Z,96.20
2019-02-21T04:46:58.244Z,95.05
2019-02-21T04:47:58.234Z,95.15
2019-02-21T04:48:58.219Z,95.26
2019-02-21T04:49:58.189Z,95.47
2019-02-21T04:50:58.303Z,95.57
2019-02-21T04:51:58.178Z,95.36
2019-02-21T04:52:58.237Z,95.47
2019-02-21T04:53:58.163Z,95.57
2019-02-21T04:54:58.159Z,95.57
2019-02-21T04:55:58.129Z,95.67
2019-02-21T04:56:58.145Z,95.62
2019-02-21T04:57:58.108Z,95.83
2019-02-21T04:58:58.107Z,95.30
2019-02-21T04:59:58.105Z,95.20
2019-02-21T05:00:58.176Z,95.62
2019-02-21T05:01:58.109Z,95.87
2019-02-21T05:02:58.079Z,96.08
2019-02-21T05:03:58.067Z,95.87
2019-02-21T05:04:58.037Z,96.14
2019-02-21T05:05:58.025Z,96.28
2019-02-21T05:06:58.058Z,95.56
2019-02-21T05:07:57.995Z,95.76
2019-02-21T05:08:58.068Z,96.39
2019-02-21T05:09:58.641Z,96.49
2019-02-21T05:10:57.983Z,95.97
2019-02-21T05:11:57.971Z,96.97
2019-02-21T05:12:57.943Z,96.70
2019-02-21T05:13:57.930Z,96.14
2019-02-21T05:14:57.925Z,96.24
2019-02-21T05:15:57.963Z,95.72
2019-02-21T05:17:00.536Z,95.93
2019-02-21T05:17:57.890Z,95.93
2019-02-21T05:18:57.896Z,95.97
2019-02-21T05:19:57.866Z,96.34
2019-02-21T05:20:57.860Z,96.24
2019-02-21T05:21:57.858Z,96.18
2019-02-21T05:22:58.073Z,96.34
2019-02-21T05:23:57.823Z,96.86
2019-02-21T05:24:57.827Z,95.93
2019-02-21T05:25:57.846Z,96.14
2019-02-21T05:26:57.814Z,96.76
2019-02-21T05:27:57.778Z,96.76
2019-02-21T05:28:57.773Z,96.86
2019-02-21T05:29:57.760Z,96.34
2019-02-21T05:30:57.791Z,96.91
2019-02-21T05:31:57.761Z,96.80
2019-02-21T05:32:57.729Z,96.34
2019-02-21T05:33:57.727Z,97.01
2019-02-21T05:34:57.720Z,97.07
2019-02-21T05:35:57.696Z,96.86
2019-02-21T05:36:57.756Z,97.07
2019-02-21T05:37:57.670Z,96.76
2019-02-21T05:38:57.674Z,96.24
2019-02-21T05:39:57.651Z,95.93
2019-02-21T05:40:57.639Z,95.93
2019-02-21T05:41:57.701Z,96.03
2019-02-21T05:42:57.689Z,96.70
2019-02-21T05:43:57.664Z,96.76
2019-02-21T05:44:59.518Z,97.01
2019-02-21T05:45:57.594Z,96.34
2019-02-21T05:46:57.604Z,96.49
2019-02-21T05:47:57.565Z,97.33
2019-02-21T05:48:57.576Z,97.01
2019-02-21T05:49:57.545Z,96.80
2019-02-21T05:50:57.533Z,97.17
2019-02-21T05:51:57.661Z,96.91
2019-02-21T05:52:57.566Z,96.91
2019-02-21T05:53:57.510Z,97.01
2019-02-21T05:54:57.495Z,96.80
2019-02-21T05:55:57.489Z,96.80
2019-02-21T05:56:57.564Z,97.12
2019-02-21T05:57:57.469Z,96.80
2019-02-21T05:58:57.477Z,97.22
2019-02-21T05:59:57.502Z,97.22
2019-02-21T06:00:57.441Z,97.22
2019-02-21T06:01:57.424Z,97.47
2019-02-21T06:02:57.432Z,97.27
2019-02-21T06:03:57.397Z,97.43
2019-02-21T06:04:57.435Z,97.22
2019-02-21T06:05:57.466Z,97.33
2019-02-21T06:06:57.370Z,97.33
2019-02-21T06:07:57.494Z,97.33
2019-02-21T06:08:57.582Z,97.33
2019-02-21T06:09:57.411Z,97.12
2019-02-21T06:10:57.374Z,97.22
2019-02-21T06:11:57.357Z,97.06
2019-02-21T06:12:59.937Z,96.95
2019-02-21T06:13:57.290Z,96.95
2019-02-21T06:14:57.309Z,97.06
2019-02-21T06:15:57.285Z,96.64
2019-02-21T06:16:57.281Z,96.75
2019-02-21T06:17:57.336Z,96.75
2019-02-21T06:18:57.246Z,97.16
2019-02-21T06:19:57.247Z,97.27
2019-02-21T06:20:57.796Z,97.47
2019-02-21T06:22:09.723Z,97.20
2019-02-21T06:22:58.219Z,97.52
2019-02-21T06:23:57.193Z,96.89
2019-02-21T06:24:57.180Z,97.10
2019-02-21T06:25:59.282Z,97.20
2019-02-21T06:26:57.158Z,97.41
2019-02-21T06:27:58.521Z,97.62
2019-02-21T06:28:57.137Z,97.62
2019-02-21T06:29:57.265Z,97.41
2019-02-21T06:30:57.118Z,97.52
2019-02-21T06:31:57.120Z,97.14
2019-02-21T06:33:04.596Z,97.62
2019-02-21T06:33:58.096Z,97.56
2019-02-21T06:34:57.078Z,97.56
2019-02-21T06:35:57.070Z,97.94
2019-02-21T06:36:57.063Z,97.83
2019-02-21T06:37:57.068Z,98.25
2019-02-21T06:38:57.046Z,98.14
2019-02-21T06:39:57.094Z,98.46
2019-02-21T06:40:57.028Z,98.35
2019-02-21T06:41:59.894Z,98.25
2019-02-21T06:42:57.028Z,98.72
2019-02-21T06:43:57.086Z,98.56
2019-02-21T06:44:56.976Z,98.83
2019-02-21T06:45:58.020Z,98.83
2019-02-21T06:46:56.977Z,98.83
2019-02-21T06:47:56.986Z,98.62
2019-02-21T06:48:56.948Z,98.83
2019-02-21T06:49:58.655Z,98.72
2019-02-21T06:50:56.918Z,98.93
2019-02-21T06:51:56.907Z,98.20
2019-02-21T06:52:56.888Z,98.20
2019-02-21T06:53:56.931Z,98.20
2019-02-21T06:54:56.881Z,98.20
2019-02-21T06:55:56.860Z,98.31
2019-02-21T06:56:56.848Z,98.31
2019-02-21T06:57:56.853Z,98.16
2019-02-21T06:58:56.826Z,97.85
2019-02-21T06:59:56.904Z,97.85
2019-02-21T07:00:56.811Z,98.16
2019-02-21T07:01:56.803Z,97.95
2019-02-21T07:02:56.801Z,97.64
2019-02-21T07:03:56.773Z,97.22
2019-02-21T07:04:56.900Z,97.95
2019-02-21T07:05:56.807Z,97.22
2019-02-21T07:06:57.010Z,97.53
2019-02-21T07:07:56.758Z,97.43
2019-02-21T07:08:56.724Z,97.53
2019-02-21T07:09:56.718Z,97.33
2019-02-21T07:11:05.830Z,97.53
2019-02-21T07:11:57.735Z,98.05
2019-02-21T07:12:56.706Z,97.85
2019-02-21T07:13:56.671Z,97.74
2019-02-21T07:14:56.663Z,97.59
2019-02-21T07:15:58.450Z,97.74
2019-02-21T07:16:56.644Z,97.53
2019-02-21T07:17:56.728Z,97.59
2019-02-21T07:18:56.616Z,97.91
2019-02-21T07:19:56.613Z,97.80
2019-02-21T07:20:56.600Z,98.22
2019-02-21T07:21:56.584Z,97.24
2019-02-21T07:22:56.592Z,97.38
2019-02-21T07:23:56.634Z,97.28
2019-02-21T07:24:56.593Z,97.17
2019-02-21T07:25:56.549Z,96.97
2019-02-21T07:26:56.533Z,97.17
2019-02-21T07:27:58.278Z,96.97
2019-02-21T07:28:58.311Z,96.97
2019-02-21T07:29:56.578Z,97.13
2019-02-21T07:30:56.488Z,97.17
2019-02-21T07:31:56.484Z,96.82
2019-02-21T07:32:56.519Z,96.61
2019-02-21T07:33:56.455Z,97.13
2019-02-21T07:34:56.445Z,97.03
2019-02-21T07:35:56.465Z,97.03
2019-02-21T07:36:56.428Z,96.61
2019-02-21T07:37:56.429Z,97.24
2019-02-21T07:39:08.463Z,97.03
2019-02-21T07:39:57.392Z,96.82
2019-02-21T07:40:56.422Z,96.72
2019-02-21T07:41:56.393Z,96.82
2019-02-21T07:42:58.635Z,96.09
2019-02-21T07:43:56.433Z,96.57
2019-02-21T07:44:59.526Z,96.67
2019-02-21T07:45:56.327Z,96.98
2019-02-21T07:46:56.360Z,96.67
2019-02-21T07:47:56.310Z,96.25
2019-02-21T07:48:56.346Z,95.69
2019-02-21T07:49:56.325Z,96.11
2019-02-21T07:50:56.286Z,96.11
2019-02-21T07:51:56.319Z,95.96
2019-02-21T07:53:02.469Z,95.38
2019-02-21T07:53:57.259Z,95.54
2019-02-21T07:55:01.923Z,96.00
2019-02-21T07:55:57.215Z,95.44
2019-02-21T07:56:56.210Z,95.23
2019-02-21T07:57:56.194Z,95.54
2019-02-21T07:58:57.675Z,95.44
2019-02-21T07:59:56.265Z,95.65
2019-02-21T08:00:56.166Z,95.48
2019-02-21T08:01:56.158Z,95.65
2019-02-21T08:02:56.140Z,95.34
2019-02-21T08:03:56.134Z,95.54
2019-02-21T08:04:56.174Z,95.34
2019-02-21T08:05:56.130Z,95.13
2019-02-21T08:06:56.126Z,95.86
2019-02-21T08:07:56.093Z,95.86
2019-02-21T08:08:56.096Z,95.44
2019-02-21T08:09:56.072Z,95.40
2019-02-21T08:10:56.090Z,95.92
2019-02-21T08:11:56.049Z,94.98
2019-02-21T08:12:56.034Z,94.88
2019-02-21T08:13:56.070Z,94.94
2019-02-21T08:14:56.371Z,94.53
2019-02-21T08:15:56.003Z,94.46
2019-02-21T08:16:56.216Z,94.42
2019-02-21T08:17:55.981Z,93.80
2019-02-21T08:18:55.994Z,93.54
2019-02-21T08:20:07.508Z,93.54
2019-02-21T08:20:57.038Z,93.75
2019-02-21T08:21:55.938Z,93.65
2019-02-21T08:22:55.925Z,93.71
2019-02-21T08:23:55.933Z,93.81
2019-02-21T08:24:56.580Z,92.36
2019-02-21T08:25:55.948Z,92.78
2019-02-21T08:26:55.887Z,92.98
2019-02-21T08:27:55.876Z,92.74
2019-02-21T08:28:55.864Z,92.57
2019-02-21T08:29:55.879Z,92.78
2019-02-21T08:30:57.947Z,92.78
2019-02-21T08:31:55.930Z,92.53
2019-02-21T08:32:55.819Z,92.98
2019-02-21T08:33:58.695Z,92.47
2019-02-21T08:34:55.800Z,92.78
2019-02-21T08:35:57.801Z,93.08
2019-02-21T08:36:55.780Z,92.78
2019-02-21T08:37:55.801Z,92.68
2019-02-21T08:38:55.803Z,92.47
2019-02-21T08:39:55.746Z,92.47
2019-02-21T08:40:57.156Z,92.57
2019-02-21T08:41:55.727Z,92.43
2019-02-21T08:42:55.726Z,93.04
2019-02-21T08:43:57.411Z,92.38
2019-02-21T08:44:55.739Z,92.07
2019-02-21T08:45:57.464Z,92.24
2019-02-21T08:46:55.669Z,92.19
2019-02-21T08:47:55.661Z,91.16
2019-02-21T08:48:55.657Z,90.91
2019-02-21T08:49:55.661Z,90.56
2019-02-21T08:50:55.647Z,90.35
2019-02-21T08:51:55.614Z,90.00
2019-02-21T08:52:55.796Z,89.07
2019-02-21T08:53:55.606Z,89.28
2019-02-21T08:55:00.086Z,89.38
2019-02-21T08:55:56.587Z,89.65
2019-02-21T08:56:55.588Z,88.71
2019-02-21T08:57:55.552Z,89.03
2019-02-21T08:58:55.560Z,89.03
2019-02-21T08:59:55.537Z,89.23
2019-02-21T09:00:55.517Z,89.03
2019-02-21T09:01:55.508Z,89.23
2019-02-21T09:02:55.623Z,89.23
2019-02-21T09:03:55.488Z,88.96
2019-02-21T09:04:55.490Z,89.03
2019-02-21T09:05:55.476Z,89.29
2019-02-21T09:06:55.452Z,89.44
2019-02-21T09:07:55.444Z,88.89
2019-02-21T09:08:55.466Z,89.03
2019-02-21T09:09:55.436Z,88.68
2019-02-21T09:10:55.410Z,88.57
2019-02-21T09:11:55.416Z,88.26
2019-02-21T09:12:55.389Z,88.43
2019-02-21T09:13:55.939Z,87.60
2019-02-21T09:14:55.418Z,87.08
2019-02-21T09:15:56.013Z,87.08
2019-02-21T09:16:55.345Z,87.08
2019-02-21T09:17:55.334Z,87.29
2019-02-21T09:18:55.323Z,87.71
2019-02-21T09:19:55.329Z,87.50
2019-02-21T09:20:55.345Z,89.15
2019-02-21T09:21:55.349Z,88.90
2019-02-21T09:22:55.278Z,89.01
2019-02-21T09:23:56.712Z,88.90
2019-02-21T09:24:55.278Z,89.42
2019-02-21T09:25:55.244Z,89.15
2019-02-21T09:26:57.094Z,88.64
2019-02-21T09:27:55.249Z,88.95
2019-02-21T09:28:55.221Z,89.98
2019-02-21T09:29:55.210Z,89.25
2019-02-21T09:30:55.285Z,88.84
2019-02-21T09:31:55.181Z,89.25
2019-02-21T09:32:55.171Z,89.11
2019-02-21T09:33:55.217Z,89.11
2019-02-21T09:34:55.156Z,88.90
2019-02-21T09:35:56.856Z,88.80
2019-02-21T09:36:55.146Z,89.52
2019-02-21T09:37:55.117Z,88.90
2019-02-21T09:38:55.106Z,88.76
2019-02-21T09:39:55.148Z,88.86
2019-02-21T09:40:55.087Z,87.83
2019-02-21T09:41:55.069Z,88.41
2019-02-21T09:42:55.070Z,87.48
2019-02-21T09:43:55.047Z,86.97
2019-02-21T09:44:55.408Z,87.13
2019-02-21T09:45:55.030Z,86.72
2019-02-21T09:46:55.018Z,86.10
2019-02-21T09:47:55.040Z,85.75
2019-02-21T09:48:55.008Z,85.65
2019-02-21T09:49:56.511Z,85.41
2019-02-21T09:50:54.992Z,85.61
2019-02-21T09:51:54.961Z,84.89
2019-02-21T09:52:54.952Z,84.89
2019-02-21T09:53:54.943Z,84.48
2019-02-21T09:54:54.962Z,84.03
2019-02-21T09:55:54.940Z,84.64
2019-02-21T09:56:54.930Z,84.23
2019-02-21T09:57:54.896Z,83.31
2019-02-21T09:58:54.886Z,82.90
2019-02-21T09:59:54.960Z,83.83
2019-02-21T10:00:54.944Z,83.31
2019-02-21T10:01:57.449Z,83.00
2019-02-21T10:02:56.737Z,83.51
2019-02-21T10:03:57.296Z,84.09
2019-02-21T10:05:04.504Z,82.86
2019-02-21T10:05:55.816Z,83.23
2019-02-21T10:06:54.846Z,83.29
2019-02-21T10:07:54.805Z,82.47
2019-02-21T10:08:54.782Z,82.27
2019-02-21T10:09:54.768Z,81.71
2019-02-21T10:10:54.781Z,81.41
2019-02-21T10:11:54.747Z,81.62
2019-02-21T10:12:54.761Z,81.51
2019-02-21T10:13:54.727Z,80.69
2019-02-21T10:14:54.741Z,80.69
2019-02-21T10:15:54.708Z,81.30
2019-02-21T10:16:54.710Z,80.55
2019-02-21T10:17:54.681Z,79.73
2019-02-21T10:18:54.707Z,80.14
2019-02-21T10:19:54.666Z,81.78
2019-02-21T10:20:54.678Z,80.45
2019-02-21T10:21:54.639Z,80.86
2019-02-21T10:22:54.640Z,80.55
2019-02-21T10:23:56.614Z,80.76
2019-02-21T10:24:56.923Z,80.76
2019-02-21T10:25:54.621Z,80.45
2019-02-21T10:26:54.603Z,80.45
2019-02-21T10:27:54.579Z,80.24
2019-02-21T10:28:54.568Z,81.51
2019-02-21T10:29:54.557Z,80.79
2019-02-21T10:30:54.595Z,81.62
2019-02-21T10:31:54.560Z,82.37
2019-02-21T10:32:54.539Z,82.37
2019-02-21T10:33:54.509Z,81.24
2019-02-21T10:34:54.500Z,82.47
2019-02-21T10:35:54.488Z,81.96
2019-02-21T10:36:54.523Z,81.96
2019-02-21T10:37:54.500Z,82.17
2019-02-21T10:38:54.544Z,81.14
2019-02-21T10:39:54.445Z,82.37
2019-02-21T10:40:54.455Z,81.76
2019-02-21T10:41:54.431Z,81.45
2019-02-21T10:42:54.460Z,82.13
2019-02-21T10:43:54.422Z,81.34
2019-02-21T10:44:54.414Z,81.92
2019-02-21T10:45:54.396Z,82.37
2019-02-21T10:46:54.371Z,82.47
2019-02-21T10:47:54.391Z,82.89
2019-02-21T10:48:54.349Z,82.78
2019-02-21T10:49:54.383Z,82.92
2019-02-21T10:50:54.343Z,82.99
2019-02-21T10:51:54.384Z,83.19
2019-02-21T10:52:54.309Z,82.99
2019-02-21T10:53:54.344Z,82.27
2019-02-21T10:54:54.307Z,83.05
2019-02-21T10:55:54.296Z,82.23
2019-02-21T10:56:54.262Z,82.33
2019-02-21T10:57:54.253Z,81.06
2019-02-21T10:58:54.242Z,81.16
2019-02-21T10:59:54.475Z,81.37
2019-02-21T11:00:54.220Z,81.68
2019-02-21T11:01:54.233Z,80.76
2019-02-21T11:02:54.197Z,80.76
2019-02-21T11:03:54.193Z,81.64
2019-02-21T11:04:55.171Z,80.68
2019-02-21T11:05:54.202Z,80.37
2019-02-21T11:06:54.155Z,79.49
2019-02-21T11:07:54.170Z,80.41
2019-02-21T11:08:54.131Z,81.54
2019-02-21T11:09:54.129Z,80.68
2019-02-21T11:10:54.112Z,80.58
2019-02-21T11:11:54.127Z,80.00
2019-02-21T11:12:54.089Z,79.90
2019-02-21T11:13:54.099Z,79.66
2019-02-21T11:14:54.069Z,80.47
2019-02-21T11:15:54.060Z,80.27
2019-02-21T11:16:54.046Z,80.41
2019-02-21T11:17:54.049Z,81.71
2019-02-21T11:18:54.028Z,80.88
2019-02-21T11:19:54.034Z,80.37
2019-02-21T11:20:54.004Z,80.58
2019-02-21T11:21:53.993Z,80.37
2019-02-21T11:22:53.982Z,80.33
2019-02-21T11:23:53.974Z,79.58
2019-02-21T11:24:54.016Z,79.17
2019-02-21T11:25:53.968Z,78.86
2019-02-21T11:26:53.939Z,78.86
2019-02-21T11:27:53.929Z,78.56
2019-02-21T11:28:53.923Z,78.76
2019-02-21T11:29:53.908Z,78.21
2019-02-21T11:30:53.955Z,77.39
2019-02-21T11:31:53.909Z,77.26
2019-02-21T11:32:53.973Z,77.26
2019-02-21T11:33:53.866Z,78.08
2019-02-21T11:34:53.854Z,77.12
2019-02-21T11:35:53.846Z,77.73
2019-02-21T11:36:53.901Z,76.57
2019-02-21T11:37:53.835Z,75.96
2019-02-21T11:38:53.812Z,75.55
2019-02-21T11:39:53.810Z,75.00
2019-02-21T11:40:53.797Z,75.21
2019-02-21T11:41:53.796Z,74.59
2019-02-21T11:42:53.803Z,74.90
2019-02-21T11:43:53.754Z,74.56
2019-02-21T11:44:53.747Z,73.84
2019-02-21T11:45:57.213Z,73.23
2019-02-21T11:46:53.751Z,74.56
2019-02-21T11:47:53.712Z,75.07
2019-02-21T11:48:53.724Z,73.23
2019-02-21T11:49:53.689Z,73.23
2019-02-21T11:50:53.681Z,72.55
2019-02-21T11:51:53.672Z,72.45
2019-02-21T11:52:53.675Z,73.47
2019-02-21T11:53:53.651Z,75.10
2019-02-21T11:54:53.675Z,75.51
2019-02-21T11:55:53.626Z,73.88
2019-02-21T11:56:53.616Z,72.24
2019-02-21T11:57:53.612Z,73.47
2019-02-21T11:58:53.606Z,74.08
2019-02-21T11:59:53.585Z,72.55
2019-02-21T12:00:53.629Z,73.03
2019-02-21T12:01:53.578Z,73.47
2019-02-21T12:02:53.549Z,73.36
2019-02-21T12:03:53.546Z,73.27
2019-02-21T12:04:53.528Z,72.34
2019-02-21T12:05:53.521Z,72.31
2019-02-21T12:06:53.542Z,72.41
2019-02-21T12:07:53.540Z,72.82
2019-02-21T12:08:53.486Z,72.72
2019-02-21T12:09:53.477Z,72.62
2019-02-21T12:10:53.466Z,72.62
2019-02-21T12:11:53.471Z,72.82
2019-02-21T12:12:53.470Z,72.21
2019-02-21T12:13:53.445Z,72.31
2019-02-21T12:14:53.443Z,71.91
2019-02-21T12:15:53.408Z,72.11
2019-02-21T12:16:53.411Z,71.36
2019-02-21T12:17:53.388Z,70.64
2019-02-21T12:18:53.375Z,71.46
2019-02-21T12:19:53.364Z,71.05
2019-02-21T12:20:53.383Z,71.46
2019-02-21T12:21:59.024Z,70.85
2019-02-21T12:22:54.331Z,70.10
2019-02-21T12:23:53.396Z,70.31
2019-02-21T12:24:53.310Z,70.00
2019-02-21T12:25:53.302Z,70.81
2019-02-21T12:26:53.307Z,70.20
2019-02-21T12:27:53.314Z,70.10
2019-02-21T12:28:53.270Z,69.59
2019-02-21T12:29:53.258Z,68.37
2019-02-21T12:30:53.246Z,68.74
2019-02-21T12:31:53.255Z,70.54
2019-02-21T12:32:53.224Z,70.78
2019-02-21T12:33:53.249Z,70.57
2019-02-21T12:34:53.214Z,70.37
2019-02-21T12:35:53.192Z,69.66
2019-02-21T12:36:53.196Z,70.51
2019-02-21T12:37:53.169Z,69.90
2019-02-21T12:38:53.163Z,68.77
2019-02-21T12:39:53.181Z,69.49
2019-02-21T12:40:53.138Z,69.79
2019-02-21T12:41:53.130Z,70.85
2019-02-21T12:42:53.137Z,70.88
2019-02-21T12:43:53.106Z,70.78
2019-02-21T12:44:53.306Z,71.19
2019-02-21T12:45:53.095Z,70.78
2019-02-21T12:46:53.072Z,71.56
2019-02-21T12:47:54.110Z,70.64
2019-02-21T12:48:53.073Z,71.26
2019-02-21T12:49:55.363Z,70.31
2019-02-21T12:50:53.031Z,70.17
2019-02-21T12:51:53.031Z,69.96