createdAt,value
2018-03-08T00:02:16.626Z,0.57
2018-03-08T00:04:50.660Z,0.50
2018-03-08T00:07:23.913Z,0.70
2018-03-08T00:09:57.186Z,0.70
2018-03-08T00:12:30.454Z,0.70
2018-03-08T00:15:03.721Z,0.60
2018-03-08T01:45:55.929Z,0.50
2018-03-08T01:48:29.967Z,0.50
2018-03-08T01:51:03.245Z,0.70
2018-03-08T01:53:36.493Z,0.60
2018-03-08T01:56:09.766Z,0.50
2018-03-08T01:58:43.012Z,0.80
2018-03-08T03:32:21.912Z,0.50
2018-03-08T03:34:55.157Z,0.70
2018-03-08T03:37:29.202Z,0.60
2018-03-08T03:40:02.440Z,0.70
2018-03-08T03:42:35.712Z,0.50
2018-03-08T03:45:08.953Z,0.80
2018-03-08T04:46:17.445Z,0.90
2018-03-08T04:48:50.730Z,0.80
2018-03-08T04:51:23.954Z,0.97
2018-03-08T04:53:57.226Z,0.70
2018-03-08T04:56:30.484Z,0.90
2018-03-08T04:59:03.756Z,0.50
2018-03-08T05:30:59.378Z,0.90
2018-03-08T05:33:32.653Z,0.80
2018-03-08T05:36:05.901Z,0.90
2018-03-08T05:38:39.221Z,0.90
2018-03-08T05:41:12.476Z,1.00
2018-03-08T05:43:45.745Z,0.80
2018-03-08T05:46:19.009Z,0.70
2018-03-08T05:48:52.281Z,0.90
2018-03-08T05:51:25.520Z,1.07
2018-03-08T05:53:58.804Z,1.00
2018-03-08T05:56:32.817Z,0.77
2018-03-08T05:59:06.869Z,1.17
2018-03-08T06:01:40.139Z,0.93
2018-03-08T06:04:13.377Z,0.90
2018-03-08T06:06:46.657Z,0.90
2018-03-08T06:09:19.909Z,0.80
2018-03-08T06:11:53.934Z,0.87
2018-03-08T06:14:27.216Z,0.70
2018-03-08T06:17:01.225Z,1.00
2018-03-08T06:19:35.398Z,0.97
2018-03-08T06:22:08.636Z,1.10
2018-03-08T06:24:41.900Z,1.30
2018-03-08T06:27:15.148Z,0.97
2018-03-08T06:29:48.431Z,1.10
2018-03-08T06:32:21.702Z,1.10
2018-03-08T06:34:55.754Z,0.70
2018-03-08T06:37:29.577Z,0.70
2018-03-08T06:40:02.866Z,0.80
2018-03-08T06:42:36.118Z,0.83
2018-03-08T06:45:10.153Z,1.00
2018-03-08T06:47:43.393Z,0.83
2018-03-08T06:50:16.661Z,1.10
2018-03-08T06:52:49.934Z,1.03
2018-03-08T06:55:23.205Z,1.10
2018-03-08T06:57:56.481Z,1.00
2018-03-08T07:00:29.734Z,1.10
2018-03-08T07:03:03.018Z,1.20
2018-03-08T07:05:36.286Z,1.20
2018-03-08T07:08:09.580Z,1.10
2018-03-08T07:10:42.830Z,1.00
2018-03-08T07:13:16.108Z,0.77
2018-03-08T07:15:49.417Z,1.00
2018-03-08T07:18:22.721Z,1.00
2018-03-08T07:20:55.967Z,1.20
2018-03-08T07:23:29.230Z,0.90
2018-03-08T07:26:03.247Z,0.90
2018-03-08T07:28:37.322Z,1.70
2018-03-08T08:03:31.906Z,0.70
2018-03-08T08:09:16.645Z,0.75
2018-03-08T08:11:49.922Z,0.60
2018-03-08T08:14:23.170Z,0.90
2018-03-08T09:02:29.661Z,0.60
2018-03-08T09:05:03.670Z,0.83
2018-03-08T09:07:37.729Z,0.50
2018-03-08T09:10:10.953Z,0.50
2018-03-08T09:12:44.230Z,0.70
2018-03-08T10:00:56.206Z,0.80
2018-03-08T10:03:29.478Z,0.70
2018-03-08T10:06:02.724Z,0.50
2018-03-08T10:08:35.993Z,0.80
2018-03-08T10:11:10.002Z,0.60
2018-03-08T10:13:44.056Z,0.43
2018-03-08T11:04:52.739Z,0.70
2018-03-08T11:07:26.010Z,0.70
2018-03-08T11:09:59.262Z,0.50
2018-03-08T11:12:32.533Z,0.50
2018-03-08T11:15:05.776Z,0.53
2018-03-08T12:03:11.120Z,0.60
2018-03-08T12:05:44.369Z,0.70
2018-03-08T12:08:17.650Z,0.60
2018-03-08T12:10:51.652Z,0.80
2018-03-08T12:13:25.700Z,0.60
2018-03-08T13:01:32.578Z,0.50
2018-03-08T13:04:06.593Z,0.30
2018-03-08T13:06:39.885Z,0.50
2018-03-08T13:09:13.146Z,0.33
2018-03-08T13:11:46.427Z,0.40
2018-03-08T13:14:19.661Z,0.30
2018-03-08T14:02:27.430Z,0.30
2018-03-08T14:05:01.479Z,0.27
2018-03-08T14:07:34.738Z,0.30
2018-03-08T14:10:08.894Z,0.30
2018-03-08T14:12:42.189Z,0.40
2018-03-08T15:00:55.793Z,0.40
2018-03-08T15:03:29.083Z,0.30
2018-03-08T15:06:02.342Z,0.20
2018-03-08T15:08:35.597Z,0.40
2018-03-08T15:11:08.872Z,0.20
2018-03-08T15:13:42.153Z,0.10
2018-03-08T15:45:54.076Z,0.63
2018-03-08T15:48:27.329Z,0.70
2018-03-08T15:51:00.618Z,0.43
2018-03-08T15:53:33.874Z,1.00
2018-03-08T15:56:07.167Z,0.60
2018-03-08T15:58:40.445Z,0.40
2018-03-08T16:30:56.300Z,0.30
2018-03-08T16:33:29.549Z,0.30
2018-03-08T16:36:02.865Z,0.27
2018-03-08T16:38:36.085Z,0.13
2018-03-08T16:41:09.369Z,0.20
2018-03-08T16:43:42.633Z,0.20
2018-03-08T16:46:15.930Z,0.20
2018-03-08T16:48:49.933Z,0.20
2018-03-08T16:51:23.437Z,0.40
2018-03-08T16:53:56.685Z,0.20
2018-03-08T16:56:29.966Z,0.20
2018-03-08T16:59:03.234Z,0.20
2018-03-08T17:01:37.254Z,0.20
2018-03-08T17:04:11.294Z,0.20
2018-03-08T17:06:44.554Z,0.20
2018-03-08T17:09:18.639Z,0.20
2018-03-08T17:11:51.837Z,0.30
2018-03-08T17:14:25.105Z,0.30
2018-03-08T17:16:58.354Z,0.30
2018-03-08T17:19:32.399Z,0.30
2018-03-08T17:22:05.650Z,0.27
2018-03-08T17:24:38.925Z,0.30
2018-03-08T17:27:12.194Z,0.20
2018-03-08T17:29:45.442Z,0.20
2018-03-08T17:32:18.879Z,0.20
2018-03-08T17:34:52.340Z,0.30
2018-03-08T17:37:25.834Z,0.20
2018-03-08T17:39:59.241Z,0.10
2018-03-08T17:42:32.547Z,0.20
2018-03-08T17:45:05.787Z,0.30
2018-03-08T17:47:39.060Z,0.30
2018-03-08T17:50:12.304Z,0.20
2018-03-08T17:52:46.346Z,0.30
2018-03-08T17:55:19.616Z,0.30
2018-03-08T17:57:53.690Z,0.20
2018-03-08T18:00:26.967Z,0.40
2018-03-08T18:03:00.231Z,0.30
2018-03-08T18:05:33.481Z,0.40
2018-03-08T18:08:06.732Z,0.47
2018-03-08T18:10:40.008Z,0.60
2018-03-08T18:13:13.272Z,0.40
2018-03-08T18:15:47.290Z,0.87
2018-03-08T18:18:21.331Z,0.80
2018-03-08T18:20:54.590Z,0.70
2018-03-08T18:23:29.745Z,0.80
2018-03-08T18:26:06.370Z,0.80
2018-03-08T18:28:41.584Z,0.50
2018-03-08T18:31:14.834Z,0.70
2018-03-08T18:33:48.105Z,0.60
2018-03-08T18:36:21.390Z,0.57
2018-03-08T18:38:54.671Z,0.50
2018-03-08T18:41:27.913Z,0.60
2018-03-08T18:44:01.215Z,0.50
2018-03-08T18:46:35.226Z,0.73
2018-03-08T18:49:09.265Z,0.57
2018-03-08T18:51:42.514Z,0.60
2018-03-08T18:54:15.798Z,0.40
2018-03-08T18:56:49.042Z,0.57
2018-03-08T18:59:22.336Z,0.60
2018-03-08T19:01:55.579Z,0.70
2018-03-08T19:04:28.858Z,0.60
2018-03-08T19:07:02.116Z,1.13
2018-03-08T19:09:35.381Z,0.80
2018-03-08T19:12:09.452Z,0.70
2018-03-08T19:14:42.698Z,0.70
2018-03-08T19:17:15.982Z,0.63
2018-03-08T19:19:49.236Z,0.80
2018-03-08T19:22:22.507Z,0.60
2018-03-08T19:24:55.761Z,0.77
2018-03-08T19:27:29.802Z,0.73
2018-03-08T19:30:03.049Z,0.70
2018-03-08T19:32:36.448Z,0.80
2018-03-08T19:35:10.481Z,0.60
2018-03-08T19:37:44.514Z,0.80
2018-03-08T19:40:17.789Z,0.50
2018-03-08T19:42:51.056Z,0.50
2018-03-08T19:45:24.310Z,0.70
2018-03-08T19:47:57.590Z,0.60
2018-03-08T19:50:30.848Z,0.60
2018-03-08T19:53:04.144Z,0.60
2018-03-08T19:55:38.157Z,0.63
2018-03-08T19:58:12.190Z,0.50
2018-03-08T20:00:45.683Z,0.70
2018-03-08T20:03:19.918Z,0.53
2018-03-08T20:05:53.182Z,0.60
2018-03-08T20:08:26.446Z,0.50
2018-03-08T20:10:59.701Z,0.70
2018-03-08T20:13:32.976Z,0.50
2018-03-08T20:16:07.056Z,0.60
2018-03-08T20:18:40.266Z,0.80
2018-03-08T20:21:13.529Z,0.63
2018-03-08T20:23:46.801Z,0.80
2018-03-08T20:26:20.076Z,0.90
2018-03-08T20:28:53.324Z,0.80
2018-03-08T20:31:26.603Z,0.70
2018-03-08T20:33:59.849Z,0.63
2018-03-08T20:36:33.121Z,0.70
2018-03-08T20:39:07.138Z,0.80
2018-03-08T20:41:41.177Z,0.70
2018-03-08T20:44:14.432Z,0.90
2018-03-08T20:46:47.694Z,0.77
2018-03-08T20:49:20.946Z,0.77
2018-03-08T20:51:54.228Z,0.87
2018-03-08T20:54:28.241Z,0.80
2018-03-08T20:57:02.282Z,0.70
2018-03-08T20:59:35.536Z,0.60
2018-03-08T21:02:09.583Z,0.80
2018-03-08T21:04:42.842Z,0.80
2018-03-08T21:07:16.885Z,0.87
2018-03-08T21:09:50.133Z,0.90
2018-03-08T21:12:23.405Z,1.10
2018-03-08T21:14:56.682Z,0.80
2018-03-08T21:17:30.128Z,0.70
2018-03-08T21:20:04.173Z,1.20
2018-03-08T21:22:37.429Z,0.97
2018-03-08T21:25:10.702Z,0.90
2018-03-08T21:27:43.954Z,0.90
2018-03-08T21:30:17.244Z,1.10
2018-03-08T21:32:50.497Z,0.60
2018-03-08T21:35:23.779Z,0.67
2018-03-08T21:37:57.064Z,0.70
2018-03-08T21:40:30.340Z,0.60
2018-03-08T21:43:03.581Z,0.80
2018-03-08T21:45:36.863Z,0.77
2018-03-08T21:48:10.122Z,0.77
2018-03-08T21:50:43.380Z,0.60
2018-03-08T21:53:17.401Z,0.63
2018-03-08T21:55:50.674Z,0.63
2018-03-08T21:58:23.962Z,0.73
2018-03-08T22:00:57.211Z,0.70
2018-03-08T22:03:30.489Z,0.50
2018-03-08T22:06:03.742Z,0.60
2018-03-08T22:08:37.002Z,0.70
2018-03-08T22:11:10.454Z,0.63
2018-03-08T22:13:44.461Z,0.57
2018-03-08T22:16:17.745Z,0.50
2018-03-08T22:18:51.752Z,0.47
2018-03-08T22:21:25.028Z,0.80
2018-03-08T22:23:58.357Z,0.70
2018-03-08T22:26:31.635Z,0.57
2018-03-08T22:29:04.870Z,0.80
2018-03-08T22:31:38.170Z,0.80
2018-03-08T22:34:11.409Z,0.60
2018-03-08T22:36:44.713Z,0.60
2018-03-08T22:39:18.724Z,0.67
2018-03-08T22:41:52.757Z,0.60
2018-03-08T22:44:26.009Z,0.57
2018-03-08T22:46:59.286Z,0.60
2018-03-08T22:49:32.530Z,0.60
2018-03-08T22:52:06.563Z,0.70
2018-03-08T22:54:39.841Z,0.60
2018-03-08T22:57:13.868Z,0.50
2018-03-08T22:59:47.112Z,0.70
2018-03-08T23:02:25.834Z,0.40
2018-03-08T23:04:59.078Z,0.40
2018-03-08T23:07:32.367Z,0.40
2018-03-08T23:10:05.604Z,0.50
2018-03-08T23:12:38.889Z,0.73
2018-03-08T23:15:12.134Z,0.40
2018-03-08T23:17:46.180Z,0.50
2018-03-08T23:20:19.449Z,0.47
2018-03-08T23:22:52.721Z,0.53
2018-03-08T23:25:26.734Z,0.60
2018-03-08T23:28:00.829Z,0.43
2018-03-08T23:30:34.065Z,0.60
2018-03-08T23:33:07.355Z,0.70
2018-03-08T23:35:40.606Z,0.60
2018-03-08T23:38:13.881Z,0.60
2018-03-08T23:40:47.153Z,0.50
2018-03-08T23:43:20.415Z,0.50
2018-03-08T23:45:54.428Z,0.40
2018-03-08T23:48:28.461Z,0.40
2018-03-08T23:51:01.734Z,0.40
2018-03-08T23:53:35.762Z,0.50
2018-03-08T23:56:09.024Z,0.40
2018-03-08T23:58:42.281Z,0.50
