createdAt,value
2022-10-13T00:00:31.170Z,99.99
2022-10-13T00:01:31.147Z,99.99
2022-10-13T00:02:31.128Z,99.99
2022-10-13T00:03:31.115Z,99.99
2022-10-13T00:04:31.109Z,99.99
2022-10-13T00:05:31.098Z,99.99
2022-10-13T00:06:31.086Z,99.99
2022-10-13T00:07:31.076Z,99.99
2022-10-13T00:08:31.065Z,99.99
2022-10-13T00:09:31.057Z,99.99
2022-10-13T00:10:31.044Z,99.99
2022-10-13T00:11:31.035Z,99.99
2022-10-13T00:12:31.024Z,99.99
2022-10-13T00:13:31.015Z,99.99
2022-10-13T00:14:31.003Z,99.99
2022-10-13T00:15:30.995Z,99.99
2022-10-13T00:16:31.001Z,99.99
2022-10-13T00:17:30.977Z,99.99
2022-10-13T00:18:30.960Z,99.99
2022-10-13T00:19:30.953Z,99.99
2022-10-13T00:20:30.942Z,99.99
2022-10-13T00:21:30.932Z,99.99
2022-10-13T00:22:30.920Z,99.99
2022-10-13T00:23:30.912Z,99.99
2022-10-13T00:24:30.901Z,99.99
2022-10-13T00:25:30.891Z,99.99
2022-10-13T00:26:30.880Z,99.99
2022-10-13T00:27:30.873Z,99.99
2022-10-13T00:28:30.895Z,99.99
2022-10-13T00:29:30.853Z,99.99
2022-10-13T00:30:30.839Z,99.99
2022-10-13T00:31:30.831Z,99.99
2022-10-13T00:32:30.836Z,99.99
2022-10-13T00:33:30.813Z,99.99
2022-10-13T00:34:30.798Z,99.99
2022-10-13T00:35:30.794Z,99.99
2022-10-13T00:36:30.780Z,99.99
2022-10-13T00:37:30.773Z,99.99
2022-10-13T00:38:30.759Z,99.99
2022-10-13T00:39:30.757Z,99.99
2022-10-13T00:40:30.738Z,99.99
2022-10-13T00:41:30.729Z,99.99
2022-10-13T00:42:30.717Z,99.99
2022-10-13T00:43:30.709Z,99.99
2022-10-13T00:44:30.697Z,99.99
2022-10-13T00:45:30.687Z,99.99
2022-10-13T00:46:30.678Z,99.99
2022-10-13T00:47:30.668Z,99.99
2022-10-13T00:48:30.679Z,99.99
2022-10-13T00:49:30.646Z,99.99
2022-10-13T00:50:30.636Z,99.99
2022-10-13T00:51:30.626Z,99.99
2022-10-13T00:52:30.616Z,99.99
2022-10-13T00:53:30.607Z,99.99
2022-10-13T00:54:30.595Z,99.99
2022-10-13T00:55:30.589Z,99.99
2022-10-13T00:56:30.579Z,99.99
2022-10-13T00:57:30.564Z,99.99
2022-10-13T00:58:30.552Z,99.99
2022-10-13T00:59:30.544Z,99.99
2022-10-13T01:00:30.617Z,99.99
2022-10-13T01:01:30.524Z,99.99
2022-10-13T01:02:30.512Z,99.99
2022-10-13T01:03:30.504Z,99.99
2022-10-13T01:04:30.513Z,99.99
2022-10-13T01:05:30.497Z,99.99
2022-10-13T01:06:30.472Z,99.99
2022-10-13T01:07:30.463Z,99.99
2022-10-13T01:08:30.450Z,99.99
2022-10-13T01:09:30.445Z,99.99
2022-10-13T01:10:30.430Z,99.99
2022-10-13T01:11:30.423Z,99.99
2022-10-13T01:12:30.412Z,99.99
2022-10-13T01:13:30.401Z,99.99
2022-10-13T01:14:30.393Z,99.99
2022-10-13T01:15:30.382Z,99.99
2022-10-13T01:16:30.378Z,99.99
2022-10-13T01:17:30.362Z,99.99
2022-10-13T01:18:30.349Z,99.99
2022-10-13T01:19:30.340Z,99.99
2022-10-13T01:20:30.351Z,99.99
2022-10-13T01:21:30.327Z,99.99
2022-10-13T01:22:30.307Z,99.99
2022-10-13T01:23:30.298Z,99.99
2022-10-13T01:24:30.287Z,99.99
2022-10-13T01:25:30.278Z,99.99
2022-10-13T01:26:30.265Z,99.99
2022-10-13T01:27:30.258Z,99.99
2022-10-13T01:28:30.303Z,99.99
2022-10-13T01:29:30.236Z,99.99
2022-10-13T01:30:30.226Z,99.99
2022-10-13T01:31:30.217Z,99.99
2022-10-13T01:32:30.207Z,99.99
2022-10-13T01:33:30.199Z,99.99
2022-10-13T01:34:30.185Z,99.99
2022-10-13T01:35:30.175Z,99.99
2022-10-13T01:36:30.181Z,99.99
2022-10-13T01:37:30.156Z,99.99
2022-10-13T01:38:30.143Z,99.99
2022-10-13T01:39:30.135Z,99.99
2022-10-13T01:40:30.123Z,99.99
2022-10-13T01:41:30.112Z,99.99
2022-10-13T01:42:30.102Z,99.99
2022-10-13T01:43:30.094Z,99.99
2022-10-13T01:44:30.083Z,99.99
2022-10-13T01:45:30.073Z,99.99
2022-10-13T01:46:30.061Z,99.99
2022-10-13T01:47:30.052Z,99.99
2022-10-13T01:48:30.041Z,99.99
2022-10-13T01:49:30.033Z,99.99
2022-10-13T01:50:30.020Z,99.99
2022-10-13T01:51:30.062Z,99.99
2022-10-13T01:52:30.200Z,99.99
2022-10-13T01:53:29.990Z,99.99
2022-10-13T01:54:29.979Z,99.99
2022-10-13T01:55:29.971Z,99.99
2022-10-13T01:56:29.958Z,99.99
2022-10-13T01:57:29.954Z,99.99
2022-10-13T01:58:29.944Z,99.99
2022-10-13T01:59:29.929Z,99.99
2022-10-13T02:00:29.959Z,99.99
2022-10-13T02:01:29.909Z,99.99
2022-10-13T02:02:29.897Z,99.99
2022-10-13T02:03:29.903Z,99.99
2022-10-13T02:04:29.878Z,99.99
2022-10-13T02:05:29.866Z,99.99
2022-10-13T02:06:29.856Z,99.99
2022-10-13T02:07:29.850Z,99.99
2022-10-13T02:08:29.858Z,99.99
2022-10-13T02:09:29.842Z,99.99
2022-10-13T02:10:29.815Z,99.99
2022-10-13T02:11:29.806Z,99.99
2022-10-13T02:12:29.798Z,99.99
2022-10-13T02:13:29.788Z,99.99
2022-10-13T02:14:29.775Z,99.99
2022-10-13T02:15:29.766Z,99.99
2022-10-13T02:16:29.753Z,99.99
2022-10-13T02:17:29.744Z,99.99
2022-10-13T02:18:29.738Z,99.99
2022-10-13T02:19:29.724Z,99.99
2022-10-13T02:20:29.714Z,99.99
2022-10-13T02:21:29.703Z,99.99
2022-10-13T02:22:29.691Z,99.99
2022-10-13T02:23:29.685Z,99.99
2022-10-13T02:24:29.689Z,99.99
2022-10-13T02:25:29.661Z,99.99
2022-10-13T02:26:29.650Z,99.99
2022-10-13T02:27:29.643Z,99.99
2022-10-13T02:28:29.675Z,99.99
2022-10-13T02:29:29.620Z,99.99
2022-10-13T02:30:29.610Z,99.99
2022-10-13T02:31:29.600Z,99.99
2022-10-13T02:32:29.589Z,99.99
2022-10-13T02:33:29.599Z,99.99
2022-10-13T02:34:29.567Z,99.99
2022-10-13T02:35:29.559Z,99.99
2022-10-13T02:36:29.546Z,99.99
2022-10-13T02:37:29.539Z,99.99
2022-10-13T02:38:29.526Z,99.99
2022-10-13T02:39:29.519Z,99.99
2022-10-13T02:40:29.672Z,99.99
2022-10-13T02:41:29.496Z,99.99
2022-10-13T02:42:29.484Z,99.99
2022-10-13T02:43:29.475Z,99.99
2022-10-13T02:44:29.463Z,99.99
2022-10-13T02:45:29.455Z,99.99
2022-10-13T02:46:29.442Z,99.99
2022-10-13T02:47:29.437Z,99.99
2022-10-13T02:48:29.424Z,99.99
2022-10-13T02:49:29.414Z,99.99
2022-10-13T02:50:29.403Z,99.99
2022-10-13T02:51:29.393Z,99.99
2022-10-13T02:52:29.382Z,99.99
2022-10-13T02:53:29.372Z,99.99
2022-10-13T02:54:29.359Z,99.99
2022-10-13T02:55:29.351Z,99.99
2022-10-13T02:56:29.358Z,99.99
2022-10-13T02:57:29.346Z,99.99
2022-10-13T02:58:29.318Z,99.99
2022-10-13T02:59:29.310Z,99.99
2022-10-13T03:00:29.358Z,99.99
2022-10-13T03:01:29.288Z,99.99
2022-10-13T03:02:29.278Z,99.99
2022-10-13T03:03:29.269Z,99.99
2022-10-13T03:04:29.257Z,99.99
2022-10-13T03:05:29.248Z,99.99
2022-10-13T03:06:29.234Z,99.99
2022-10-13T03:07:29.229Z,99.99
2022-10-13T03:08:29.215Z,99.99
2022-10-13T03:09:29.208Z,99.99
2022-10-13T03:10:29.194Z,99.99
2022-10-13T03:11:29.186Z,99.99
2022-10-13T03:12:29.190Z,99.99
2022-10-13T03:13:29.165Z,99.99
2022-10-13T03:14:29.153Z,99.99
2022-10-13T03:15:29.145Z,99.99
2022-10-13T03:16:29.130Z,99.99
2022-10-13T03:17:29.122Z,99.99
2022-10-13T03:18:29.111Z,99.99
2022-10-13T03:19:29.103Z,99.99
2022-10-13T03:20:29.091Z,99.99
2022-10-13T03:21:29.081Z,99.99
2022-10-13T03:22:29.070Z,99.99
2022-10-13T03:23:29.061Z,99.99
2022-10-13T03:24:29.050Z,99.99
2022-10-13T03:25:29.047Z,99.99
2022-10-13T03:26:29.028Z,99.99
2022-10-13T03:27:29.020Z,99.99
2022-10-13T03:28:29.104Z,99.99
2022-10-13T03:29:28.999Z,99.99
2022-10-13T03:30:28.986Z,99.99
2022-10-13T03:31:28.980Z,99.99
2022-10-13T03:32:28.966Z,99.99
2022-10-13T03:33:28.956Z,99.99
2022-10-13T03:34:28.945Z,99.99
2022-10-13T03:35:28.936Z,99.99
2022-10-13T03:36:28.925Z,99.99
2022-10-13T03:37:28.916Z,99.99
2022-10-13T03:38:28.903Z,99.99
2022-10-13T03:39:28.896Z,99.99
2022-10-13T03:40:28.884Z,99.99
2022-10-13T03:41:28.875Z,99.99
2022-10-13T03:42:28.864Z,99.99
2022-10-13T03:43:28.854Z,99.99
2022-10-13T03:44:28.878Z,99.99
2022-10-13T03:45:28.832Z,99.99
2022-10-13T03:46:28.921Z,99.99
2022-10-13T03:47:28.811Z,99.99
2022-10-13T03:48:28.804Z,99.99
2022-10-13T03:49:28.792Z,99.99
2022-10-13T03:50:28.779Z,99.99
2022-10-13T03:51:28.769Z,99.99
2022-10-13T03:52:28.759Z,99.99
2022-10-13T03:53:28.750Z,99.99
2022-10-13T03:54:28.735Z,99.99
2022-10-13T03:55:28.731Z,99.99
2022-10-13T03:56:28.719Z,99.99
2022-10-13T03:57:28.710Z,99.99
2022-10-13T03:58:28.694Z,99.99
2022-10-13T03:59:31.826Z,99.99
2022-10-13T04:00:28.694Z,99.99
2022-10-13T04:01:28.735Z,99.99
2022-10-13T04:02:28.659Z,99.99
2022-10-13T04:03:28.646Z,99.99
2022-10-13T04:04:28.834Z,99.99
2022-10-13T04:05:28.625Z,99.99
2022-10-13T04:06:28.615Z,99.99
2022-10-13T04:07:28.604Z,99.99
2022-10-13T04:08:28.594Z,99.99
2022-10-13T04:09:28.580Z,99.99
2022-10-13T04:10:28.572Z,99.99
2022-10-13T04:11:28.570Z,99.99
2022-10-13T04:12:28.552Z,99.99
2022-10-13T04:13:28.540Z,99.99
2022-10-13T04:14:28.528Z,99.99
2022-10-13T04:15:28.519Z,99.99
2022-10-13T04:16:28.524Z,99.99
2022-10-13T04:17:28.497Z,99.99
2022-10-13T04:18:28.484Z,99.99
2022-10-13T04:19:28.476Z,99.99
2022-10-13T04:20:28.465Z,99.99
2022-10-13T04:21:28.454Z,99.99
2022-10-13T04:22:28.446Z,99.99
2022-10-13T04:23:28.432Z,99.99
2022-10-13T04:24:28.422Z,99.99
2022-10-13T04:25:28.412Z,99.99
2022-10-13T04:26:28.416Z,99.99
2022-10-13T04:27:28.391Z,99.99
2022-10-13T04:28:28.399Z,99.99
2022-10-13T04:29:28.369Z,99.99
2022-10-13T04:30:28.360Z,99.99
2022-10-13T04:31:28.361Z,99.99
2022-10-13T04:32:28.363Z,99.99
2022-10-13T04:33:28.330Z,99.99
2022-10-13T04:34:28.324Z,99.99
2022-10-13T04:35:28.306Z,99.99
2022-10-13T04:36:28.297Z,99.99
2022-10-13T04:37:28.284Z,99.99
2022-10-13T04:38:28.276Z,99.99
2022-10-13T04:39:28.264Z,99.99
2022-10-13T04:40:28.256Z,99.99
2022-10-13T04:41:28.242Z,99.99
2022-10-13T04:42:28.235Z,99.99
2022-10-13T04:43:28.222Z,99.99
2022-10-13T04:44:28.214Z,99.99
2022-10-13T04:45:28.200Z,99.99
2022-10-13T04:46:28.292Z,99.99
2022-10-13T04:47:28.179Z,99.99
2022-10-13T04:48:28.189Z,99.99
2022-10-13T04:49:28.159Z,99.99
2022-10-13T04:50:28.149Z,99.99
2022-10-13T04:51:28.137Z,99.99
2022-10-13T04:52:28.130Z,99.99
2022-10-13T04:53:28.116Z,99.99
2022-10-13T04:54:28.107Z,99.99
2022-10-13T04:55:28.095Z,99.99
2022-10-13T04:57:28.076Z,99.99
2022-10-13T04:58:28.064Z,99.99
2022-10-13T04:59:28.055Z,99.99
2022-10-13T05:00:28.114Z,99.99
2022-10-13T05:01:28.047Z,99.99
2022-10-13T05:02:28.022Z,99.99
2022-10-13T05:03:28.034Z,99.99
2022-10-13T05:04:28.026Z,99.99
2022-10-13T05:05:27.994Z,99.99
2022-10-13T05:06:27.993Z,99.99
2022-10-13T05:07:27.975Z,99.99
2022-10-13T05:08:27.962Z,99.99
2022-10-13T05:09:27.964Z,99.99
2022-10-13T05:10:32.530Z,99.99
2022-10-13T05:11:27.933Z,99.99
2022-10-13T05:12:27.918Z,99.99
2022-10-13T05:13:27.912Z,99.99
2022-10-13T05:14:27.900Z,99.99
2022-10-13T05:15:27.887Z,99.99
2022-10-13T05:16:27.876Z,99.99
2022-10-13T05:17:30.645Z,99.99
2022-10-13T05:18:27.854Z,99.99
2022-10-13T05:19:27.845Z,99.99
2022-10-13T05:20:27.853Z,99.99
2022-10-13T05:21:27.824Z,99.99
2022-10-13T05:22:27.812Z,99.99
2022-10-13T05:23:27.805Z,99.99
2022-10-13T05:24:27.793Z,99.99
2022-10-13T05:25:31.554Z,99.99
2022-10-13T05:26:27.772Z,99.99
2022-10-13T05:27:27.763Z,99.99
2022-10-13T05:28:27.827Z,99.99
2022-10-13T05:29:27.743Z,99.99
2022-10-13T05:30:27.729Z,99.99
2022-10-13T05:31:27.720Z,99.99
2022-10-13T05:32:27.708Z,99.99
2022-10-13T05:33:27.699Z,99.99
2022-10-13T05:34:27.689Z,99.99
2022-10-13T05:35:27.683Z,99.99
2022-10-13T05:36:27.684Z,99.99
2022-10-13T05:37:27.656Z,99.99
2022-10-13T05:38:27.646Z,99.99
2022-10-13T05:39:28.661Z,99.99
2022-10-13T05:40:27.641Z,99.99
2022-10-13T05:41:27.615Z,99.99
2022-10-13T05:42:27.603Z,99.99
2022-10-13T05:43:27.596Z,99.99
2022-10-13T05:44:27.582Z,99.99
2022-10-13T05:45:27.574Z,99.99
2022-10-13T05:46:27.562Z,99.99
2022-10-13T05:47:27.755Z,99.99
2022-10-13T05:48:27.542Z,99.99
2022-10-13T05:49:27.533Z,99.99
2022-10-13T05:50:27.530Z,99.99
2022-10-13T05:51:27.513Z,99.99
2022-10-13T05:52:27.519Z,99.99
2022-10-13T05:53:27.492Z,99.99
2022-10-13T05:54:27.478Z,99.99
2022-10-13T05:55:27.469Z,99.99
2022-10-13T05:56:27.457Z,99.99
2022-10-13T05:57:27.448Z,99.99
2022-10-13T05:58:27.437Z,99.99
2022-10-13T05:59:27.540Z,99.99
2022-10-13T06:00:27.417Z,99.99
2022-10-13T06:01:27.445Z,99.99
2022-10-13T06:02:27.398Z,99.99
2022-10-13T06:03:27.388Z,99.99
2022-10-13T06:04:27.375Z,99.99
2022-10-13T06:05:27.366Z,99.99
2022-10-13T06:06:31.300Z,99.99
2022-10-13T06:07:27.345Z,99.99
2022-10-13T06:08:27.479Z,99.99
2022-10-13T06:09:27.325Z,99.99
2022-10-13T06:10:27.310Z,99.99
2022-10-13T06:11:27.306Z,99.99
2022-10-13T06:12:27.391Z,99.99
2022-10-13T06:13:27.282Z,99.99
2022-10-13T06:14:27.269Z,99.99
2022-10-13T06:15:28.442Z,99.99
2022-10-13T06:16:27.252Z,99.99
2022-10-13T06:17:27.257Z,99.99
2022-10-13T06:18:27.228Z,99.99
2022-10-13T06:19:27.220Z,99.99
2022-10-13T06:20:27.209Z,99.99
2022-10-13T06:21:27.200Z,99.99
2022-10-13T06:22:27.188Z,99.99
2022-10-13T06:23:27.178Z,99.99
2022-10-13T06:24:27.199Z,99.99
2022-10-13T06:25:27.171Z,99.99
2022-10-13T06:26:27.145Z,99.99
2022-10-13T06:27:27.137Z,99.99
2022-10-13T06:28:27.169Z,99.99
2022-10-13T06:29:27.115Z,99.99
2022-10-13T06:30:27.103Z,99.99
2022-10-13T06:31:27.127Z,99.99
2022-10-13T06:32:27.082Z,99.99
2022-10-13T06:33:27.073Z,99.99
2022-10-13T06:34:27.060Z,99.99
2022-10-13T06:35:27.067Z,99.99
2022-10-13T06:36:27.041Z,99.99
2022-10-13T06:37:27.594Z,99.99
2022-10-13T06:38:27.020Z,99.99
2022-10-13T06:39:27.012Z,99.99
2022-10-13T06:40:27.021Z,99.99
2022-10-13T06:41:26.991Z,99.99
2022-10-13T06:42:26.979Z,99.99
2022-10-13T06:43:34.379Z,99.99
2022-10-13T06:44:26.960Z,99.99
2022-10-13T06:45:26.950Z,99.99
2022-10-13T06:46:26.938Z,99.99
2022-10-13T06:47:26.932Z,99.99
2022-10-13T06:48:26.922Z,99.99
2022-10-13T06:49:26.926Z,99.99
2022-10-13T06:50:26.897Z,99.99
2022-10-13T06:51:26.891Z,99.99
2022-10-13T06:52:26.879Z,99.99
2022-10-13T06:53:26.871Z,99.99
2022-10-13T06:54:26.956Z,99.99
2022-10-13T06:55:26.850Z,99.99
2022-10-13T06:56:26.863Z,99.99
2022-10-13T06:57:26.830Z,99.99
2022-10-13T06:58:26.817Z,99.99
2022-10-13T06:59:26.811Z,99.99
2022-10-13T07:01:26.788Z,99.99
2022-10-13T07:02:26.782Z,99.99
2022-10-13T07:03:26.767Z,99.99
2022-10-13T07:04:26.761Z,99.99
2022-10-13T07:05:26.747Z,99.99
2022-10-13T07:06:26.739Z,99.99
2022-10-13T07:07:26.731Z,99.99
2022-10-13T07:08:26.721Z,99.99
2022-10-13T07:09:26.707Z,99.99
2022-10-13T07:10:26.703Z,99.99
2022-10-13T07:11:26.690Z,99.99
2022-10-13T07:12:26.699Z,99.99
2022-10-13T07:13:26.677Z,99.99
2022-10-13T07:14:26.662Z,99.99
2022-10-13T07:15:26.650Z,99.99
2022-10-13T07:16:26.640Z,99.99
2022-10-13T07:17:26.627Z,99.99
2022-10-13T07:18:26.723Z,99.99
2022-10-13T07:19:26.609Z,99.99
2022-10-13T07:20:26.602Z,99.99
2022-10-13T07:21:26.589Z,99.99
2022-10-13T07:22:26.581Z,99.99
2022-10-13T07:23:26.569Z,99.99
2022-10-13T07:24:26.563Z,99.99
2022-10-13T07:25:26.555Z,99.99
2022-10-13T07:26:26.560Z,99.99
2022-10-13T07:27:26.532Z,99.99
2022-10-13T07:28:26.621Z,99.99
2022-10-13T07:29:26.510Z,99.99
2022-10-13T07:30:26.503Z,99.99
2022-10-13T07:31:26.496Z,99.99
2022-10-13T07:32:26.485Z,99.99
2022-10-13T07:33:26.471Z,99.99
2022-10-13T07:34:26.465Z,99.99
2022-10-13T07:35:30.412Z,99.99
2022-10-13T07:36:26.446Z,99.99
2022-10-13T07:37:26.432Z,99.99
2022-10-13T07:38:26.427Z,99.99
2022-10-13T07:39:26.415Z,99.99
2022-10-13T07:40:26.408Z,99.99
2022-10-13T07:41:26.398Z,99.99
2022-10-13T07:42:26.388Z,99.99
2022-10-13T07:43:26.376Z,99.99
2022-10-13T07:44:26.387Z,99.99
2022-10-13T07:45:26.357Z,99.99
2022-10-13T07:46:26.348Z,99.99
2022-10-13T07:47:26.337Z,99.99
2022-10-13T07:48:26.332Z,99.99
2022-10-13T07:49:26.318Z,99.99
2022-10-13T07:50:26.310Z,99.99
2022-10-13T07:51:26.299Z,99.99
2022-10-13T07:52:26.290Z,99.99
2022-10-13T07:53:26.282Z,99.99
2022-10-13T07:54:27.531Z,99.99
2022-10-13T07:55:26.259Z,99.99
2022-10-13T07:56:26.257Z,99.99
2022-10-13T07:57:26.239Z,99.99
2022-10-13T07:58:26.232Z,99.99
2022-10-13T07:59:26.224Z,99.99
2022-10-13T08:00:26.234Z,99.99
2022-10-13T08:01:26.215Z,99.99
2022-10-13T08:02:26.195Z,99.99
2022-10-13T08:03:26.258Z,99.99
2022-10-13T08:04:26.176Z,99.99
2022-10-13T08:05:26.162Z,99.99
2022-10-13T08:06:26.156Z,99.99
2022-10-13T08:07:26.146Z,99.99
2022-10-13T08:08:26.139Z,99.99
2022-10-13T08:09:26.126Z,99.99
2022-10-13T08:10:26.119Z,99.99
2022-10-13T08:11:26.116Z,99.99
2022-10-13T08:12:26.101Z,99.99
2022-10-13T08:13:26.086Z,99.99
2022-10-13T08:14:26.220Z,99.99
2022-10-13T08:15:26.069Z,99.99
2022-10-13T08:16:26.079Z,99.99
2022-10-13T08:18:26.041Z,99.99
2022-10-13T08:19:26.132Z,99.99
2022-10-13T08:20:28.848Z,99.99
2022-10-13T08:21:53.172Z,99.99
2022-10-13T08:22:28.356Z,99.99
2022-10-13T08:23:25.994Z,99.99
2022-10-13T08:24:25.988Z,99.99
2022-10-13T08:25:25.975Z,99.99
2022-10-13T08:26:25.965Z,99.99
2022-10-13T08:27:37.007Z,99.99
2022-10-13T08:28:26.051Z,99.99
2022-10-13T08:29:25.993Z,99.99
2022-10-13T08:30:26.079Z,99.99
2022-10-13T08:31:26.142Z,99.99
2022-10-13T08:32:25.937Z,99.99
2022-10-13T08:33:25.901Z,99.99
2022-10-13T08:34:25.890Z,99.99
2022-10-13T08:35:25.886Z,99.99
2022-10-13T08:36:25.872Z,99.99
2022-10-13T08:37:25.866Z,99.99
2022-10-13T08:38:25.855Z,99.99
2022-10-13T08:39:25.850Z,99.99
2022-10-13T08:40:25.838Z,99.99
2022-10-13T08:41:25.828Z,99.99
2022-10-13T08:42:25.819Z,99.99
2022-10-13T08:43:25.811Z,99.99
2022-10-13T08:45:41.041Z,99.99
2022-10-13T08:46:25.783Z,99.99
2022-10-13T08:47:25.772Z,99.99
2022-10-13T08:48:25.911Z,99.99
2022-10-13T08:49:25.755Z,99.99
2022-10-13T08:50:25.746Z,99.99
2022-10-13T08:51:25.737Z,99.99
2022-10-13T08:52:25.729Z,99.99
2022-10-13T08:53:25.717Z,99.99
2022-10-13T08:54:25.711Z,99.99
2022-10-13T08:55:25.701Z,99.99
2022-10-13T08:56:25.694Z,99.99
2022-10-13T08:57:25.683Z,99.99
2022-10-13T08:58:25.682Z,99.99
2022-10-13T08:59:25.679Z,99.99
2022-10-13T09:00:25.660Z,99.99
2022-10-13T09:01:25.742Z,99.99
2022-10-13T09:02:25.644Z,99.99
2022-10-13T09:03:25.654Z,99.99
2022-10-13T09:04:25.642Z,99.99
2022-10-13T09:05:25.612Z,99.99
2022-10-13T09:06:25.606Z,99.99
2022-10-13T09:07:25.594Z,99.99
2022-10-13T09:08:25.592Z,99.99
2022-10-13T09:09:25.584Z,99.99
2022-10-13T09:10:25.586Z,99.99
2022-10-13T09:11:25.559Z,99.99
2022-10-13T09:12:25.553Z,99.99
2022-10-13T09:13:25.541Z,99.99
2022-10-13T09:14:25.534Z,99.99
2022-10-13T09:15:25.524Z,99.99
2022-10-13T09:16:25.517Z,99.99
2022-10-13T09:17:25.558Z,99.99
2022-10-13T09:18:25.499Z,99.99
2022-10-13T09:19:25.490Z,99.99
2022-10-13T09:21:25.581Z,99.99
2022-10-13T09:22:25.462Z,99.99
2022-10-13T09:23:25.456Z,99.99
2022-10-13T09:24:25.460Z,99.99
2022-10-13T09:25:25.449Z,99.99
2022-10-13T09:26:25.432Z,99.99
2022-10-13T09:27:25.420Z,99.99
2022-10-13T09:28:25.464Z,99.99
2022-10-13T09:29:25.403Z,99.99
2022-10-13T09:30:25.396Z,99.99
2022-10-13T09:31:25.384Z,99.99
2022-10-13T09:32:25.377Z,99.99
2022-10-13T09:33:25.377Z,99.99
2022-10-13T09:34:25.357Z,99.99
2022-10-13T09:35:25.350Z,99.99
2022-10-13T09:36:25.340Z,99.99
2022-10-13T09:37:25.368Z,99.99
2022-10-13T09:38:25.325Z,99.99
2022-10-13T09:39:25.319Z,99.99
2022-10-13T09:40:25.320Z,99.99
2022-10-13T09:41:25.298Z,99.99
2022-10-13T09:42:25.296Z,99.99
2022-10-13T09:43:25.298Z,99.99
2022-10-13T09:44:27.054Z,99.99
2022-10-13T09:45:25.270Z,99.99
2022-10-13T09:46:25.254Z,99.99
2022-10-13T09:47:25.249Z,99.99
2022-10-13T09:48:25.236Z,99.99
2022-10-13T09:49:25.228Z,99.99
2022-10-13T09:50:25.219Z,99.99
2022-10-13T09:51:25.213Z,99.99
2022-10-13T09:52:25.204Z,99.99
2022-10-13T09:53:25.328Z,99.99
2022-10-13T09:54:25.194Z,99.99
2022-10-13T09:55:29.924Z,99.99
2022-10-13T09:56:25.168Z,99.99
2022-10-13T09:57:25.166Z,99.99
2022-10-13T09:58:25.151Z,99.99
2022-10-13T09:59:25.147Z,99.99
2022-10-13T10:00:25.135Z,99.99
2022-10-13T10:01:25.129Z,99.99
2022-10-13T10:02:26.653Z,99.99
2022-10-13T10:03:25.112Z,99.99
2022-10-13T10:04:25.190Z,99.99
2022-10-13T10:05:25.096Z,99.99
2022-10-13T10:06:27.708Z,99.99
2022-10-13T10:07:25.081Z,99.99
2022-10-13T10:08:33.256Z,99.99
2022-10-13T10:09:25.080Z,99.99
2022-10-13T10:11:25.045Z,99.99
2022-10-13T10:12:27.713Z,99.99
2022-10-13T10:13:25.030Z,99.99
2022-10-13T10:14:25.028Z,99.99
2022-10-13T10:15:25.014Z,99.99
2022-10-13T10:16:25.014Z,99.99
2022-10-13T10:17:24.998Z,99.99
2022-10-13T10:18:25.012Z,99.99
2022-10-13T10:19:24.985Z,99.99
2022-10-13T10:20:25.030Z,99.99
2022-10-13T10:21:24.966Z,99.99
2022-10-13T10:22:24.960Z,99.99
2022-10-13T10:23:24.951Z,99.99
2022-10-13T10:24:24.945Z,99.99
2022-10-13T10:25:24.998Z,99.99
2022-10-13T10:26:30.178Z,99.99
2022-10-13T10:27:24.922Z,99.99
2022-10-13T10:28:24.986Z,99.99
2022-10-13T10:29:24.905Z,99.99
2022-10-13T10:30:24.897Z,99.99
2022-10-13T10:31:24.890Z,99.99
2022-10-13T10:32:24.884Z,99.99
2022-10-13T10:33:24.872Z,99.99
2022-10-13T10:34:24.867Z,99.99
2022-10-13T10:35:24.857Z,99.99
2022-10-13T10:36:24.851Z,99.99
2022-10-13T10:37:25.461Z,99.99
2022-10-13T10:38:24.837Z,99.99
2022-10-13T10:39:24.825Z,99.99
2022-10-13T10:40:24.820Z,99.99
2022-10-13T10:41:24.831Z,99.99
2022-10-13T10:42:24.807Z,99.99
2022-10-13T10:43:24.797Z,99.99
2022-10-13T10:44:24.790Z,99.99
2022-10-13T10:45:24.782Z,99.99
2022-10-13T10:46:24.801Z,99.99
2022-10-13T10:47:25.118Z,99.99
2022-10-13T10:48:24.761Z,99.99
2022-10-13T10:49:24.749Z,99.99
2022-10-13T10:50:24.744Z,99.99
2022-10-13T10:51:24.734Z,99.99
2022-10-13T10:52:24.731Z,99.99
2022-10-13T10:53:24.719Z,99.99
2022-10-13T10:54:24.714Z,99.99
2022-10-13T10:55:24.705Z,99.99
2022-10-13T10:56:24.700Z,99.99
2022-10-13T10:57:24.707Z,99.99
2022-10-13T10:58:24.684Z,99.99
2022-10-13T10:59:24.675Z,99.99
2022-10-13T11:00:24.800Z,99.99
2022-10-13T11:01:24.726Z,99.99
2022-10-13T11:02:24.656Z,99.99
2022-10-13T11:03:24.644Z,99.99
2022-10-13T11:04:24.641Z,99.99
2022-10-13T11:05:24.631Z,99.99
2022-10-13T11:06:24.625Z,99.99
2022-10-13T11:07:24.718Z,99.99
2022-10-13T11:08:24.612Z,99.99
2022-10-13T11:09:24.603Z,99.93
2022-10-13T11:10:24.597Z,99.83
2022-10-13T11:11:25.089Z,99.44
2022-10-13T11:12:24.635Z,99.99
2022-10-13T11:13:24.591Z,99.99
2022-10-13T11:14:24.569Z,99.49
2022-10-13T11:15:24.561Z,98.92
2022-10-13T11:16:24.556Z,98.14
2022-10-13T11:17:24.546Z,98.54
2022-10-13T11:18:24.541Z,97.86
2022-10-13T11:19:24.535Z,97.67
2022-10-13T11:20:24.536Z,98.34
2022-10-13T11:21:24.519Z,98.05
2022-10-13T11:22:24.793Z,97.57
2022-10-13T11:23:24.507Z,97.38
2022-10-13T11:24:24.500Z,97.38
2022-10-13T11:25:24.494Z,98.34
2022-10-13T11:26:24.488Z,97.42
2022-10-13T11:27:24.480Z,97.62
2022-10-13T11:28:24.511Z,97.04
2022-10-13T11:29:24.486Z,97.42
2022-10-13T11:30:24.481Z,97.14
2022-10-13T11:31:24.455Z,96.85
2022-10-13T11:32:24.450Z,96.61
2022-10-13T11:33:24.441Z,95.74
2022-10-13T11:34:24.451Z,96.22
2022-10-13T11:35:24.429Z,96.03
2022-10-13T11:36:24.424Z,96.37
2022-10-13T11:37:24.417Z,96.12
2022-10-13T11:38:24.413Z,96.03
2022-10-13T11:39:24.436Z,96.12
2022-10-13T11:40:24.400Z,96.32
2022-10-13T11:41:24.393Z,96.22
2022-10-13T11:42:24.387Z,95.26
2022-10-13T11:43:24.381Z,95.26
2022-10-13T11:44:24.410Z,94.68
2022-10-13T11:45:24.419Z,94.10
2022-10-13T11:46:24.365Z,94.06
2022-10-13T11:47:24.356Z,94.64
2022-10-13T11:48:24.352Z,95.12
2022-10-13T11:49:24.343Z,95.02
2022-10-13T11:50:24.340Z,95.69
2022-10-13T11:51:24.333Z,95.55
2022-10-13T11:52:24.329Z,95.55
2022-10-13T11:53:24.319Z,94.97
2022-10-13T11:54:24.316Z,95.31
2022-10-13T11:55:24.308Z,95.40
2022-10-13T11:56:24.305Z,95.45
2022-10-13T11:57:24.300Z,95.40
2022-10-13T11:58:24.291Z,94.54
2022-10-13T11:59:24.284Z,95.89
2022-10-13T12:00:24.280Z,95.21
2022-10-13T12:01:24.294Z,95.12
2022-10-13T12:02:24.693Z,96.75
2022-10-13T12:03:24.261Z,96.85
2022-10-13T12:04:24.258Z,96.08
2022-10-13T12:05:24.249Z,96.17
2022-10-13T12:06:24.245Z,95.94
2022-10-13T12:07:24.236Z,96.51
2022-10-13T12:08:24.232Z,96.99
2022-10-13T12:09:24.224Z,97.19
2022-10-13T12:10:24.218Z,97.19
2022-10-13T12:11:24.212Z,97.09
2022-10-13T12:12:24.207Z,96.99
2022-10-13T12:13:24.201Z,96.80
2022-10-13T12:14:24.207Z,97.19
2022-10-13T12:15:24.187Z,97.19
2022-10-13T12:16:24.282Z,97.09
2022-10-13T12:17:24.421Z,96.99
2022-10-13T12:18:24.171Z,97.67
2022-10-13T12:19:24.172Z,96.99
2022-10-13T12:20:24.157Z,97.14
2022-10-13T12:21:24.151Z,96.27
2022-10-13T12:22:24.146Z,97.14
2022-10-13T12:23:24.136Z,96.46
2022-10-13T12:24:24.134Z,96.66
2022-10-13T12:25:24.125Z,96.27
2022-10-13T12:26:24.120Z,96.22
2022-10-13T12:27:24.125Z,95.26
2022-10-13T12:28:24.161Z,94.10
2022-10-13T12:29:24.103Z,94.97
2022-10-13T12:30:24.100Z,94.44
2022-10-13T12:31:24.090Z,93.48
2022-10-13T12:32:24.086Z,93.09
2022-10-13T12:33:24.138Z,92.99
2022-10-13T12:34:24.073Z,92.61
2022-10-13T12:35:24.072Z,91.45
2022-10-13T12:36:24.061Z,91.60
2022-10-13T12:37:24.053Z,91.60
2022-10-13T12:38:24.052Z,90.92
2022-10-13T12:39:24.044Z,90.53
2022-10-13T12:40:24.040Z,90.53
2022-10-13T12:41:24.031Z,90.72
2022-10-13T12:42:24.029Z,90.24
2022-10-13T12:43:24.024Z,90.63
2022-10-13T12:44:24.019Z,90.97
2022-10-13T12:45:24.013Z,90.48
2022-10-13T12:46:24.023Z,91.16
2022-10-13T12:47:24.000Z,91.55
2022-10-13T12:48:23.997Z,92.22
2022-10-13T12:49:24.034Z,92.32
2022-10-13T12:50:23.985Z,92.71
2022-10-13T12:51:23.979Z,92.13
2022-10-13T12:52:24.177Z,92.03
2022-10-13T12:53:23.968Z,91.64
2022-10-13T12:54:23.965Z,91.64
2022-10-13T12:55:23.958Z,92.22
2022-10-13T12:56:23.953Z,92.76
2022-10-13T12:57:23.947Z,92.76
2022-10-13T12:58:23.944Z,93.33