createdAt,value
2022-08-26T00:01:39.295Z,73.75
2022-08-26T00:04:06.015Z,73.86
2022-08-26T00:06:33.668Z,73.51
2022-08-26T00:09:00.465Z,73.50
2022-08-26T00:11:27.869Z,73.59
2022-08-26T00:13:56.011Z,73.24
2022-08-26T00:16:24.464Z,73.33
2022-08-26T00:18:51.607Z,73.33
2022-08-26T00:21:18.657Z,73.02
2022-08-26T00:23:46.353Z,73.24
2022-08-26T00:26:13.685Z,73.33
2022-08-26T00:28:40.876Z,73.18
2022-08-26T00:31:08.032Z,72.79
2022-08-26T00:33:38.953Z,72.93
2022-08-26T00:36:06.951Z,73.22
2022-08-26T00:38:34.178Z,73.30
2022-08-26T00:41:05.312Z,73.12
2022-08-26T00:43:47.078Z,73.46
2022-08-26T00:46:19.527Z,73.39
2022-08-26T00:48:49.394Z,73.90
2022-08-26T00:51:19.628Z,73.87
2022-08-26T00:53:58.795Z,74.03
2022-08-26T00:56:38.381Z,74.18
2022-08-26T00:59:11.473Z,74.50
2022-08-26T01:01:40.297Z,74.58
2022-08-26T01:04:07.084Z,74.70
2022-08-26T01:06:33.798Z,75.01
2022-08-26T01:09:00.606Z,74.94
2022-08-26T01:11:27.841Z,74.55
2022-08-26T01:13:56.738Z,74.48
2022-08-26T01:16:25.772Z,74.88
2022-08-26T01:18:55.456Z,74.98
2022-08-26T01:21:41.293Z,74.77
2022-08-26T01:24:10.315Z,75.04
2022-08-26T01:26:41.402Z,75.12
2022-08-26T01:29:19.266Z,75.13
2022-08-26T01:31:50.285Z,75.27
2022-08-26T01:34:36.313Z,75.16
2022-08-26T01:37:15.459Z,74.81
2022-08-26T01:39:43.988Z,75.10
2022-08-26T01:42:14.263Z,75.08
2022-08-26T01:44:47.258Z,75.24
2022-08-26T01:47:16.689Z,75.18
2022-08-26T01:49:46.048Z,75.01
2022-08-26T01:52:16.682Z,75.39
2022-08-26T01:54:46.338Z,75.27
2022-08-26T01:57:19.075Z,75.17
2022-08-26T01:59:46.241Z,74.79
2022-08-26T02:02:13.194Z,74.65
2022-08-26T02:04:48.875Z,74.61
2022-08-26T02:07:18.570Z,74.81
2022-08-26T02:09:48.539Z,74.59
2022-08-26T02:12:17.818Z,74.38
2022-08-26T02:14:50.316Z,74.59
2022-08-26T02:17:19.151Z,74.34
2022-08-26T02:19:49.741Z,74.16
2022-08-26T02:22:21.427Z,74.14
2022-08-26T02:24:57.493Z,73.99
2022-08-26T02:27:32.259Z,74.04
2022-08-26T02:30:21.593Z,74.45
2022-08-26T02:32:49.490Z,73.94
2022-08-26T02:35:20.201Z,74.31
2022-08-26T02:37:47.565Z,74.13
2022-08-26T02:40:18.203Z,74.22
2022-08-26T02:42:45.227Z,74.21
2022-08-26T02:45:12.007Z,74.41
2022-08-26T02:47:39.395Z,74.12
2022-08-26T02:50:07.355Z,74.18
2022-08-26T02:52:34.951Z,74.62
2022-08-26T02:55:01.703Z,74.46
2022-08-26T02:57:29.126Z,74.68
2022-08-26T02:59:55.800Z,74.47
2022-08-26T03:02:23.203Z,74.36
2022-08-26T03:04:57.949Z,74.72
2022-08-26T03:07:29.498Z,74.86
2022-08-26T03:09:57.258Z,74.48
2022-08-26T03:12:24.245Z,74.88
2022-08-26T03:14:53.063Z,74.77
2022-08-26T03:17:19.774Z,74.56
2022-08-26T03:19:46.535Z,74.63
2022-08-26T03:22:14.672Z,74.72
2022-08-26T03:24:42.227Z,74.67
2022-08-26T03:27:13.068Z,74.65
2022-08-26T03:29:59.733Z,75.02
2022-08-26T03:32:27.086Z,75.15
2022-08-26T03:34:54.849Z,75.02
2022-08-26T03:37:22.780Z,75.32
2022-08-26T03:39:49.687Z,75.39
2022-08-26T03:42:16.517Z,74.84
2022-08-26T03:44:43.342Z,75.05
2022-08-26T03:47:10.505Z,74.95
2022-08-26T03:49:37.471Z,75.04
2022-08-26T03:52:04.459Z,74.83
2022-08-26T03:54:31.353Z,75.02
2022-08-26T03:56:58.417Z,75.41
2022-08-26T03:59:25.255Z,75.11
2022-08-26T04:01:52.171Z,75.18
2022-08-26T04:04:22.857Z,75.29
2022-08-26T04:06:57.453Z,75.04
2022-08-26T04:09:24.773Z,75.23
2022-08-26T04:11:51.883Z,75.42
2022-08-26T04:14:21.376Z,75.77
2022-08-26T04:16:48.992Z,75.81
2022-08-26T04:19:16.778Z,75.63
2022-08-26T04:21:45.175Z,75.60
2022-08-26T04:24:13.751Z,75.54
2022-08-26T04:26:42.867Z,75.79
2022-08-26T04:29:13.861Z,75.70
2022-08-26T04:31:41.451Z,76.34
2022-08-26T04:34:08.395Z,76.03
2022-08-26T04:36:37.915Z,75.99
2022-08-26T04:39:05.480Z,75.86
2022-08-26T04:41:32.963Z,75.76
2022-08-26T04:43:59.963Z,76.29
2022-08-26T04:46:27.528Z,76.24
2022-08-26T04:48:54.435Z,76.43
2022-08-26T04:51:28.028Z,76.49
2022-08-26T04:53:57.164Z,76.19
2022-08-26T04:56:30.312Z,76.35
2022-08-26T04:58:57.214Z,76.64
2022-08-26T05:01:24.218Z,76.74
2022-08-26T05:03:51.202Z,76.66
2022-08-26T05:06:19.708Z,76.69
2022-08-26T05:08:46.783Z,76.69
2022-08-26T05:11:13.863Z,76.79
2022-08-26T05:13:41.526Z,77.02
2022-08-26T05:16:11.844Z,77.15
2022-08-26T05:18:39.753Z,77.12
2022-08-26T05:21:07.251Z,77.40
2022-08-26T05:23:36.447Z,77.22
2022-08-26T05:26:07.653Z,77.38
2022-08-26T05:28:35.000Z,77.31
2022-08-26T05:31:02.075Z,77.60
2022-08-26T05:33:29.694Z,77.37
2022-08-26T05:35:56.382Z,77.59
2022-08-26T05:38:23.656Z,77.59
2022-08-26T05:40:52.716Z,77.51
2022-08-26T05:43:21.307Z,77.46
2022-08-26T05:45:50.080Z,77.67
2022-08-26T05:48:19.088Z,78.28
2022-08-26T05:50:52.404Z,78.28
2022-08-26T05:53:21.071Z,77.72
2022-08-26T05:55:53.218Z,78.09
2022-08-26T05:58:21.652Z,78.20
2022-08-26T06:00:58.555Z,78.17
2022-08-26T06:03:25.728Z,77.09
2022-08-26T06:05:52.659Z,76.80
2022-08-26T06:08:21.290Z,76.70
2022-08-26T06:10:53.825Z,76.99
2022-08-26T06:13:24.078Z,76.04
2022-08-26T06:15:52.080Z,75.97
2022-08-26T06:18:25.251Z,75.80
2022-08-26T06:20:56.977Z,74.64
2022-08-26T06:23:44.778Z,74.80
2022-08-26T06:26:13.114Z,72.82
2022-08-26T06:28:39.972Z,72.46
2022-08-26T06:31:10.609Z,70.97
2022-08-26T06:33:37.817Z,69.79
2022-08-26T06:36:07.207Z,68.94
2022-08-26T06:38:34.294Z,68.68
2022-08-26T06:41:03.576Z,67.95
2022-08-26T06:43:30.268Z,67.61
2022-08-26T06:46:06.465Z,67.93
2022-08-26T06:48:34.723Z,67.18
2022-08-26T06:51:10.482Z,67.14
2022-08-26T06:53:37.993Z,65.87
2022-08-26T06:56:10.205Z,64.64
2022-08-26T06:58:39.137Z,65.07
2022-08-26T07:01:18.794Z,64.96
2022-08-26T07:03:47.566Z,64.40
2022-08-26T07:06:15.531Z,63.32
2022-08-26T07:08:43.328Z,63.08
2022-08-26T07:11:11.349Z,62.59
2022-08-26T07:13:39.542Z,61.75
2022-08-26T07:16:08.528Z,60.70
2022-08-26T07:18:37.243Z,60.77
2022-08-26T07:21:08.839Z,60.77
2022-08-26T07:23:35.733Z,60.39
2022-08-26T07:26:16.313Z,59.74
2022-08-26T07:28:47.406Z,59.92
2022-08-26T07:31:15.746Z,60.03
2022-08-26T07:33:43.111Z,59.22
2022-08-26T07:36:11.923Z,58.20
2022-08-26T07:38:39.899Z,57.81
2022-08-26T07:41:07.602Z,56.51
2022-08-26T07:43:36.660Z,58.32
2022-08-26T07:46:06.980Z,56.45
2022-08-26T07:48:34.744Z,55.54
2022-08-26T07:51:03.065Z,55.07
2022-08-26T07:53:29.893Z,54.55
2022-08-26T07:55:59.047Z,52.90
2022-08-26T07:58:26.087Z,53.46
2022-08-26T08:00:52.849Z,54.09
2022-08-26T08:03:20.805Z,53.47
2022-08-26T08:05:47.747Z,51.43
2022-08-26T08:08:26.747Z,51.71
2022-08-26T08:10:55.795Z,51.97
2022-08-26T08:13:22.785Z,52.47
2022-08-26T08:15:50.699Z,51.34
2022-08-26T08:18:20.479Z,49.94
2022-08-26T08:21:04.852Z,49.47
2022-08-26T08:23:34.737Z,49.85
2022-08-26T08:26:02.465Z,47.97
2022-08-26T08:28:29.477Z,49.77
2022-08-26T08:30:56.556Z,49.68
2022-08-26T08:33:23.536Z,48.33
2022-08-26T08:35:50.347Z,47.40
2022-08-26T08:38:17.069Z,47.63
2022-08-26T08:40:45.709Z,49.17
2022-08-26T08:43:25.375Z,46.74
2022-08-26T08:45:58.475Z,47.78
2022-08-26T08:48:32.244Z,47.51
2022-08-26T08:51:04.234Z,46.91
2022-08-26T08:53:38.431Z,47.37
2022-08-26T08:56:26.415Z,48.19
2022-08-26T08:59:01.212Z,47.67
2022-08-26T09:01:42.243Z,48.27
2022-08-26T09:04:48.878Z,46.26
2022-08-26T09:07:23.488Z,48.52
2022-08-26T09:09:57.399Z,46.69
2022-08-26T09:12:29.201Z,46.76
2022-08-26T09:15:31.928Z,45.83
2022-08-26T09:18:32.878Z,46.76
2022-08-26T09:21:05.710Z,45.79
2022-08-26T09:23:34.247Z,45.64
2022-08-26T09:26:15.114Z,45.45
2022-08-26T09:28:45.768Z,45.99
2022-08-26T09:31:18.394Z,46.40
2022-08-26T09:33:45.254Z,47.10
2022-08-26T09:36:23.018Z,46.63
2022-08-26T09:38:52.696Z,47.65
2022-08-26T09:41:33.483Z,45.77
2022-08-26T09:44:14.473Z,46.51
2022-08-26T09:47:03.766Z,44.37
2022-08-26T09:49:39.795Z,44.07
2022-08-26T09:52:16.014Z,43.33
2022-08-26T09:54:46.016Z,43.03
2022-08-26T09:57:27.566Z,42.15
2022-08-26T09:59:56.321Z,40.94
2022-08-26T10:02:33.029Z,39.89
2022-08-26T10:05:09.261Z,40.60
2022-08-26T10:07:49.878Z,41.36
2022-08-26T10:10:27.701Z,40.98
2022-08-26T10:13:19.720Z,39.91
2022-08-26T10:15:53.445Z,37.84
2022-08-26T10:18:30.711Z,37.29
2022-08-26T10:21:23.642Z,37.38
2022-08-26T10:23:53.151Z,38.22
2022-08-26T10:26:33.810Z,37.73
2022-08-26T10:29:07.298Z,37.86
2022-08-26T10:31:40.661Z,38.53
2022-08-26T10:34:08.960Z,38.15
2022-08-26T10:37:13.487Z,40.59
2022-08-26T10:39:57.071Z,41.74
2022-08-26T10:42:38.192Z,39.83
2022-08-26T10:45:15.178Z,40.37
2022-08-26T10:47:59.928Z,41.06
2022-08-26T10:50:32.213Z,40.62
2022-08-26T10:53:16.656Z,39.87
2022-08-26T10:56:15.656Z,39.79
2022-08-26T10:58:57.997Z,39.73
2022-08-26T11:02:11.407Z,41.58
2022-08-26T11:04:48.457Z,39.45
2022-08-26T11:07:44.650Z,39.36
2022-08-26T11:10:40.145Z,39.04
2022-08-26T11:13:07.364Z,39.64
2022-08-26T11:15:40.561Z,39.44
2022-08-26T11:18:10.205Z,41.45
2022-08-26T11:20:41.749Z,40.89
2022-08-26T11:23:22.517Z,40.32
2022-08-26T11:26:01.447Z,38.18
2022-08-26T11:28:50.068Z,37.86
2022-08-26T11:31:26.149Z,37.94
2022-08-26T11:33:57.137Z,38.63
2022-08-26T11:36:45.520Z,39.39
2022-08-26T11:39:29.017Z,40.87
2022-08-26T11:42:00.120Z,41.69
2022-08-26T11:44:37.400Z,42.94
2022-08-26T11:47:05.396Z,43.71
2022-08-26T11:49:38.343Z,45.08
2022-08-26T11:52:13.971Z,46.54
2022-08-26T11:54:40.836Z,50.21
2022-08-26T11:57:11.990Z,51.14
2022-08-26T11:59:40.480Z,53.71
2022-08-26T12:02:17.955Z,54.14
2022-08-26T12:04:48.878Z,58.28
2022-08-26T12:07:16.657Z,59.11
2022-08-26T12:09:57.355Z,58.37
2022-08-26T12:12:26.628Z,61.24
2022-08-26T12:15:13.893Z,61.88
2022-08-26T12:17:42.020Z,60.51
2022-08-26T12:20:46.073Z,60.53
2022-08-26T12:23:43.262Z,62.39
2022-08-26T12:26:20.801Z,62.24
2022-08-26T12:28:51.248Z,61.42
2022-08-26T12:31:42.236Z,61.75
2022-08-26T12:34:17.522Z,62.90
2022-08-26T12:36:54.872Z,61.79
2022-08-26T12:39:37.367Z,61.81
2022-08-26T12:42:24.203Z,62.39
2022-08-26T12:45:03.891Z,62.56
2022-08-26T12:47:42.161Z,63.48
2022-08-26T12:50:22.840Z,65.42
2022-08-26T12:52:57.936Z,64.90
2022-08-26T12:55:35.736Z,64.69
2022-08-26T12:58:37.122Z,65.19
2022-08-26T13:01:07.074Z,65.43
2022-08-26T13:03:33.847Z,66.82
2022-08-26T13:06:29.662Z,66.25
2022-08-26T13:09:06.524Z,67.44
2022-08-26T13:11:39.354Z,67.45
2022-08-26T13:14:11.674Z,67.92
2022-08-26T13:16:46.353Z,68.13
2022-08-26T13:19:16.508Z,67.68
2022-08-26T13:21:48.052Z,68.27
2022-08-26T13:24:29.072Z,68.42
2022-08-26T13:26:56.238Z,69.58
2022-08-26T13:29:23.115Z,70.11
2022-08-26T13:31:50.784Z,69.60
2022-08-26T13:34:19.806Z,69.76
2022-08-26T13:36:51.686Z,68.93
2022-08-26T13:39:18.898Z,66.88
2022-08-26T13:41:46.296Z,69.67
2022-08-26T13:44:13.568Z,70.17
2022-08-26T13:46:40.792Z,70.90
2022-08-26T13:49:07.910Z,72.47
2022-08-26T13:51:35.029Z,73.50
2022-08-26T13:54:01.800Z,74.38
2022-08-26T13:56:32.438Z,74.95
2022-08-26T13:58:59.879Z,74.98
2022-08-26T14:01:29.084Z,75.79
2022-08-26T14:03:56.033Z,77.81
2022-08-26T14:06:22.775Z,78.58
2022-08-26T14:08:49.689Z,79.82
2022-08-26T14:11:16.748Z,80.49
2022-08-26T14:13:43.477Z,80.70
2022-08-26T14:16:14.043Z,81.00
2022-08-26T14:18:43.030Z,80.43
2022-08-26T14:21:12.923Z,82.32
2022-08-26T14:23:40.307Z,82.82
2022-08-26T14:26:08.519Z,82.12
2022-08-26T14:28:35.739Z,82.32
2022-08-26T14:31:02.952Z,82.62
2022-08-26T14:33:32.837Z,83.25
2022-08-26T14:36:19.306Z,83.14
2022-08-26T14:38:46.688Z,83.77
2022-08-26T14:41:14.379Z,84.22
2022-08-26T14:43:45.799Z,83.76
2022-08-26T14:46:14.288Z,83.59
2022-08-26T14:48:41.074Z,84.03
2022-08-26T14:51:07.994Z,83.80
2022-08-26T14:53:53.342Z,83.63
2022-08-26T14:56:20.134Z,83.53
2022-08-26T14:58:47.140Z,83.38
2022-08-26T15:01:14.002Z,81.96
2022-08-26T15:03:40.844Z,82.84
2022-08-26T15:06:08.141Z,82.87
2022-08-26T15:08:36.791Z,82.78
2022-08-26T15:11:04.088Z,81.20
2022-08-26T15:13:31.034Z,79.84
2022-08-26T15:15:57.795Z,81.73
2022-08-26T15:18:24.555Z,82.29
2022-08-26T15:20:51.281Z,82.86
2022-08-26T15:23:18.172Z,83.32
2022-08-26T15:25:45.116Z,83.10
2022-08-26T15:28:12.002Z,82.80
2022-08-26T15:30:38.738Z,83.04
2022-08-26T15:33:05.520Z,82.22
2022-08-26T15:35:42.604Z,81.47
2022-08-26T15:38:10.881Z,81.05
2022-08-26T15:40:37.960Z,80.26
2022-08-26T15:43:18.502Z,80.41
2022-08-26T15:45:51.985Z,81.32
2022-08-26T15:48:19.147Z,80.84
2022-08-26T15:50:55.119Z,80.61
2022-08-26T15:53:22.658Z,81.08
2022-08-26T15:55:50.179Z,80.29
2022-08-26T15:58:17.116Z,80.15
2022-08-26T16:00:44.987Z,81.03
2022-08-26T16:03:11.821Z,81.40
2022-08-26T16:05:39.832Z,81.37
2022-08-26T16:08:07.840Z,81.49
2022-08-26T16:10:36.668Z,81.66
2022-08-26T16:13:04.569Z,81.50
2022-08-26T16:15:34.895Z,82.20
2022-08-26T16:18:02.503Z,82.12
2022-08-26T16:20:30.299Z,82.62
2022-08-26T16:22:57.044Z,82.17
2022-08-26T16:25:23.780Z,82.72
2022-08-26T16:27:51.945Z,82.77
2022-08-26T16:30:20.286Z,82.53
2022-08-26T16:32:47.514Z,82.27
2022-08-26T16:35:15.255Z,82.84
2022-08-26T16:37:42.460Z,82.80
2022-08-26T16:40:10.475Z,83.21
2022-08-26T16:42:38.042Z,83.58
2022-08-26T16:45:05.806Z,83.08
2022-08-26T16:47:33.635Z,82.54
2022-08-26T16:50:00.597Z,82.25
2022-08-26T16:52:28.297Z,82.39
2022-08-26T16:54:58.539Z,82.57
2022-08-26T16:57:25.256Z,82.62
2022-08-26T16:59:52.101Z,82.59
2022-08-26T17:02:18.955Z,82.56
2022-08-26T17:04:46.164Z,82.67
2022-08-26T17:07:15.243Z,83.63
2022-08-26T17:09:43.473Z,83.67
2022-08-26T17:12:10.379Z,83.46
2022-08-26T17:14:37.477Z,83.53
2022-08-26T17:17:05.720Z,83.58
2022-08-26T17:19:32.792Z,82.69
2022-08-26T17:22:08.783Z,82.73
2022-08-26T17:24:35.550Z,83.09
2022-08-26T17:27:02.423Z,83.00
2022-08-26T17:29:29.207Z,82.81
2022-08-26T17:31:55.954Z,83.04
2022-08-26T17:34:23.140Z,82.20
2022-08-26T17:36:50.285Z,82.41
2022-08-26T17:39:17.188Z,82.11
2022-08-26T17:41:44.149Z,81.97
2022-08-26T17:44:11.085Z,81.91
2022-08-26T17:46:38.534Z,81.93
2022-08-26T17:49:05.462Z,82.17
2022-08-26T17:51:32.919Z,81.98
2022-08-26T17:53:59.755Z,82.14
2022-08-26T17:56:28.399Z,82.11
2022-08-26T17:59:02.257Z,82.17
2022-08-26T18:01:30.348Z,81.75
2022-08-26T18:04:00.350Z,81.79
2022-08-26T18:06:27.868Z,81.71
2022-08-26T18:08:54.806Z,82.21
2022-08-26T18:11:23.107Z,81.78
2022-08-26T18:13:50.089Z,81.78
2022-08-26T18:16:18.089Z,82.10
2022-08-26T18:18:45.955Z,81.90
2022-08-26T18:21:18.521Z,82.12
2022-08-26T18:23:46.472Z,81.69
2022-08-26T18:26:26.498Z,81.72
2022-08-26T18:28:53.664Z,82.19
2022-08-26T18:31:21.278Z,81.74
2022-08-26T18:33:48.370Z,81.71
2022-08-26T18:36:27.889Z,81.92
2022-08-26T18:38:55.537Z,81.80
2022-08-26T18:41:24.646Z,81.68
2022-08-26T18:43:53.276Z,81.81
2022-08-26T18:46:21.370Z,81.83
2022-08-26T18:48:50.709Z,81.49
2022-08-26T18:51:20.807Z,81.42
2022-08-26T18:53:47.872Z,81.64
2022-08-26T18:56:18.067Z,81.45
2022-08-26T18:58:45.762Z,81.70
2022-08-26T19:01:13.799Z,81.56
2022-08-26T19:03:41.602Z,81.70
2022-08-26T19:06:13.666Z,81.74
2022-08-26T19:08:44.785Z,81.67
2022-08-26T19:11:12.686Z,81.67
2022-08-26T19:13:42.567Z,81.77
2022-08-26T19:16:19.566Z,81.53
2022-08-26T19:18:47.145Z,81.70
2022-08-26T19:21:15.115Z,81.88
2022-08-26T19:23:41.970Z,81.75
2022-08-26T19:26:10.351Z,81.32
2022-08-26T19:28:40.851Z,81.69
2022-08-26T19:31:12.606Z,81.93
2022-08-26T19:33:42.057Z,82.14
2022-08-26T19:36:14.967Z,82.29
2022-08-26T19:38:42.931Z,82.61
2022-08-26T19:41:27.795Z,82.60
2022-08-26T19:44:10.123Z,82.58
2022-08-26T19:49:05.790Z,82.53
2022-08-26T19:51:34.676Z,82.92
2022-08-26T19:54:01.714Z,82.81
2022-08-26T19:56:29.081Z,82.88
2022-08-26T19:58:57.744Z,82.78
2022-08-26T20:01:25.238Z,82.85
2022-08-26T20:03:52.155Z,83.24
2022-08-26T20:06:20.188Z,83.04
2022-08-26T20:08:47.365Z,83.12
2022-08-26T20:11:18.908Z,82.99
2022-08-26T20:13:47.965Z,83.41
2022-08-26T20:16:16.345Z,83.13
2022-08-26T20:19:03.361Z,82.57
2022-08-26T20:21:34.249Z,82.41
2022-08-26T20:24:07.316Z,82.19
2022-08-26T20:26:37.373Z,82.04
2022-08-26T20:29:05.832Z,82.08
2022-08-26T20:31:32.807Z,81.87
2022-08-26T20:33:59.783Z,81.74
2022-08-26T20:36:27.513Z,81.51
2022-08-26T20:38:55.522Z,81.59
2022-08-26T20:41:25.495Z,81.14
2022-08-26T20:43:53.261Z,81.04
2022-08-26T20:46:24.119Z,81.37
2022-08-26T20:48:51.838Z,81.32
2022-08-26T20:51:18.967Z,80.89
2022-08-26T20:53:45.934Z,80.75
2022-08-26T20:56:14.096Z,80.80
2022-08-26T20:58:41.282Z,80.89
2022-08-26T21:01:17.985Z,81.26
2022-08-26T21:03:45.066Z,81.41
2022-08-26T21:06:12.494Z,81.45
2022-08-26T21:08:42.649Z,81.43
2022-08-26T21:11:10.144Z,81.28
2022-08-26T21:13:54.475Z,81.71
2022-08-26T21:16:25.236Z,81.56
2022-08-26T21:18:52.559Z,81.53
2022-08-26T21:21:19.356Z,81.77
2022-08-26T21:23:51.788Z,81.50
2022-08-26T21:26:18.621Z,81.52
2022-08-26T21:28:46.354Z,80.87
2022-08-26T21:31:16.866Z,81.06
2022-08-26T21:33:44.161Z,80.43
2022-08-26T21:36:12.724Z,80.55
2022-08-26T21:38:41.029Z,80.39
2022-08-26T21:41:13.295Z,80.19
2022-08-26T21:43:41.706Z,80.40
2022-08-26T21:46:17.075Z,80.74
2022-08-26T21:48:51.618Z,80.95
2022-08-26T21:51:21.373Z,81.36
2022-08-26T21:53:48.745Z,81.56
2022-08-26T21:56:17.141Z,81.33
2022-08-26T21:58:44.411Z,81.58
2022-08-26T22:01:12.935Z,81.66
2022-08-26T22:03:47.590Z,81.53
2022-08-26T22:06:22.170Z,81.56
2022-08-26T22:08:53.104Z,81.84
2022-08-26T22:11:20.507Z,81.96
2022-08-26T22:13:48.705Z,81.63
2022-08-26T22:16:15.644Z,81.58
2022-08-26T22:18:43.966Z,82.18
2022-08-26T22:21:19.842Z,82.07
2022-08-26T22:23:46.854Z,82.19
2022-08-26T22:26:15.100Z,82.73
2022-08-26T22:28:50.061Z,82.26
2022-08-26T22:31:22.480Z,82.67
2022-08-26T22:33:55.000Z,82.31
2022-08-26T22:36:24.361Z,82.49
2022-08-26T22:38:51.429Z,82.57
2022-08-26T22:41:18.549Z,82.88
2022-08-26T22:43:46.024Z,82.83
2022-08-26T22:46:20.700Z,82.64
2022-08-26T22:48:47.423Z,82.85
2022-08-26T22:51:20.756Z,82.84
2022-08-26T22:53:47.521Z,82.42
2022-08-26T22:56:14.878Z,82.81
2022-08-26T22:58:42.044Z,83.17
2022-08-26T23:01:08.789Z,82.99
2022-08-26T23:03:35.975Z,82.99
2022-08-26T23:06:06.086Z,83.38
2022-08-26T23:08:32.804Z,83.63
2022-08-26T23:13:26.335Z,83.34
2022-08-26T23:16:00.902Z,83.77
2022-08-26T23:18:27.649Z,83.58
2022-08-26T23:20:55.839Z,83.39
2022-08-26T23:23:23.326Z,83.59
2022-08-26T23:25:50.151Z,83.33
2022-08-26T23:28:17.764Z,83.61
2022-08-26T23:30:44.453Z,83.49
2022-08-26T23:33:11.348Z,82.98
2022-08-26T23:35:38.238Z,82.71
2022-08-26T23:38:07.580Z,82.69
2022-08-26T23:40:37.477Z,82.42
2022-08-26T23:43:07.743Z,82.62
2022-08-26T23:45:35.207Z,82.19
2022-08-26T23:48:02.051Z,82.28
2022-08-26T23:50:50.002Z,82.19
2022-08-26T23:53:20.149Z,82.35
2022-08-26T23:55:48.545Z,81.81
2022-08-26T23:58:16.981Z,82.41
