createdAt,value
2017-11-17T00:00:57.216Z,17.20
2017-11-17T00:03:54.961Z,17.98
2017-11-17T00:19:45.812Z,19.87
2017-11-17T00:22:34.704Z,18.80
2017-11-17T00:25:32.737Z,20.70
2017-11-17T00:41:22.536Z,18.23
2017-11-17T00:44:12.236Z,17.03
2017-11-17T00:47:09.927Z,18.87
2017-11-17T00:50:06.867Z,17.20
2017-11-17T00:53:03.884Z,16.98
2017-11-17T00:56:00.919Z,16.85
2017-11-17T00:58:57.947Z,16.73
2017-11-17T01:01:55.916Z,17.52
2017-11-17T01:04:21.722Z,17.87
2017-11-17T01:23:57.652Z,19.27
2017-11-17T01:26:23.433Z,15.48
2017-11-17T01:29:13.100Z,16.87
2017-11-17T01:32:10.917Z,15.88
2017-11-17T01:35:08.043Z,17.00
2017-11-17T01:47:55.807Z,16.12
2017-11-17T01:50:45.653Z,19.27
2017-11-17T01:53:43.065Z,21.30
2017-11-17T01:56:40.684Z,20.48
2017-11-17T01:59:38.165Z,21.30
2017-11-17T02:02:41.636Z,23.55
2017-11-17T02:05:38.785Z,20.85
2017-11-17T02:11:25.656Z,23.10
2017-11-17T02:14:14.852Z,20.40
2017-11-17T02:17:11.606Z,21.42
2017-11-17T02:20:09.334Z,19.42
2017-11-17T02:23:07.182Z,21.60
2017-11-17T02:26:04.843Z,20.20
2017-11-17T02:29:02.609Z,20.77
2017-11-17T02:32:00.164Z,20.52
2017-11-17T02:34:25.974Z,18.52
2017-11-17T02:54:00.296Z,17.62
2017-11-17T02:56:26.122Z,18.50
2017-11-17T02:59:15.616Z,19.00
2017-11-17T03:18:28.026Z,19.90
2017-11-17T03:21:17.089Z,18.90
2017-11-17T03:24:14.213Z,19.80
2017-11-17T03:27:11.351Z,20.00
2017-11-17T03:30:09.086Z,17.55
2017-11-17T03:33:06.033Z,19.70
2017-11-17T03:42:14.676Z,20.60
2017-11-17T03:45:04.414Z,22.37
2017-11-17T03:48:02.106Z,24.83
2017-11-17T04:07:08.493Z,22.15
2017-11-17T04:10:06.463Z,23.08
2017-11-17T04:13:03.556Z,22.42
2017-11-17T04:16:01.104Z,22.05
2017-11-17T04:18:58.314Z,22.55
2017-11-17T04:28:06.852Z,23.73
2017-11-17T04:30:56.680Z,25.17
2017-11-17T04:50:08.188Z,22.90
2017-11-17T05:09:43.036Z,23.67
2017-11-17T05:12:08.840Z,21.05
2017-11-17T05:14:58.219Z,25.17
2017-11-17T05:17:56.277Z,22.17
2017-11-17T05:33:46.137Z,21.98
2017-11-17T05:36:35.699Z,23.93
2017-11-17T05:39:32.925Z,22.30
2017-11-17T05:42:29.892Z,22.37
2017-11-17T05:45:26.923Z,21.33
2017-11-17T05:48:23.966Z,24.50
2017-11-17T05:51:21.069Z,22.70
2017-11-17T05:54:18.863Z,22.58
2017-11-17T06:13:28.749Z,17.05
2017-11-17T06:16:26.620Z,19.98
2017-11-17T06:18:52.409Z,20.15
2017-11-17T06:21:41.826Z,22.03
2017-11-17T06:24:39.868Z,22.30
2017-11-17T06:27:37.736Z,18.73
2017-11-17T06:40:22.559Z,21.12
2017-11-17T06:43:11.520Z,19.98
2017-11-17T06:46:08.716Z,18.48
2017-11-17T06:49:05.569Z,20.37
2017-11-17T06:52:02.540Z,20.73
2017-11-17T06:54:59.460Z,19.45
2017-11-17T06:57:56.377Z,21.65
2017-11-17T07:00:53.124Z,19.00
2017-11-17T07:03:18.917Z,20.83
2017-11-17T07:06:08.450Z,19.03
2017-11-17T07:09:05.471Z,20.55
2017-11-17T07:12:03.303Z,19.73
2017-11-17T07:24:45.561Z,18.37
2017-11-17T07:27:35.052Z,17.42
2017-11-17T07:30:32.803Z,16.87
2017-11-17T07:33:30.658Z,17.00
2017-11-17T07:36:27.597Z,20.30
2017-11-17T07:39:24.541Z,15.25
2017-11-17T07:42:22.383Z,18.10
2017-11-17T07:48:09.884Z,18.98
2017-11-17T07:50:59.277Z,20.13
2017-11-17T07:53:56.683Z,20.30
2017-11-17T07:56:53.960Z,20.52
2017-11-17T07:59:51.801Z,21.37
2017-11-17T08:02:48.735Z,20.15
2017-11-17T08:05:45.679Z,22.02
2017-11-17T08:08:42.724Z,22.58
2017-11-17T08:11:08.525Z,23.73
2017-11-17T08:30:43.552Z,20.85
2017-11-17T08:33:09.348Z,21.85
2017-11-17T08:35:58.640Z,21.50
2017-11-17T08:55:10.917Z,21.77
2017-11-17T08:57:59.816Z,26.10
2017-11-17T09:00:56.740Z,24.55
2017-11-17T09:03:53.818Z,22.00
2017-11-17T09:06:51.643Z,21.48
2017-11-17T09:09:48.820Z,21.77
2017-11-17T09:18:57.135Z,21.33
2017-11-17T09:21:46.796Z,21.60
2017-11-17T09:24:43.737Z,20.80
2017-11-17T09:27:41.071Z,22.10
2017-11-17T09:30:38.940Z,21.35
2017-11-17T09:33:36.988Z,20.42
2017-11-17T09:36:34.848Z,19.62
2017-11-17T09:42:22.509Z,19.52
2017-11-17T09:45:11.343Z,20.00
2017-11-17T09:48:09.091Z,22.65
2017-11-17T10:03:58.820Z,17.92
2017-11-17T10:06:47.881Z,21.00
2017-11-17T10:09:45.115Z,19.35
2017-11-17T10:12:42.138Z,20.52
2017-11-17T10:15:39.396Z,19.33
2017-11-17T10:18:36.467Z,21.33
2017-11-17T10:21:33.589Z,21.42
2017-11-17T10:24:30.476Z,22.87
2017-11-17T10:26:56.260Z,21.90
2017-11-17T10:29:45.213Z,23.07
2017-11-17T10:32:42.332Z,22.87
2017-11-17T10:35:39.132Z,20.90
2017-11-17T10:38:36.102Z,22.15
2017-11-17T10:41:32.995Z,20.58
2017-11-17T10:50:41.272Z,25.40
2017-11-17T11:10:15.804Z,22.08
2017-11-17T11:12:41.604Z,21.65
2017-11-17T11:15:31.408Z,26.23
2017-11-17T11:18:29.207Z,25.00
2017-11-17T11:21:26.908Z,26.65
2017-11-17T11:24:24.788Z,26.37
2017-11-17T11:27:22.121Z,25.75
2017-11-17T11:36:29.836Z,26.98
2017-11-17T11:56:05.642Z,24.58
2017-11-17T11:58:31.437Z,23.58
2017-11-17T12:01:20.813Z,31.33
2017-11-17T12:04:18.652Z,25.33
2017-11-17T12:23:26.426Z,25.50
2017-11-17T12:42:38.112Z,18.67
2017-11-17T12:45:27.180Z,21.97
2017-11-17T12:48:24.192Z,19.10
2017-11-17T12:51:21.536Z,19.35
2017-11-17T12:54:19.173Z,17.80
2017-11-17T13:04:08.933Z,15.38
2017-11-17T13:06:58.764Z,12.65
2017-11-17T13:29:24.306Z,13.77
2017-11-17T13:32:22.168Z,12.77
2017-11-17T13:35:20.119Z,15.02
2017-11-17T13:38:17.217Z,13.23
2017-11-17T13:41:14.176Z,15.10
2017-11-17T13:44:12.122Z,13.23
2017-11-17T13:47:09.140Z,36.50
2017-11-17T14:06:21.357Z,14.10
2017-11-17T14:09:18.367Z,15.10
2017-11-17T14:11:44.128Z,12.93
2017-11-17T14:14:33.788Z,14.10
2017-11-17T14:33:45.230Z,13.10
2017-11-17T14:36:34.898Z,14.70
2017-11-17T14:55:47.075Z,12.55
2017-11-17T15:15:22.972Z,11.43
2017-11-17T15:34:33.624Z,16.90
2017-11-17T15:53:44.986Z,17.77
2017-11-17T15:56:42.908Z,16.12
2017-11-17T15:59:41.007Z,17.23
2017-11-17T16:02:14.892Z,17.55
2017-11-17T16:05:04.781Z,16.33
2017-11-17T16:08:02.292Z,17.42
2017-11-17T16:10:59.683Z,17.83
2017-11-17T16:13:57.232Z,17.45
2017-11-17T16:16:54.774Z,18.00
2017-11-17T16:19:51.928Z,19.87
2017-11-17T16:25:38.872Z,19.25
2017-11-17T16:28:27.897Z,18.07
2017-11-17T16:31:25.740Z,19.75
2017-11-17T16:34:23.087Z,21.30
2017-11-17T16:47:06.689Z,17.33
2017-11-17T17:06:47.921Z,18.98
2017-11-17T17:09:13.713Z,18.05
2017-11-17T17:12:03.111Z,18.23
2017-11-17T17:15:00.147Z,17.35
2017-11-17T17:17:58.104Z,19.08
2017-11-17T17:20:55.145Z,20.45
2017-11-17T17:30:47.328Z,20.42
2017-11-17T17:50:23.756Z,26.00
2017-11-17T17:52:49.524Z,25.33
2017-11-17T17:55:39.161Z,22.57
2017-11-17T18:14:51.972Z,31.52
2017-11-17T18:17:41.867Z,26.27
2017-11-17T18:20:39.780Z,25.40
2017-11-17T18:23:36.951Z,23.62
2017-11-17T18:26:34.737Z,24.15
2017-11-17T18:29:31.893Z,23.95
2017-11-17T18:48:50.519Z,24.90
2017-11-17T19:01:34.494Z,27.87
2017-11-17T19:04:24.177Z,31.63
2017-11-17T19:23:36.818Z,25.20
2017-11-17T19:26:26.885Z,28.93
2017-11-17T19:29:24.823Z,31.83
2017-11-17T19:45:16.027Z,55.63
2017-11-17T19:48:05.344Z,53.10
2017-11-17T20:07:18.512Z,44.95
2017-11-17T20:10:07.965Z,31.90
2017-11-17T20:13:05.081Z,34.70
2017-11-17T20:16:02.860Z,33.47
2017-11-17T20:19:00.685Z,31.20
2017-11-17T20:21:58.560Z,27.90
2017-11-17T20:31:07.296Z,26.20
2017-11-17T20:33:57.101Z,30.07
2017-11-17T20:36:54.894Z,29.30
2017-11-17T20:39:52.859Z,29.27
2017-11-17T20:42:50.686Z,29.63
2017-11-17T20:45:48.653Z,28.95
2017-11-17T20:48:45.889Z,31.50
2017-11-17T20:51:43.672Z,29.27
2017-11-17T21:11:01.637Z,28.58
2017-11-17T21:13:58.658Z,32.63
2017-11-17T21:16:24.422Z,33.33
2017-11-17T21:19:13.481Z,30.37
2017-11-17T21:22:10.617Z,31.75
2017-11-17T21:25:08.492Z,30.65
2017-11-17T21:38:27.658Z,32.10
2017-11-17T21:40:53.489Z,31.20
2017-11-17T21:43:19.287Z,31.77
2017-11-17T21:45:45.065Z,30.63
2017-11-17T21:48:10.844Z,31.20
2017-11-17T21:50:36.628Z,26.90
2017-11-17T21:53:02.416Z,26.10
2017-11-17T21:55:28.195Z,30.70
2017-11-17T21:57:53.969Z,29.30
2017-11-17T22:00:19.740Z,28.80
2017-11-17T22:02:45.516Z,32.00
2017-11-17T22:05:11.277Z,29.23
2017-11-17T22:07:37.053Z,30.57
2017-11-17T22:10:02.851Z,26.33
2017-11-17T22:12:28.600Z,24.50
2017-11-17T22:14:54.375Z,22.47
2017-11-17T22:17:20.156Z,23.77
2017-11-17T22:19:45.933Z,23.87
2017-11-17T22:22:11.709Z,24.87
2017-11-17T22:24:37.482Z,25.37
2017-11-17T22:27:03.247Z,24.13
2017-11-17T22:29:29.023Z,27.80
2017-11-17T22:31:54.802Z,23.20
2017-11-17T22:34:20.539Z,22.30
2017-11-17T22:36:46.300Z,25.50
2017-11-17T22:39:12.068Z,28.07
2017-11-17T22:41:37.832Z,30.90
2017-11-17T22:44:03.609Z,33.60
2017-11-17T22:46:29.347Z,27.70
2017-11-17T22:48:55.118Z,34.20
2017-11-17T22:51:20.895Z,36.20
2017-11-17T22:53:46.632Z,31.60
2017-11-17T22:56:12.405Z,29.30
2017-11-17T22:58:38.178Z,38.60
2017-11-17T23:01:03.921Z,50.47
2017-11-17T23:03:29.684Z,61.77
2017-11-17T23:05:55.441Z,39.90
2017-11-17T23:08:21.192Z,30.90
2017-11-17T23:10:46.960Z,30.87
2017-11-17T23:13:12.700Z,27.80
2017-11-17T23:15:38.455Z,23.33
2017-11-17T23:18:04.217Z,23.30
2017-11-17T23:20:29.972Z,23.27
2017-11-17T23:22:55.757Z,21.70
2017-11-17T23:25:21.504Z,22.57
2017-11-17T23:27:47.254Z,23.73
2017-11-17T23:30:13.027Z,22.70
2017-11-17T23:32:38.784Z,20.90
2017-11-17T23:35:04.635Z,26.37
2017-11-17T23:37:33.416Z,22.67
2017-11-17T23:39:59.252Z,22.58
2017-11-17T23:42:25.033Z,18.63
2017-11-17T23:44:50.808Z,16.60
2017-11-17T23:47:16.570Z,16.27
2017-11-17T23:49:42.361Z,15.90
2017-11-17T23:52:08.143Z,18.27
2017-11-17T23:54:33.936Z,17.03
2017-11-17T23:56:59.686Z,16.90
2017-11-17T23:59:25.459Z,17.77
