createdAt,value
2023-03-03T00:01:30.667Z,5.62
2023-03-03T00:03:57.480Z,5.31
2023-03-03T00:06:25.014Z,5.44
2023-03-03T00:08:52.122Z,5.40
2023-03-03T00:11:19.177Z,5.41
2023-03-03T00:13:55.452Z,5.22
2023-03-03T00:16:25.471Z,5.64
2023-03-03T00:18:52.658Z,5.07
2023-03-03T00:21:30.019Z,5.17
2023-03-03T00:24:12.281Z,5.61
2023-03-03T00:26:40.497Z,5.61
2023-03-03T00:29:31.306Z,5.55
2023-03-03T00:32:36.582Z,5.56
2023-03-03T00:35:30.533Z,5.09
2023-03-03T00:38:02.347Z,5.49
2023-03-03T00:40:36.214Z,4.88
2023-03-03T00:43:18.190Z,5.38
2023-03-03T00:45:58.664Z,5.34
2023-03-03T00:48:37.194Z,5.42
2023-03-03T00:51:30.316Z,5.37
2023-03-03T00:53:58.154Z,5.27
2023-03-03T00:56:25.218Z,5.17
2023-03-03T00:58:51.944Z,4.86
2023-03-03T01:01:19.381Z,5.24
2023-03-03T01:03:46.107Z,4.84
2023-03-03T01:06:13.563Z,4.66
2023-03-03T01:08:40.421Z,4.74
2023-03-03T01:11:16.458Z,4.90
2023-03-03T01:13:46.210Z,4.86
2023-03-03T01:16:13.427Z,4.86
2023-03-03T01:18:41.905Z,5.10
2023-03-03T01:21:09.602Z,4.82
2023-03-03T01:23:36.412Z,5.02
2023-03-03T01:26:03.955Z,4.73
2023-03-03T01:28:30.840Z,4.79
2023-03-03T01:31:02.629Z,4.93
2023-03-03T01:33:31.659Z,4.82
2023-03-03T01:35:58.471Z,4.93
2023-03-03T01:38:25.255Z,5.17
2023-03-03T01:40:59.945Z,5.20
2023-03-03T01:43:27.863Z,4.69
2023-03-03T01:45:57.627Z,5.13
2023-03-03T01:48:37.431Z,5.18
2023-03-03T01:51:07.882Z,4.81
2023-03-03T01:53:44.649Z,4.64
2023-03-03T01:56:11.492Z,4.98
2023-03-03T01:58:45.017Z,5.07
2023-03-03T02:01:15.830Z,5.11
2023-03-03T02:03:43.837Z,4.56
2023-03-03T02:06:14.751Z,4.77
2023-03-03T02:08:51.647Z,4.60
2023-03-03T02:11:19.701Z,4.90
2023-03-03T02:13:46.372Z,4.61
2023-03-03T02:16:13.492Z,4.53
2023-03-03T02:18:40.322Z,4.77
2023-03-03T02:21:15.688Z,5.09
2023-03-03T02:24:04.518Z,5.07
2023-03-03T02:26:34.495Z,5.05
2023-03-03T02:29:01.340Z,4.64
2023-03-03T02:31:29.820Z,4.77
2023-03-03T02:33:57.494Z,4.69
2023-03-03T02:36:28.014Z,4.89
2023-03-03T02:39:18.452Z,5.05
2023-03-03T02:41:59.431Z,4.78
2023-03-03T02:44:32.281Z,4.96
2023-03-03T02:46:59.543Z,4.66
2023-03-03T02:49:28.807Z,4.49
2023-03-03T02:51:55.700Z,4.53
2023-03-03T02:54:24.568Z,4.69
2023-03-03T02:56:58.808Z,5.11
2023-03-03T02:59:25.581Z,4.39
2023-03-03T03:01:52.574Z,4.84
2023-03-03T03:04:23.043Z,4.95
2023-03-03T03:06:50.520Z,4.94
2023-03-03T03:09:18.340Z,5.02
2023-03-03T03:11:45.277Z,4.69
2023-03-03T03:14:13.813Z,4.77
2023-03-03T03:16:41.009Z,4.73
2023-03-03T03:19:08.273Z,4.66
2023-03-03T03:21:35.054Z,4.85
2023-03-03T03:24:01.923Z,4.94
2023-03-03T03:26:28.912Z,5.04
2023-03-03T03:28:55.679Z,4.60
2023-03-03T03:31:22.781Z,4.95
2023-03-03T03:33:49.574Z,4.68
2023-03-03T03:36:17.536Z,4.69
2023-03-03T03:38:44.437Z,4.86
2023-03-03T03:41:12.231Z,4.73
2023-03-03T03:43:39.017Z,4.64
2023-03-03T03:46:06.157Z,5.10
2023-03-03T03:48:33.007Z,5.04
2023-03-03T03:50:59.788Z,5.22
2023-03-03T03:53:26.825Z,5.07
2023-03-03T03:55:53.597Z,4.98
2023-03-03T03:58:20.754Z,4.66
2023-03-03T04:00:48.623Z,5.06
2023-03-03T04:03:15.854Z,4.94
2023-03-03T04:05:43.059Z,4.75
2023-03-03T04:08:10.210Z,5.26
2023-03-03T04:10:37.442Z,4.86
2023-03-03T04:13:04.329Z,4.76
2023-03-03T04:15:31.153Z,4.80
2023-03-03T04:17:57.917Z,5.05
2023-03-03T04:20:24.632Z,5.04
2023-03-03T04:22:51.322Z,4.75
2023-03-03T04:25:18.055Z,5.18
2023-03-03T04:27:45.203Z,4.93
2023-03-03T04:30:13.750Z,5.21
2023-03-03T04:32:40.503Z,4.72
2023-03-03T04:35:08.790Z,4.80
2023-03-03T04:37:36.020Z,4.92
2023-03-03T04:40:03.035Z,5.05
2023-03-03T04:42:30.192Z,5.29
2023-03-03T04:44:56.878Z,5.23
2023-03-03T04:47:23.609Z,5.29
2023-03-03T04:49:50.260Z,5.14
2023-03-03T04:52:16.992Z,5.02
2023-03-03T04:54:43.736Z,4.98
2023-03-03T04:57:10.443Z,5.05
2023-03-03T04:59:37.132Z,5.04
2023-03-03T05:02:05.506Z,5.41
2023-03-03T05:04:32.659Z,5.41
2023-03-03T05:06:59.413Z,5.40
2023-03-03T05:09:26.253Z,5.05
2023-03-03T05:11:53.739Z,5.09
2023-03-03T05:14:20.835Z,5.49
2023-03-03T05:16:47.545Z,4.98
2023-03-03T05:19:14.472Z,5.02
2023-03-03T05:21:42.892Z,5.04
2023-03-03T05:24:13.784Z,5.49
2023-03-03T05:26:41.374Z,5.27
2023-03-03T05:29:09.076Z,5.32
2023-03-03T05:31:36.199Z,5.22
2023-03-03T05:34:02.953Z,5.21
2023-03-03T05:36:29.706Z,5.00
2023-03-03T05:38:56.582Z,5.02
2023-03-03T05:41:23.718Z,5.51
2023-03-03T05:43:50.454Z,4.98
2023-03-03T05:46:17.452Z,5.03
2023-03-03T05:48:44.237Z,5.18
2023-03-03T05:51:11.317Z,5.43
2023-03-03T05:53:38.099Z,5.05
2023-03-03T05:56:05.007Z,5.41
2023-03-03T05:58:31.712Z,5.22
2023-03-03T06:00:58.370Z,4.94
2023-03-03T06:03:25.059Z,4.97
2023-03-03T06:05:51.769Z,5.05
2023-03-03T06:08:18.433Z,5.12
2023-03-03T06:10:45.146Z,4.91
2023-03-03T06:13:11.951Z,5.38
2023-03-03T06:15:38.959Z,5.00
2023-03-03T06:18:05.698Z,5.17
2023-03-03T06:20:33.228Z,4.97
2023-03-03T06:23:00.000Z,5.23
2023-03-03T06:25:26.783Z,5.05
2023-03-03T06:27:53.613Z,5.13
2023-03-03T06:30:20.406Z,5.04
2023-03-03T06:32:47.242Z,5.01
2023-03-03T06:35:14.060Z,4.96
2023-03-03T06:37:40.743Z,5.18
2023-03-03T06:40:08.073Z,5.05
2023-03-03T06:42:34.741Z,5.24
2023-03-03T06:45:01.428Z,5.41
2023-03-03T06:47:28.185Z,4.95
2023-03-03T06:49:54.990Z,5.41
2023-03-03T06:52:24.816Z,5.40
2023-03-03T06:54:55.518Z,5.21
2023-03-03T06:57:27.559Z,5.44
2023-03-03T06:59:57.961Z,5.17
2023-03-03T07:02:24.735Z,4.90
2023-03-03T07:04:53.538Z,5.30
2023-03-03T07:07:24.736Z,5.51
2023-03-03T07:09:56.601Z,5.29
2023-03-03T07:12:27.021Z,5.55
2023-03-03T07:14:59.470Z,5.16
2023-03-03T07:17:26.469Z,5.01
2023-03-03T07:19:54.032Z,5.19
2023-03-03T07:22:24.878Z,4.99
2023-03-03T07:25:00.931Z,5.28
2023-03-03T07:27:30.105Z,5.12
2023-03-03T07:30:27.463Z,5.51
2023-03-03T07:32:57.624Z,5.35
2023-03-03T07:35:41.146Z,5.13
2023-03-03T07:38:19.886Z,5.75
2023-03-03T07:40:55.690Z,5.19
2023-03-03T07:43:37.821Z,5.20
2023-03-03T07:46:10.518Z,5.76
2023-03-03T07:48:42.180Z,5.50
2023-03-03T07:51:27.027Z,5.52
2023-03-03T07:54:22.923Z,5.81
2023-03-03T07:56:49.634Z,5.15
2023-03-03T07:59:25.506Z,5.24
2023-03-03T08:01:56.613Z,5.42
2023-03-03T08:04:42.955Z,5.70
2023-03-03T08:07:17.742Z,5.52
2023-03-03T08:09:48.294Z,5.42
2023-03-03T08:12:33.515Z,5.94
2023-03-03T08:15:19.447Z,5.77
2023-03-03T08:17:47.623Z,5.63
2023-03-03T08:20:29.348Z,5.99
2023-03-03T08:22:56.122Z,5.60
2023-03-03T08:25:23.037Z,5.78
2023-03-03T08:27:49.707Z,5.81
2023-03-03T08:30:16.674Z,5.94
2023-03-03T08:32:43.660Z,5.85
2023-03-03T08:35:10.597Z,5.82
2023-03-03T08:37:37.284Z,6.13
2023-03-03T08:40:04.331Z,5.90
2023-03-03T08:42:31.537Z,5.87
2023-03-03T08:44:58.271Z,5.78
2023-03-03T08:47:25.000Z,5.88
2023-03-03T08:49:51.954Z,5.84
2023-03-03T08:52:18.631Z,5.68
2023-03-03T08:54:45.317Z,6.19
2023-03-03T08:57:12.821Z,6.23
2023-03-03T08:59:39.735Z,6.11
2023-03-03T09:02:07.460Z,5.93
2023-03-03T09:04:34.631Z,6.15
2023-03-03T09:07:01.459Z,5.92
2023-03-03T09:09:28.210Z,6.20
2023-03-03T09:12:15.136Z,6.29
2023-03-03T09:14:41.807Z,6.38
2023-03-03T09:17:26.179Z,6.26
2023-03-03T09:19:57.984Z,6.31
2023-03-03T09:22:26.548Z,6.14
2023-03-03T09:24:57.212Z,6.06
2023-03-03T09:27:34.174Z,6.07
2023-03-03T09:30:12.590Z,5.77
2023-03-03T09:32:39.724Z,5.77
2023-03-03T09:35:37.880Z,6.03
2023-03-03T09:38:19.825Z,6.29
2023-03-03T09:40:46.448Z,6.37
2023-03-03T09:43:30.245Z,5.94
2023-03-03T09:46:26.271Z,5.93
2023-03-03T09:49:20.911Z,6.13
2023-03-03T09:52:13.100Z,5.94
2023-03-03T09:55:17.477Z,6.12
2023-03-03T09:58:10.860Z,6.19
2023-03-03T10:00:38.302Z,6.15
2023-03-03T10:03:23.852Z,6.25
2023-03-03T10:05:59.340Z,6.24
2023-03-03T10:08:43.984Z,6.05
2023-03-03T10:11:26.175Z,5.80
2023-03-03T10:14:18.361Z,6.17
2023-03-03T10:16:59.841Z,5.92
2023-03-03T10:19:45.706Z,6.12
2023-03-03T10:22:43.420Z,5.95
2023-03-03T10:25:33.370Z,6.49
2023-03-03T10:28:30.478Z,6.71
2023-03-03T10:31:17.366Z,6.32
2023-03-03T10:34:06.832Z,6.64
2023-03-03T10:37:10.608Z,6.59
2023-03-03T10:40:05.754Z,6.64
2023-03-03T10:43:08.231Z,6.43
2023-03-03T10:45:53.256Z,6.69
2023-03-03T10:48:29.143Z,6.58
2023-03-03T10:51:33.981Z,6.74
2023-03-03T10:54:21.775Z,6.32
2023-03-03T10:57:08.894Z,6.83
2023-03-03T10:59:47.663Z,6.86
2023-03-03T11:02:36.086Z,7.08
2023-03-03T11:05:35.158Z,7.00
2023-03-03T11:08:12.630Z,6.88
2023-03-03T11:10:39.274Z,6.88
2023-03-03T11:13:25.289Z,7.02
2023-03-03T11:16:29.749Z,7.14
2023-03-03T11:19:27.435Z,7.28
2023-03-03T11:22:26.232Z,7.25
2023-03-03T11:25:22.014Z,7.09
2023-03-03T11:28:03.693Z,7.04
2023-03-03T11:30:52.215Z,7.39
2023-03-03T11:33:52.329Z,7.10
2023-03-03T11:36:30.252Z,7.04
2023-03-03T11:39:11.587Z,7.26
2023-03-03T11:41:40.963Z,7.37
2023-03-03T11:44:29.850Z,7.43
2023-03-03T11:47:20.192Z,7.41
2023-03-03T11:50:10.376Z,7.53
2023-03-03T11:52:50.149Z,7.37
2023-03-03T11:55:21.903Z,7.89
2023-03-03T11:58:22.768Z,7.74
2023-03-03T12:00:59.281Z,7.49
2023-03-03T12:03:26.242Z,7.74
2023-03-03T12:06:37.505Z,7.82
2023-03-03T12:09:18.810Z,7.89
2023-03-03T12:12:14.651Z,7.62
2023-03-03T12:14:41.255Z,7.78
2023-03-03T12:17:24.077Z,7.74
2023-03-03T12:20:32.006Z,7.62
2023-03-03T12:23:14.280Z,7.15
2023-03-03T12:25:47.978Z,7.25
2023-03-03T12:29:06.057Z,7.58
2023-03-03T12:31:32.889Z,7.86
2023-03-03T12:34:16.422Z,7.52
2023-03-03T12:36:51.875Z,8.12
2023-03-03T12:39:34.971Z,7.89
2023-03-03T12:42:20.538Z,7.92
2023-03-03T12:44:56.452Z,7.96
2023-03-03T12:47:33.780Z,7.79
2023-03-03T12:50:14.774Z,7.84
2023-03-03T12:53:00.361Z,7.90
2023-03-03T12:55:48.234Z,7.96
2023-03-03T12:58:33.598Z,7.80
2023-03-03T13:01:17.170Z,8.03
2023-03-03T13:03:57.747Z,7.86
2023-03-03T13:06:40.090Z,7.94
2023-03-03T13:09:12.808Z,7.93
2023-03-03T13:12:03.845Z,7.64
2023-03-03T13:14:44.312Z,7.67
2023-03-03T13:17:13.988Z,7.76
2023-03-03T13:19:56.652Z,7.65
2023-03-03T13:22:32.398Z,7.73
2023-03-03T13:25:34.787Z,7.67
2023-03-03T13:28:35.669Z,7.82
2023-03-03T13:31:34.342Z,7.95
2023-03-03T13:34:05.915Z,7.43
2023-03-03T13:36:50.973Z,7.73
2023-03-03T13:39:28.168Z,7.37
2023-03-03T13:42:16.408Z,7.51
2023-03-03T13:44:45.908Z,7.43
2023-03-03T13:47:18.698Z,7.59
2023-03-03T13:50:00.113Z,7.68
2023-03-03T13:52:37.966Z,7.86
2023-03-03T13:55:21.810Z,7.90
2023-03-03T13:57:54.896Z,7.94
2023-03-03T14:00:49.086Z,8.15
2023-03-03T14:03:18.255Z,7.98
2023-03-03T14:05:50.084Z,7.40
2023-03-03T14:08:44.292Z,7.51
2023-03-03T14:11:29.253Z,7.58
2023-03-03T14:14:14.521Z,7.67
2023-03-03T14:17:09.142Z,7.30
2023-03-03T14:19:42.923Z,7.87
2023-03-03T14:22:24.210Z,8.03
2023-03-03T14:25:06.215Z,7.88
2023-03-03T14:27:45.314Z,7.65
2023-03-03T14:30:33.515Z,7.86
2023-03-03T14:33:09.594Z,7.52
2023-03-03T14:35:43.403Z,7.51
2023-03-03T14:38:19.043Z,7.52
2023-03-03T14:40:47.565Z,7.23
2023-03-03T14:43:36.088Z,7.37
2023-03-03T14:46:34.844Z,7.18
2023-03-03T14:49:05.774Z,6.42
2023-03-03T14:51:47.614Z,7.03
2023-03-03T14:54:26.623Z,7.16
2023-03-03T14:57:06.715Z,7.19
2023-03-03T14:59:36.999Z,6.59
2023-03-03T15:02:42.441Z,7.51
2023-03-03T15:05:17.563Z,7.58
2023-03-03T15:07:45.533Z,7.34
2023-03-03T15:10:13.601Z,7.02
2023-03-03T15:12:43.539Z,7.25
2023-03-03T15:15:20.890Z,7.36
2023-03-03T15:17:50.597Z,7.58
2023-03-03T15:20:20.243Z,7.31
2023-03-03T15:22:54.794Z,7.17
2023-03-03T15:25:45.942Z,6.81
2023-03-03T15:28:49.718Z,7.29
2023-03-03T15:31:51.779Z,7.26
2023-03-03T15:34:23.136Z,7.23
2023-03-03T15:37:17.325Z,7.11
2023-03-03T15:40:13.693Z,6.75
2023-03-03T15:42:50.067Z,7.22
2023-03-03T15:45:29.367Z,7.22
2023-03-03T15:48:28.406Z,7.18
2023-03-03T15:51:30.049Z,7.16
2023-03-03T15:54:48.931Z,7.09
2023-03-03T15:57:44.634Z,7.37
2023-03-03T16:00:38.868Z,6.81
2023-03-03T16:03:14.450Z,7.14
2023-03-03T16:05:49.787Z,7.06
2023-03-03T16:08:19.163Z,7.04
2023-03-03T16:11:10.818Z,7.20
2023-03-03T16:14:17.557Z,7.37
2023-03-03T16:17:16.395Z,7.38
2023-03-03T16:20:22.166Z,6.98
2023-03-03T16:23:22.422Z,6.98
2023-03-03T16:26:03.085Z,7.08
2023-03-03T16:28:44.744Z,6.72
2023-03-03T16:31:21.767Z,6.79
2023-03-03T16:34:00.316Z,7.08
2023-03-03T16:36:38.738Z,6.94
2023-03-03T16:39:12.115Z,7.01
2023-03-03T16:41:44.606Z,7.09
2023-03-03T16:44:32.039Z,6.76
2023-03-03T16:47:15.337Z,6.45
2023-03-03T16:50:26.539Z,6.64
2023-03-03T16:53:23.665Z,6.88
2023-03-03T16:55:50.417Z,6.88
2023-03-03T16:58:42.241Z,7.04
2023-03-03T17:01:45.923Z,6.80
2023-03-03T17:04:24.468Z,5.97
2023-03-03T17:07:03.070Z,6.53
2023-03-03T17:09:56.315Z,6.84
2023-03-03T17:12:42.987Z,6.71
2023-03-03T17:15:23.810Z,6.82
2023-03-03T17:18:27.275Z,7.02
2023-03-03T17:21:17.754Z,6.48
2023-03-03T17:24:02.374Z,6.81
2023-03-03T17:26:37.270Z,6.62
2023-03-03T17:29:23.527Z,6.96
2023-03-03T17:31:50.365Z,6.87
2023-03-03T17:34:23.222Z,6.78
2023-03-03T17:37:08.779Z,6.81
2023-03-03T17:39:50.711Z,6.86
2023-03-03T17:42:22.384Z,6.58
2023-03-03T17:44:58.203Z,6.75
2023-03-03T17:47:50.986Z,6.91
2023-03-03T17:50:38.188Z,6.89
2023-03-03T17:53:42.053Z,7.04
2023-03-03T17:56:32.408Z,6.20
2023-03-03T17:59:18.939Z,6.32
2023-03-03T18:02:06.210Z,6.72
2023-03-03T18:05:09.401Z,6.91
2023-03-03T18:07:42.310Z,6.65
2023-03-03T18:10:08.937Z,6.82
2023-03-03T18:12:35.571Z,6.83
2023-03-03T18:15:11.287Z,6.93
2023-03-03T18:17:50.297Z,6.67
2023-03-03T18:20:46.452Z,6.84
2023-03-03T18:23:43.953Z,6.86
2023-03-03T18:26:33.059Z,6.86
2023-03-03T18:29:18.852Z,6.61
2023-03-03T18:31:48.617Z,6.86
2023-03-03T18:34:21.808Z,6.65
2023-03-03T18:36:54.528Z,6.80
2023-03-03T18:39:43.549Z,6.90
2023-03-03T18:42:16.331Z,6.93
2023-03-03T18:44:44.465Z,6.72
2023-03-03T18:47:12.398Z,6.40
2023-03-03T18:50:14.016Z,6.69
2023-03-03T18:53:19.028Z,6.51
2023-03-03T18:55:49.933Z,6.26
2023-03-03T18:58:16.615Z,6.69
2023-03-03T19:00:50.434Z,6.52
2023-03-03T19:03:55.149Z,6.74
2023-03-03T19:06:38.421Z,6.43
2023-03-03T19:09:07.098Z,6.56
2023-03-03T19:11:50.760Z,6.79
2023-03-03T19:14:17.472Z,6.75
2023-03-03T19:16:45.438Z,6.82
2023-03-03T19:19:20.859Z,6.22
2023-03-03T19:22:12.041Z,6.67
2023-03-03T19:24:38.881Z,6.24
2023-03-03T19:27:21.413Z,6.48
2023-03-03T19:30:22.996Z,6.67
2023-03-03T19:33:01.880Z,6.74
2023-03-03T19:35:34.423Z,6.64
2023-03-03T19:38:35.526Z,6.48
2023-03-03T19:42:09.866Z,6.44
2023-03-03T19:44:51.576Z,6.72
2023-03-03T19:47:40.655Z,6.82
2023-03-03T19:50:45.148Z,6.89
2023-03-03T19:53:20.920Z,6.81
2023-03-03T19:56:09.399Z,6.82
2023-03-03T19:59:13.877Z,6.70
2023-03-03T20:01:53.242Z,6.25
2023-03-03T20:04:34.186Z,6.06
2023-03-03T20:07:06.838Z,6.73
2023-03-03T20:09:41.100Z,6.65
2023-03-03T20:12:07.951Z,6.68
2023-03-03T20:14:49.287Z,6.70
2023-03-03T20:17:22.148Z,6.81
2023-03-03T20:20:13.209Z,6.41
2023-03-03T20:23:03.103Z,6.30
2023-03-03T20:25:43.678Z,6.77
2023-03-03T20:28:43.712Z,6.26
2023-03-03T20:31:36.104Z,6.22
2023-03-03T20:34:11.467Z,6.77
2023-03-03T20:37:08.117Z,6.35
2023-03-03T20:39:53.395Z,6.66
2023-03-03T20:42:52.840Z,6.54
2023-03-03T20:45:49.168Z,6.46
2023-03-03T20:48:25.003Z,6.45
2023-03-03T20:51:10.030Z,6.38
2023-03-03T20:53:55.090Z,6.35
2023-03-03T20:56:30.903Z,6.14
2023-03-03T20:59:29.531Z,6.18
2023-03-03T21:02:07.143Z,6.07
2023-03-03T21:04:36.215Z,6.18
2023-03-03T21:07:04.547Z,6.22
2023-03-03T21:09:33.930Z,6.17
2023-03-03T21:12:05.801Z,6.17
2023-03-03T21:14:37.539Z,6.25
2023-03-03T21:17:28.572Z,6.17
2023-03-03T21:19:56.380Z,5.92
2023-03-03T21:22:26.523Z,5.87
2023-03-03T21:24:57.126Z,5.96
2023-03-03T21:27:32.320Z,5.98
2023-03-03T21:30:18.000Z,5.84
2023-03-03T21:32:49.204Z,6.11
2023-03-03T21:35:23.973Z,5.96
2023-03-03T21:37:53.746Z,5.68
2023-03-03T21:40:25.486Z,5.85
2023-03-03T21:42:54.911Z,5.70
2023-03-03T21:45:21.947Z,5.64
2023-03-03T21:47:48.829Z,5.48
2023-03-03T21:50:16.209Z,5.35
2023-03-03T21:52:42.856Z,5.40
2023-03-03T21:55:11.006Z,5.07
2023-03-03T21:57:37.902Z,5.35
2023-03-03T22:00:09.018Z,5.13
2023-03-03T22:02:36.548Z,5.23
2023-03-03T22:05:03.882Z,5.10
2023-03-03T22:07:30.683Z,5.21
2023-03-03T22:09:57.817Z,5.23
2023-03-03T22:12:24.592Z,4.99
2023-03-03T22:14:51.779Z,5.19
2023-03-03T22:17:18.548Z,4.97
2023-03-03T22:19:45.208Z,4.85
2023-03-03T22:22:11.892Z,4.77
2023-03-03T22:24:44.585Z,4.80
2023-03-03T22:27:12.300Z,4.59
2023-03-03T22:29:39.006Z,4.80
2023-03-03T22:32:05.791Z,4.46
2023-03-03T22:34:32.929Z,4.79
2023-03-03T22:36:59.850Z,4.65
2023-03-03T22:39:26.559Z,4.41
2023-03-03T22:41:53.406Z,4.44
2023-03-03T22:44:20.272Z,4.59
2023-03-03T22:46:46.928Z,4.25
2023-03-03T22:49:13.683Z,4.34
2023-03-03T22:51:40.471Z,4.48
2023-03-03T22:54:07.274Z,4.42
2023-03-03T22:56:34.265Z,4.64
2023-03-03T22:59:00.974Z,4.69
2023-03-03T23:01:27.835Z,4.65
2023-03-03T23:03:54.586Z,4.21
2023-03-03T23:06:21.314Z,4.26
2023-03-03T23:08:48.058Z,4.23
2023-03-03T23:11:14.993Z,4.32
2023-03-03T23:13:42.079Z,4.61
2023-03-03T23:16:08.791Z,4.34
2023-03-03T23:18:35.581Z,4.67
2023-03-03T23:21:02.305Z,4.45
2023-03-03T23:23:30.654Z,4.44
2023-03-03T23:26:00.285Z,4.62
2023-03-03T23:28:27.144Z,4.55
2023-03-03T23:30:53.977Z,4.87
2023-03-03T23:33:20.911Z,4.93
2023-03-03T23:35:49.163Z,4.78
2023-03-03T23:38:17.874Z,4.64
2023-03-03T23:40:46.913Z,4.82
2023-03-03T23:43:14.379Z,4.64
2023-03-03T23:45:41.055Z,4.55
2023-03-03T23:48:07.855Z,4.61
2023-03-03T23:50:37.670Z,4.75
2023-03-03T23:53:06.157Z,4.74
2023-03-03T23:55:32.859Z,4.54
2023-03-03T23:57:59.560Z,4.35
