createdAt,value
2023-03-10T00:00:24.482Z,11.68
2023-03-10T00:02:52.135Z,11.62
2023-03-10T00:05:20.688Z,11.48
2023-03-10T00:07:50.242Z,11.62
2023-03-10T00:10:18.660Z,11.53
2023-03-10T00:12:46.853Z,11.50
2023-03-10T00:15:14.714Z,11.53
2023-03-10T00:17:43.754Z,11.52
2023-03-10T00:20:13.375Z,11.46
2023-03-10T00:22:41.738Z,11.47
2023-03-10T00:25:11.429Z,11.43
2023-03-10T00:27:39.372Z,11.51
2023-03-10T00:30:08.474Z,11.39
2023-03-10T00:32:36.703Z,11.34
2023-03-10T00:35:07.652Z,11.22
2023-03-10T00:37:38.005Z,11.19
2023-03-10T00:40:09.321Z,11.42
2023-03-10T00:42:37.042Z,11.42
2023-03-10T00:45:05.334Z,11.41
2023-03-10T00:47:33.234Z,11.11
2023-03-10T00:50:00.924Z,11.34
2023-03-10T00:52:33.100Z,11.43
2023-03-10T00:55:00.965Z,11.32
2023-03-10T00:57:28.800Z,11.36
2023-03-10T00:59:56.643Z,11.44
2023-03-10T01:02:24.332Z,11.33
2023-03-10T01:04:52.047Z,11.27
2023-03-10T01:07:19.976Z,11.39
2023-03-10T01:09:48.986Z,11.25
2023-03-10T01:12:19.034Z,11.23
2023-03-10T01:14:46.920Z,11.28
2023-03-10T01:17:16.343Z,11.30
2023-03-10T01:19:44.239Z,11.34
2023-03-10T01:22:11.977Z,11.30
2023-03-10T01:24:39.676Z,11.23
2023-03-10T01:27:08.774Z,11.26
2023-03-10T01:29:36.469Z,11.38
2023-03-10T01:32:04.324Z,11.19
2023-03-10T01:34:32.211Z,10.91
2023-03-10T01:37:00.023Z,11.25
2023-03-10T01:39:28.280Z,11.11
2023-03-10T01:41:55.940Z,11.28
2023-03-10T01:44:24.952Z,10.97
2023-03-10T01:46:55.888Z,11.01
2023-03-10T01:49:39.217Z,10.91
2023-03-10T01:52:13.400Z,10.66
2023-03-10T01:54:50.128Z,10.66
2023-03-10T01:57:21.901Z,10.61
2023-03-10T01:59:51.774Z,10.57
2023-03-10T02:02:19.939Z,10.61
2023-03-10T02:04:49.462Z,10.55
2023-03-10T02:07:25.766Z,10.48
2023-03-10T02:09:56.553Z,10.47
2023-03-10T02:12:24.756Z,10.55
2023-03-10T02:14:55.419Z,10.55
2023-03-10T02:17:25.153Z,10.26
2023-03-10T02:20:06.365Z,10.22
2023-03-10T02:22:34.278Z,10.23
2023-03-10T02:25:08.511Z,10.36
2023-03-10T02:27:40.037Z,10.41
2023-03-10T02:30:12.217Z,10.32
2023-03-10T02:32:43.949Z,10.10
2023-03-10T02:35:12.474Z,10.23
2023-03-10T02:37:50.718Z,10.03
2023-03-10T02:40:32.387Z,10.17
2023-03-10T02:43:06.658Z,10.14
2023-03-10T02:45:38.756Z,10.05
2023-03-10T02:48:08.405Z,10.01
2023-03-10T02:50:40.629Z,10.01
2023-03-10T02:53:13.037Z,9.92
2023-03-10T02:55:41.061Z,10.03
2023-03-10T02:58:10.557Z,10.01
2023-03-10T03:00:39.047Z,10.17
2023-03-10T03:03:09.746Z,10.06
2023-03-10T03:05:38.359Z,10.00
2023-03-10T03:08:07.781Z,9.97
2023-03-10T03:10:36.895Z,10.07
2023-03-10T03:13:06.290Z,10.03
2023-03-10T03:15:35.802Z,10.13
2023-03-10T03:18:05.156Z,9.74
2023-03-10T03:20:36.643Z,10.19
2023-03-10T03:23:05.446Z,10.06
2023-03-10T03:25:37.005Z,10.04
2023-03-10T03:28:06.310Z,10.08
2023-03-10T03:30:36.072Z,10.12
2023-03-10T03:33:06.878Z,10.06
2023-03-10T03:35:38.351Z,10.05
2023-03-10T03:38:08.423Z,9.94
2023-03-10T03:40:38.336Z,9.54
2023-03-10T03:43:07.088Z,10.02
2023-03-10T03:45:37.219Z,9.94
2023-03-10T03:48:05.739Z,10.06
2023-03-10T03:50:36.280Z,10.05
2023-03-10T03:53:10.351Z,10.06
2023-03-10T03:55:39.304Z,10.09
2023-03-10T03:58:07.189Z,10.00
2023-03-10T04:00:35.585Z,9.95
2023-03-10T04:03:08.337Z,9.91
2023-03-10T04:05:36.639Z,9.78
2023-03-10T04:08:05.222Z,9.50
2023-03-10T04:10:32.999Z,9.83
2023-03-10T04:13:01.716Z,9.91
2023-03-10T04:15:31.442Z,9.83
2023-03-10T04:18:00.452Z,10.02
2023-03-10T04:20:30.258Z,9.77
2023-03-10T04:22:58.131Z,9.90
2023-03-10T04:25:31.440Z,9.41
2023-03-10T04:27:59.199Z,9.54
2023-03-10T04:30:29.586Z,9.55
2023-03-10T04:33:00.078Z,9.61
2023-03-10T04:35:31.674Z,9.50
2023-03-10T04:38:00.479Z,9.59
2023-03-10T04:40:28.883Z,9.45
2023-03-10T04:42:56.926Z,9.47
2023-03-10T04:45:24.709Z,9.41
2023-03-10T04:47:54.052Z,9.41
2023-03-10T04:50:22.042Z,9.51
2023-03-10T04:52:52.995Z,9.45
2023-03-10T04:55:25.164Z,9.70
2023-03-10T04:57:52.905Z,9.63
2023-03-10T05:00:21.006Z,9.80
2023-03-10T05:02:49.288Z,9.85
2023-03-10T05:05:17.121Z,9.76
2023-03-10T05:07:46.788Z,9.84
2023-03-10T05:10:15.962Z,9.87
2023-03-10T05:12:43.596Z,9.88
2023-03-10T05:15:12.998Z,9.80
2023-03-10T05:17:40.686Z,10.06
2023-03-10T05:20:10.639Z,9.98
2023-03-10T05:22:39.418Z,9.91
2023-03-10T05:25:11.514Z,10.05
2023-03-10T05:27:42.228Z,9.92
2023-03-10T05:30:15.430Z,10.04
2023-03-10T05:32:46.265Z,10.00
2023-03-10T05:35:15.339Z,10.19
2023-03-10T05:37:45.657Z,10.13
2023-03-10T05:40:15.552Z,10.33
2023-03-10T05:42:45.351Z,10.14
2023-03-10T05:45:13.459Z,10.19
2023-03-10T05:47:41.614Z,10.25
2023-03-10T05:50:11.356Z,10.28
2023-03-10T05:52:40.271Z,10.31
2023-03-10T05:55:12.264Z,10.28
2023-03-10T05:57:40.201Z,10.29
2023-03-10T06:00:11.817Z,10.39
2023-03-10T06:02:46.312Z,10.29
2023-03-10T06:05:14.144Z,10.23
2023-03-10T06:07:42.315Z,10.38
2023-03-10T06:10:11.401Z,10.43
2023-03-10T06:12:39.352Z,10.40
2023-03-10T06:15:09.639Z,10.30
2023-03-10T06:17:37.280Z,10.46
2023-03-10T06:20:05.670Z,10.47
2023-03-10T06:22:33.395Z,10.60
2023-03-10T06:25:01.240Z,10.63
2023-03-10T06:27:30.651Z,10.47
2023-03-10T06:29:58.373Z,10.54
2023-03-10T06:32:27.674Z,10.61
2023-03-10T06:34:55.392Z,10.54
2023-03-10T06:37:23.198Z,10.44
2023-03-10T06:39:50.920Z,10.51
2023-03-10T06:42:18.570Z,10.60
2023-03-10T06:44:48.816Z,10.30
2023-03-10T06:47:16.902Z,10.50
2023-03-10T06:49:45.875Z,10.54
2023-03-10T06:52:13.496Z,10.58
2023-03-10T06:54:41.621Z,10.74
2023-03-10T06:57:09.356Z,10.81
2023-03-10T06:59:37.158Z,10.63
2023-03-10T07:02:04.978Z,10.80
2023-03-10T07:04:33.066Z,10.81
2023-03-10T07:07:02.092Z,10.45
2023-03-10T07:09:29.855Z,11.08
2023-03-10T07:11:57.590Z,11.40
2023-03-10T07:14:25.239Z,11.38
2023-03-10T07:16:52.953Z,11.53
2023-03-10T07:19:20.905Z,11.62
2023-03-10T07:21:48.952Z,11.67
2023-03-10T07:24:19.594Z,11.76
2023-03-10T07:26:47.307Z,11.91
2023-03-10T07:29:14.921Z,11.86
2023-03-10T07:31:44.945Z,11.66
2023-03-10T07:34:12.697Z,11.63
2023-03-10T07:36:40.360Z,11.22
2023-03-10T07:39:08.114Z,11.25
2023-03-10T07:41:37.085Z,11.03
2023-03-10T07:44:04.764Z,11.01
2023-03-10T07:46:32.480Z,11.04
2023-03-10T07:49:04.092Z,11.09
2023-03-10T07:51:31.799Z,11.04
2023-03-10T07:53:59.724Z,10.94
2023-03-10T07:56:28.112Z,10.65
2023-03-10T07:58:57.068Z,10.95
2023-03-10T08:01:24.848Z,11.01
2023-03-10T08:03:52.797Z,10.91
2023-03-10T08:06:23.320Z,10.93
2023-03-10T08:08:51.436Z,10.90
2023-03-10T08:11:20.175Z,10.88
2023-03-10T08:13:48.769Z,10.54
2023-03-10T08:16:20.419Z,10.68
2023-03-10T08:18:49.918Z,10.64
2023-03-10T08:21:17.892Z,10.60
2023-03-10T08:23:45.662Z,10.38
2023-03-10T08:26:15.288Z,10.10
2023-03-10T08:28:43.272Z,9.96
2023-03-10T08:31:12.455Z,9.90
2023-03-10T08:33:42.945Z,9.77
2023-03-10T08:36:13.638Z,9.75
2023-03-10T08:38:42.234Z,9.48
2023-03-10T08:41:14.898Z,9.53
2023-03-10T08:43:43.188Z,9.44
2023-03-10T08:46:11.923Z,9.43
2023-03-10T08:48:42.905Z,9.42
2023-03-10T08:51:15.111Z,9.39
2023-03-10T08:53:46.576Z,9.36
2023-03-10T08:56:14.925Z,9.49
2023-03-10T08:58:42.838Z,9.45
2023-03-10T09:01:11.632Z,9.47
2023-03-10T09:03:41.827Z,9.55
2023-03-10T09:06:10.389Z,9.53
2023-03-10T09:08:39.633Z,9.52
2023-03-10T09:11:07.274Z,9.57
2023-03-10T09:13:35.001Z,9.68
2023-03-10T09:16:02.823Z,9.92
2023-03-10T09:18:30.573Z,10.06
2023-03-10T09:20:59.512Z,10.43
2023-03-10T09:23:27.220Z,10.44
2023-03-10T09:25:54.983Z,10.25
2023-03-10T09:28:22.667Z,10.10
2023-03-10T09:30:54.513Z,9.94
2023-03-10T09:33:23.327Z,10.04
2023-03-10T09:36:05.379Z,10.00
2023-03-10T09:38:35.547Z,9.94
2023-03-10T09:41:16.291Z,9.85
2023-03-10T09:43:50.681Z,9.82
2023-03-10T09:46:23.948Z,9.98
2023-03-10T09:48:59.263Z,10.08
2023-03-10T09:51:29.473Z,9.75
2023-03-10T09:54:18.514Z,9.82
2023-03-10T09:56:46.122Z,9.88
2023-03-10T09:59:17.956Z,9.87
2023-03-10T10:01:48.996Z,9.66
2023-03-10T10:04:20.221Z,9.70
2023-03-10T10:06:49.403Z,9.74
2023-03-10T10:09:28.882Z,9.72
2023-03-10T10:11:56.955Z,9.81
2023-03-10T10:14:30.042Z,9.85
2023-03-10T10:17:09.384Z,9.91
2023-03-10T10:19:39.763Z,10.11
2023-03-10T10:22:14.652Z,10.24
2023-03-10T10:24:59.717Z,10.22
2023-03-10T10:27:27.389Z,10.23
2023-03-10T10:29:55.011Z,10.36
2023-03-10T10:32:22.800Z,10.30
2023-03-10T10:34:50.480Z,9.60
2023-03-10T10:37:29.751Z,10.33
2023-03-10T10:40:01.025Z,10.50
2023-03-10T10:42:30.693Z,10.26
2023-03-10T10:44:59.679Z,10.43
2023-03-10T10:47:30.837Z,10.57
2023-03-10T10:50:18.940Z,10.48
2023-03-10T10:52:48.831Z,10.29
2023-03-10T10:55:29.845Z,10.38
2023-03-10T10:58:01.680Z,10.34
2023-03-10T11:00:31.837Z,10.19
2023-03-10T11:02:59.944Z,10.21
2023-03-10T11:05:35.838Z,10.34
2023-03-10T11:08:18.749Z,10.42
2023-03-10T11:10:54.630Z,10.34
2023-03-10T11:13:26.139Z,10.49
2023-03-10T11:16:01.466Z,10.23
2023-03-10T11:18:32.944Z,10.39
2023-03-10T11:21:09.902Z,10.49
2023-03-10T11:23:44.741Z,10.70
2023-03-10T11:26:22.176Z,10.78
2023-03-10T11:28:54.835Z,10.83
2023-03-10T11:31:34.314Z,10.66
2023-03-10T11:34:15.475Z,10.61
2023-03-10T11:36:55.896Z,10.35
2023-03-10T11:39:36.180Z,10.36
2023-03-10T11:42:14.980Z,10.16
2023-03-10T11:44:49.866Z,10.29
2023-03-10T11:47:25.769Z,10.37
2023-03-10T11:50:04.106Z,10.09
2023-03-10T11:52:33.994Z,9.61
2023-03-10T11:55:06.609Z,10.13
2023-03-10T11:57:40.636Z,10.12
2023-03-10T12:00:19.333Z,10.07
2023-03-10T12:02:55.702Z,9.88
2023-03-10T12:05:25.876Z,10.20
2023-03-10T12:07:56.466Z,10.09
2023-03-10T12:10:25.518Z,10.22
2023-03-10T12:12:55.229Z,9.92
2023-03-10T12:15:25.292Z,9.71
2023-03-10T12:17:54.455Z,9.75
2023-03-10T12:20:28.658Z,9.72
2023-03-10T12:22:57.715Z,9.71
2023-03-10T12:25:46.069Z,9.54
2023-03-10T12:28:24.403Z,9.44
2023-03-10T12:30:56.383Z,9.34
2023-03-10T12:34:01.775Z,9.29
2023-03-10T12:36:39.378Z,9.27
2023-03-10T12:39:38.901Z,9.32
2023-03-10T12:42:22.096Z,9.50
2023-03-10T12:44:56.540Z,9.27
2023-03-10T12:47:32.691Z,9.40
2023-03-10T12:50:07.030Z,9.36
2023-03-10T12:52:48.724Z,9.19
2023-03-10T12:55:21.004Z,9.28
2023-03-10T12:58:01.384Z,9.16
2023-03-10T13:00:40.448Z,9.06
2023-03-10T13:03:19.350Z,9.05
2023-03-10T13:06:00.823Z,9.06
2023-03-10T13:08:35.980Z,8.92
2023-03-10T13:11:04.700Z,9.08
2023-03-10T13:13:35.730Z,9.02
2023-03-10T13:16:07.232Z,9.00
2023-03-10T13:18:36.304Z,9.04
2023-03-10T13:21:04.037Z,9.03
2023-03-10T13:23:34.339Z,8.90
2023-03-10T13:26:06.796Z,8.90
2023-03-10T13:28:35.917Z,8.79
2023-03-10T13:31:21.216Z,8.77
2023-03-10T13:33:53.606Z,8.85
2023-03-10T13:36:23.917Z,8.56
2023-03-10T13:38:53.052Z,8.77
2023-03-10T13:41:21.122Z,8.95
2023-03-10T13:43:51.613Z,8.95
2023-03-10T13:46:25.482Z,8.93
2023-03-10T13:48:54.086Z,8.99
2023-03-10T13:51:23.980Z,8.89
2023-03-10T13:53:54.857Z,8.89
2023-03-10T13:56:25.650Z,9.09
2023-03-10T13:58:58.049Z,9.02
2023-03-10T14:01:30.332Z,9.05
2023-03-10T14:04:00.071Z,9.05
2023-03-10T14:06:30.049Z,8.99
2023-03-10T14:08:57.724Z,8.89
2023-03-10T14:11:33.368Z,8.83
2023-03-10T14:14:01.901Z,8.80
2023-03-10T14:16:51.364Z,8.84
2023-03-10T14:19:38.211Z,8.80
2023-03-10T14:22:22.552Z,8.75
2023-03-10T14:24:50.517Z,8.79
2023-03-10T14:27:18.607Z,8.93
2023-03-10T14:29:50.289Z,8.88
2023-03-10T14:32:19.456Z,9.09
2023-03-10T14:34:48.293Z,9.16
2023-03-10T14:37:16.378Z,9.27
2023-03-10T14:39:44.067Z,9.37
2023-03-10T14:42:20.949Z,9.26
2023-03-10T14:44:50.246Z,9.34
2023-03-10T14:47:19.438Z,9.29
2023-03-10T14:49:47.298Z,9.44
2023-03-10T14:52:16.928Z,9.22
2023-03-10T14:54:44.902Z,9.19
2023-03-10T14:57:15.898Z,9.23
2023-03-10T14:59:43.609Z,9.09
2023-03-10T15:02:19.762Z,9.04
2023-03-10T15:04:49.437Z,9.04
2023-03-10T15:07:17.641Z,9.12
2023-03-10T15:09:45.391Z,9.11
2023-03-10T15:12:15.013Z,9.09
2023-03-10T15:14:52.339Z,8.99
2023-03-10T15:17:20.002Z,9.12
2023-03-10T15:19:49.023Z,9.11
2023-03-10T15:22:16.715Z,9.15
2023-03-10T15:24:44.354Z,9.16
2023-03-10T15:27:13.169Z,8.94
2023-03-10T15:29:40.893Z,8.89
2023-03-10T15:32:08.827Z,8.84
2023-03-10T15:34:36.432Z,8.70
2023-03-10T15:37:07.318Z,8.75
2023-03-10T15:39:37.259Z,8.55
2023-03-10T15:42:05.163Z,8.73
2023-03-10T15:44:32.836Z,8.67
2023-03-10T15:47:00.564Z,8.66
2023-03-10T15:49:28.311Z,8.86
2023-03-10T15:51:56.086Z,8.87
2023-03-10T15:54:25.470Z,8.76
2023-03-10T15:56:53.169Z,8.48
2023-03-10T15:59:20.976Z,8.50
2023-03-10T16:01:48.694Z,8.48
2023-03-10T16:04:16.460Z,8.52
2023-03-10T16:06:44.254Z,8.50
2023-03-10T16:09:11.966Z,8.46
2023-03-10T16:11:41.178Z,8.47
2023-03-10T16:14:08.891Z,8.45
2023-03-10T16:16:36.688Z,8.61
2023-03-10T16:19:04.485Z,8.52
2023-03-10T16:21:32.523Z,8.50
2023-03-10T16:24:00.173Z,8.62
2023-03-10T16:26:27.906Z,8.68
2023-03-10T16:28:56.876Z,8.61
2023-03-10T16:31:26.955Z,8.59
2023-03-10T16:33:55.959Z,8.49
2023-03-10T16:36:25.187Z,8.33
2023-03-10T16:38:53.692Z,8.64
2023-03-10T16:41:23.171Z,8.65
2023-03-10T16:43:51.081Z,8.66
2023-03-10T16:46:25.438Z,8.42
2023-03-10T16:48:54.702Z,8.57
2023-03-10T16:51:26.550Z,8.66
2023-03-10T16:53:55.878Z,8.49
2023-03-10T16:56:25.065Z,8.39
2023-03-10T16:58:53.421Z,8.28
2023-03-10T17:01:23.876Z,8.27
2023-03-10T17:03:51.947Z,8.13
2023-03-10T17:06:22.678Z,8.40
2023-03-10T17:08:51.220Z,8.33
2023-03-10T17:11:20.717Z,8.39
2023-03-10T17:13:49.670Z,8.52
2023-03-10T17:16:18.871Z,8.36
2023-03-10T17:18:48.119Z,8.22
2023-03-10T17:21:18.174Z,8.19
2023-03-10T17:23:46.662Z,8.21
2023-03-10T17:26:15.131Z,8.09
2023-03-10T17:28:43.550Z,8.25
2023-03-10T17:31:13.616Z,8.10
2023-03-10T17:33:42.613Z,7.74
2023-03-10T17:36:14.782Z,8.13
2023-03-10T17:38:43.134Z,8.12
2023-03-10T17:41:12.692Z,8.07
2023-03-10T17:43:41.084Z,8.00
2023-03-10T17:46:12.087Z,7.78
2023-03-10T17:48:39.906Z,7.92
2023-03-10T17:51:08.057Z,7.72
2023-03-10T17:53:37.292Z,7.83
2023-03-10T17:56:05.859Z,7.88
2023-03-10T17:58:33.791Z,7.74
2023-03-10T18:01:07.971Z,7.63
2023-03-10T18:03:36.442Z,7.72
2023-03-10T18:06:05.011Z,7.28
2023-03-10T18:08:32.683Z,7.63
2023-03-10T18:11:02.603Z,7.63
2023-03-10T18:13:30.707Z,7.64
2023-03-10T18:15:59.037Z,7.60
2023-03-10T18:18:27.115Z,7.48
2023-03-10T18:20:54.771Z,7.40
2023-03-10T18:23:23.157Z,7.37
2023-03-10T18:25:51.721Z,7.47
2023-03-10T18:28:23.025Z,7.43
2023-03-10T18:30:52.990Z,7.34
2023-03-10T18:33:20.764Z,7.20
2023-03-10T18:35:48.653Z,7.32
2023-03-10T18:38:18.368Z,7.35
2023-03-10T18:40:46.035Z,7.31
2023-03-10T18:43:13.865Z,7.21
2023-03-10T18:45:44.435Z,7.21
2023-03-10T18:48:12.077Z,6.89
2023-03-10T18:50:39.698Z,6.89
2023-03-10T18:53:07.390Z,6.78
2023-03-10T18:55:35.057Z,6.50
2023-03-10T18:58:02.703Z,6.05
2023-03-10T19:00:30.485Z,5.28
2023-03-10T19:02:59.459Z,4.86
2023-03-10T19:05:27.952Z,4.77
2023-03-10T19:07:55.907Z,4.62
2023-03-10T19:10:23.887Z,4.38
2023-03-10T19:12:51.671Z,4.16
2023-03-10T19:15:19.430Z,3.95
2023-03-10T19:17:47.250Z,3.95
2023-03-10T19:20:18.192Z,3.71
2023-03-10T19:22:49.492Z,3.80
2023-03-10T19:25:17.643Z,3.81
2023-03-10T19:27:46.012Z,3.62
2023-03-10T19:30:17.124Z,3.73
2023-03-10T19:32:45.626Z,3.81
2023-03-10T19:35:14.057Z,3.80
2023-03-10T19:37:43.776Z,3.24
2023-03-10T19:40:15.663Z,3.86
2023-03-10T19:42:43.914Z,3.73
2023-03-10T19:45:12.990Z,3.87
2023-03-10T19:47:41.501Z,3.92
2023-03-10T19:50:11.019Z,3.91
2023-03-10T19:52:38.940Z,3.77
2023-03-10T19:55:09.408Z,3.77
2023-03-10T19:57:37.721Z,3.82
2023-03-10T20:00:07.616Z,3.95
2023-03-10T20:02:35.467Z,3.96
2023-03-10T20:05:03.480Z,3.93
2023-03-10T20:07:31.116Z,3.92
2023-03-10T20:09:58.757Z,4.10
2023-03-10T20:12:27.764Z,3.91
2023-03-10T20:14:58.654Z,3.87
2023-03-10T20:17:26.380Z,3.78
2023-03-10T20:19:54.035Z,3.89
2023-03-10T20:22:21.704Z,3.95
2023-03-10T20:24:49.320Z,3.93
2023-03-10T20:27:16.982Z,4.01
2023-03-10T20:29:46.137Z,4.07
2023-03-10T20:32:13.836Z,4.08
2023-03-10T20:34:41.530Z,3.97
2023-03-10T20:37:09.198Z,3.97
2023-03-10T20:39:37.386Z,3.76
2023-03-10T20:42:05.048Z,3.84
2023-03-10T20:44:33.197Z,3.87
2023-03-10T20:47:02.213Z,3.80
2023-03-10T20:49:30.331Z,3.91
2023-03-10T20:51:58.041Z,3.95
2023-03-10T20:54:25.833Z,4.00
2023-03-10T20:56:53.593Z,3.96
2023-03-10T20:59:21.229Z,3.95
2023-03-10T21:01:48.898Z,3.87
2023-03-10T21:04:19.858Z,3.82
2023-03-10T21:06:47.855Z,3.80
2023-03-10T21:09:16.389Z,3.69
2023-03-10T21:11:44.468Z,3.64
2023-03-10T21:14:12.146Z,3.76
2023-03-10T21:16:41.995Z,3.73
2023-03-10T21:19:10.215Z,3.56
2023-03-10T21:21:39.207Z,3.70
2023-03-10T21:24:07.126Z,3.68
2023-03-10T21:26:35.810Z,3.69
2023-03-10T21:29:04.282Z,3.62
2023-03-10T21:31:32.187Z,3.55
2023-03-10T21:33:59.834Z,3.54
2023-03-10T21:36:27.788Z,3.56
2023-03-10T21:38:56.828Z,3.55
2023-03-10T21:41:26.811Z,3.69
2023-03-10T21:43:55.645Z,3.52
2023-03-10T21:46:24.684Z,3.61
2023-03-10T21:48:53.216Z,3.59
2023-03-10T21:51:23.037Z,3.62
2023-03-10T21:53:51.703Z,3.56
2023-03-10T21:56:22.526Z,3.65
2023-03-10T21:58:50.438Z,3.66
2023-03-10T22:01:19.488Z,3.66
2023-03-10T22:03:47.405Z,3.52
2023-03-10T22:06:15.088Z,3.58
2023-03-10T22:08:43.075Z,3.49
2023-03-10T22:11:10.937Z,3.49
2023-03-10T22:13:40.315Z,3.62
2023-03-10T22:16:10.554Z,3.60
2023-03-10T22:18:38.630Z,3.55
2023-03-10T22:21:06.532Z,3.58
2023-03-10T22:23:34.267Z,3.61
2023-03-10T22:26:02.268Z,3.60
2023-03-10T22:28:29.883Z,3.51
2023-03-10T22:30:58.858Z,3.66
2023-03-10T22:33:26.643Z,3.58
2023-03-10T22:35:54.346Z,3.50
2023-03-10T22:38:23.457Z,3.46
2023-03-10T22:40:51.074Z,3.45
2023-03-10T22:43:18.746Z,3.51
2023-03-10T22:45:46.687Z,3.47
2023-03-10T22:48:15.648Z,3.52
2023-03-10T22:50:46.585Z,3.57
2023-03-10T22:53:15.925Z,3.60
2023-03-10T22:55:43.773Z,3.54
2023-03-10T22:58:11.968Z,3.55
2023-03-10T23:00:40.336Z,3.52
2023-03-10T23:03:08.961Z,3.57
2023-03-10T23:05:38.095Z,3.46
2023-03-10T23:08:06.970Z,3.48
2023-03-10T23:10:36.757Z,3.38
2023-03-10T23:13:06.851Z,3.05
2023-03-10T23:15:38.401Z,3.23
2023-03-10T23:18:07.301Z,3.21
2023-03-10T23:20:39.449Z,3.07
2023-03-10T23:23:08.575Z,3.16
2023-03-10T23:25:38.398Z,3.10
2023-03-10T23:28:08.508Z,3.07
2023-03-10T23:30:39.162Z,2.91
2023-03-10T23:33:08.246Z,2.78
2023-03-10T23:35:38.352Z,2.67
2023-03-10T23:38:06.648Z,2.58
2023-03-10T23:40:35.853Z,2.39
2023-03-10T23:43:05.818Z,2.30
2023-03-10T23:45:34.152Z,2.11
2023-03-10T23:48:02.675Z,2.10
2023-03-10T23:50:32.789Z,2.12
2023-03-10T23:53:02.479Z,2.21
2023-03-10T23:55:33.005Z,1.84
2023-03-10T23:58:01.472Z,2.19
