createdAt,value
2023-03-11T00:00:30.902Z,0.73
2023-03-11T00:03:01.961Z,1.10
2023-03-11T00:05:35.672Z,0.87
2023-03-11T00:08:04.284Z,1.23
2023-03-11T00:10:35.430Z,1.10
2023-03-11T00:13:03.931Z,1.07
2023-03-11T00:15:31.971Z,0.97
2023-03-11T00:18:01.644Z,0.93
2023-03-11T00:20:32.688Z,1.67
2023-03-11T00:23:01.702Z,1.23
2023-03-11T00:25:36.001Z,1.10
2023-03-11T00:28:05.043Z,1.07
2023-03-11T00:30:32.939Z,1.60
2023-03-11T00:33:03.529Z,1.20
2023-03-11T00:35:33.434Z,1.20
2023-03-11T00:38:03.875Z,1.60
2023-03-11T00:40:33.805Z,1.90
2023-03-11T00:43:03.951Z,3.47
2023-03-11T00:45:32.567Z,0.93
2023-03-11T00:48:00.823Z,1.30
2023-03-11T00:50:32.280Z,2.80
2023-03-11T00:53:01.076Z,2.37
2023-03-11T00:55:30.823Z,0.93
2023-03-11T00:58:01.804Z,1.20
2023-03-11T01:00:36.675Z,1.23
2023-03-11T01:03:04.660Z,1.80
2023-03-11T01:05:35.240Z,1.10
2023-03-11T01:08:04.371Z,1.60
2023-03-11T01:10:36.022Z,2.23
2023-03-11T01:13:04.897Z,1.67
2023-03-11T01:15:35.000Z,2.73
2023-03-11T01:18:03.680Z,2.70
2023-03-11T01:20:35.453Z,1.30
2023-03-11T01:23:03.466Z,1.23
2023-03-11T01:25:31.724Z,2.53
2023-03-11T01:27:59.791Z,1.80
2023-03-11T01:30:29.021Z,2.00
2023-03-11T01:32:58.512Z,2.50
2023-03-11T01:35:29.648Z,3.53
2023-03-11T01:37:59.661Z,4.17
2023-03-11T01:40:32.028Z,2.23
2023-03-11T01:43:04.319Z,2.40
2023-03-11T01:45:42.799Z,1.53
2023-03-11T01:48:12.862Z,1.80
2023-03-11T01:50:46.020Z,1.97
2023-03-11T01:53:17.040Z,1.80
2023-03-11T01:55:46.511Z,2.60
2023-03-11T01:58:19.642Z,1.73
2023-03-11T02:00:48.229Z,1.43
2023-03-11T02:03:20.231Z,1.47
2023-03-11T02:05:50.438Z,1.20
2023-03-11T02:08:19.816Z,1.67
2023-03-11T02:10:48.862Z,1.77
2023-03-11T02:13:17.487Z,2.40
2023-03-11T02:15:46.254Z,1.90
2023-03-11T02:18:18.496Z,4.57
2023-03-11T02:20:52.011Z,1.30
2023-03-11T02:23:26.138Z,1.57
2023-03-11T02:26:02.799Z,1.53
2023-03-11T02:28:35.416Z,1.93
2023-03-11T02:31:04.044Z,1.20
2023-03-11T02:33:33.777Z,2.40
2023-03-11T02:36:01.708Z,1.20
2023-03-11T02:38:30.440Z,2.87
2023-03-11T02:41:00.204Z,1.23
2023-03-11T02:43:36.869Z,2.83
2023-03-11T02:46:07.014Z,3.53
2023-03-11T02:48:36.521Z,2.00
2023-03-11T02:51:05.159Z,4.33
2023-03-11T02:53:36.975Z,2.17
2023-03-11T02:56:05.416Z,1.40
2023-03-11T02:58:36.056Z,1.20
2023-03-11T03:01:04.499Z,1.40
2023-03-11T03:03:36.078Z,1.37
2023-03-11T03:06:04.296Z,2.17
2023-03-11T03:08:32.640Z,2.60
2023-03-11T03:11:01.230Z,3.27
2023-03-11T03:13:29.553Z,2.40
2023-03-11T03:15:59.212Z,3.23
2023-03-11T03:18:27.825Z,2.40
2023-03-11T03:20:55.829Z,3.40
2023-03-11T03:23:24.111Z,1.37
2023-03-11T03:25:52.339Z,1.43
2023-03-11T03:28:20.726Z,1.83
2023-03-11T03:30:48.778Z,2.10
2023-03-11T03:33:18.715Z,3.35
2023-03-11T03:35:47.338Z,2.30
2023-03-11T03:38:20.686Z,1.93
2023-03-11T03:40:50.556Z,6.00
2023-03-11T03:43:21.158Z,1.07
2023-03-11T03:45:57.051Z,3.40
2023-03-11T03:48:27.867Z,1.83
2023-03-11T03:51:02.983Z,1.60
2023-03-11T03:53:30.856Z,3.50
2023-03-11T03:55:58.922Z,2.00
2023-03-11T03:58:30.393Z,4.07
2023-03-11T04:00:59.087Z,3.97
2023-03-11T04:03:29.136Z,1.73
2023-03-11T04:06:09.433Z,2.70
2023-03-11T04:08:37.392Z,1.10
2023-03-11T04:11:06.052Z,3.37
2023-03-11T04:13:36.699Z,1.83
2023-03-11T04:16:06.937Z,1.00
2023-03-11T04:18:36.701Z,1.67
2023-03-11T04:21:07.388Z,2.73
2023-03-11T04:23:35.698Z,2.33
2023-03-11T04:26:03.950Z,3.53
2023-03-11T04:28:32.490Z,3.73
2023-03-11T04:31:00.622Z,1.73
2023-03-11T04:33:28.831Z,1.63
2023-03-11T04:35:58.278Z,1.53
2023-03-11T04:38:26.432Z,5.20
2023-03-11T04:40:54.385Z,3.67
2023-03-11T04:43:23.462Z,2.40
2023-03-11T04:45:51.504Z,2.53
2023-03-11T04:48:20.260Z,4.10
2023-03-11T04:50:48.688Z,1.47
2023-03-11T04:53:18.055Z,2.23
2023-03-11T04:55:47.976Z,3.97
2023-03-11T04:58:16.181Z,1.93
2023-03-11T05:00:47.289Z,2.83
2023-03-11T05:03:16.382Z,2.40
2023-03-11T05:05:47.022Z,3.60
2023-03-11T05:08:15.245Z,5.63
2023-03-11T05:10:44.607Z,1.97
2023-03-11T05:13:13.133Z,4.23
2023-03-11T05:15:42.729Z,1.43
2023-03-11T05:18:12.297Z,1.83
2023-03-11T05:20:42.958Z,2.97
2023-03-11T05:23:14.799Z,3.97
2023-03-11T05:25:44.697Z,3.23
2023-03-11T05:28:13.244Z,3.93
2023-03-11T05:30:47.410Z,3.53
2023-03-11T05:33:15.427Z,3.63
2023-03-11T05:35:43.813Z,1.43
2023-03-11T05:38:12.229Z,2.50
2023-03-11T05:40:45.150Z,1.27
2023-03-11T05:43:12.998Z,2.63
2023-03-11T05:45:43.998Z,2.73
2023-03-11T05:48:15.139Z,3.47
2023-03-11T05:50:43.057Z,2.80
2023-03-11T05:53:13.058Z,3.30
2023-03-11T05:55:40.957Z,3.47
2023-03-11T05:58:10.377Z,4.30
2023-03-11T06:00:38.242Z,4.07
2023-03-11T06:03:06.800Z,2.70
2023-03-11T06:05:34.708Z,1.50
2023-03-11T06:08:02.651Z,3.40
2023-03-11T06:10:30.662Z,2.63
2023-03-11T06:12:58.602Z,4.13
2023-03-11T06:15:38.984Z,1.67
2023-03-11T06:18:07.255Z,6.27
2023-03-11T06:20:37.913Z,3.67
2023-03-11T06:23:05.881Z,1.53
2023-03-11T06:25:34.071Z,4.73
2023-03-11T06:28:02.326Z,3.87
2023-03-11T06:30:30.252Z,3.17
2023-03-11T06:33:08.917Z,3.72
2023-03-11T06:35:38.138Z,4.35
2023-03-11T06:38:06.851Z,5.20
2023-03-11T06:40:35.205Z,3.67
2023-03-11T06:43:04.057Z,3.20
2023-03-11T06:45:35.701Z,4.07
2023-03-11T06:48:04.391Z,2.83
2023-03-11T06:50:35.917Z,5.97
2023-03-11T06:53:06.639Z,3.63
2023-03-11T06:55:35.960Z,3.17
2023-03-11T06:58:05.909Z,3.80
2023-03-11T07:00:35.579Z,2.87
2023-03-11T07:03:07.203Z,2.47
2023-03-11T07:05:36.530Z,5.30
2023-03-11T07:08:08.500Z,5.20
2023-03-11T07:10:37.191Z,6.57
2023-03-11T07:13:06.248Z,5.07
2023-03-11T07:15:35.469Z,3.63
2023-03-11T07:18:03.852Z,4.13
2023-03-11T07:20:32.825Z,2.57
2023-03-11T07:23:02.661Z,2.33
2023-03-11T07:25:31.465Z,1.93
2023-03-11T07:27:59.734Z,5.77
2023-03-11T07:30:29.784Z,4.43
2023-03-11T07:32:58.447Z,4.67
2023-03-11T07:35:26.327Z,3.33
2023-03-11T07:37:55.758Z,2.70
2023-03-11T07:40:25.100Z,4.13
2023-03-11T07:42:52.975Z,5.93
2023-03-11T07:45:24.625Z,3.07
2023-03-11T07:47:52.773Z,3.53
2023-03-11T07:50:23.731Z,4.57
2023-03-11T07:52:51.674Z,3.73
2023-03-11T07:55:19.689Z,4.23
2023-03-11T07:57:51.648Z,3.20
2023-03-11T08:00:20.855Z,5.37
2023-03-11T08:02:49.176Z,3.93
2023-03-11T08:05:18.623Z,4.03
2023-03-11T08:07:46.781Z,8.37
2023-03-11T08:10:14.710Z,6.67
2023-03-11T08:12:42.642Z,10.67
2023-03-11T08:15:12.703Z,3.10
2023-03-11T08:17:40.590Z,3.53
2023-03-11T08:20:10.448Z,2.07
2023-03-11T08:22:45.965Z,2.63
2023-03-11T08:25:23.769Z,5.53
2023-03-11T08:27:51.663Z,5.30
2023-03-11T08:30:21.439Z,4.17
2023-03-11T08:32:50.214Z,2.13
2023-03-11T08:35:18.896Z,3.77
2023-03-11T08:37:47.190Z,2.07
2023-03-11T08:40:15.285Z,5.53
2023-03-11T08:42:43.264Z,4.00
2023-03-11T08:45:12.970Z,2.27
2023-03-11T08:47:43.178Z,2.43
2023-03-11T08:50:14.912Z,4.80
2023-03-11T08:52:43.179Z,2.00
2023-03-11T08:55:14.368Z,7.63
2023-03-11T08:57:43.012Z,2.50
2023-03-11T09:00:13.952Z,2.90
2023-03-11T09:02:43.463Z,4.43
2023-03-11T09:05:11.772Z,2.37
2023-03-11T09:07:39.765Z,3.00
2023-03-11T09:10:09.803Z,3.10
2023-03-11T09:12:37.717Z,3.30
2023-03-11T09:15:06.794Z,4.67
2023-03-11T09:17:36.640Z,5.60
2023-03-11T09:20:07.249Z,3.73
2023-03-11T09:22:35.879Z,4.43
2023-03-11T09:25:03.859Z,3.67
2023-03-11T09:27:31.659Z,3.90
2023-03-11T09:29:59.535Z,3.83
2023-03-11T09:32:27.658Z,5.07
2023-03-11T09:34:57.825Z,5.97
2023-03-11T09:37:29.854Z,1.47
2023-03-11T09:39:58.151Z,1.37
2023-03-11T09:42:33.847Z,3.30
2023-03-11T09:45:05.426Z,5.03
2023-03-11T09:47:41.726Z,4.73
2023-03-11T09:50:27.590Z,3.07
2023-03-11T09:53:09.464Z,3.33
2023-03-11T09:55:44.387Z,4.13
2023-03-11T09:58:26.249Z,3.90
2023-03-11T10:00:54.422Z,4.10
2023-03-11T10:03:39.940Z,2.97
2023-03-11T10:06:16.428Z,2.50
2023-03-11T10:08:51.276Z,3.33
2023-03-11T10:11:53.727Z,3.43
2023-03-11T10:14:50.520Z,1.90
2023-03-11T10:17:36.608Z,1.97
2023-03-11T10:20:13.321Z,1.90
2023-03-11T10:22:53.743Z,1.33
2023-03-11T10:25:27.160Z,5.27
2023-03-11T10:28:01.819Z,2.83
2023-03-11T10:30:42.337Z,3.00
2023-03-11T10:33:29.623Z,3.47
2023-03-11T10:36:11.701Z,3.07
2023-03-11T10:38:55.567Z,3.83
2023-03-11T10:41:46.828Z,3.57
2023-03-11T10:44:20.500Z,2.60
2023-03-11T10:46:51.278Z,2.07
2023-03-11T10:49:23.090Z,2.27
2023-03-11T10:51:53.783Z,3.97
2023-03-11T10:54:35.753Z,1.33
2023-03-11T10:57:31.245Z,3.40
2023-03-11T11:00:35.054Z,2.00
2023-03-11T11:03:07.063Z,2.47
2023-03-11T11:05:39.010Z,2.83
2023-03-11T11:08:14.196Z,1.47
2023-03-11T11:10:52.690Z,0.90
2023-03-11T11:13:26.008Z,2.27
2023-03-11T11:16:00.126Z,2.60
2023-03-11T11:18:41.707Z,1.30
2023-03-11T11:21:40.197Z,2.00
2023-03-11T11:24:27.168Z,4.87
2023-03-11T11:27:17.584Z,3.20
2023-03-11T11:29:49.786Z,3.50
2023-03-11T11:32:29.482Z,2.27
2023-03-11T11:35:01.353Z,1.67
2023-03-11T11:37:33.257Z,1.63
2023-03-11T11:40:11.396Z,3.03
2023-03-11T11:42:44.930Z,1.33
2023-03-11T11:45:25.846Z,5.07
2023-03-11T11:47:59.704Z,1.53
2023-03-11T11:50:33.584Z,3.13
2023-03-11T11:53:10.593Z,1.23
2023-03-11T11:55:45.513Z,4.80
2023-03-11T11:58:14.316Z,2.77
2023-03-11T12:00:54.961Z,2.30
2023-03-11T12:03:59.666Z,1.27
2023-03-11T12:06:41.347Z,3.80
2023-03-11T12:09:36.148Z,1.87
2023-03-11T12:12:27.860Z,2.90
2023-03-11T12:15:15.138Z,2.17
2023-03-11T12:17:53.642Z,1.93
2023-03-11T12:20:28.158Z,2.20
2023-03-11T12:23:18.727Z,3.00
2023-03-11T12:26:00.476Z,1.03
2023-03-11T12:28:43.392Z,2.20
2023-03-11T12:31:14.629Z,1.90
2023-03-11T12:33:48.894Z,1.47
2023-03-11T12:36:25.488Z,2.77
2023-03-11T12:38:56.938Z,1.27
2023-03-11T12:41:31.693Z,3.00
2023-03-11T12:44:24.901Z,2.60
2023-03-11T12:47:19.660Z,3.10
2023-03-11T12:49:55.683Z,1.80
2023-03-11T12:52:30.933Z,2.50
2023-03-11T12:55:38.760Z,4.73
2023-03-11T12:58:56.860Z,1.27
2023-03-11T13:01:56.755Z,3.10
2023-03-11T13:04:50.690Z,1.40
2023-03-11T13:07:47.507Z,1.40
2023-03-11T13:10:34.504Z,3.90
2023-03-11T13:13:04.522Z,1.20
2023-03-11T13:15:43.374Z,1.20
2023-03-11T13:18:25.836Z,3.57
2023-03-11T13:20:59.904Z,1.97
2023-03-11T13:23:35.101Z,1.80
2023-03-11T13:26:31.587Z,3.30
2023-03-11T13:29:23.590Z,4.67
2023-03-11T13:32:27.861Z,3.13
2023-03-11T13:35:12.729Z,2.53
2023-03-11T13:37:51.141Z,2.97
2023-03-11T13:40:33.020Z,2.63
2023-03-11T13:43:04.724Z,3.50
2023-03-11T13:45:35.635Z,3.23
2023-03-11T13:48:09.432Z,3.47
2023-03-11T13:50:41.351Z,3.30
2023-03-11T13:53:16.144Z,2.60
2023-03-11T13:55:47.388Z,2.50
2023-03-11T13:58:17.337Z,3.17
2023-03-11T14:00:51.017Z,2.67
2023-03-11T14:03:23.017Z,3.23
2023-03-11T14:05:56.907Z,1.00
2023-03-11T14:08:28.093Z,3.20
2023-03-11T14:10:59.297Z,2.67
2023-03-11T14:13:29.833Z,2.43
2023-03-11T14:16:05.281Z,3.23
2023-03-11T14:18:39.150Z,3.67
2023-03-11T14:21:13.278Z,1.90
2023-03-11T14:23:45.433Z,2.87
2023-03-11T14:26:18.844Z,3.93
2023-03-11T14:28:49.528Z,2.20
2023-03-11T14:31:30.509Z,2.93
2023-03-11T14:34:04.732Z,1.33
2023-03-11T14:36:42.611Z,2.80
2023-03-11T14:39:29.409Z,1.50
2023-03-11T14:42:05.311Z,2.80
2023-03-11T14:44:36.005Z,3.70
2023-03-11T14:47:11.218Z,1.57
2023-03-11T14:49:41.831Z,2.53
2023-03-11T14:52:19.874Z,3.57
2023-03-11T14:54:50.049Z,4.43
2023-03-11T14:57:25.615Z,2.60
2023-03-11T14:59:54.708Z,1.10
2023-03-11T15:02:39.137Z,2.03
2023-03-11T15:05:15.837Z,1.93
2023-03-11T15:07:45.919Z,2.60
2023-03-11T15:10:15.044Z,4.87
2023-03-11T15:12:45.804Z,2.00
2023-03-11T15:15:25.441Z,2.03
2023-03-11T15:17:54.517Z,3.10
2023-03-11T15:20:27.082Z,1.97
2023-03-11T15:22:58.279Z,1.93
2023-03-11T15:25:26.523Z,2.30
2023-03-11T15:27:56.271Z,2.37
2023-03-11T15:30:29.240Z,2.63
2023-03-11T15:32:59.897Z,1.33
2023-03-11T15:35:30.841Z,2.73
2023-03-11T15:38:21.012Z,3.83
2023-03-11T15:40:58.057Z,3.17
2023-03-11T15:43:33.872Z,2.90
2023-03-11T15:46:05.750Z,2.80
2023-03-11T15:48:34.257Z,3.03
2023-03-11T15:51:08.882Z,1.87
2023-03-11T15:53:39.971Z,2.30
2023-03-11T15:56:15.763Z,2.57
2023-03-11T15:58:45.602Z,1.73
2023-03-11T16:01:13.935Z,4.53
2023-03-11T16:03:48.144Z,2.70
2023-03-11T16:06:17.781Z,3.53
2023-03-11T16:08:47.590Z,2.53
2023-03-11T16:11:16.655Z,1.23
2023-03-11T16:13:46.366Z,4.03
2023-03-11T16:16:18.596Z,4.40
2023-03-11T16:18:46.750Z,2.17
2023-03-11T16:21:17.388Z,3.20
2023-03-11T16:23:51.893Z,2.80
2023-03-11T16:26:23.444Z,1.80
2023-03-11T16:28:53.261Z,2.93
2023-03-11T16:31:21.620Z,2.63
2023-03-11T16:33:52.491Z,4.27
2023-03-11T16:36:20.895Z,5.20
2023-03-11T16:38:51.284Z,3.00
2023-03-11T16:41:21.674Z,2.57
2023-03-11T16:43:49.629Z,2.93
2023-03-11T16:46:19.344Z,2.50
2023-03-11T16:48:47.485Z,4.43
2023-03-11T16:51:15.391Z,2.50
2023-03-11T16:53:45.609Z,4.60
2023-03-11T16:56:13.672Z,3.90
2023-03-11T16:58:41.738Z,6.43
2023-03-11T17:01:17.185Z,4.10
2023-03-11T17:03:48.856Z,2.80
2023-03-11T17:06:21.105Z,4.40
2023-03-11T17:08:52.360Z,2.77
2023-03-11T17:11:22.277Z,2.33
2023-03-11T17:13:52.197Z,3.03
2023-03-11T17:16:33.509Z,3.83
2023-03-11T17:19:06.003Z,3.23
2023-03-11T17:21:36.827Z,2.93
2023-03-11T17:24:04.922Z,3.47
2023-03-11T17:26:32.774Z,3.33
2023-03-11T17:29:01.087Z,3.23
2023-03-11T17:31:31.732Z,3.13
2023-03-11T17:34:00.250Z,4.80
2023-03-11T17:36:29.542Z,3.93
2023-03-11T17:38:57.527Z,2.93
2023-03-11T17:41:27.941Z,4.23
2023-03-11T17:43:55.947Z,2.27
2023-03-11T17:46:23.871Z,2.67
2023-03-11T17:48:52.248Z,3.83
2023-03-11T17:51:22.426Z,3.80
2023-03-11T17:53:51.661Z,3.33
2023-03-11T17:56:21.486Z,1.73
2023-03-11T17:58:50.824Z,2.97
2023-03-11T18:01:21.221Z,3.97
2023-03-11T18:03:51.886Z,3.47
2023-03-11T18:06:21.653Z,3.57
2023-03-11T18:08:51.537Z,4.17
2023-03-11T18:11:21.584Z,2.63
2023-03-11T18:13:50.114Z,2.93
2023-03-11T18:16:20.470Z,3.63
2023-03-11T18:18:49.371Z,4.70
2023-03-11T18:21:19.061Z,2.90
2023-03-11T18:23:48.033Z,2.90
2023-03-11T18:26:19.466Z,4.53
2023-03-11T18:28:48.265Z,4.47
2023-03-11T18:31:18.420Z,4.10
2023-03-11T18:33:50.312Z,4.87
2023-03-11T18:36:19.820Z,3.63
2023-03-11T18:38:49.070Z,3.97
2023-03-11T18:41:19.030Z,6.50
2023-03-11T18:43:49.125Z,5.33
2023-03-11T18:46:19.012Z,4.60
2023-03-11T18:48:49.766Z,5.00
2023-03-11T18:51:20.693Z,3.00
2023-03-11T18:53:52.538Z,3.80
2023-03-11T18:56:22.163Z,3.23
2023-03-11T18:58:51.048Z,5.53
2023-03-11T19:01:21.290Z,2.90
2023-03-11T19:03:51.961Z,3.93
2023-03-11T19:06:21.665Z,2.43
2023-03-11T19:08:50.647Z,4.70
2023-03-11T19:11:24.988Z,6.80
2023-03-11T19:13:57.395Z,3.97
2023-03-11T19:16:26.907Z,4.97
2023-03-11T19:18:55.847Z,4.17
2023-03-11T19:21:24.355Z,6.90
2023-03-11T19:23:55.078Z,5.57
2023-03-11T19:26:41.447Z,5.17
2023-03-11T19:29:11.393Z,5.30
2023-03-11T19:31:39.247Z,4.80
2023-03-11T19:34:07.386Z,4.60
2023-03-11T19:36:35.288Z,5.70
2023-03-11T19:39:03.485Z,4.93
2023-03-11T19:41:32.791Z,5.23
2023-03-11T19:44:00.891Z,5.20
2023-03-11T19:46:29.870Z,7.70
2023-03-11T19:48:58.843Z,7.93
2023-03-11T19:51:32.939Z,6.27
2023-03-11T19:54:06.995Z,5.07
2023-03-11T19:56:36.223Z,6.43
2023-03-11T19:59:04.294Z,7.33
2023-03-11T20:01:32.134Z,5.97
2023-03-11T20:04:00.060Z,4.93
2023-03-11T20:06:28.222Z,3.60
2023-03-11T20:08:56.318Z,8.53
2023-03-11T20:11:24.236Z,6.63
2023-03-11T20:13:53.580Z,6.77
2023-03-11T20:16:21.533Z,6.17
2023-03-11T20:18:51.147Z,5.83
2023-03-11T20:21:19.346Z,7.73
2023-03-11T20:23:48.975Z,6.87
2023-03-11T20:26:19.002Z,10.70
2023-03-11T20:28:47.152Z,12.50
2023-03-11T20:31:19.752Z,9.60
2023-03-11T20:33:48.468Z,8.63
2023-03-11T20:36:20.998Z,11.73
2023-03-11T20:38:49.028Z,6.10
2023-03-11T20:41:16.968Z,8.43
2023-03-11T20:43:45.576Z,8.27
2023-03-11T20:46:14.088Z,8.17
2023-03-11T20:48:43.508Z,6.70
2023-03-11T20:51:15.950Z,6.77
2023-03-11T20:53:44.242Z,8.23
2023-03-11T20:56:14.568Z,5.40
2023-03-11T20:58:43.371Z,12.83
2023-03-11T21:01:12.833Z,10.13
2023-03-11T21:03:41.004Z,12.00
2023-03-11T21:06:17.820Z,7.37
2023-03-11T21:08:45.851Z,7.83
2023-03-11T21:11:14.419Z,8.60
2023-03-11T21:13:42.449Z,8.83
2023-03-11T21:16:11.301Z,7.57
2023-03-11T21:18:40.347Z,7.23
2023-03-11T21:21:11.666Z,10.63
2023-03-11T21:23:42.219Z,8.27
2023-03-11T21:26:10.956Z,6.27
2023-03-11T21:28:40.057Z,7.23
2023-03-11T21:31:11.041Z,7.90
2023-03-11T21:33:39.981Z,11.27
2023-03-11T21:36:09.375Z,6.67
2023-03-11T21:38:37.998Z,9.03
2023-03-11T21:41:09.683Z,9.00
2023-03-11T21:43:38.355Z,8.40
2023-03-11T21:46:07.900Z,8.57
2023-03-11T21:48:38.350Z,7.63
2023-03-11T21:51:07.344Z,8.20
2023-03-11T21:53:36.116Z,10.23
2023-03-11T21:56:04.676Z,8.83
2023-03-11T21:58:34.670Z,7.33
2023-03-11T22:01:02.695Z,9.23
2023-03-11T22:03:35.366Z,8.60
2023-03-11T22:06:06.451Z,11.63
2023-03-11T22:08:37.020Z,8.80
2023-03-11T22:11:08.885Z,10.63
2023-03-11T22:13:38.517Z,7.37
2023-03-11T22:16:08.243Z,6.50
2023-03-11T22:18:36.446Z,7.60
2023-03-11T22:21:05.232Z,7.90
2023-03-11T22:23:33.464Z,6.13
2023-03-11T22:26:01.423Z,6.77
2023-03-11T22:28:30.138Z,6.90
2023-03-11T22:30:59.758Z,8.40
2023-03-11T22:33:27.709Z,11.70
2023-03-11T22:35:59.324Z,8.67
2023-03-11T22:38:27.261Z,7.57
2023-03-11T22:40:55.221Z,12.57
2023-03-11T22:43:23.195Z,8.97
2023-03-11T22:45:51.158Z,10.77
2023-03-11T22:48:20.481Z,11.03
2023-03-11T22:50:48.406Z,7.73
2023-03-11T22:53:17.584Z,10.23
2023-03-11T22:55:45.777Z,10.27
2023-03-11T22:58:16.041Z,11.60
2023-03-11T23:00:44.632Z,7.17
2023-03-11T23:03:13.304Z,8.67
2023-03-11T23:05:43.333Z,7.40
2023-03-11T23:08:14.349Z,7.73
2023-03-11T23:10:43.115Z,6.13
2023-03-11T23:13:14.135Z,6.23
2023-03-11T23:15:42.619Z,9.60
2023-03-11T23:18:11.093Z,8.80
2023-03-11T23:20:40.825Z,10.30
2023-03-11T23:23:10.985Z,9.27
2023-03-11T23:25:40.310Z,10.40
2023-03-11T23:28:08.944Z,9.07
2023-03-11T23:30:37.105Z,10.60
2023-03-11T23:33:05.180Z,7.07
2023-03-11T23:35:33.247Z,6.57
2023-03-11T23:38:01.852Z,9.43
2023-03-11T23:40:31.055Z,8.47
2023-03-11T23:42:58.935Z,7.73
2023-03-11T23:45:26.817Z,8.10
2023-03-11T23:47:54.995Z,7.07
2023-03-11T23:50:22.971Z,8.03
2023-03-11T23:52:50.972Z,6.97
2023-03-11T23:55:18.904Z,9.63
2023-03-11T23:57:48.142Z,8.93
