createdAt,value
2016-05-10T00:00:09.186Z,57.23
2016-05-10T00:01:09.221Z,57.9
2016-05-10T00:02:09.113Z,57.51
2016-05-10T00:03:09.304Z,57.61
2016-05-10T00:04:09.369Z,57.51
2016-05-10T00:05:09.388Z,57.9
2016-05-10T00:06:09.421Z,57.99
2016-05-10T00:07:09.518Z,57.61
2016-05-10T00:08:09.505Z,57.77
2016-05-10T00:09:09.554Z,57.04
2016-05-10T00:10:09.448Z,57.61
2016-05-10T00:11:09.654Z,57.48
2016-05-10T00:12:09.672Z,57.42
2016-05-10T00:13:09.748Z,57.51
2016-05-10T00:14:09.667Z,57.39
2016-05-10T00:15:09.914Z,57.48
2016-05-10T00:16:09.833Z,58.06
2016-05-10T00:17:10.081Z,57.97
2016-05-10T00:18:10.185Z,58.15
2016-05-10T00:19:10.202Z,57.77
2016-05-10T00:20:10.281Z,57.77
2016-05-10T00:21:10.315Z,57.77
2016-05-10T00:22:10.363Z,57.97
2016-05-10T00:23:10.421Z,57.87
2016-05-10T00:24:10.460Z,57.97
2016-05-10T00:25:10.516Z,57.97
2016-05-10T00:26:10.554Z,58.15
2016-05-10T00:27:10.609Z,58.92
2016-05-10T00:28:10.646Z,58.34
2016-05-10T00:29:10.698Z,58.63
2016-05-10T00:30:10.578Z,58.8
2016-05-10T00:31:10.801Z,58.8
2016-05-10T00:32:10.837Z,59.27
2016-05-10T00:33:10.856Z,59.11
2016-05-10T00:34:10.907Z,59.3
2016-05-10T00:35:10.957Z,59.47
2016-05-10T00:36:11.008Z,59.4
2016-05-10T00:37:10.870Z,59.78
2016-05-10T00:38:11.076Z,59.69
2016-05-10T00:39:11.158Z,59.78
2016-05-10T00:40:11.160Z,59.27
2016-05-10T00:41:11.210Z,59.47
2016-05-10T00:42:11.260Z,59.37
2016-05-10T00:43:11.310Z,59.94
2016-05-10T00:44:11.328Z,60.13
2016-05-10T00:45:11.362Z,60.23
2016-05-10T00:46:11.459Z,60.8
2016-05-10T00:47:11.446Z,61.28
2016-05-10T00:48:11.496Z,61.76
2016-05-10T00:49:11.546Z,61.76
2016-05-10T00:50:11.610Z,61.85
2016-05-10T00:51:11.613Z,61.76
2016-05-10T00:52:11.662Z,62.43
2016-05-10T00:53:11.743Z,62.52
2016-05-10T00:54:11.746Z,61.95
2016-05-10T00:55:11.796Z,61.95
2016-05-10T00:56:11.830Z,62.43
2016-05-10T00:57:11.707Z,61.95
2016-05-10T00:58:11.929Z,61.76
2016-05-10T00:59:11.806Z,62.33
2016-05-10T01:00:11.996Z,62.62
2016-05-10T01:01:12.234Z,63
2016-05-10T01:02:12.080Z,62.62
2016-05-10T01:03:12.114Z,63.19
2016-05-10T01:04:12.164Z,62.62
2016-05-10T01:05:12.198Z,62.9
2016-05-10T01:06:12.247Z,62.9
2016-05-10T01:07:12.297Z,62.59
2016-05-10T01:08:12.175Z,62.78
2016-05-10T01:09:12.364Z,63.57
2016-05-10T01:10:12.414Z,64.05
2016-05-10T01:11:12.448Z,63.93
2016-05-10T01:12:12.497Z,63.54
2016-05-10T01:13:12.531Z,63.64
2016-05-10T01:14:12.597Z,64.4
2016-05-10T01:15:12.475Z,64.88
2016-05-10T01:16:12.649Z,64.78
2016-05-10T01:17:12.699Z,65.45
2016-05-10T01:18:12.764Z,65.55
2016-05-10T01:19:12.626Z,65.61
2016-05-10T01:20:12.691Z,65.8
2016-05-10T01:21:12.866Z,65.71
2016-05-10T01:22:12.790Z,65.8
2016-05-10T01:23:12.777Z,66
2016-05-10T01:24:12.983Z,65.9
2016-05-10T01:25:13.018Z,65.71
2016-05-10T01:26:13.066Z,65.23
2016-05-10T01:27:13.116Z,65.9
2016-05-10T01:28:13.150Z,66
2016-05-10T01:29:13.043Z,66.09
2016-05-10T01:30:13.265Z,65.71
2016-05-10T01:31:13.267Z,66
2016-05-10T01:32:13.317Z,65.8
2016-05-10T01:33:13.351Z,65.61
2016-05-10T01:34:13.401Z,65.8
2016-05-10T01:35:13.434Z,66.09
2016-05-10T01:36:13.484Z,65.9
2016-05-10T01:37:13.534Z,65.9
2016-05-10T01:38:13.567Z,65.8
2016-05-10T01:39:13.601Z,65.9
2016-05-10T01:40:13.651Z,65.9
2016-05-10T01:41:13.561Z,65.8
2016-05-10T01:42:13.719Z,66.09
2016-05-10T01:43:13.769Z,66.09
2016-05-10T01:44:13.818Z,66.47
2016-05-10T01:45:13.711Z,66.38
2016-05-10T01:46:13.886Z,66.47
2016-05-10T01:47:13.936Z,66.66
2016-05-10T01:48:13.970Z,66.66
2016-05-10T01:49:14.019Z,66.56
2016-05-10T01:50:14.052Z,66.95
2016-05-10T01:51:14.102Z,67.14
2016-05-10T01:52:14.152Z,67.62
2016-05-10T01:53:14.171Z,67.62
2016-05-10T01:54:14.205Z,67.62
2016-05-10T01:55:14.269Z,67.71
2016-05-10T01:56:14.304Z,67.43
2016-05-10T01:57:14.337Z,67.24
2016-05-10T01:58:14.372Z,67.43
2016-05-10T01:59:14.452Z,67.4
2016-05-10T02:00:14.455Z,68.06
2016-05-10T02:01:14.489Z,68.29
2016-05-10T02:02:14.538Z,68.86
2016-05-10T02:03:14.619Z,68.35
2016-05-10T02:04:14.622Z,68.16
2016-05-10T02:05:14.671Z,68.35
2016-05-10T02:06:14.706Z,68.54
2016-05-10T02:07:14.756Z,68.63
2016-05-10T02:08:14.789Z,68.73
2016-05-10T02:09:14.822Z,68.44
2016-05-10T02:10:14.903Z,68.73
2016-05-10T02:11:14.906Z,68.73
2016-05-10T02:12:14.940Z,68.73
2016-05-10T02:13:14.990Z,68.26
2016-05-10T02:14:14.883Z,68.82
2016-05-10T02:15:15.073Z,68.73
2016-05-10T02:16:15.107Z,68.54
2016-05-10T02:17:15.157Z,68.54
2016-05-10T02:18:15.191Z,69.11
2016-05-10T02:19:15.241Z,69.21
2016-05-10T02:20:15.118Z,69.02
2016-05-10T02:21:15.324Z,68.82
2016-05-10T02:22:15.217Z,68.82
2016-05-10T02:23:15.391Z,68.92
2016-05-10T02:24:15.441Z,68.63
2016-05-10T02:25:15.522Z,69.11
2016-05-10T02:26:15.510Z,69.59
2016-05-10T02:27:15.559Z,69.31
2016-05-10T02:28:15.608Z,69.49
2016-05-10T02:29:15.502Z,69.59
2016-05-10T02:30:15.676Z,69.08
2016-05-10T02:31:15.757Z,69.49
2016-05-10T02:32:15.775Z,69.84
2016-05-10T02:33:15.637Z,69.65
2016-05-10T02:34:15.828Z,69.74
2016-05-10T02:35:15.737Z,69.84
2016-05-10T02:36:15.912Z,69.74
2016-05-10T02:37:15.961Z,70.13
2016-05-10T02:38:16.009Z,70.42
2016-05-10T02:39:16.091Z,70.22
2016-05-10T02:40:16.078Z,70.32
2016-05-10T02:41:16.112Z,70.03
2016-05-10T02:42:16.193Z,70.03
2016-05-10T02:43:16.227Z,70.32
2016-05-10T02:44:16.480Z,70.22
2016-05-10T02:45:16.278Z,70.51
2016-05-10T02:46:16.314Z,70.32
2016-05-10T02:47:16.363Z,70.13
2016-05-10T02:48:16.240Z,70.13
2016-05-10T02:49:16.447Z,70.42
2016-05-10T02:50:16.511Z,70.51
2016-05-10T02:51:16.529Z,70.22
2016-05-10T02:52:16.580Z,70.42
2016-05-10T02:53:16.613Z,70.22
2016-05-10T02:54:16.663Z,70.32
2016-05-10T02:55:16.681Z,70.51
2016-05-10T02:56:16.730Z,70.22
2016-05-10T02:57:16.827Z,69.84
2016-05-10T02:58:16.813Z,69.93
2016-05-10T02:59:16.910Z,69.74
2016-05-10T03:00:16.898Z,70.07
2016-05-10T03:01:16.946Z,69.56
2016-05-10T03:02:16.997Z,69.37
2016-05-10T03:03:17.015Z,69.56
2016-05-10T03:04:17.049Z,69.17
2016-05-10T03:05:17.098Z,69.08
2016-05-10T03:06:17.132Z,68.98
2016-05-10T03:07:17.010Z,68.7
2016-05-10T03:08:17.215Z,69.21
2016-05-10T03:09:17.250Z,69.27
2016-05-10T03:10:17.300Z,68.88
2016-05-10T03:11:17.380Z,69.17
2016-05-10T03:12:17.398Z,69.17
2016-05-10T03:13:17.401Z,68.79
2016-05-10T03:14:17.451Z,68.6
2016-05-10T03:15:17.500Z,68.7
2016-05-10T03:16:17.534Z,69.08
2016-05-10T03:17:17.583Z,68.51
2016-05-10T03:18:17.462Z,68.6
2016-05-10T03:19:17.652Z,68.98
2016-05-10T03:20:17.685Z,68.98
2016-05-10T03:21:17.736Z,68.98
2016-05-10T03:22:17.800Z,69.17
2016-05-10T03:23:17.834Z,69.17
2016-05-10T03:24:17.883Z,69.08
2016-05-10T03:25:17.902Z,68.98
2016-05-10T03:26:17.936Z,69.08
2016-05-10T03:27:17.986Z,69.08
2016-05-10T03:28:18.019Z,69.46
2016-05-10T03:29:18.069Z,69.27
2016-05-10T03:30:17.947Z,69.46
2016-05-10T03:31:17.981Z,69.46
2016-05-10T03:32:18.171Z,69.37
2016-05-10T03:33:18.237Z,69.56
2016-05-10T03:34:18.270Z,69.46
2016-05-10T03:35:18.288Z,68.98
2016-05-10T03:36:18.354Z,69.08
2016-05-10T03:37:18.387Z,69.17
2016-05-10T03:38:18.297Z,68.98
2016-05-10T03:39:18.470Z,69.17
2016-05-10T03:40:18.505Z,69.08
2016-05-10T03:41:18.586Z,69.08
2016-05-10T03:42:18.432Z,69.74
2016-05-10T03:43:18.623Z,69.56
2016-05-10T03:44:18.656Z,69.74
2016-05-10T03:45:18.706Z,69.17
2016-05-10T03:46:18.740Z,69.46
2016-05-10T03:47:18.789Z,69.56
2016-05-10T03:48:18.855Z,69.46
2016-05-10T03:49:18.858Z,69.65
2016-05-10T03:50:18.908Z,69.46
2016-05-10T03:51:18.831Z,69.56
2016-05-10T03:52:18.990Z,69.27
2016-05-10T03:53:19.024Z,68.98
2016-05-10T03:54:18.902Z,68.88
2016-05-10T03:55:19.124Z,68.88
2016-05-10T03:56:19.142Z,68.98
2016-05-10T03:57:19.177Z,69.17
2016-05-10T03:58:19.225Z,68.98
2016-05-10T03:59:19.321Z,68.88
2016-05-10T04:00:19.309Z,68.7
2016-05-10T04:01:19.343Z,68.98
2016-05-10T04:02:19.408Z,68.88
2016-05-10T04:03:19.442Z,69.08
2016-05-10T04:04:19.460Z,69.37
2016-05-10T04:05:19.509Z,69.27
2016-05-10T04:06:19.590Z,69.46
2016-05-10T04:07:19.593Z,69.37
2016-05-10T04:08:19.487Z,69.17
2016-05-10T04:09:19.662Z,69.46
2016-05-10T04:10:19.742Z,69.37
2016-05-10T04:11:19.745Z,69.37
2016-05-10T04:12:19.795Z,69.65
2016-05-10T04:13:19.875Z,69.31
2016-05-10T04:14:20.253Z,69.68
2016-05-10T04:15:19.912Z,69.68
2016-05-10T04:16:19.961Z,69.49
2016-05-10T04:17:19.980Z,69.49
2016-05-10T04:18:20.029Z,69.68
2016-05-10T04:19:20.063Z,69.59
2016-05-10T04:20:20.159Z,69.68
2016-05-10T04:21:20.146Z,69.68
2016-05-10T04:22:20.196Z,69.68
2016-05-10T04:23:20.074Z,69.02
2016-05-10T04:24:20.311Z,69.59
2016-05-10T04:25:20.314Z,69.21
2016-05-10T04:26:20.364Z,69.02
2016-05-10T04:27:20.428Z,69.02
2016-05-10T04:28:20.446Z,69.02
2016-05-10T04:29:20.855Z,69.21
2016-05-10T04:30:20.515Z,69.21
2016-05-10T04:31:20.596Z,69.02
2016-05-10T04:32:20.614Z,68.44
2016-05-10T04:33:20.648Z,68.54
2016-05-10T04:34:20.681Z,67.97
2016-05-10T04:35:20.575Z,68.63
2016-05-10T04:36:20.765Z,68.63
2016-05-10T04:37:20.799Z,68.35
2016-05-10T04:38:20.849Z,68.54
2016-05-10T04:39:20.882Z,68.16
2016-05-10T04:40:20.932Z,67.87
2016-05-10T04:41:20.965Z,68.1
2016-05-10T04:42:21.000Z,68.44
2016-05-10T04:43:20.893Z,68.16
2016-05-10T04:44:21.334Z,68.19
2016-05-10T04:45:20.993Z,68.57
2016-05-10T04:46:21.167Z,68.19
2016-05-10T04:47:21.544Z,68.38
2016-05-10T04:48:21.250Z,68
2016-05-10T04:49:21.316Z,68.1
2016-05-10T04:50:21.569Z,68
2016-05-10T04:51:21.212Z,67.33
2016-05-10T04:52:21.417Z,67.62
2016-05-10T04:53:21.451Z,67.14
2016-05-10T04:54:21.750Z,67.52
2016-05-10T04:55:21.832Z,67.33
2016-05-10T04:56:21.569Z,66.76
2016-05-10T04:57:22.149Z,67.62
2016-05-10T04:58:21.653Z,67.62
2016-05-10T04:59:21.733Z,66.85
2016-05-10T05:00:21.736Z,67.24
2016-05-10T05:01:21.630Z,66.95
2016-05-10T05:02:22.210Z,66.85
2016-05-10T05:03:21.869Z,66.56
2016-05-10T05:04:21.902Z,66.6
2016-05-10T05:05:21.780Z,66.99
2016-05-10T05:06:22.018Z,66.41
2016-05-10T05:07:22.254Z,66.6
2016-05-10T05:08:22.070Z,66.6
2016-05-10T05:09:22.104Z,66.6
2016-05-10T05:10:22.184Z,66.31
2016-05-10T05:11:22.188Z,66.13
2016-05-10T05:12:22.237Z,66.41
2016-05-10T05:13:22.301Z,66.13
2016-05-10T05:14:22.165Z,66.03
2016-05-10T05:15:22.370Z,65.84
2016-05-10T05:16:22.388Z,66.22
2016-05-10T05:17:22.454Z,66.22
2016-05-10T05:18:22.503Z,66.03
2016-05-10T05:19:24.193Z,66.31
2016-05-10T05:20:22.399Z,65.45
2016-05-10T05:21:22.605Z,65.93
2016-05-10T05:22:22.655Z,66.13
2016-05-10T05:23:22.813Z,65.77
2016-05-10T05:24:22.597Z,65.68
2016-05-10T05:25:22.772Z,65.3
2016-05-10T05:26:22.853Z,65.39
2016-05-10T05:27:22.871Z,65.11
2016-05-10T05:28:22.889Z,65.3
2016-05-10T05:29:23.001Z,64.82
2016-05-10T05:30:23.004Z,64.82
2016-05-10T05:31:23.038Z,64.82
2016-05-10T05:32:23.087Z,64.91
2016-05-10T05:33:23.091Z,64.72
2016-05-10T05:34:23.156Z,64.05
2016-05-10T05:35:23.330Z,64.43
2016-05-10T05:36:23.223Z,63.7
2016-05-10T05:37:23.257Z,63.99
2016-05-10T05:38:23.479Z,63.89
2016-05-10T05:39:23.356Z,63.51
2016-05-10T05:40:23.281Z,63.13
2016-05-10T05:41:23.471Z,62.74
2016-05-10T05:42:23.505Z,62.08
2016-05-10T05:43:23.507Z,62.17
2016-05-10T05:44:23.385Z,62.17
2016-05-10T05:45:23.467Z,62.08
2016-05-10T05:46:23.672Z,61.91
2016-05-10T05:47:23.831Z,62.3
2016-05-10T05:48:23.709Z,61.72
2016-05-10T05:49:23.742Z,61.91
2016-05-10T05:50:23.777Z,62.2
2016-05-10T05:51:23.826Z,61.82
2016-05-10T05:52:23.891Z,61.91
2016-05-10T05:53:23.753Z,61.82
2016-05-10T05:54:23.959Z,61.54
2016-05-10T05:55:23.993Z,61.25
2016-05-10T05:56:24.089Z,61.25
2016-05-10T05:57:24.077Z,61.25
2016-05-10T05:58:24.126Z,61.34
2016-05-10T05:59:24.457Z,61.15
2016-05-10T06:00:24.225Z,61.25
2016-05-10T06:01:24.244Z,61.34
2016-05-10T06:02:24.277Z,61.25
2016-05-10T06:03:24.327Z,61.34
2016-05-10T06:04:24.361Z,61.18
2016-05-10T06:05:24.411Z,60.67
2016-05-10T06:06:24.460Z,60.89
2016-05-10T06:07:24.338Z,60.89
2016-05-10T06:08:24.575Z,61.18
2016-05-10T06:09:24.407Z,60.22
2016-05-10T06:10:24.486Z,60.32
2016-05-10T06:11:24.676Z,60.22
2016-05-10T06:12:24.695Z,60.13
2016-05-10T06:13:24.745Z,60.03
2016-05-10T06:14:24.795Z,60.41
2016-05-10T06:15:25.219Z,59.94
2016-05-10T06:16:24.862Z,59.94
2016-05-10T06:17:24.895Z,60.03
2016-05-10T06:18:25.008Z,59.84
2016-05-10T06:19:25.073Z,59.55
2016-05-10T06:20:24.904Z,59.36
2016-05-10T06:21:25.079Z,58.98
2016-05-10T06:22:25.567Z,58.44
2016-05-10T06:23:25.162Z,58.72
2016-05-10T06:24:25.056Z,58.34
2016-05-10T06:25:27.199Z,57.48
2016-05-10T06:26:26.217Z,57.67
2016-05-10T06:27:25.329Z,57.28
2016-05-10T06:28:25.364Z,56.99
2016-05-10T06:29:27.381Z,57.12
2016-05-10T06:30:27.509Z,56.71
2016-05-10T06:31:27.621Z,56.81
2016-05-10T06:32:26.969Z,56.81
2016-05-10T06:33:25.938Z,56.9
2016-05-10T06:34:26.988Z,56.81
2016-05-10T06:35:25.679Z,56.9
2016-05-10T06:36:26.385Z,56.81
2016-05-10T06:37:25.777Z,56.52
2016-05-10T06:38:25.781Z,56.42
2016-05-10T06:39:26.065Z,56.32
2016-05-10T06:40:26.567Z,56.32
2016-05-10T06:41:25.929Z,56.04
2016-05-10T06:42:25.791Z,56.23
2016-05-10T06:43:26.044Z,56.64
2016-05-10T06:44:26.047Z,56.07
2016-05-10T06:45:26.081Z,56.04
2016-05-10T06:46:26.474Z,56.54
2016-05-10T06:47:26.712Z,56.07
2016-05-10T06:48:26.276Z,56.16
2016-05-10T06:49:28.076Z,56.54
2016-05-10T06:50:26.407Z,56.54
2016-05-10T06:51:26.440Z,55.97
2016-05-10T06:52:26.490Z,55.78
2016-05-10T06:53:26.540Z,55.87
2016-05-10T06:54:27.731Z,56.07
2016-05-10T06:55:26.639Z,56.07
2016-05-10T06:56:27.453Z,55.78
2016-05-10T06:57:26.581Z,55.33
2016-05-10T06:58:26.663Z,56.09
2016-05-10T06:59:26.869Z,55.42
2016-05-10T07:00:28.652Z,55.07
2016-05-10T07:01:26.827Z,54.3
2016-05-10T07:02:27.204Z,54.01
2016-05-10T07:03:27.786Z,54.01
2016-05-10T07:04:27.538Z,53.63
2016-05-10T07:05:26.994Z,53.63
2016-05-10T07:06:27.090Z,53.27
2016-05-10T07:07:27.140Z,53.56
2016-05-10T07:08:27.033Z,52.38
2016-05-10T07:09:30.098Z,52.02
2016-05-10T07:10:27.133Z,52.22
2016-05-10T07:11:27.213Z,51.83
2016-05-10T07:12:27.856Z,51.83
2016-05-10T07:13:28.328Z,51.45
2016-05-10T07:14:27.799Z,51.16
2016-05-10T07:15:27.912Z,50.87
2016-05-10T07:16:28.196Z,51.06
2016-05-10T07:17:28.135Z,50.78
2016-05-10T07:18:29.013Z,50.7
2016-05-10T07:19:29.031Z,49.74
2016-05-10T07:20:29.285Z,50.13
2016-05-10T07:21:30.068Z,50.32
2016-05-10T07:22:28.602Z,50.7
2016-05-10T07:23:29.355Z,50.42
2016-05-10T07:24:28.311Z,49.36
2016-05-10T07:25:28.079Z,49.74
2016-05-10T07:26:28.520Z,48.69
2016-05-10T07:27:28.178Z,48.3
2016-05-10T07:28:28.322Z,48.49
2016-05-10T07:29:28.480Z,48.4
2016-05-10T07:30:28.592Z,48.49
2016-05-10T07:31:28.157Z,47.72
2016-05-10T07:32:28.050Z,48.59
2016-05-10T07:33:28.100Z,48.4
2016-05-10T07:34:28.197Z,48.95
2016-05-10T07:35:28.466Z,48.85
2016-05-10T07:36:28.233Z,48.59
2016-05-10T07:37:28.283Z,48.97
2016-05-10T07:38:28.316Z,48.69
2016-05-10T07:39:28.429Z,48.79
2016-05-10T07:40:28.401Z,48.69
2016-05-10T07:41:28.465Z,48.88
2016-05-10T07:42:28.499Z,48.4
2016-05-10T07:43:28.534Z,48.69
2016-05-10T07:44:29.115Z,48.69
2016-05-10T07:45:28.633Z,48.4
2016-05-10T07:46:29.682Z,48.21
2016-05-10T07:47:28.716Z,48.79
2016-05-10T07:48:28.750Z,48.49
2016-05-10T07:49:28.800Z,48.79
2016-05-10T07:50:28.834Z,48.59
2016-05-10T07:51:28.946Z,48.59
2016-05-10T07:52:28.979Z,48.59
2016-05-10T07:53:29.092Z,48.59
2016-05-10T07:54:29.032Z,48.52
2016-05-10T07:55:29.113Z,49.1
2016-05-10T07:56:29.084Z,48.9
2016-05-10T07:57:29.118Z,48.9
2016-05-10T07:58:29.308Z,47.17
2016-05-10T07:59:29.342Z,46.5
2016-05-10T08:00:31.611Z,46.41
2016-05-10T08:01:33.160Z,46.98
2016-05-10T08:02:32.616Z,46.5
2016-05-10T08:03:31.431Z,46.79
2016-05-10T08:04:33.433Z,46.31
2016-05-10T08:05:32.249Z,46.59
2016-05-10T08:06:32.752Z,46.98
2016-05-10T08:07:32.505Z,46.89
2016-05-10T08:08:33.726Z,46.72
2016-05-10T08:09:33.166Z,46.62
2016-05-10T08:10:34.296Z,47.49
2016-05-10T08:11:32.343Z,47.39
2016-05-10T08:12:34.818Z,45.95
2016-05-10T08:13:32.661Z,45.66
2016-05-10T08:14:34.338Z,46.33
2016-05-10T08:15:34.701Z,45.76
2016-05-10T08:16:34.500Z,45.08
2016-05-10T08:17:33.562Z,44.99
2016-05-10T08:18:31.628Z,45.18
2016-05-10T08:19:30.302Z,44.31
2016-05-10T08:20:30.118Z,44.99
2016-05-10T08:21:30.886Z,44.89
2016-05-10T08:22:30.045Z,44.41
2016-05-10T08:23:30.110Z,44.22
2016-05-10T08:24:30.254Z,44.89
2016-05-10T08:25:30.334Z,44.89
2016-05-10T08:26:30.430Z,44.99
2016-05-10T08:27:30.761Z,43.93
2016-05-10T08:28:30.655Z,44.34
2016-05-10T08:29:30.986Z,43.28
2016-05-10T08:30:31.472Z,44.05
2016-05-10T08:31:31.241Z,44.14
2016-05-10T08:32:31.978Z,43.66
2016-05-10T08:33:32.136Z,43.66
2016-05-10T08:34:34.500Z,43.18
2016-05-10T08:35:32.470Z,43.76
2016-05-10T08:36:35.179Z,44.24
2016-05-10T08:37:34.100Z,43.85
2016-05-10T08:38:32.541Z,43.37
2016-05-10T08:39:33.105Z,43.28
2016-05-10T08:40:34.421Z,43.08
2016-05-10T08:41:33.330Z,43.08
2016-05-10T08:42:31.410Z,43.76
2016-05-10T08:43:31.304Z,43.08
2016-05-10T08:44:34.588Z,42.8
2016-05-10T08:45:32.357Z,42.7
2016-05-10T08:46:33.343Z,42.7
2016-05-10T08:47:33.956Z,42.6
2016-05-10T08:48:34.068Z,42.7
2016-05-10T08:49:34.040Z,42.72
2016-05-10T08:50:35.245Z,42.33
2016-05-10T08:51:34.029Z,41.86
2016-05-10T08:52:34.454Z,42.14
2016-05-10T08:53:34.598Z,42.33
2016-05-10T08:54:34.521Z,42.53
2016-05-10T08:55:34.337Z,42.63
2016-05-10T08:56:34.059Z,43.01
2016-05-10T08:57:34.295Z,42.33
2016-05-10T08:58:33.220Z,41.56
2016-05-10T08:59:33.284Z,41.66
2016-05-10T09:00:32.006Z,41.18
2016-05-10T09:01:32.165Z,41.08
2016-05-10T09:02:31.949Z,40.89
2016-05-10T09:03:32.030Z,41.76
2016-05-10T09:04:32.032Z,41.56
2016-05-10T09:05:32.113Z,40.41
2016-05-10T09:06:33.008Z,39.93
2016-05-10T09:07:32.228Z,40.7
2016-05-10T09:08:32.216Z,40.53
2016-05-10T09:09:32.156Z,39.66
2016-05-10T09:10:32.143Z,39.74
2016-05-10T09:11:44.383Z,39.16
2016-05-10T09:12:32.383Z,39.26
2016-05-10T09:13:36.510Z,39.06
2016-05-10T09:14:32.497Z,39.56
2016-05-10T09:15:32.516Z,38.68
2016-05-10T09:16:32.596Z,38.49
2016-05-10T09:17:32.615Z,38.87
2016-05-10T09:18:32.649Z,39.06
2016-05-10T09:19:32.829Z,38.89
2016-05-10T09:20:32.889Z,39.45
2016-05-10T09:21:32.918Z,38.79
2016-05-10T09:22:32.977Z,38.99
2016-05-10T09:23:33.099Z,38.89
2016-05-10T09:24:32.979Z,38.89
2016-05-10T09:25:33.231Z,39.09
2016-05-10T09:26:33.577Z,39.47
2016-05-10T09:27:33.423Z,39.18
2016-05-10T09:28:33.393Z,39.28
2016-05-10T09:29:33.449Z,39.09
2016-05-10T09:30:33.568Z,38.31
2016-05-10T09:31:33.512Z,38.12
2016-05-10T09:32:33.584Z,38.41
2016-05-10T09:33:33.606Z,38.62
2016-05-10T09:34:33.972Z,38.14
2016-05-10T09:35:33.757Z,37.95
2016-05-10T09:36:33.964Z,38.04
2016-05-10T09:37:33.641Z,38.33
2016-05-10T09:38:33.865Z,38.04
2016-05-10T09:39:33.883Z,38.04
2016-05-10T09:40:33.934Z,37.85
2016-05-10T09:41:34.000Z,37.76
2016-05-10T09:42:33.863Z,37.46
2016-05-10T09:43:34.133Z,37.46
2016-05-10T09:44:34.119Z,37.85
2016-05-10T09:45:34.311Z,37.76
2016-05-10T09:46:34.250Z,37.76
2016-05-10T09:47:34.254Z,37.1
2016-05-10T09:48:34.663Z,37.18
2016-05-10T09:49:34.712Z,36.61
2016-05-10T09:50:34.621Z,36.04
2016-05-10T09:51:34.592Z,35.08
2016-05-10T09:52:34.658Z,35.36
2016-05-10T09:53:34.520Z,35.46
2016-05-10T09:54:34.632Z,34.69
2016-05-10T09:55:34.650Z,35.17
2016-05-10T09:56:34.637Z,35.65
2016-05-10T09:57:34.672Z,35.36
2016-05-10T09:58:35.236Z,35.36
2016-05-10T09:59:35.709Z,35.36
2016-05-10T10:00:34.820Z,35.28
2016-05-10T10:01:34.870Z,35.58
2016-05-10T10:02:35.013Z,35.48
2016-05-10T10:03:35.047Z,34.22
2016-05-10T10:04:34.878Z,33.74
2016-05-10T10:05:35.224Z,33.74
2016-05-10T10:06:35.118Z,34.61
2016-05-10T10:07:35.277Z,34.34
2016-05-10T10:08:36.716Z,34.24
2016-05-10T10:09:35.267Z,33.95
2016-05-10T10:10:35.269Z,33.87
2016-05-10T10:11:35.475Z,33.48
2016-05-10T10:12:35.197Z,32.91
2016-05-10T10:13:35.433Z,32.81
2016-05-10T10:14:35.468Z,33.48
2016-05-10T10:15:35.517Z,32.71
2016-05-10T10:16:35.598Z,32.71
2016-05-10T10:17:35.710Z,32.14
2016-05-10T10:18:35.931Z,31.65
2016-05-10T10:19:35.684Z,31.65
2016-05-10T10:20:35.983Z,31.17
2016-05-10T10:21:36.221Z,30.99
2016-05-10T10:22:35.942Z,30.99
2016-05-10T10:23:35.898Z,30.9
2016-05-10T10:24:35.978Z,31.18
2016-05-10T10:25:36.013Z,30.72
2016-05-10T10:26:36.047Z,30.62
2016-05-10T10:27:35.940Z,29.86
2016-05-10T10:28:36.162Z,30.25
2016-05-10T10:29:36.242Z,30.36
2016-05-10T10:30:36.261Z,29.12
2016-05-10T10:31:36.372Z,27.5
2016-05-10T10:32:36.250Z,26.65
2016-05-10T10:33:36.456Z,24.74
2016-05-10T10:34:36.333Z,23.71
2016-05-10T10:35:36.680Z,22.56
2016-05-10T10:36:37.449Z,20.93
2016-05-10T10:37:36.701Z,20.28
2016-05-10T10:38:36.719Z,17.86
2016-05-10T10:39:36.800Z,17.77
2016-05-10T10:40:38.271Z,16.91
2016-05-10T10:41:36.884Z,14.68
2016-05-10T10:42:36.933Z,13.52
2016-05-10T10:43:36.858Z,12.85
2016-05-10T10:44:36.939Z,12.36
2016-05-10T10:45:37.144Z,11.69
2016-05-10T10:46:37.179Z,11.4
2016-05-10T10:47:37.260Z,9.93
2016-05-10T10:48:37.309Z,10.13
2016-05-10T10:49:37.358Z,9.64
2016-05-10T10:50:37.424Z,9.45
2016-05-10T10:51:37.490Z,8.86
2016-05-10T10:52:37.538Z,8.76
2016-05-10T10:53:37.416Z,8.76
2016-05-10T10:54:37.637Z,8.26
2016-05-10T10:55:37.703Z,8.37
2016-05-10T10:56:37.752Z,8.56
2016-05-10T10:57:37.817Z,8.66
2016-05-10T10:58:37.914Z,9.15
2016-05-10T10:59:37.932Z,9.05
2016-05-10T11:00:37.826Z,9.73
2016-05-10T11:01:38.062Z,10.02
2016-05-10T11:02:37.956Z,9.44
2016-05-10T11:03:38.178Z,9.15
2016-05-10T11:04:38.228Z,9.06
2016-05-10T11:05:38.339Z,8.57
2016-05-10T11:06:38.358Z,8.67
2016-05-10T11:07:38.438Z,8.57
2016-05-10T11:08:38.456Z,8.67
2016-05-10T11:09:38.880Z,7.88
2016-05-10T11:10:38.586Z,8.47
2016-05-10T11:11:39.043Z,8.08
2016-05-10T11:12:38.749Z,7.88
2016-05-10T11:13:38.610Z,7.78
2016-05-10T11:14:38.816Z,8.37
2016-05-10T11:15:38.882Z,7.98
2016-05-10T11:16:38.946Z,7.79
2016-05-10T11:17:39.012Z,7.89
2016-05-10T11:18:39.062Z,6.81
2016-05-10T11:19:39.127Z,7.01
2016-05-10T11:20:39.192Z,7.51
2016-05-10T11:21:39.257Z,6.72
2016-05-10T11:22:39.338Z,5.83
2016-05-10T11:23:39.419Z,6.63
2016-05-10T11:24:39.437Z,6.33
2016-05-10T11:25:39.487Z,6.34
2016-05-10T11:26:39.615Z,6.43
2016-05-10T11:27:39.617Z,6.04
2016-05-10T11:28:39.667Z,5.35
2016-05-10T11:29:39.779Z,5.84
2016-05-10T11:30:39.859Z,5.74
2016-05-10T11:31:39.972Z,6.04
2016-05-10T11:32:39.927Z,5.44
2016-05-10T11:33:40.008Z,5.84
2016-05-10T11:34:40.041Z,5.75
2016-05-10T11:35:40.122Z,3.77
2016-05-10T11:36:40.172Z,3.86
2016-05-10T11:37:40.269Z,4.85
2016-05-10T11:38:40.302Z,4.65
2016-05-10T11:39:40.352Z,5.83
2016-05-10T11:40:40.558Z,5.64
2016-05-10T11:41:40.342Z,5.44
2016-05-10T11:42:40.564Z,5.24
2016-05-10T11:43:40.472Z,4.75
2016-05-10T11:44:41.443Z,4.85
2016-05-10T11:45:40.744Z,5.04
2016-05-10T11:46:40.809Z,5.53
2016-05-10T11:47:40.718Z,5.73
2016-05-10T11:48:40.939Z,5.63
2016-05-10T11:49:41.004Z,5.63
2016-05-10T11:50:41.069Z,6.21
2016-05-10T11:51:41.166Z,6.21
2016-05-10T11:52:41.184Z,5.92
2016-05-10T11:53:41.234Z,5.92
2016-05-10T11:54:41.159Z,6.91
2016-05-10T11:55:41.364Z,6.81
2016-05-10T11:56:41.445Z,6.52
2016-05-10T11:57:41.510Z,6.63
2016-05-10T11:58:41.590Z,5.15
2016-05-10T11:59:41.656Z,4.76
2016-05-10T12:00:41.831Z,4.66
2016-05-10T12:01:41.598Z,3.28
2016-05-10T12:02:41.820Z,3.47
2016-05-10T12:03:41.713Z,3.47
2016-05-10T12:04:41.966Z,3.87
2016-05-10T12:05:42.047Z,3.47
2016-05-10T12:06:42.081Z,3.07
2016-05-10T12:07:42.131Z,3.66
2016-05-10T12:08:42.211Z,3.96
2016-05-10T12:09:42.292Z,4.46
2016-05-10T12:10:42.405Z,3.37
2016-05-10T12:11:42.392Z,2.87
2016-05-10T12:12:42.457Z,3.56
2016-05-10T12:13:42.366Z,4.25
2016-05-10T12:14:43.259Z,4.45
2016-05-10T12:15:42.636Z,4.65
2016-05-10T12:16:42.749Z,4.45
2016-05-10T12:17:42.767Z,4.65
2016-05-10T12:18:42.832Z,4.66
2016-05-10T12:19:42.741Z,3.97
2016-05-10T12:20:42.963Z,3.07
2016-05-10T12:21:42.871Z,3.17
2016-05-10T12:22:43.109Z,4.26
2016-05-10T12:23:43.174Z,4.05
2016-05-10T12:24:43.223Z,4.25
2016-05-10T12:25:43.118Z,4.45
2016-05-10T12:26:43.338Z,4.64
2016-05-10T12:27:43.418Z,4.75
2016-05-10T12:28:43.313Z,4.16
2016-05-10T12:29:44.018Z,3.76
2016-05-10T12:30:43.615Z,4.75
2016-05-10T12:31:43.649Z,4.94
2016-05-10T12:32:43.572Z,5.04
2016-05-10T12:33:43.795Z,5.24
2016-05-10T12:34:43.892Z,5.33
2016-05-10T12:35:43.909Z,5.53
2016-05-10T12:36:43.975Z,5.82
2016-05-10T12:37:44.040Z,5.73
2016-05-10T12:38:44.433Z,5.73
2016-05-10T12:39:44.076Z,5.04
2016-05-10T12:40:44.219Z,4.64
2016-05-10T12:41:44.160Z,4.55
2016-05-10T12:42:44.350Z,4.75
2016-05-10T12:43:44.416Z,4.84
2016-05-10T12:44:44.886Z,4.94
2016-05-10T12:45:44.546Z,5.62
2016-05-10T12:46:45.704Z,6.21
2016-05-10T12:47:44.661Z,6.21
2016-05-10T12:48:44.725Z,5.92
2016-05-10T12:49:44.791Z,5.63
2016-05-10T12:50:44.699Z,5.33
2016-05-10T12:51:44.905Z,6.21
2016-05-10T12:52:44.986Z,6.21
2016-05-10T12:53:45.396Z,5.91
2016-05-10T12:54:45.148Z,5.82
2016-05-10T12:55:45.197Z,6.51
2016-05-10T12:56:45.357Z,6.41
2016-05-10T12:57:45.656Z,5.53
2016-05-10T12:58:45.502Z,5.73
2016-05-10T12:59:45.911Z,5.23