createdAt,value
2023-01-13T00:00:47.402Z,8.63
2023-01-13T00:01:51.288Z,7.10
2023-01-13T00:02:54.791Z,7.85
2023-01-13T00:03:57.645Z,9.20
2023-01-13T00:05:07.862Z,6.20
2023-01-13T00:06:18.126Z,6.68
2023-01-13T00:07:21.654Z,9.00
2023-01-13T00:08:24.185Z,6.43
2023-01-13T00:09:27.666Z,6.70
2023-01-13T00:10:30.223Z,9.38
2023-01-13T00:11:39.833Z,8.20
2023-01-13T00:12:43.563Z,7.00
2023-01-13T00:13:47.098Z,5.28
2023-01-13T00:14:49.627Z,6.57
2023-01-13T00:16:03.872Z,7.90
2023-01-13T00:17:07.759Z,9.95
2023-01-13T00:18:11.273Z,7.20
2023-01-13T00:19:13.939Z,11.75
2023-01-13T00:20:23.830Z,10.25
2023-01-13T00:21:26.380Z,5.65
2023-01-13T00:22:42.869Z,7.72
2023-01-13T00:23:45.782Z,5.80
2023-01-13T00:24:49.274Z,4.85
2023-01-13T00:25:58.838Z,5.78
2023-01-13T00:27:02.327Z,6.57
2023-01-13T00:28:11.915Z,7.70
2023-01-13T00:29:15.391Z,4.90
2023-01-13T00:30:37.835Z,5.60
2023-01-13T00:31:47.851Z,6.30
2023-01-13T00:32:52.613Z,7.60
2023-01-13T00:33:57.116Z,5.95
2023-01-13T00:35:00.616Z,5.28
2023-01-13T00:36:04.285Z,7.68
2023-01-13T00:37:14.901Z,9.18
2023-01-13T00:38:17.454Z,6.88
2023-01-13T00:39:20.990Z,6.13
2023-01-13T00:40:23.527Z,7.05
2023-01-13T00:41:27.668Z,5.40
2023-01-13T00:42:54.844Z,5.25
2023-01-13T00:44:03.840Z,5.57
2023-01-13T00:45:06.947Z,5.10
2023-01-13T00:46:11.994Z,5.97
2023-01-13T00:47:20.835Z,5.78
2023-01-13T00:48:32.900Z,6.15
2023-01-13T00:49:35.685Z,6.72
2023-01-13T00:50:39.235Z,6.82
2023-01-13T00:51:41.794Z,5.50
2023-01-13T00:52:52.208Z,6.30
2023-01-13T00:53:54.998Z,6.93
2023-01-13T00:54:58.517Z,5.20
2023-01-13T00:56:01.089Z,5.90
2023-01-13T00:57:04.598Z,6.47
2023-01-13T00:58:13.864Z,5.72
2023-01-13T00:59:17.491Z,8.60
2023-01-13T01:00:20.473Z,6.15
2023-01-13T01:01:24.830Z,6.43
2023-01-13T01:02:27.472Z,5.78
2023-01-13T01:03:38.847Z,5.78
2023-01-13T01:04:47.855Z,8.95
2023-01-13T01:05:51.339Z,5.47
2023-01-13T01:07:01.004Z,6.63
2023-01-13T01:08:09.878Z,8.85
2023-01-13T01:09:20.870Z,7.88
2023-01-13T01:10:23.519Z,5.57
2023-01-13T01:11:28.137Z,8.18
2023-01-13T01:12:30.697Z,7.30
2023-01-13T01:13:34.218Z,5.45
2023-01-13T01:14:42.863Z,6.63
2023-01-13T01:15:47.878Z,5.45
2023-01-13T01:16:50.464Z,5.50
2023-01-13T01:17:54.058Z,7.07
2023-01-13T01:18:58.307Z,5.63
2023-01-13T01:20:07.860Z,5.95
2023-01-13T01:21:10.757Z,7.25
2023-01-13T01:22:14.204Z,5.25
2023-01-13T01:23:16.764Z,7.38
2023-01-13T01:24:26.883Z,8.13
2023-01-13T01:25:29.446Z,6.18
2023-01-13T01:26:32.988Z,5.30
2023-01-13T01:27:35.676Z,6.28
2023-01-13T01:28:39.298Z,7.18
2023-01-13T01:29:47.956Z,5.95
2023-01-13T01:31:05.021Z,5.72
2023-01-13T01:32:07.582Z,6.80
2023-01-13T01:33:11.039Z,6.28
2023-01-13T01:34:21.903Z,6.40
2023-01-13T01:35:25.397Z,7.38
2023-01-13T01:36:29.987Z,5.70
2023-01-13T01:37:33.576Z,8.65
2023-01-13T01:38:36.261Z,8.80
2023-01-13T01:39:45.863Z,5.93
2023-01-13T01:40:48.407Z,8.25
2023-01-13T01:42:15.865Z,9.27
2023-01-13T01:43:37.626Z,5.80
2023-01-13T01:44:58.233Z,8.57
2023-01-13T01:46:00.947Z,6.95
2023-01-13T01:47:10.918Z,11.27
2023-01-13T01:48:13.504Z,6.00
2023-01-13T01:49:20.524Z,6.60
2023-01-13T01:50:23.490Z,5.50
2023-01-13T01:51:27.111Z,6.10
2023-01-13T01:52:38.840Z,5.93
2023-01-13T01:53:43.003Z,6.82
2023-01-13T01:54:49.058Z,5.88
2023-01-13T01:55:52.833Z,10.32
2023-01-13T01:56:56.000Z,6.18
2023-01-13T01:58:10.849Z,6.28
2023-01-13T01:59:13.821Z,6.63
2023-01-13T02:00:23.874Z,6.10
2023-01-13T02:01:26.878Z,6.07
2023-01-13T02:02:34.023Z,6.75
2023-01-13T02:03:44.854Z,6.00
2023-01-13T02:04:51.811Z,5.78
2023-01-13T02:05:54.421Z,7.07
2023-01-13T02:06:58.535Z,6.68
2023-01-13T02:08:01.606Z,5.53
2023-01-13T02:09:11.908Z,5.90
2023-01-13T02:10:16.110Z,8.27
2023-01-13T02:11:50.380Z,6.07
2023-01-13T02:12:54.883Z,5.85
2023-01-13T02:13:57.459Z,5.97
2023-01-13T02:15:08.878Z,8.05
2023-01-13T02:16:21.000Z,5.93
2023-01-13T02:17:29.110Z,6.15
2023-01-13T02:18:49.242Z,6.07
2023-01-13T02:20:17.414Z,6.13
2023-01-13T02:21:47.876Z,6.57
2023-01-13T02:23:08.150Z,5.13
2023-01-13T02:24:46.673Z,5.72
2023-01-13T02:26:12.902Z,8.07
2023-01-13T02:27:43.913Z,6.47
2023-01-13T02:29:05.108Z,6.15
2023-01-13T02:30:39.502Z,5.00
2023-01-13T02:31:44.930Z,6.15
2023-01-13T02:32:59.876Z,5.90
2023-01-13T02:34:07.584Z,6.05
2023-01-13T02:35:14.026Z,6.05
2023-01-13T02:36:21.145Z,5.82
2023-01-13T02:37:34.866Z,8.07
2023-01-13T02:38:41.189Z,10.00
2023-01-13T02:39:49.804Z,6.22
2023-01-13T02:40:59.371Z,5.60
2023-01-13T02:42:30.932Z,5.68
2023-01-13T02:43:54.312Z,5.80
2023-01-13T02:44:59.530Z,7.80
2023-01-13T02:46:06.093Z,5.68
2023-01-13T02:47:11.932Z,5.82
2023-01-13T02:48:21.872Z,5.63
2023-01-13T02:49:31.502Z,5.15
2023-01-13T02:50:36.400Z,4.97
2023-01-13T02:51:40.758Z,5.35
2023-01-13T02:52:50.878Z,7.30
2023-01-13T02:54:03.871Z,6.18
2023-01-13T02:55:09.634Z,5.20
2023-01-13T02:56:14.454Z,5.13
2023-01-13T02:57:25.855Z,5.78
2023-01-13T02:58:35.880Z,5.45
2023-01-13T02:59:41.046Z,4.97
2023-01-13T03:00:44.373Z,5.20
2023-01-13T03:01:49.651Z,5.75
2023-01-13T03:02:58.895Z,5.32
2023-01-13T03:04:12.483Z,5.07
2023-01-13T03:05:15.956Z,4.80
2023-01-13T03:06:29.960Z,4.45
2023-01-13T03:07:41.993Z,5.00
2023-01-13T03:08:53.830Z,4.53
2023-01-13T03:10:00.230Z,4.35
2023-01-13T03:11:11.860Z,4.70
2023-01-13T03:12:16.992Z,4.25
2023-01-13T03:13:34.835Z,4.50
2023-01-13T03:14:41.998Z,4.53
2023-01-13T03:15:48.786Z,4.05
2023-01-13T03:17:13.826Z,3.70
2023-01-13T03:18:25.975Z,4.43
2023-01-13T03:19:41.839Z,4.07
2023-01-13T03:20:47.669Z,4.10
2023-01-13T03:22:02.840Z,5.35
2023-01-13T03:23:09.586Z,3.78
2023-01-13T03:24:14.569Z,4.10
2023-01-13T03:25:20.277Z,4.07
2023-01-13T03:26:31.879Z,4.00
2023-01-13T03:27:39.318Z,3.90
2023-01-13T03:28:44.668Z,3.90
2023-01-13T03:29:50.316Z,4.18
2023-01-13T03:31:13.839Z,3.53
2023-01-13T03:32:28.873Z,3.42
2023-01-13T03:33:33.739Z,3.85
2023-01-13T03:34:40.515Z,4.03
2023-01-13T03:35:44.502Z,4.50
2023-01-13T03:36:49.492Z,3.97
2023-01-13T03:38:00.895Z,4.10
2023-01-13T03:39:07.111Z,4.10
2023-01-13T03:40:11.646Z,4.10
2023-01-13T03:41:17.567Z,4.90
2023-01-13T03:42:21.951Z,3.97
2023-01-13T03:43:52.918Z,4.07
2023-01-13T03:44:59.261Z,4.55
2023-01-13T03:46:05.134Z,3.70
2023-01-13T03:47:14.777Z,3.55
2023-01-13T03:48:21.270Z,3.80
2023-01-13T03:49:32.827Z,4.15
2023-01-13T03:50:44.847Z,3.67
2023-01-13T03:51:49.417Z,4.60
2023-01-13T03:53:01.830Z,4.38
2023-01-13T03:54:07.351Z,4.28
2023-01-13T03:55:19.860Z,3.75
2023-01-13T03:56:25.610Z,3.50
2023-01-13T03:57:31.823Z,3.75
2023-01-13T03:58:36.352Z,4.32
2023-01-13T03:59:42.016Z,3.90
2023-01-13T04:00:54.969Z,3.80
2023-01-13T04:02:02.194Z,3.58
2023-01-13T04:03:08.982Z,3.50
2023-01-13T04:04:17.155Z,3.70
2023-01-13T04:05:20.742Z,3.88
2023-01-13T04:06:33.825Z,3.85
2023-01-13T04:07:42.985Z,4.60
2023-01-13T04:08:49.913Z,3.40
2023-01-13T04:09:54.966Z,3.95
2023-01-13T04:11:06.849Z,3.70
2023-01-13T04:12:13.179Z,3.25
2023-01-13T04:13:17.998Z,3.53
2023-01-13T04:14:22.436Z,4.05
2023-01-13T04:15:28.068Z,3.70
2023-01-13T04:16:37.949Z,3.80
2023-01-13T04:17:40.462Z,3.70
2023-01-13T04:18:43.926Z,3.58
2023-01-13T04:19:47.744Z,3.65
2023-01-13T04:20:52.034Z,3.75
2023-01-13T04:22:00.840Z,3.05
2023-01-13T04:23:04.320Z,4.03
2023-01-13T04:24:06.965Z,3.30
2023-01-13T04:25:11.375Z,3.65
2023-01-13T04:26:14.207Z,3.42
2023-01-13T04:27:23.883Z,3.20
2023-01-13T04:28:27.699Z,3.13
2023-01-13T04:29:33.335Z,3.45
2023-01-13T04:30:56.937Z,3.33
2023-01-13T04:32:00.409Z,3.47
2023-01-13T04:33:10.922Z,3.17
2023-01-13T04:34:14.462Z,3.30
2023-01-13T04:35:18.428Z,3.60
2023-01-13T04:36:25.176Z,3.45
2023-01-13T04:37:27.702Z,2.88
2023-01-13T04:38:37.858Z,2.90
2023-01-13T04:39:46.843Z,3.42
2023-01-13T04:40:50.353Z,2.97
2023-01-13T04:41:58.872Z,2.40
2023-01-13T04:43:02.471Z,3.00
2023-01-13T04:44:11.847Z,3.00
2023-01-13T04:45:15.876Z,3.10
2023-01-13T04:46:18.480Z,2.83
2023-01-13T04:47:21.929Z,2.53
2023-01-13T04:48:30.918Z,2.97
2023-01-13T04:49:34.384Z,3.17
2023-01-13T04:50:38.189Z,3.10
2023-01-13T04:51:41.606Z,3.72
2023-01-13T04:52:44.180Z,2.97
2023-01-13T04:53:54.908Z,2.95
2023-01-13T04:54:57.382Z,3.20
2023-01-13T04:56:00.791Z,2.80
2023-01-13T04:57:03.364Z,2.80
2023-01-13T04:58:06.965Z,2.65
2023-01-13T04:59:16.865Z,2.97
2023-01-13T05:00:21.507Z,2.95
2023-01-13T05:01:24.162Z,3.17
2023-01-13T05:02:27.663Z,2.65
2023-01-13T05:03:30.189Z,2.65
2023-01-13T05:04:40.386Z,2.85
2023-01-13T05:05:44.299Z,3.22
2023-01-13T05:06:47.707Z,3.03
2023-01-13T05:07:50.224Z,4.50
2023-01-13T05:08:53.740Z,2.92
2023-01-13T05:10:02.928Z,3.15
2023-01-13T05:11:26.664Z,3.10
2023-01-13T05:12:47.800Z,2.83
2023-01-13T05:14:14.909Z,3.30
2023-01-13T05:15:36.177Z,2.42
2023-01-13T05:16:57.301Z,2.83
2023-01-13T05:18:00.997Z,2.90
2023-01-13T05:19:03.489Z,2.70
2023-01-13T05:20:13.851Z,3.08
2023-01-13T05:21:36.224Z,3.03
2023-01-13T05:23:03.878Z,2.80
2023-01-13T05:24:25.045Z,3.00
2023-01-13T05:25:28.611Z,2.78
2023-01-13T05:26:31.103Z,3.03
2023-01-13T05:27:41.879Z,3.05
2023-01-13T05:28:45.361Z,3.60
2023-01-13T05:29:47.877Z,3.45
2023-01-13T05:31:04.920Z,3.10
2023-01-13T05:32:14.067Z,3.00
2023-01-13T05:33:24.855Z,3.85
2023-01-13T05:34:27.381Z,3.20
2023-01-13T05:35:30.807Z,2.78
2023-01-13T05:36:34.649Z,3.78
2023-01-13T05:37:38.211Z,2.92
2023-01-13T05:38:48.845Z,2.95
2023-01-13T05:40:10.069Z,2.90
2023-01-13T05:41:39.330Z,2.90
2023-01-13T05:43:00.340Z,2.63
2023-01-13T05:44:09.870Z,2.53
2023-01-13T05:45:12.698Z,3.20
2023-01-13T05:46:17.817Z,3.03
2023-01-13T05:47:20.472Z,3.53
2023-01-13T05:48:30.859Z,2.83
2023-01-13T05:49:33.491Z,2.85
2023-01-13T05:50:43.871Z,3.30
2023-01-13T05:51:47.641Z,3.22
2023-01-13T05:52:51.070Z,2.92
2023-01-13T05:53:54.593Z,2.42
2023-01-13T05:55:03.892Z,2.78
2023-01-13T05:56:08.037Z,2.92
2023-01-13T05:57:10.898Z,2.40
2023-01-13T05:58:14.813Z,2.78
2023-01-13T05:59:17.354Z,2.72
2023-01-13T06:00:27.894Z,3.13
2023-01-13T06:01:36.926Z,2.33
2023-01-13T06:02:40.538Z,2.78
2023-01-13T06:03:44.174Z,2.58
2023-01-13T06:04:46.698Z,2.75
2023-01-13T06:05:58.860Z,2.70
2023-01-13T06:07:08.893Z,2.40
2023-01-13T06:08:12.356Z,3.15
2023-01-13T06:09:14.929Z,2.80
2023-01-13T06:10:18.566Z,2.38
2023-01-13T06:11:27.887Z,2.22
2023-01-13T06:12:31.381Z,2.38
2023-01-13T06:13:33.917Z,2.38
2023-01-13T06:14:41.064Z,3.72
2023-01-13T06:15:43.629Z,2.85
2023-01-13T06:16:53.922Z,2.22
2023-01-13T06:17:57.191Z,2.90
2023-01-13T06:19:00.766Z,2.75
2023-01-13T06:20:03.215Z,2.63
2023-01-13T06:21:06.719Z,2.88
2023-01-13T06:22:19.887Z,3.17
2023-01-13T06:23:29.872Z,2.33
2023-01-13T06:24:32.379Z,2.80
2023-01-13T06:25:40.079Z,2.70
2023-01-13T06:26:49.878Z,2.40
2023-01-13T06:27:54.008Z,2.00
2023-01-13T06:29:02.893Z,2.42
2023-01-13T06:30:06.544Z,2.35
2023-01-13T06:31:29.963Z,2.42
2023-01-13T06:32:34.060Z,2.50
2023-01-13T06:33:45.918Z,2.53
2023-01-13T06:34:49.823Z,2.22
2023-01-13T06:35:54.725Z,1.98
2023-01-13T06:36:57.399Z,2.55
2023-01-13T06:38:04.327Z,2.63
2023-01-13T06:39:14.889Z,6.78
2023-01-13T06:40:17.995Z,6.70
2023-01-13T06:41:42.182Z,7.28
2023-01-13T06:43:02.991Z,3.50
2023-01-13T06:44:11.880Z,4.03
2023-01-13T06:45:15.591Z,4.13
2023-01-13T06:46:19.092Z,5.00
2023-01-13T06:47:22.511Z,3.53
2023-01-13T06:48:27.918Z,3.30
2023-01-13T06:49:36.921Z,3.47
2023-01-13T06:50:42.223Z,4.65
2023-01-13T06:51:44.747Z,4.38
2023-01-13T06:52:48.490Z,6.13
2023-01-13T06:53:53.243Z,3.42
2023-01-13T06:55:01.914Z,3.65
2023-01-13T06:56:05.480Z,3.10
2023-01-13T06:57:07.971Z,3.05
2023-01-13T06:58:11.550Z,3.33
2023-01-13T06:59:14.100Z,3.22
2023-01-13T07:00:23.914Z,3.50
2023-01-13T07:01:27.487Z,3.88
2023-01-13T07:02:30.120Z,5.85
2023-01-13T07:03:33.558Z,4.93
2023-01-13T07:04:36.137Z,3.63
2023-01-13T07:05:45.888Z,4.18
2023-01-13T07:06:48.362Z,4.97
2023-01-13T07:07:51.788Z,4.40
2023-01-13T07:08:55.837Z,3.72
2023-01-13T07:09:59.365Z,3.92
2023-01-13T07:11:09.890Z,3.83
2023-01-13T07:12:13.945Z,3.58
2023-01-13T07:13:34.837Z,4.25
2023-01-13T07:14:56.084Z,4.20
2023-01-13T07:15:59.670Z,3.70
2023-01-13T07:17:12.893Z,3.30
2023-01-13T07:18:15.383Z,3.30
2023-01-13T07:19:29.884Z,2.95
2023-01-13T07:20:33.982Z,4.32
2023-01-13T07:21:39.550Z,3.47
2023-01-13T07:22:49.910Z,2.80
2023-01-13T07:23:53.345Z,3.25
2023-01-13T07:24:58.174Z,3.30
2023-01-13T07:26:00.834Z,4.20
2023-01-13T07:27:11.094Z,4.70
2023-01-13T07:28:14.800Z,3.17
2023-01-13T07:29:18.423Z,3.13
2023-01-13T07:30:20.941Z,3.40
2023-01-13T07:31:31.278Z,4.70
2023-01-13T07:32:40.918Z,3.05
2023-01-13T07:33:44.559Z,2.90
2023-01-13T07:34:47.027Z,3.28
2023-01-13T07:35:51.085Z,3.40
2023-01-13T07:36:54.507Z,3.33
2023-01-13T07:38:03.935Z,3.33
2023-01-13T07:39:07.855Z,3.15
2023-01-13T07:40:12.686Z,3.10
2023-01-13T07:41:34.442Z,3.65
2023-01-13T07:42:57.366Z,3.55
2023-01-13T07:44:11.893Z,4.25
2023-01-13T07:45:14.516Z,3.85
2023-01-13T07:46:18.154Z,3.83
2023-01-13T07:47:23.319Z,3.60
2023-01-13T07:48:33.896Z,4.20
2023-01-13T07:49:37.337Z,3.92
2023-01-13T07:50:40.687Z,3.83
2023-01-13T07:51:44.535Z,4.10
2023-01-13T07:52:47.032Z,4.55
2023-01-13T07:53:56.906Z,4.13
2023-01-13T07:55:00.345Z,4.40
2023-01-13T07:56:05.786Z,4.70
2023-01-13T07:57:08.316Z,3.78
2023-01-13T07:58:11.977Z,4.43
2023-01-13T07:59:20.946Z,4.85
2023-01-13T08:00:24.854Z,5.05
2023-01-13T08:01:28.270Z,4.68
2023-01-13T08:02:32.312Z,4.82
2023-01-13T08:03:35.129Z,4.90
2023-01-13T08:04:44.914Z,5.50
2023-01-13T08:05:47.686Z,4.97
2023-01-13T08:06:51.194Z,5.03
2023-01-13T08:07:54.627Z,5.18
2023-01-13T08:08:57.216Z,4.97
2023-01-13T08:10:06.898Z,4.80
2023-01-13T08:11:16.914Z,4.60
2023-01-13T08:12:38.016Z,4.57
2023-01-13T08:13:41.446Z,4.97
2023-01-13T08:14:43.965Z,5.03
2023-01-13T08:15:54.913Z,6.00
2023-01-13T08:16:58.399Z,5.15
2023-01-13T08:18:01.100Z,5.22
2023-01-13T08:19:04.474Z,4.82
2023-01-13T08:20:08.898Z,5.72
2023-01-13T08:21:19.904Z,4.88
2023-01-13T08:22:22.956Z,4.88
2023-01-13T08:23:32.960Z,5.70
2023-01-13T08:24:36.456Z,7.13
2023-01-13T08:25:39.923Z,6.55
2023-01-13T08:26:43.738Z,6.28
2023-01-13T08:27:47.557Z,6.22
2023-01-13T08:28:57.932Z,6.60
2023-01-13T08:30:00.719Z,7.35
2023-01-13T08:31:11.542Z,5.70
2023-01-13T08:32:26.885Z,5.32
2023-01-13T08:33:30.490Z,6.60
2023-01-13T08:34:40.895Z,5.32
2023-01-13T08:35:44.334Z,5.15
2023-01-13T08:36:52.915Z,5.63
2023-01-13T08:37:56.334Z,5.18
2023-01-13T08:39:05.902Z,6.22
2023-01-13T08:40:09.237Z,6.53
2023-01-13T08:41:19.904Z,6.90
2023-01-13T08:42:23.765Z,8.60
2023-01-13T08:43:27.180Z,5.40
2023-01-13T08:44:30.910Z,5.65
2023-01-13T08:45:35.027Z,7.70
2023-01-13T08:46:43.908Z,7.70
2023-01-13T08:47:53.876Z,6.20
2023-01-13T08:48:57.521Z,6.75
2023-01-13T08:50:01.155Z,6.40
2023-01-13T08:51:04.884Z,5.38
2023-01-13T08:52:08.485Z,5.75
2023-01-13T08:53:17.918Z,5.40
2023-01-13T08:54:21.743Z,5.40
2023-01-13T08:55:25.286Z,6.25
2023-01-13T08:56:27.875Z,6.55
2023-01-13T08:57:32.959Z,6.18
2023-01-13T08:58:42.053Z,5.32
2023-01-13T08:59:46.125Z,5.68
2023-01-13T09:00:48.783Z,5.60
2023-01-13T09:01:52.629Z,5.70
2023-01-13T09:02:55.129Z,5.32
2023-01-13T09:04:04.965Z,5.45
2023-01-13T09:05:09.045Z,5.00
2023-01-13T09:06:11.678Z,5.30
2023-01-13T09:07:15.076Z,5.95
2023-01-13T09:08:17.524Z,6.00
2023-01-13T09:09:27.937Z,6.45
2023-01-13T09:10:31.907Z,6.32
2023-01-13T09:11:54.994Z,5.45
2023-01-13T09:13:14.265Z,6.60
2023-01-13T09:14:21.516Z,7.07
2023-01-13T09:15:31.993Z,6.32
2023-01-13T09:16:34.602Z,6.15
2023-01-13T09:17:38.440Z,5.78
2023-01-13T09:18:41.867Z,6.65
2023-01-13T09:19:45.283Z,7.45
2023-01-13T09:20:54.908Z,6.72
2023-01-13T09:21:57.915Z,7.60
2023-01-13T09:23:01.692Z,7.25
2023-01-13T09:24:10.924Z,6.82
2023-01-13T09:25:14.502Z,7.63
2023-01-13T09:26:29.874Z,6.60
2023-01-13T09:27:33.337Z,6.10
2023-01-13T09:28:38.057Z,8.02
2023-01-13T09:29:40.759Z,6.95
2023-01-13T09:30:51.007Z,8.20
2023-01-13T09:32:01.023Z,5.93
2023-01-13T09:33:31.247Z,9.35
2023-01-13T09:34:52.392Z,7.00
2023-01-13T09:36:07.965Z,8.40
2023-01-13T09:37:11.375Z,10.02
2023-01-13T09:38:14.795Z,7.47
2023-01-13T09:39:17.638Z,7.20
2023-01-13T09:40:22.986Z,5.50
2023-01-13T09:41:54.046Z,6.78
2023-01-13T09:43:18.097Z,7.25
2023-01-13T09:44:26.748Z,5.85
2023-01-13T09:45:38.930Z,6.55
2023-01-13T09:46:44.609Z,9.32
2023-01-13T09:47:51.284Z,6.57
2023-01-13T09:48:55.201Z,9.35
2023-01-13T09:50:00.671Z,9.45
2023-01-13T09:51:13.905Z,8.20
2023-01-13T09:52:19.872Z,8.82
2023-01-13T09:53:24.431Z,8.80
2023-01-13T09:54:32.321Z,7.15
2023-01-13T09:55:37.679Z,8.82
2023-01-13T09:56:47.018Z,12.75
2023-01-13T09:57:53.415Z,8.45
2023-01-13T09:58:55.901Z,11.88
2023-01-13T10:00:00.959Z,11.45
2023-01-13T10:01:08.704Z,28.83
2023-01-13T10:02:38.044Z,15.25
2023-01-13T10:03:42.020Z,8.63
2023-01-13T10:04:44.751Z,10.07
2023-01-13T10:05:51.692Z,8.00
2023-01-13T10:07:03.891Z,6.75
2023-01-13T10:08:09.852Z,8.63
2023-01-13T10:09:16.936Z,6.75
2023-01-13T10:10:22.075Z,6.00
2023-01-13T10:11:51.128Z,9.93
2023-01-13T10:13:12.051Z,6.63
2023-01-13T10:14:20.016Z,6.63
2023-01-13T10:15:26.688Z,6.95
2023-01-13T10:16:42.422Z,6.25
2023-01-13T10:17:52.949Z,5.82
2023-01-13T10:19:03.255Z,6.00
2023-01-13T10:20:14.458Z,6.07
2023-01-13T10:21:26.618Z,5.75
2023-01-13T10:22:40.870Z,5.70
2023-01-13T10:23:59.996Z,5.60
2023-01-13T10:25:18.464Z,5.38
2023-01-13T10:26:29.867Z,5.20
2023-01-13T10:27:34.942Z,5.25
2023-01-13T10:28:44.888Z,4.82
2023-01-13T10:29:54.122Z,5.22
2023-01-13T10:30:59.729Z,5.15
2023-01-13T10:32:10.311Z,5.60
2023-01-13T10:33:21.017Z,5.72
2023-01-13T10:34:25.499Z,5.35
2023-01-13T10:35:46.570Z,5.32
2023-01-13T10:37:08.163Z,4.15
2023-01-13T10:38:16.546Z,4.20
2023-01-13T10:39:28.068Z,3.88
2023-01-13T10:40:31.748Z,4.22
2023-01-13T10:41:36.251Z,4.43
2023-01-13T10:42:38.744Z,3.90
2023-01-13T10:43:50.964Z,5.65
2023-01-13T10:44:55.447Z,4.10
2023-01-13T10:46:05.206Z,3.80
2023-01-13T10:47:19.393Z,3.95
2023-01-13T10:48:22.896Z,3.47
2023-01-13T10:49:37.919Z,2.60
2023-01-13T10:50:42.870Z,3.67
2023-01-13T10:51:46.818Z,3.05
2023-01-13T10:53:00.951Z,3.22
2023-01-13T10:54:11.933Z,2.70
2023-01-13T10:55:27.033Z,2.10
2023-01-13T10:56:37.991Z,2.30
2023-01-13T10:57:41.834Z,2.35
2023-01-13T10:58:45.435Z,2.03
2023-01-13T10:59:49.160Z,2.10
2023-01-13T11:01:00.178Z,2.97
2023-01-13T11:02:24.732Z,1.88
2023-01-13T11:03:36.496Z,1.92
2023-01-13T11:04:39.938Z,1.80
2023-01-13T11:05:49.957Z,2.30
2023-01-13T11:06:59.963Z,2.03
2023-01-13T11:08:03.797Z,5.55
2023-01-13T11:09:20.911Z,2.17
2023-01-13T11:10:29.380Z,4.43
2023-01-13T11:11:45.920Z,1.85
2023-01-13T11:13:00.156Z,2.05
2023-01-13T11:14:23.000Z,2.65
2023-01-13T11:15:33.863Z,4.50
2023-01-13T11:16:42.607Z,1.92
2023-01-13T11:18:06.929Z,1.60
2023-01-13T11:19:13.249Z,4.18
2023-01-13T11:20:19.870Z,1.80
2023-01-13T11:21:24.157Z,1.83
2023-01-13T11:22:30.607Z,1.80
2023-01-13T11:23:43.118Z,1.95
2023-01-13T11:24:51.105Z,2.50
2023-01-13T11:25:56.557Z,2.00
2023-01-13T11:27:02.408Z,1.73
2023-01-13T11:28:06.634Z,1.98
2023-01-13T11:29:19.938Z,1.92
2023-01-13T11:30:27.309Z,2.28
2023-01-13T11:31:40.189Z,1.70
2023-01-13T11:33:01.940Z,1.73
2023-01-13T11:34:14.998Z,2.05
2023-01-13T11:35:20.124Z,2.13
2023-01-13T11:36:25.432Z,1.67
2023-01-13T11:37:29.008Z,1.83
2023-01-13T11:38:35.122Z,2.45
2023-01-13T11:39:50.949Z,2.42
2023-01-13T11:41:00.935Z,2.55
2023-01-13T11:42:22.885Z,3.30
2023-01-13T11:43:31.049Z,2.60
2023-01-13T11:44:38.981Z,3.53
2023-01-13T11:45:51.108Z,2.03
2023-01-13T11:46:55.719Z,2.40
2023-01-13T11:48:01.537Z,2.17
2023-01-13T11:49:06.027Z,2.90
2023-01-13T11:50:14.915Z,2.53
2023-01-13T11:51:32.948Z,3.47
2023-01-13T11:52:49.067Z,3.55
2023-01-13T11:53:59.441Z,3.17
2023-01-13T11:55:16.614Z,2.78
2023-01-13T11:56:36.134Z,3.22
2023-01-13T11:57:46.876Z,1.90
2023-01-13T11:59:00.870Z,3.17
2023-01-13T12:00:30.635Z,2.35
2023-01-13T12:01:51.986Z,4.35
2023-01-13T12:03:11.275Z,2.05
2023-01-13T12:04:23.207Z,3.20
2023-01-13T12:05:31.307Z,2.50
2023-01-13T12:06:35.475Z,3.60
2023-01-13T12:07:50.309Z,3.47
2023-01-13T12:09:06.028Z,3.08
2023-01-13T12:10:13.392Z,4.40
2023-01-13T12:11:20.604Z,2.67
2023-01-13T12:12:33.030Z,3.17
2023-01-13T12:13:49.100Z,5.47
2023-01-13T12:15:11.262Z,2.95
2023-01-13T12:16:23.556Z,5.53
2023-01-13T12:17:30.128Z,4.43
2023-01-13T12:18:58.970Z,5.60
2023-01-13T12:20:11.522Z,2.50
2023-01-13T12:21:19.688Z,3.47
2023-01-13T12:22:32.104Z,3.58
2023-01-13T12:23:36.699Z,2.30
2023-01-13T12:24:50.187Z,4.03
2023-01-13T12:25:56.647Z,2.85
2023-01-13T12:27:02.346Z,2.92
2023-01-13T12:28:08.724Z,3.30
2023-01-13T12:29:14.493Z,2.50
2023-01-13T12:30:28.981Z,4.93
2023-01-13T12:31:40.210Z,2.38
2023-01-13T12:32:59.508Z,3.25
2023-01-13T12:34:11.849Z,3.85
2023-01-13T12:35:38.155Z,3.65
2023-01-13T12:36:49.010Z,3.95
2023-01-13T12:37:54.760Z,7.10
2023-01-13T12:38:59.735Z,4.03
2023-01-13T12:40:17.759Z,3.42
2023-01-13T12:41:34.099Z,3.80
2023-01-13T12:42:59.219Z,3.15
2023-01-13T12:44:20.610Z,3.15
2023-01-13T12:45:35.054Z,3.47
2023-01-13T12:46:53.175Z,5.10
2023-01-13T12:47:59.165Z,5.13
2023-01-13T12:49:08.029Z,7.35
2023-01-13T12:50:29.822Z,3.97
2023-01-13T12:51:42.091Z,6.88
2023-01-13T12:52:46.253Z,5.75
2023-01-13T12:53:48.885Z,8.35
2023-01-13T12:55:11.097Z,7.10
2023-01-13T12:56:35.402Z,7.78
2023-01-13T12:57:46.995Z,6.88
2023-01-13T12:58:50.428Z,4.40
2023-01-13T13:00:13.008Z,4.85
2023-01-13T13:01:17.049Z,4.93
2023-01-13T13:02:39.997Z,6.60
2023-01-13T13:03:51.117Z,5.07
2023-01-13T13:04:54.444Z,2.90
2023-01-13T13:06:00.565Z,3.15
2023-01-13T13:07:09.521Z,3.33
2023-01-13T13:08:22.986Z,5.28
2023-01-13T13:09:30.725Z,3.70
2023-01-13T13:10:35.567Z,4.55
2023-01-13T13:11:58.407Z,3.30
2023-01-13T13:13:26.991Z,4.55
2023-01-13T13:14:49.560Z,3.00
2023-01-13T13:15:53.409Z,3.45
2023-01-13T13:16:56.316Z,3.90
2023-01-13T13:18:03.765Z,6.07
2023-01-13T13:19:32.148Z,3.28
2023-01-13T13:20:55.203Z,3.55
2023-01-13T13:22:19.204Z,3.17
2023-01-13T13:23:38.152Z,2.72
2023-01-13T13:25:21.227Z,2.90
2023-01-13T13:26:33.524Z,4.75
2023-01-13T13:27:41.011Z,2.95
2023-01-13T13:28:48.544Z,3.55
2023-01-13T13:29:54.650Z,2.53
2023-01-13T13:31:13.103Z,3.72
2023-01-13T13:32:42.407Z,3.72
2023-01-13T13:33:48.929Z,2.38
2023-01-13T13:34:56.436Z,2.42
2023-01-13T13:36:13.029Z,2.03
2023-01-13T13:37:29.074Z,2.40
2023-01-13T13:38:59.747Z,3.58
2023-01-13T13:40:23.169Z,3.05
2023-01-13T13:41:50.987Z,3.20
2023-01-13T13:43:15.561Z,3.47
2023-01-13T13:44:37.452Z,4.60
2023-01-13T13:46:15.016Z,3.88
2023-01-13T13:47:25.174Z,4.63
2023-01-13T13:48:30.706Z,4.28
2023-01-13T13:49:38.169Z,3.33
2023-01-13T13:50:49.205Z,3.50
2023-01-13T13:51:57.384Z,4.57
2023-01-13T13:53:12.016Z,7.88
2023-01-13T13:54:18.080Z,4.50
2023-01-13T13:55:22.028Z,6.47
2023-01-13T13:56:27.178Z,7.72
2023-01-13T13:57:40.954Z,5.72
2023-01-13T13:58:44.613Z,13.75
2023-01-13T13:59:48.861Z,16.77
2023-01-13T14:00:53.492Z,16.02
2023-01-13T14:02:03.948Z,9.75
2023-01-13T14:03:16.117Z,10.05
2023-01-13T14:04:21.040Z,9.32
2023-01-13T14:05:24.961Z,7.82
2023-01-13T14:06:29.825Z,6.72
2023-01-13T14:07:33.379Z,3.97
2023-01-13T14:08:43.050Z,7.72
2023-01-13T14:09:49.880Z,4.95
2023-01-13T14:10:53.486Z,7.65
2023-01-13T14:11:57.043Z,8.70
2023-01-13T14:13:08.951Z,5.63
2023-01-13T14:14:16.836Z,6.22
2023-01-13T14:15:26.884Z,8.90
2023-01-13T14:16:30.672Z,8.75
2023-01-13T14:17:34.554Z,9.50
2023-01-13T14:18:53.043Z,9.38
2023-01-13T14:19:58.582Z,7.22
2023-01-13T14:21:03.886Z,5.28
2023-01-13T14:22:06.803Z,13.73
2023-01-13T14:23:24.046Z,11.35
2023-01-13T14:24:26.776Z,8.38
2023-01-13T14:25:32.868Z,5.93
2023-01-13T14:26:36.704Z,9.02
2023-01-13T14:27:44.865Z,6.85
2023-01-13T14:28:53.919Z,6.18
2023-01-13T14:29:58.371Z,7.25
2023-01-13T14:31:02.328Z,6.65
2023-01-13T14:32:26.899Z,7.00
2023-01-13T14:33:41.893Z,5.43
2023-01-13T14:34:44.509Z,7.72
2023-01-13T14:36:07.546Z,4.85
2023-01-13T14:37:24.384Z,5.05
2023-01-13T14:38:34.039Z,6.43
2023-01-13T14:39:38.932Z,8.38
2023-01-13T14:40:52.891Z,7.10
2023-01-13T14:41:56.886Z,6.47
2023-01-13T14:42:59.658Z,4.05
2023-01-13T14:44:04.312Z,7.50
2023-01-13T14:45:29.870Z,5.95
2023-01-13T14:46:40.319Z,8.90
2023-01-13T14:47:45.973Z,10.02
2023-01-13T14:48:50.213Z,10.52
2023-01-13T14:49:58.919Z,8.75
2023-01-13T14:51:08.903Z,8.35
2023-01-13T14:52:15.589Z,8.80
2023-01-13T14:53:35.205Z,8.63
2023-01-13T14:54:48.500Z,9.10
2023-01-13T14:55:53.665Z,9.15
2023-01-13T14:57:15.883Z,11.60
2023-01-13T14:58:25.289Z,12.25
2023-01-13T14:59:35.446Z,10.30
2023-01-13T15:00:39.379Z,9.88
2023-01-13T15:01:49.116Z,6.82
2023-01-13T15:03:02.357Z,8.57
2023-01-13T15:04:17.818Z,9.75
2023-01-13T15:05:51.301Z,10.85
2023-01-13T15:07:01.905Z,9.52
2023-01-13T15:08:15.934Z,12.88
2023-01-13T15:09:24.953Z,9.32
2023-01-13T15:10:28.738Z,11.27
2023-01-13T15:11:40.021Z,13.32
2023-01-13T15:12:50.935Z,11.95
2023-01-13T15:14:05.059Z,11.25
2023-01-13T15:15:09.881Z,16.75
2023-01-13T15:16:17.462Z,14.55
2023-01-13T15:17:28.053Z,13.98