createdAt,value
2018-12-01T00:00:28.287Z,90.03
2018-12-01T00:02:56.827Z,89.70
2018-12-01T00:05:25.367Z,85.90
2018-12-01T00:07:54.284Z,73.90
2018-12-01T00:10:22.878Z,80.07
2018-12-01T00:12:51.390Z,90.07
2018-12-01T00:15:22.078Z,82.97
2018-12-01T00:17:50.823Z,84.23
2018-12-01T00:20:20.456Z,84.60
2018-12-01T00:22:49.021Z,87.07
2018-12-01T00:25:17.648Z,87.60
2018-12-01T00:27:46.157Z,86.07
2018-12-01T00:30:15.831Z,84.90
2018-12-01T00:32:45.024Z,83.67
2018-12-01T00:35:13.800Z,84.73
2018-12-01T00:37:42.349Z,103.03
2018-12-01T00:40:15.973Z,90.67
2018-12-01T00:42:44.635Z,79.40
2018-12-01T00:45:16.252Z,78.97
2018-12-01T00:47:45.748Z,93.93
2018-12-01T00:50:15.266Z,96.23
2018-12-01T00:52:43.816Z,133.67
2018-12-01T00:55:14.209Z,86.97
2018-12-01T00:57:42.766Z,103.57
2018-12-01T01:00:24.986Z,92.90
2018-12-01T01:02:56.009Z,108.30
2018-12-01T01:05:25.360Z,115.77
2018-12-01T01:07:54.428Z,125.70
2018-12-01T01:10:24.274Z,108.40
2018-12-01T01:12:52.832Z,110.23
2018-12-01T01:15:21.349Z,105.40
2018-12-01T01:17:49.826Z,96.03
2018-12-01T01:20:19.590Z,110.97
2018-12-01T01:22:48.432Z,113.77
2018-12-01T01:25:16.971Z,99.17
2018-12-01T01:27:45.484Z,89.00
2018-12-01T01:30:15.210Z,95.27
2018-12-01T01:32:43.791Z,112.93
2018-12-01T01:35:12.476Z,90.00
2018-12-01T01:37:41.013Z,93.13
2018-12-01T01:40:13.369Z,92.77
2018-12-01T01:42:41.923Z,96.40
2018-12-01T01:45:13.550Z,96.63
2018-12-01T01:47:42.183Z,103.03
2018-12-01T01:50:12.889Z,110.63
2018-12-01T01:52:41.427Z,97.10
2018-12-01T01:55:11.365Z,110.77
2018-12-01T01:57:40.163Z,98.47
2018-12-01T02:00:13.111Z,99.67
2018-12-01T02:02:43.849Z,92.17
2018-12-01T02:05:12.913Z,113.07
2018-12-01T02:07:41.440Z,154.90
2018-12-01T02:10:10.876Z,128.23
2018-12-01T02:12:39.556Z,95.40
2018-12-01T02:15:09.188Z,103.67
2018-12-01T02:17:37.689Z,101.53
2018-12-01T02:20:10.375Z,102.37
2018-12-01T02:22:39.607Z,108.70
2018-12-01T02:25:10.373Z,99.00
2018-12-01T02:27:38.929Z,99.17
2018-12-01T02:30:09.774Z,108.33
2018-12-01T02:32:38.476Z,117.90
2018-12-01T02:35:09.418Z,101.27
2018-12-01T02:37:38.159Z,162.03
2018-12-01T02:40:08.481Z,113.33
2018-12-01T02:42:36.996Z,91.57
2018-12-01T02:45:16.960Z,95.80
2018-12-01T02:47:45.478Z,107.03
2018-12-01T02:50:15.244Z,102.47
2018-12-01T02:52:43.795Z,102.40
2018-12-01T02:55:12.277Z,93.07
2018-12-01T02:57:40.740Z,110.27
2018-12-01T03:00:11.009Z,110.63
2018-12-01T03:02:39.551Z,112.07
2018-12-01T03:05:10.079Z,99.80
2018-12-01T03:07:38.621Z,93.70
2018-12-01T03:10:13.816Z,110.93
2018-12-01T03:12:42.308Z,107.93
2018-12-01T03:15:15.024Z,99.43
2018-12-01T03:17:43.510Z,95.97
2018-12-01T03:20:17.006Z,94.67
2018-12-01T03:22:45.610Z,122.03
2018-12-01T03:25:21.859Z,101.80
2018-12-01T03:27:52.089Z,93.63
2018-12-01T03:30:22.483Z,121.50
2018-12-01T03:32:51.788Z,110.87
2018-12-01T03:35:20.989Z,126.13
2018-12-01T03:37:49.859Z,110.43
2018-12-01T03:40:19.251Z,217.37
2018-12-01T03:42:47.821Z,109.40
2018-12-01T03:45:17.465Z,95.23
2018-12-01T03:47:45.993Z,131.70
2018-12-01T03:50:20.271Z,107.00
2018-12-01T03:52:49.388Z,114.33
2018-12-01T03:55:25.282Z,112.63
2018-12-01T03:57:53.829Z,109.57
2018-12-01T04:00:29.128Z,118.47
2018-12-01T04:02:58.321Z,129.70
2018-12-01T04:05:27.101Z,115.43
2018-12-01T04:07:55.712Z,183.80
2018-12-01T04:10:24.371Z,168.87
2018-12-01T04:12:53.736Z,148.73
2018-12-01T04:15:22.553Z,150.03
2018-12-01T04:17:51.172Z,115.37
2018-12-01T04:20:19.848Z,304.10
2018-12-01T04:22:48.341Z,143.00
2018-12-01T04:25:16.864Z,141.80
2018-12-01T04:27:45.377Z,151.20
2018-12-01T04:30:24.638Z,188.33
2018-12-01T04:32:54.073Z,146.73
2018-12-01T04:35:23.325Z,217.13
2018-12-01T04:37:52.964Z,129.70
2018-12-01T04:40:21.470Z,153.63
2018-12-01T04:42:50.083Z,154.10
2018-12-01T04:45:19.111Z,145.70
2018-12-01T04:47:47.604Z,170.10
2018-12-01T04:50:18.107Z,119.93
2018-12-01T04:52:47.599Z,144.33
2018-12-01T04:55:17.222Z,135.07
2018-12-01T04:57:45.742Z,124.47
2018-12-01T05:00:22.848Z,118.50
2018-12-01T05:02:51.320Z,120.07
2018-12-01T05:05:20.638Z,115.83
2018-12-01T05:07:49.323Z,123.03
2018-12-01T05:10:18.826Z,161.30
2018-12-01T05:12:47.355Z,173.77
2018-12-01T05:15:16.868Z,135.80
2018-12-01T05:17:45.549Z,120.87
2018-12-01T05:20:17.099Z,210.67
2018-12-01T05:22:45.609Z,159.50
2018-12-01T05:25:14.110Z,157.23
2018-12-01T05:27:42.618Z,181.17
2018-12-01T05:30:11.104Z,164.00
2018-12-01T05:32:39.594Z,155.23
2018-12-01T05:35:13.389Z,201.83
2018-12-01T05:37:41.889Z,156.63
2018-12-01T05:40:12.412Z,114.53
2018-12-01T05:42:40.924Z,226.83
2018-12-01T05:45:13.517Z,163.73
2018-12-01T05:47:42.165Z,284.77
2018-12-01T05:50:11.437Z,217.13
2018-12-01T05:52:39.927Z,171.00
2018-12-01T05:55:10.515Z,155.53
2018-12-01T05:57:39.045Z,199.53
2018-12-01T06:00:12.675Z,179.77
2018-12-01T06:02:41.196Z,200.37
2018-12-01T06:05:10.603Z,171.17
2018-12-01T06:07:39.275Z,145.33
2018-12-01T06:10:17.165Z,147.73
2018-12-01T06:12:46.079Z,244.83
2018-12-01T06:15:15.484Z,201.53
2018-12-01T06:17:43.940Z,273.23
2018-12-01T06:20:16.566Z,158.30
2018-12-01T06:22:45.055Z,139.30
2018-12-01T06:25:14.733Z,326.90
2018-12-01T06:27:43.158Z,196.87
2018-12-01T06:30:13.849Z,370.07
2018-12-01T06:32:42.624Z,203.70
2018-12-01T06:35:11.308Z,167.17
2018-12-01T06:37:39.820Z,188.50
2018-12-01T06:40:10.583Z,161.17
2018-12-01T06:42:39.092Z,162.33
2018-12-01T06:45:10.978Z,237.60
2018-12-01T06:47:40.010Z,189.13
2018-12-01T06:50:11.538Z,150.50
2018-12-01T06:52:40.150Z,220.50
2018-12-01T06:55:11.149Z,399.37
2018-12-01T06:57:39.721Z,188.73
2018-12-01T07:00:11.378Z,172.20
2018-12-01T07:02:39.901Z,206.30
2018-12-01T07:05:09.722Z,159.83
2018-12-01T07:07:38.211Z,147.00
2018-12-01T07:10:16.930Z,145.60
2018-12-01T07:12:49.778Z,134.73
2018-12-01T07:15:20.005Z,135.93
2018-12-01T07:17:48.499Z,126.43
2018-12-01T07:20:17.133Z,135.60
2018-12-01T07:22:45.652Z,148.17
2018-12-01T07:25:14.158Z,133.20
2018-12-01T07:27:42.627Z,127.37
2018-12-01T07:30:12.473Z,127.43
2018-12-01T07:32:41.617Z,128.17
2018-12-01T07:35:10.215Z,127.23
2018-12-01T07:37:39.145Z,159.07
2018-12-01T07:40:18.763Z,173.63
2018-12-01T07:42:47.263Z,157.10
2018-12-01T07:45:16.332Z,152.80
2018-12-01T07:47:44.828Z,146.57
2018-12-01T07:50:17.383Z,121.73
2018-12-01T07:52:48.374Z,126.10
2018-12-01T07:55:16.863Z,119.20
2018-12-01T07:57:45.344Z,115.77
2018-12-01T08:00:14.826Z,111.20
2018-12-01T08:02:44.530Z,107.57
2018-12-01T08:05:13.093Z,91.77
2018-12-01T08:07:41.581Z,93.60
2018-12-01T08:10:13.005Z,103.33
2018-12-01T08:12:41.521Z,91.60
2018-12-01T08:15:13.309Z,81.20
2018-12-01T08:17:41.854Z,76.93
2018-12-01T08:20:12.394Z,71.63
2018-12-01T08:22:40.908Z,88.53
2018-12-01T08:25:15.205Z,76.37
2018-12-01T08:27:43.850Z,66.87
2018-12-01T08:30:15.048Z,67.97
2018-12-01T08:32:43.526Z,59.30
2018-12-01T08:35:12.079Z,65.10
2018-12-01T08:37:40.592Z,56.43
2018-12-01T08:40:10.698Z,55.40
2018-12-01T08:42:39.167Z,59.17
2018-12-01T08:45:10.014Z,55.27
2018-12-01T08:47:38.883Z,49.30
2018-12-01T08:50:16.923Z,46.13
2018-12-01T08:52:45.585Z,41.23
2018-12-01T08:55:16.071Z,41.00
2018-12-01T08:57:45.433Z,39.73
2018-12-01T09:00:17.880Z,41.60
2018-12-01T09:02:47.693Z,40.83
2018-12-01T09:05:16.633Z,37.77
2018-12-01T09:07:45.535Z,44.80
2018-12-01T09:10:14.019Z,44.77
2018-12-01T09:12:42.494Z,36.13
2018-12-01T09:15:11.926Z,40.37
2018-12-01T09:17:40.837Z,37.23
2018-12-01T09:20:11.594Z,39.17
2018-12-01T09:22:41.333Z,35.57
2018-12-01T09:25:12.204Z,36.87
2018-12-01T09:27:40.686Z,37.40
2018-12-01T09:30:13.996Z,34.80
2018-12-01T09:32:42.505Z,34.63
2018-12-01T09:35:10.962Z,31.93
2018-12-01T09:37:39.411Z,30.57
2018-12-01T09:40:10.361Z,30.20
2018-12-01T09:42:38.831Z,30.83
2018-12-01T09:45:12.565Z,31.10
2018-12-01T09:47:41.832Z,29.90
2018-12-01T09:50:12.282Z,30.57
2018-12-01T09:52:40.768Z,66.27
2018-12-01T09:55:11.422Z,71.00
2018-12-01T09:57:40.775Z,54.90
2018-12-01T10:00:11.869Z,59.37
2018-12-01T10:02:40.312Z,43.10
2018-12-01T10:05:10.317Z,43.57
2018-12-01T10:07:38.876Z,35.93
2018-12-01T10:10:11.197Z,32.00
2018-12-01T10:12:39.632Z,29.10
2018-12-01T10:15:24.317Z,29.63
2018-12-01T10:17:52.852Z,25.87
2018-12-01T10:20:24.135Z,23.37
2018-12-01T10:22:52.568Z,24.23
2018-12-01T10:25:21.044Z,23.33
2018-12-01T10:27:49.546Z,25.53
2018-12-01T10:30:19.106Z,22.70
2018-12-01T10:32:48.019Z,22.30
2018-12-01T10:35:17.585Z,17.30
2018-12-01T10:37:47.720Z,21.37
2018-12-01T10:40:16.250Z,21.80
2018-12-01T10:42:44.758Z,18.23
2018-12-01T10:45:17.340Z,19.80
2018-12-01T10:47:46.137Z,22.87
2018-12-01T10:50:16.657Z,23.33
2018-12-01T10:52:46.093Z,21.87
2018-12-01T10:55:31.515Z,21.73
2018-12-01T10:58:03.648Z,16.67
2018-12-01T11:00:37.677Z,15.00
2018-12-01T11:03:12.365Z,15.43
2018-12-01T11:05:40.930Z,14.37
2018-12-01T11:08:10.532Z,14.63
2018-12-01T11:10:38.995Z,16.23
2018-12-01T11:13:07.599Z,15.83
2018-12-01T11:15:36.126Z,14.20
2018-12-01T11:18:04.746Z,11.53
2018-12-01T11:20:33.360Z,12.03
2018-12-01T11:23:01.885Z,13.37
2018-12-01T11:25:30.533Z,15.27
2018-12-01T11:27:59.054Z,12.90
2018-12-01T11:30:27.659Z,10.30
2018-12-01T11:32:56.092Z,12.40
2018-12-01T11:35:24.600Z,10.63
2018-12-01T11:37:53.098Z,14.00
2018-12-01T11:40:21.640Z,11.10
2018-12-01T11:42:50.107Z,11.80
2018-12-01T11:45:18.798Z,13.73
2018-12-01T11:47:47.324Z,11.03
2018-12-01T11:50:18.727Z,12.60
2018-12-01T11:52:48.379Z,14.60
2018-12-01T11:55:21.008Z,15.00
2018-12-01T11:57:49.553Z,11.60
2018-12-01T12:00:19.103Z,14.23
2018-12-01T12:02:47.620Z,14.50
2018-12-01T12:05:16.795Z,13.60
2018-12-01T12:07:57.570Z,15.63
2018-12-01T12:10:26.177Z,11.57
2018-12-01T12:12:54.722Z,11.17
2018-12-01T12:15:23.984Z,14.27
2018-12-01T12:17:56.258Z,12.33
2018-12-01T12:20:24.787Z,11.60
2018-12-01T12:22:53.307Z,12.13
2018-12-01T12:25:22.041Z,10.47
2018-12-01T12:27:50.552Z,12.37
2018-12-01T12:30:23.400Z,12.67
2018-12-01T12:32:48.707Z,13.33
2018-12-01T12:35:17.980Z,10.50
2018-12-01T12:37:46.453Z,15.30
2018-12-01T12:40:19.158Z,14.00
2018-12-01T12:42:47.920Z,8.60
2018-12-01T12:45:16.430Z,7.33
2018-12-01T12:47:45.740Z,10.93
2018-12-01T12:50:15.112Z,9.90
2018-12-01T12:52:44.276Z,11.33
2018-12-01T12:55:15.860Z,12.70
2018-12-01T12:57:44.310Z,13.00
2018-12-01T13:00:15.581Z,9.60
2018-12-01T13:02:46.197Z,10.57
2018-12-01T13:05:18.890Z,11.30
2018-12-01T13:07:47.475Z,8.67
2018-12-01T13:10:18.944Z,10.07
2018-12-01T13:12:47.516Z,10.40
2018-12-01T13:15:16.478Z,7.70
2018-12-01T13:17:45.508Z,9.87
2018-12-01T13:20:17.062Z,8.10
2018-12-01T13:22:46.677Z,10.43
2018-12-01T13:25:15.754Z,15.00
2018-12-01T13:28:00.850Z,11.80
2018-12-01T13:30:30.984Z,11.00
2018-12-01T13:32:59.594Z,11.50
2018-12-01T13:35:28.200Z,11.87
2018-12-01T13:37:56.729Z,12.00
2018-12-01T13:40:25.303Z,12.43
2018-12-01T13:42:53.789Z,12.27
2018-12-01T13:45:22.281Z,9.60
2018-12-01T13:47:51.111Z,8.87
2018-12-01T13:50:20.668Z,13.50
2018-12-01T13:52:53.478Z,13.23
2018-12-01T13:55:22.011Z,13.20
2018-12-01T13:57:50.554Z,13.50
2018-12-01T14:00:20.258Z,14.63
2018-12-01T14:02:48.740Z,10.30
2018-12-01T14:05:17.378Z,10.37
2018-12-01T14:07:45.944Z,12.00
2018-12-01T14:10:17.460Z,13.67
2018-12-01T14:12:48.177Z,10.03
2018-12-01T14:15:19.807Z,11.47
2018-12-01T14:17:48.885Z,10.27
2018-12-01T14:20:17.963Z,15.97
2018-12-01T14:22:47.349Z,15.60
2018-12-01T14:25:16.750Z,13.40
2018-12-01T14:27:47.672Z,14.27
2018-12-01T14:30:16.857Z,19.07
2018-12-01T14:32:45.786Z,18.37
2018-12-01T14:35:20.550Z,18.20
2018-12-01T14:37:55.187Z,17.43
2018-12-01T14:40:23.646Z,21.10
2018-12-01T14:42:52.127Z,21.50
2018-12-01T14:45:20.573Z,29.37
2018-12-01T14:47:49.039Z,22.40
2018-12-01T14:50:17.538Z,18.67
2018-12-01T14:52:46.229Z,14.77
2018-12-01T14:55:16.463Z,17.50
2018-12-01T14:57:45.304Z,18.03
2018-12-01T15:00:16.084Z,23.50
2018-12-01T15:02:44.567Z,25.47
2018-12-01T15:05:13.012Z,16.00
2018-12-01T15:07:41.749Z,22.67
2018-12-01T15:10:12.581Z,20.17
2018-12-01T15:12:41.121Z,20.57
2018-12-01T15:15:10.765Z,16.90
2018-12-01T15:17:39.567Z,20.40
2018-12-01T15:20:13.793Z,16.07
2018-12-01T15:22:42.673Z,20.50
2018-12-01T15:25:13.432Z,19.57
2018-12-01T15:27:41.968Z,16.10
2018-12-01T15:30:27.242Z,12.03
2018-12-01T15:33:02.006Z,19.40
2018-12-01T15:35:30.457Z,18.43
2018-12-01T15:37:58.971Z,18.93
2018-12-01T15:40:27.420Z,18.27
2018-12-01T15:42:55.997Z,16.63
2018-12-01T15:45:24.830Z,19.23
2018-12-01T15:47:54.157Z,15.03
2018-12-01T15:50:22.459Z,18.50
2018-12-01T15:52:52.714Z,16.73
2018-12-01T15:55:21.688Z,23.13
2018-12-01T15:57:50.133Z,16.00
2018-12-01T16:00:25.441Z,23.77
2018-12-01T16:02:53.974Z,17.17
2018-12-01T16:05:23.368Z,16.43
2018-12-01T16:07:55.975Z,16.33
2018-12-01T16:10:24.812Z,24.33
2018-12-01T16:12:56.688Z,14.90
2018-12-01T16:15:26.776Z,20.40
2018-12-01T16:17:55.155Z,20.23
2018-12-01T16:20:23.609Z,15.97
2018-12-01T16:22:52.221Z,16.23
2018-12-01T16:25:21.833Z,17.13
2018-12-01T16:27:50.303Z,17.90
2018-12-01T16:30:29.978Z,15.77
2018-12-01T16:32:59.838Z,14.03
2018-12-01T16:35:28.324Z,11.47
2018-12-01T16:37:57.061Z,23.40
2018-12-01T16:40:31.176Z,17.10
2018-12-01T16:43:01.040Z,20.50
2018-12-01T16:45:29.672Z,22.17
2018-12-01T16:47:58.120Z,25.07
2018-12-01T16:50:26.631Z,22.50
2018-12-01T16:52:55.239Z,17.33
2018-12-01T16:55:23.675Z,16.57
2018-12-01T16:57:52.258Z,21.27
2018-12-01T17:00:21.131Z,25.17
2018-12-01T17:02:51.245Z,29.73
2018-12-01T17:05:20.345Z,28.93
2018-12-01T17:07:49.221Z,31.47
2018-12-01T17:10:18.724Z,106.17
2018-12-01T17:12:48.315Z,178.63
2018-12-01T17:15:19.727Z,90.43
2018-12-01T17:17:48.257Z,88.57
2018-12-01T17:20:17.410Z,74.00
2018-12-01T17:22:49.000Z,48.07
2018-12-01T17:25:17.553Z,65.20
2018-12-01T17:27:46.741Z,48.37
2018-12-01T17:30:17.342Z,40.00
2018-12-01T17:32:46.071Z,45.13
2018-12-01T17:35:16.632Z,32.30
2018-12-01T17:37:46.361Z,24.83
2018-12-01T17:40:16.779Z,25.60
2018-12-01T17:42:48.640Z,33.83
2018-12-01T17:45:17.145Z,29.60
2018-12-01T17:47:45.617Z,18.47
2018-12-01T17:50:16.881Z,19.97
2018-12-01T17:52:51.013Z,22.10
2018-12-01T17:55:19.497Z,21.13
2018-12-01T17:57:48.520Z,15.80
2018-12-01T18:00:19.210Z,16.60
2018-12-01T18:02:48.199Z,18.93
2018-12-01T18:05:20.537Z,18.73
2018-12-01T18:07:48.933Z,17.40
2018-12-01T18:10:17.501Z,25.87
2018-12-01T18:12:45.952Z,24.63
2018-12-01T18:15:16.625Z,23.10
2018-12-01T18:17:45.119Z,21.60
2018-12-01T18:20:21.251Z,21.10
2018-12-01T18:22:53.089Z,27.80
2018-12-01T18:25:21.583Z,24.77
2018-12-01T18:27:52.012Z,26.27
2018-12-01T18:30:23.276Z,23.37
2018-12-01T18:32:52.454Z,26.37
2018-12-01T18:35:21.099Z,22.93
2018-12-01T18:37:49.661Z,24.80
2018-12-01T18:40:19.605Z,28.47
2018-12-01T18:42:48.065Z,24.80
2018-12-01T18:45:17.716Z,25.07
2018-12-01T18:47:46.276Z,23.43
2018-12-01T18:50:15.727Z,28.77
2018-12-01T18:52:53.897Z,24.73
2018-12-01T18:55:22.439Z,29.23
2018-12-01T18:57:51.027Z,32.40
2018-12-01T19:00:21.018Z,35.17
2018-12-01T19:02:50.238Z,28.33
2018-12-01T19:05:18.700Z,31.97
2018-12-01T19:07:47.299Z,31.67
2018-12-01T19:10:16.960Z,35.97
2018-12-01T19:12:45.505Z,29.40
2018-12-01T19:15:15.313Z,30.47
2018-12-01T19:17:44.755Z,29.03
2018-12-01T19:20:15.093Z,28.37
2018-12-01T19:22:43.987Z,25.10
2018-12-01T19:25:14.638Z,27.30
2018-12-01T19:27:43.275Z,27.23
2018-12-01T19:30:15.780Z,26.97
2018-12-01T19:32:45.817Z,26.03
2018-12-01T19:35:15.349Z,26.73
2018-12-01T19:37:44.799Z,32.57
2018-12-01T19:40:19.489Z,28.50
2018-12-01T19:42:48.046Z,27.77
2018-12-01T19:45:16.620Z,31.27
2018-12-01T19:47:45.072Z,28.90
2018-12-01T19:50:24.069Z,31.17
2018-12-01T19:52:51.706Z,26.10
2018-12-01T19:55:21.889Z,27.43
2018-12-01T19:57:50.572Z,25.50
2018-12-01T20:00:21.144Z,26.93
2018-12-01T20:02:49.827Z,27.07
2018-12-01T20:05:19.237Z,26.50
2018-12-01T20:07:48.646Z,26.43
2018-12-01T20:10:19.502Z,24.93
2018-12-01T20:12:49.735Z,27.57
2018-12-01T20:15:23.342Z,25.83
2018-12-01T20:17:51.891Z,25.77
2018-12-01T20:20:20.442Z,24.80
2018-12-01T20:22:49.117Z,23.70
2018-12-01T20:25:17.632Z,27.93
2018-12-01T20:27:46.148Z,24.17
2018-12-01T20:30:18.946Z,30.07
2018-12-01T20:32:47.508Z,25.67
2018-12-01T20:35:20.319Z,26.53
2018-12-01T20:37:53.099Z,25.47
2018-12-01T20:40:21.584Z,29.40
2018-12-01T20:42:50.089Z,26.87
2018-12-01T20:45:18.702Z,26.73
2018-12-01T20:47:47.167Z,27.10
2018-12-01T20:50:16.698Z,24.73
2018-12-01T20:52:46.591Z,26.17
2018-12-01T20:55:19.805Z,29.57
2018-12-01T20:57:50.200Z,23.93
2018-12-01T21:00:18.691Z,27.50
2018-12-01T21:02:47.277Z,28.70
2018-12-01T21:05:19.495Z,27.23
2018-12-01T21:07:47.991Z,25.13
2018-12-01T21:10:20.133Z,25.90
2018-12-01T21:12:48.626Z,28.63
2018-12-01T21:15:17.141Z,28.70
2018-12-01T21:17:45.622Z,26.00
2018-12-01T21:20:15.338Z,28.40
2018-12-01T21:22:46.142Z,23.57
2018-12-01T21:25:16.114Z,23.73
2018-12-01T21:27:44.588Z,24.43
2018-12-01T21:30:15.647Z,25.57
2018-12-01T21:32:44.610Z,23.20
2018-12-01T21:35:13.807Z,24.37
2018-12-01T21:37:42.464Z,24.37
2018-12-01T21:40:13.562Z,22.27
2018-12-01T21:42:42.624Z,23.40
2018-12-01T21:45:12.369Z,23.83
2018-12-01T21:47:40.881Z,25.87
2018-12-01T21:50:11.811Z,25.90
2018-12-01T21:52:40.594Z,25.60
2018-12-01T21:55:10.428Z,25.30
2018-12-01T21:57:39.457Z,25.57
2018-12-01T22:00:17.995Z,26.33
2018-12-01T22:02:48.433Z,25.63
2018-12-01T22:05:18.659Z,25.33
2018-12-01T22:07:47.154Z,25.77
2018-12-01T22:10:16.525Z,24.20
2018-12-01T22:12:45.037Z,32.43
2018-12-01T22:15:17.799Z,31.60
2018-12-01T22:17:46.484Z,27.07
2018-12-01T22:20:16.434Z,31.57
2018-12-01T22:22:44.931Z,29.63
2018-12-01T22:25:13.397Z,33.33
2018-12-01T22:27:41.867Z,26.13
2018-12-01T22:30:18.512Z,26.20
2018-12-01T22:32:48.505Z,28.43
2018-12-01T22:35:19.646Z,30.50
2018-12-01T22:37:48.181Z,29.53
2018-12-01T22:40:22.767Z,31.17
2018-12-01T22:42:54.716Z,32.93
2018-12-01T22:45:23.197Z,34.00
2018-12-01T22:47:51.695Z,30.10
2018-12-01T22:50:21.390Z,33.90
2018-12-01T22:52:50.578Z,36.00
2018-12-01T22:55:21.123Z,34.37
2018-12-01T22:57:53.963Z,49.87
2018-12-01T23:00:27.337Z,48.50
2018-12-01T23:02:55.844Z,46.93
2018-12-01T23:05:24.346Z,39.13
2018-12-01T23:07:52.897Z,37.40
2018-12-01T23:10:21.399Z,36.93
2018-12-01T23:12:49.921Z,35.40
2018-12-01T23:15:18.475Z,32.27
2018-12-01T23:17:48.087Z,28.93
2018-12-01T23:20:18.634Z,26.33
2018-12-01T23:22:47.761Z,26.67
2018-12-01T23:25:16.302Z,25.67
2018-12-01T23:27:44.835Z,25.93
2018-12-01T23:30:21.122Z,27.33
2018-12-01T23:32:52.298Z,25.33
2018-12-01T23:35:20.924Z,25.37
2018-12-01T23:37:49.426Z,27.00
2018-12-01T23:40:17.901Z,26.53
2018-12-01T23:42:46.536Z,26.93
2018-12-01T23:45:16.929Z,29.97
2018-12-01T23:47:46.079Z,28.03
2018-12-01T23:50:17.495Z,25.57
2018-12-01T23:52:47.184Z,28.70
2018-12-01T23:55:15.827Z,28.63
2018-12-01T23:57:44.405Z,31.00
